createdAt,value
2023-04-15T00:00:09.722Z,8.07
2023-04-15T00:00:20.683Z,8.04
2023-04-15T00:00:31.473Z,8.11
2023-04-15T00:00:42.522Z,8.10
2023-04-15T00:00:53.489Z,8.12
2023-04-15T00:01:04.257Z,8.11
2023-04-15T00:01:15.295Z,8.08
2023-04-15T00:01:26.263Z,8.11
2023-04-15T00:01:37.089Z,8.08
2023-04-15T00:01:47.764Z,8.08
2023-04-15T00:01:58.782Z,8.07
2023-04-15T00:02:09.584Z,8.11
2023-04-15T00:02:20.758Z,8.15
2023-04-15T00:02:31.311Z,8.08
2023-04-15T00:02:42.336Z,8.11
2023-04-15T00:02:52.959Z,8.08
2023-04-15T00:03:03.565Z,8.15
2023-04-15T00:03:14.751Z,8.10
2023-04-15T00:03:25.747Z,8.11
2023-04-15T00:03:36.644Z,8.12
2023-04-15T00:03:47.201Z,8.11
2023-04-15T00:03:57.813Z,8.08
2023-04-15T00:04:08.916Z,8.10
2023-04-15T00:04:19.726Z,8.10
2023-04-15T00:04:30.784Z,8.11
2023-04-15T00:04:41.789Z,8.11
2023-04-15T00:04:52.689Z,8.12
2023-04-15T00:05:03.230Z,8.10
2023-04-15T00:05:14.226Z,8.10
2023-04-15T00:05:24.992Z,8.08
2023-04-15T00:05:36.035Z,8.11
2023-04-15T00:05:47.001Z,8.11
2023-04-15T00:05:57.763Z,8.11
2023-04-15T00:06:08.840Z,8.12
2023-04-15T00:06:19.781Z,8.12
2023-04-15T00:06:30.551Z,8.14
2023-04-15T00:06:41.622Z,8.10
2023-04-15T00:06:52.578Z,8.15
2023-04-15T00:07:03.349Z,8.08
2023-04-15T00:07:13.980Z,8.14
2023-04-15T00:07:24.953Z,8.12
2023-04-15T00:07:35.712Z,8.10
2023-04-15T00:07:46.767Z,8.15
2023-04-15T00:07:57.731Z,8.14
2023-04-15T00:08:08.486Z,8.17
2023-04-15T00:08:19.571Z,8.11
2023-04-15T00:08:30.501Z,8.12
2023-04-15T00:08:41.266Z,8.10
2023-04-15T00:08:52.316Z,8.14
2023-04-15T00:09:03.463Z,8.15
2023-04-15T00:09:14.268Z,8.14
2023-04-15T00:09:25.321Z,8.15
2023-04-15T00:09:36.284Z,8.12
2023-04-15T00:09:47.053Z,8.10
2023-04-15T00:09:58.100Z,8.15
2023-04-15T00:10:09.070Z,8.10
2023-04-15T00:10:19.829Z,8.12
2023-04-15T00:10:30.878Z,8.15
2023-04-15T00:10:41.838Z,8.14
2023-04-15T00:10:52.604Z,8.15
2023-04-15T00:11:03.650Z,8.22
2023-04-15T00:11:14.629Z,8.20
2023-04-15T00:11:25.385Z,8.18
2023-04-15T00:11:36.428Z,8.15
2023-04-15T00:11:47.412Z,8.20
2023-04-15T00:11:58.169Z,8.17
2023-04-15T00:12:09.227Z,8.21
2023-04-15T00:12:20.191Z,8.15
2023-04-15T00:12:30.961Z,8.18
2023-04-15T00:12:42.014Z,8.15
2023-04-15T00:12:52.985Z,8.14
2023-04-15T00:13:03.743Z,8.18
2023-04-15T00:13:14.784Z,8.21
2023-04-15T00:13:25.747Z,8.15
2023-04-15T00:13:36.522Z,8.14
2023-04-15T00:13:47.569Z,8.17
2023-04-15T00:13:58.551Z,8.18
2023-04-15T00:14:09.300Z,8.17
2023-04-15T00:14:20.348Z,8.21
2023-04-15T00:14:31.318Z,8.18
2023-04-15T00:14:42.083Z,8.15
2023-04-15T00:14:53.133Z,8.20
2023-04-15T00:15:04.090Z,8.17
2023-04-15T00:15:14.852Z,8.20
2023-04-15T00:15:25.899Z,8.15
2023-04-15T00:15:36.862Z,8.20
2023-04-15T00:15:47.625Z,8.22
2023-04-15T00:15:58.672Z,8.20
2023-04-15T00:16:09.642Z,8.20
2023-04-15T00:16:20.452Z,8.18
2023-04-15T00:16:31.504Z,8.17
2023-04-15T00:16:42.494Z,8.18
2023-04-15T00:16:53.244Z,8.22
2023-04-15T00:17:04.353Z,8.22
2023-04-15T00:17:14.920Z,8.20
2023-04-15T00:17:25.706Z,8.20
2023-04-15T00:17:36.780Z,8.22
2023-04-15T00:17:47.813Z,8.20
2023-04-15T00:17:58.606Z,8.25
2023-04-15T00:18:09.617Z,8.22
2023-04-15T00:18:20.601Z,8.20
2023-04-15T00:18:31.349Z,8.21
2023-04-15T00:18:42.389Z,8.20
2023-04-15T00:18:53.358Z,8.20
2023-04-15T00:19:04.120Z,8.21
2023-04-15T00:19:15.178Z,8.25
2023-04-15T00:19:26.139Z,8.21
2023-04-15T00:19:36.902Z,8.20
2023-04-15T00:19:47.952Z,8.21
2023-04-15T00:19:58.912Z,8.21
2023-04-15T00:20:09.688Z,8.22
2023-04-15T00:20:20.722Z,8.20
2023-04-15T00:20:31.692Z,8.26
2023-04-15T00:20:42.458Z,8.20
2023-04-15T00:20:53.517Z,8.21
2023-04-15T00:21:04.472Z,8.26
2023-04-15T00:21:15.239Z,8.22
2023-04-15T00:21:26.276Z,8.22
2023-04-15T00:21:37.247Z,8.20
2023-04-15T00:21:48.015Z,8.21
2023-04-15T00:21:59.063Z,8.21
2023-04-15T00:22:10.022Z,8.22
2023-04-15T00:22:20.815Z,8.22
2023-04-15T00:22:31.859Z,8.21
2023-04-15T00:22:42.826Z,8.20
2023-04-15T00:22:53.588Z,8.21
2023-04-15T00:23:04.647Z,8.17
2023-04-15T00:23:15.608Z,8.20
2023-04-15T00:23:26.377Z,8.21
2023-04-15T00:23:37.422Z,8.22
2023-04-15T00:23:48.388Z,8.20
2023-04-15T00:23:59.156Z,8.21
2023-04-15T00:24:10.202Z,8.18
2023-04-15T00:24:21.177Z,8.22
2023-04-15T00:24:31.955Z,8.26
2023-04-15T00:24:43.007Z,8.22
2023-04-15T00:24:53.953Z,8.17
2023-04-15T00:25:04.727Z,8.25
2023-04-15T00:25:15.761Z,8.18
2023-04-15T00:25:26.732Z,8.20
2023-04-15T00:25:37.495Z,8.17
2023-04-15T00:25:48.555Z,8.20
2023-04-15T00:25:59.518Z,8.18
2023-04-15T00:26:10.295Z,8.26
2023-04-15T00:26:21.322Z,8.18
2023-04-15T00:26:32.297Z,8.18
2023-04-15T00:26:43.060Z,8.25
2023-04-15T00:26:54.098Z,8.22
2023-04-15T00:27:05.077Z,8.22
2023-04-15T00:27:15.838Z,8.26
2023-04-15T00:27:26.896Z,8.20
2023-04-15T00:27:37.867Z,8.18
2023-04-15T00:27:48.632Z,8.22
2023-04-15T00:27:59.679Z,8.20
2023-04-15T00:28:10.645Z,8.20
2023-04-15T00:28:21.409Z,8.25
2023-04-15T00:28:32.448Z,8.22
2023-04-15T00:28:43.418Z,8.20
2023-04-15T00:28:54.201Z,8.21
2023-04-15T00:29:05.234Z,8.21
2023-04-15T00:29:16.205Z,8.20
2023-04-15T00:29:26.970Z,8.25
2023-04-15T00:29:38.018Z,8.26
2023-04-15T00:29:48.990Z,8.26
2023-04-15T00:29:59.777Z,8.25
2023-04-15T00:30:10.821Z,8.25
2023-04-15T00:30:21.787Z,8.22
2023-04-15T00:30:32.600Z,8.25
2023-04-15T00:30:43.627Z,8.25
2023-04-15T00:30:54.637Z,8.21
2023-04-15T00:31:05.408Z,8.25
2023-04-15T00:31:16.486Z,8.21
2023-04-15T00:31:27.511Z,8.25
2023-04-15T00:31:38.233Z,8.26
2023-04-15T00:31:49.280Z,8.29
2023-04-15T00:32:00.257Z,8.22
2023-04-15T00:32:11.042Z,8.26
2023-04-15T00:32:22.134Z,8.25
2023-04-15T00:32:33.103Z,8.25
2023-04-15T00:32:43.859Z,8.25
2023-04-15T00:32:54.913Z,8.22
2023-04-15T00:33:05.860Z,8.28
2023-04-15T00:33:16.646Z,8.26
2023-04-15T00:33:27.690Z,8.20
2023-04-15T00:33:38.641Z,8.25
2023-04-15T00:33:49.405Z,8.25
2023-04-15T00:34:00.461Z,8.26
2023-04-15T00:34:11.414Z,8.22
2023-04-15T00:34:22.178Z,8.28
2023-04-15T00:34:33.225Z,8.21
2023-04-15T00:34:44.189Z,8.26
2023-04-15T00:34:54.954Z,8.25
2023-04-15T00:35:06.000Z,8.17
2023-04-15T00:35:16.973Z,8.21
2023-04-15T00:35:27.729Z,8.26
2023-04-15T00:35:38.772Z,8.18
2023-04-15T00:35:49.742Z,8.26
2023-04-15T00:36:00.508Z,8.28
2023-04-15T00:36:11.105Z,8.22
2023-04-15T00:36:22.077Z,8.21
2023-04-15T00:36:32.842Z,8.26
2023-04-15T00:36:43.884Z,8.21
2023-04-15T00:36:54.844Z,8.22
2023-04-15T00:37:05.613Z,8.25
2023-04-15T00:37:16.664Z,8.25
2023-04-15T00:37:27.638Z,8.26
2023-04-15T00:37:38.401Z,8.25
2023-04-15T00:37:49.461Z,8.25
2023-04-15T00:38:00.429Z,8.21
2023-04-15T00:38:11.182Z,8.26
2023-04-15T00:38:22.226Z,8.26
2023-04-15T00:38:33.198Z,8.25
2023-04-15T00:38:43.969Z,8.21
2023-04-15T00:38:55.003Z,8.25
2023-04-15T00:39:05.976Z,8.28
2023-04-15T00:39:16.737Z,8.28
2023-04-15T00:39:27.787Z,8.22
2023-04-15T00:39:38.748Z,8.25
2023-04-15T00:39:49.514Z,8.26
2023-04-15T00:40:00.586Z,8.22
2023-04-15T00:40:11.541Z,8.25
2023-04-15T00:40:22.306Z,8.26
2023-04-15T00:40:33.365Z,8.28
2023-04-15T00:40:44.313Z,8.21
2023-04-15T00:40:55.076Z,8.22
2023-04-15T00:41:06.127Z,8.25
2023-04-15T00:41:17.090Z,8.25
2023-04-15T00:41:27.852Z,8.29
2023-04-15T00:41:38.900Z,8.25
2023-04-15T00:41:49.865Z,8.22
2023-04-15T00:42:00.631Z,8.22
2023-04-15T00:42:11.674Z,8.22
2023-04-15T00:42:22.657Z,8.26
2023-04-15T00:42:33.421Z,8.25
2023-04-15T00:42:44.475Z,8.22
2023-04-15T00:42:55.457Z,8.22
2023-04-15T00:43:06.276Z,8.28
2023-04-15T00:43:16.770Z,8.26
2023-04-15T00:43:27.766Z,8.22
2023-04-15T00:43:38.525Z,8.20
2023-04-15T00:43:49.554Z,8.21
2023-04-15T00:44:00.533Z,8.18
2023-04-15T00:44:11.287Z,8.22
2023-04-15T00:44:22.337Z,8.20
2023-04-15T00:44:33.306Z,8.28
2023-04-15T00:44:44.065Z,8.25
2023-04-15T00:44:55.112Z,8.26
2023-04-15T00:45:06.073Z,8.22
2023-04-15T00:45:16.845Z,8.29
2023-04-15T00:45:27.884Z,8.20
2023-04-15T00:45:38.971Z,8.21
2023-04-15T00:45:49.770Z,8.22
2023-04-15T00:46:00.911Z,8.25
2023-04-15T00:46:11.463Z,8.17
2023-04-15T00:46:22.240Z,8.22
2023-04-15T00:46:33.251Z,8.20
2023-04-15T00:46:44.223Z,8.20
2023-04-15T00:46:54.980Z,8.22
2023-04-15T00:47:06.040Z,8.25
2023-04-15T00:47:16.993Z,8.18
2023-04-15T00:47:27.814Z,8.22
2023-04-15T00:47:38.855Z,8.21
2023-04-15T00:47:49.883Z,8.21
2023-04-15T00:48:00.726Z,8.22
2023-04-15T00:48:11.336Z,8.21
2023-04-15T00:48:22.300Z,8.22
2023-04-15T00:48:33.080Z,8.17
2023-04-15T00:48:44.111Z,8.20
2023-04-15T00:48:55.075Z,8.21
2023-04-15T00:49:05.839Z,8.21
2023-04-15T00:49:16.889Z,8.20
2023-04-15T00:49:27.855Z,8.18
2023-04-15T00:49:38.621Z,8.17
2023-04-15T00:49:49.673Z,8.21
2023-04-15T00:50:00.641Z,8.20
2023-04-15T00:50:11.393Z,8.25
2023-04-15T00:50:22.443Z,8.21
2023-04-15T00:50:33.431Z,8.18
2023-04-15T00:50:44.180Z,8.18
2023-04-15T00:50:55.225Z,8.18
2023-04-15T00:51:06.253Z,8.18
2023-04-15T00:51:17.019Z,8.22
2023-04-15T00:51:28.064Z,8.21
2023-04-15T00:51:39.032Z,8.20
2023-04-15T00:51:49.800Z,8.22
2023-04-15T00:52:00.850Z,8.21
2023-04-15T00:52:11.811Z,8.21
2023-04-15T00:52:22.570Z,8.20
2023-04-15T00:52:33.632Z,8.22
2023-04-15T00:52:44.596Z,8.21
2023-04-15T00:52:55.373Z,8.21
2023-04-15T00:53:06.444Z,8.21
2023-04-15T00:53:17.385Z,8.21
2023-04-15T00:53:28.143Z,8.28
2023-04-15T00:53:39.197Z,8.21
2023-04-15T00:53:50.159Z,8.20
2023-04-15T00:54:00.951Z,8.22
2023-04-15T00:54:11.980Z,8.18
2023-04-15T00:54:22.945Z,8.18
2023-04-15T00:54:33.707Z,8.20
2023-04-15T00:54:44.760Z,8.25
2023-04-15T00:54:55.737Z,8.20
2023-04-15T00:55:06.507Z,8.22
2023-04-15T00:55:17.541Z,8.20
2023-04-15T00:55:28.522Z,8.20
2023-04-15T00:55:39.262Z,8.21
2023-04-15T00:55:50.318Z,8.21
2023-04-15T00:56:01.277Z,8.21
2023-04-15T00:56:12.043Z,8.20
2023-04-15T00:56:23.086Z,8.15
2023-04-15T00:56:34.054Z,8.25
2023-04-15T00:56:44.813Z,8.20
2023-04-15T00:56:55.858Z,8.21
2023-04-15T00:57:06.822Z,8.21
2023-04-15T00:57:17.594Z,8.26
2023-04-15T00:57:28.637Z,8.20
2023-04-15T00:57:39.628Z,8.21
2023-04-15T00:57:50.376Z,8.21
2023-04-15T00:58:01.432Z,8.18
2023-04-15T00:58:12.401Z,8.20
2023-04-15T00:58:23.167Z,8.20
2023-04-15T00:58:34.207Z,8.20
2023-04-15T00:58:45.170Z,8.22
2023-04-15T00:58:55.941Z,8.21
2023-04-15T00:59:06.975Z,8.18
2023-04-15T00:59:17.943Z,8.25
2023-04-15T00:59:28.711Z,8.21
2023-04-15T00:59:39.750Z,8.17
2023-04-15T00:59:50.726Z,8.20
2023-04-15T01:00:01.581Z,8.20
2023-04-15T01:00:12.173Z,8.18
2023-04-15T01:00:22.582Z,8.20
2023-04-15T01:00:33.354Z,8.20
2023-04-15T01:00:44.391Z,8.21
2023-04-15T01:00:55.364Z,8.20
2023-04-15T01:01:06.124Z,8.22
2023-04-15T01:01:17.225Z,8.20
2023-04-15T01:01:28.167Z,8.17
2023-04-15T01:01:38.981Z,8.22
2023-04-15T01:01:49.565Z,8.18
2023-04-15T01:02:00.198Z,8.21
2023-04-15T01:02:11.158Z,8.22
2023-04-15T01:02:21.777Z,8.15
2023-04-15T01:02:33.020Z,8.21
2023-04-15T01:02:43.907Z,8.15
2023-04-15T01:02:54.641Z,8.18
2023-04-15T01:03:05.350Z,8.25
2023-04-15T01:03:16.364Z,8.28
2023-04-15T01:03:27.077Z,8.25
2023-04-15T01:03:37.875Z,8.22
2023-04-15T01:03:48.233Z,8.21
2023-04-15T01:03:58.951Z,8.21
2023-04-15T01:04:09.453Z,8.21
2023-04-15T01:04:20.235Z,8.21
2023-04-15T01:04:30.864Z,8.21
2023-04-15T01:04:41.316Z,8.20
2023-04-15T01:04:52.080Z,8.21
2023-04-15T01:05:03.131Z,8.17
2023-04-15T01:05:14.106Z,8.18
2023-04-15T01:05:24.860Z,8.20
2023-04-15T01:05:35.910Z,8.22
2023-04-15T01:05:46.880Z,8.18
2023-04-15T01:05:57.639Z,8.20
2023-04-15T01:06:08.689Z,8.18
2023-04-15T01:06:19.653Z,8.21
2023-04-15T01:06:30.409Z,8.21
2023-04-15T01:06:41.459Z,8.17
2023-04-15T01:06:52.428Z,8.20
2023-04-15T01:07:03.192Z,8.22
2023-04-15T01:07:14.236Z,8.20
2023-04-15T01:07:25.199Z,8.26
2023-04-15T01:07:35.980Z,8.25
2023-04-15T01:07:47.024Z,8.20
2023-04-15T01:07:57.986Z,8.20
2023-04-15T01:08:08.750Z,8.18
2023-04-15T01:08:19.805Z,8.20
2023-04-15T01:08:30.780Z,8.18
2023-04-15T01:08:41.531Z,8.22
2023-04-15T01:08:52.584Z,8.22
2023-04-15T01:09:03.783Z,8.21
2023-04-15T01:09:14.598Z,8.20
2023-04-15T01:09:25.646Z,8.25
2023-04-15T01:09:36.612Z,8.21
2023-04-15T01:09:47.375Z,8.25
2023-04-15T01:09:58.421Z,8.21
2023-04-15T01:10:09.388Z,8.21
2023-04-15T01:10:20.168Z,8.26
2023-04-15T01:10:31.205Z,8.18
2023-04-15T01:10:42.163Z,8.20
2023-04-15T01:10:52.926Z,8.21
2023-04-15T01:11:03.972Z,8.18
2023-04-15T01:11:14.940Z,8.21
2023-04-15T01:11:25.702Z,8.22
2023-04-15T01:11:36.749Z,8.22
2023-04-15T01:11:47.713Z,8.18
2023-04-15T01:11:58.494Z,8.22
2023-04-15T01:12:09.522Z,8.20
2023-04-15T01:12:20.489Z,8.22
2023-04-15T01:12:31.254Z,8.21
2023-04-15T01:12:42.314Z,8.21
2023-04-15T01:12:53.293Z,8.22
2023-04-15T01:13:04.041Z,8.22
2023-04-15T01:13:15.095Z,8.20
2023-04-15T01:13:26.064Z,8.21
2023-04-15T01:13:36.826Z,8.21
2023-04-15T01:13:47.895Z,8.20
2023-04-15T01:13:58.847Z,8.22
2023-04-15T01:14:09.614Z,8.17
2023-04-15T01:14:20.656Z,8.21
2023-04-15T01:14:31.623Z,8.17
2023-04-15T01:14:42.398Z,8.21
2023-04-15T01:14:53.438Z,8.26
2023-04-15T01:15:04.393Z,8.21
2023-04-15T01:15:15.162Z,8.20
2023-04-15T01:15:26.202Z,8.21
2023-04-15T01:15:37.172Z,8.20
2023-04-15T01:15:47.993Z,8.26
2023-04-15T01:15:59.125Z,8.21
2023-04-15T01:16:10.141Z,8.21
2023-04-15T01:16:20.970Z,8.29
2023-04-15T01:16:32.011Z,8.18
2023-04-15T01:16:42.954Z,8.22
2023-04-15T01:16:53.717Z,8.21
2023-04-15T01:17:04.764Z,8.26
2023-04-15T01:17:15.731Z,8.28
2023-04-15T01:17:26.538Z,8.28
2023-04-15T01:17:37.585Z,8.22
2023-04-15T01:17:48.603Z,8.20
2023-04-15T01:17:59.426Z,8.25
2023-04-15T01:18:09.917Z,8.21
2023-04-15T01:18:20.881Z,8.22
2023-04-15T01:18:31.668Z,8.21
2023-04-15T01:18:42.728Z,8.21
2023-04-15T01:18:53.674Z,8.20
2023-04-15T01:19:04.439Z,8.25
2023-04-15T01:19:15.482Z,8.22
2023-04-15T01:19:26.446Z,8.20
2023-04-15T01:19:37.302Z,8.20
2023-04-15T01:19:48.349Z,8.26
2023-04-15T01:19:59.313Z,8.20
2023-04-15T01:20:10.109Z,8.22
2023-04-15T01:20:21.125Z,8.18
2023-04-15T01:20:32.086Z,8.25
2023-04-15T01:20:42.861Z,8.21
2023-04-15T01:20:53.906Z,8.21
2023-04-15T01:21:04.877Z,8.22
2023-04-15T01:21:15.634Z,8.21
2023-04-15T01:21:26.678Z,8.18
2023-04-15T01:21:37.650Z,8.21
2023-04-15T01:21:48.413Z,8.18
2023-04-15T01:21:59.475Z,8.25
2023-04-15T01:22:10.435Z,8.21
2023-04-15T01:22:21.190Z,8.22
2023-04-15T01:22:32.244Z,8.21
2023-04-15T01:22:43.207Z,8.20
2023-04-15T01:22:53.971Z,8.22
2023-04-15T01:23:05.037Z,8.21
2023-04-15T01:23:15.995Z,8.20
2023-04-15T01:23:26.756Z,8.22
2023-04-15T01:23:37.822Z,8.22
2023-04-15T01:23:48.783Z,8.28
2023-04-15T01:23:59.547Z,8.21
2023-04-15T01:24:10.600Z,8.20
2023-04-15T01:24:21.556Z,8.15
2023-04-15T01:24:32.327Z,8.22
2023-04-15T01:24:43.371Z,8.25
2023-04-15T01:24:54.339Z,8.21
2023-04-15T01:25:05.108Z,8.18
2023-04-15T01:25:16.141Z,8.20
2023-04-15T01:25:27.115Z,8.21
2023-04-15T01:25:37.875Z,8.22
2023-04-15T01:25:48.923Z,8.21
2023-04-15T01:25:59.887Z,8.18
2023-04-15T01:26:10.661Z,8.21
2023-04-15T01:26:21.709Z,8.21
2023-04-15T01:26:32.668Z,8.20
2023-04-15T01:26:44.582Z,8.25
2023-04-15T01:26:54.067Z,8.18
2023-04-15T01:27:05.040Z,8.21
2023-04-15T01:27:15.805Z,8.21
2023-04-15T01:27:26.493Z,8.21
2023-04-15T01:27:37.460Z,8.25
2023-04-15T01:27:48.238Z,8.21
2023-04-15T01:27:59.265Z,8.15
2023-04-15T01:28:10.441Z,8.20
2023-04-15T01:28:21.206Z,8.21
2023-04-15T01:28:32.248Z,8.20
2023-04-15T01:28:43.230Z,8.18
2023-04-15T01:28:54.001Z,8.25
2023-04-15T01:29:05.049Z,8.20
2023-04-15T01:29:16.031Z,8.21
2023-04-15T01:29:26.781Z,8.22
2023-04-15T01:29:37.829Z,8.17
2023-04-15T01:29:48.792Z,8.20
2023-04-15T01:29:59.557Z,8.20
2023-04-15T01:30:10.640Z,8.22
2023-04-15T01:30:21.579Z,8.20
2023-04-15T01:30:32.347Z,8.21
2023-04-15T01:30:43.398Z,8.20
2023-04-15T01:30:54.361Z,8.20
2023-04-15T01:31:05.163Z,8.26
2023-04-15T01:31:16.182Z,8.20
2023-04-15T01:31:27.218Z,8.26
2023-04-15T01:31:38.016Z,8.20
2023-04-15T01:31:48.544Z,8.21
2023-04-15T01:31:59.492Z,8.18
2023-04-15T01:32:10.259Z,8.22
2023-04-15T01:32:21.300Z,8.15
2023-04-15T01:32:32.296Z,8.21
2023-04-15T01:32:43.097Z,8.21
2023-04-15T01:32:53.606Z,8.20
2023-04-15T01:33:04.589Z,8.17
2023-04-15T01:33:15.350Z,8.21
2023-04-15T01:33:26.392Z,8.21
2023-04-15T01:33:37.358Z,8.18
2023-04-15T01:33:48.182Z,8.26
2023-04-15T01:33:58.663Z,8.21
2023-04-15T01:34:09.637Z,8.21
2023-04-15T01:34:20.405Z,8.21
2023-04-15T01:34:32.568Z,8.20
2023-04-15T01:34:42.523Z,8.25
2023-04-15T01:34:53.279Z,8.22
2023-04-15T01:35:04.325Z,8.21
2023-04-15T01:35:15.296Z,8.21
2023-04-15T01:35:26.064Z,8.20
2023-04-15T01:35:37.098Z,8.21
2023-04-15T01:35:48.073Z,8.20
2023-04-15T01:35:58.834Z,8.22
2023-04-15T01:36:09.878Z,8.25
2023-04-15T01:36:20.852Z,8.20
2023-04-15T01:36:31.602Z,8.21
2023-04-15T01:36:42.656Z,8.21
2023-04-15T01:36:53.644Z,8.17
2023-04-15T01:37:04.395Z,8.22
2023-04-15T01:37:15.446Z,8.20
2023-04-15T01:37:26.424Z,8.18
2023-04-15T01:37:37.176Z,8.26
2023-04-15T01:37:48.232Z,8.21
2023-04-15T01:37:59.190Z,8.21
2023-04-15T01:38:09.949Z,8.22
2023-04-15T01:38:21.017Z,8.21
2023-04-15T01:38:31.981Z,8.20
2023-04-15T01:38:42.743Z,8.22
2023-04-15T01:38:53.796Z,8.20
2023-04-15T01:39:04.789Z,8.22
2023-04-15T01:39:15.526Z,8.21
2023-04-15T01:39:26.566Z,8.20
2023-04-15T01:39:37.538Z,8.20
2023-04-15T01:39:48.311Z,8.22
2023-04-15T01:39:59.342Z,8.18
2023-04-15T01:40:10.318Z,8.22
2023-04-15T01:40:21.076Z,8.25
2023-04-15T01:40:32.113Z,8.22
2023-04-15T01:40:43.082Z,8.17
2023-04-15T01:40:53.843Z,8.18
2023-04-15T01:41:04.889Z,8.21
2023-04-15T01:41:15.853Z,8.25
2023-04-15T01:41:26.616Z,8.21
2023-04-15T01:41:37.669Z,8.22
2023-04-15T01:41:48.628Z,8.25
2023-04-15T01:41:59.393Z,8.22
2023-04-15T01:42:10.460Z,8.22
2023-04-15T01:42:21.419Z,8.21
2023-04-15T01:42:32.188Z,8.20
2023-04-15T01:42:43.233Z,8.21
2023-04-15T01:42:54.199Z,8.18
2023-04-15T01:43:04.979Z,8.22
2023-04-15T01:43:16.007Z,8.18
2023-04-15T01:43:26.987Z,8.21
2023-04-15T01:43:37.759Z,8.22
2023-04-15T01:43:48.799Z,8.18
2023-04-15T01:43:59.774Z,8.20
2023-04-15T01:44:10.539Z,8.20
2023-04-15T01:44:21.579Z,8.25
2023-04-15T01:44:32.545Z,8.21
2023-04-15T01:44:43.310Z,8.21
2023-04-15T01:44:54.356Z,8.21
2023-04-15T01:45:05.324Z,8.22
2023-04-15T01:45:16.089Z,8.20
2023-04-15T01:45:27.133Z,8.22
2023-04-15T01:45:38.095Z,8.20
2023-04-15T01:45:48.862Z,8.20
2023-04-15T01:45:59.921Z,8.20
2023-04-15T01:46:10.910Z,8.25
2023-04-15T01:46:21.668Z,8.21
2023-04-15T01:46:32.770Z,8.18
2023-04-15T01:46:43.777Z,8.20
2023-04-15T01:46:54.527Z,8.22
2023-04-15T01:47:05.555Z,8.21
2023-04-15T01:47:16.503Z,8.20
2023-04-15T01:47:27.377Z,8.15
2023-04-15T01:47:37.898Z,8.21
2023-04-15T01:47:48.888Z,8.20
2023-04-15T01:47:59.669Z,8.22
2023-04-15T01:48:10.196Z,8.17
2023-04-15T01:48:21.164Z,8.21
2023-04-15T01:48:31.936Z,8.17
2023-04-15T01:48:42.983Z,8.20
2023-04-15T01:48:53.979Z,8.20
2023-04-15T01:49:04.728Z,8.21
2023-04-15T01:49:15.772Z,8.21
2023-04-15T01:49:26.734Z,8.22
2023-04-15T01:49:37.502Z,8.25
2023-04-15T01:49:48.556Z,8.21
2023-04-15T01:49:59.520Z,8.20
2023-04-15T01:50:10.289Z,8.22
2023-04-15T01:50:21.336Z,8.18
2023-04-15T01:50:32.308Z,8.22
2023-04-15T01:50:43.065Z,8.15
2023-04-15T01:50:54.110Z,8.18
2023-04-15T01:51:05.085Z,8.20
2023-04-15T01:51:15.846Z,8.26
2023-04-15T01:51:26.894Z,8.18
2023-04-15T01:51:37.863Z,8.18
2023-04-15T01:51:48.624Z,8.20
2023-04-15T01:51:59.674Z,8.20
2023-04-15T01:52:10.633Z,8.18
2023-04-15T01:52:21.404Z,8.21
2023-04-15T01:52:32.446Z,8.17
2023-04-15T01:52:43.408Z,8.20
2023-04-15T01:52:54.173Z,8.20
2023-04-15T01:53:05.222Z,8.20
2023-04-15T01:53:16.189Z,8.20
2023-04-15T01:53:26.951Z,8.20
2023-04-15T01:53:38.028Z,8.22
2023-04-15T01:53:48.994Z,8.15
2023-04-15T01:53:59.767Z,8.17
2023-04-15T01:54:10.816Z,8.15
2023-04-15T01:54:21.789Z,8.18
2023-04-15T01:54:32.553Z,8.18
2023-04-15T01:54:43.598Z,8.22
2023-04-15T01:54:54.565Z,8.20
2023-04-15T01:55:05.329Z,8.21
2023-04-15T01:55:16.390Z,8.20
2023-04-15T01:55:27.334Z,8.14
2023-04-15T01:55:38.101Z,8.15
2023-04-15T01:55:49.161Z,8.20
2023-04-15T01:56:00.119Z,8.20
2023-04-15T01:56:10.893Z,8.15
2023-04-15T01:56:21.933Z,8.20
2023-04-15T01:56:32.898Z,8.17
2023-04-15T01:56:43.664Z,8.17
2023-04-15T01:56:54.714Z,8.18
2023-04-15T01:57:05.672Z,8.20
2023-04-15T01:57:16.441Z,8.17
2023-04-15T01:57:27.495Z,8.18
2023-04-15T01:57:38.461Z,8.20
2023-04-15T01:57:49.222Z,8.17
2023-04-15T01:58:00.265Z,8.14
2023-04-15T01:58:11.249Z,8.15
2023-04-15T01:58:22.032Z,8.18
2023-04-15T01:58:33.046Z,8.18
2023-04-15T01:58:44.024Z,8.18
2023-04-15T01:58:54.786Z,8.17
2023-04-15T01:59:05.834Z,8.17
2023-04-15T01:59:16.807Z,8.17
2023-04-15T01:59:27.591Z,8.22
2023-04-15T01:59:38.618Z,8.21
2023-04-15T01:59:49.588Z,8.20
2023-04-15T02:00:00.349Z,8.18
2023-04-15T02:00:11.400Z,8.18
2023-04-15T02:00:22.420Z,8.21
2023-04-15T02:00:33.182Z,8.22
2023-04-15T02:00:44.272Z,8.18
2023-04-15T02:00:55.216Z,8.21
2023-04-15T02:01:05.990Z,8.18
2023-04-15T02:01:17.033Z,8.17
2023-04-15T02:01:28.125Z,8.18
2023-04-15T02:01:38.840Z,8.17
2023-04-15T02:01:49.912Z,8.20
2023-04-15T02:02:00.895Z,8.20
2023-04-15T02:02:11.674Z,8.17
2023-04-15T02:02:22.765Z,8.20
2023-04-15T02:02:33.774Z,8.17
2023-04-15T02:02:44.636Z,8.17
2023-04-15T02:02:55.274Z,8.17
2023-04-15T02:03:06.372Z,8.15
2023-04-15T02:03:17.247Z,8.15
2023-04-15T02:03:27.849Z,8.15
2023-04-15T02:03:38.378Z,8.18
2023-04-15T02:03:49.437Z,8.20
2023-04-15T02:04:00.139Z,8.14
2023-04-15T02:04:11.157Z,8.15
2023-04-15T02:04:21.898Z,8.20
2023-04-15T02:04:32.949Z,8.18
2023-04-15T02:04:43.914Z,8.21
2023-04-15T02:04:54.680Z,8.22
2023-04-15T02:05:05.722Z,8.21
2023-04-15T02:05:16.700Z,8.20
2023-04-15T02:05:27.452Z,8.20
2023-04-15T02:05:38.501Z,8.17
2023-04-15T02:05:49.470Z,8.20
2023-04-15T02:06:00.233Z,8.20
2023-04-15T02:06:11.285Z,8.21
2023-04-15T02:06:22.245Z,8.20
2023-04-15T02:06:33.006Z,8.17
2023-04-15T02:06:44.056Z,8.18
2023-04-15T02:06:55.022Z,8.20
2023-04-15T02:07:05.780Z,8.18
2023-04-15T02:07:16.826Z,8.18
2023-04-15T02:07:27.793Z,8.17
2023-04-15T02:07:38.559Z,8.18
2023-04-15T02:07:49.603Z,8.18
2023-04-15T02:08:00.565Z,8.18
2023-04-15T02:08:11.332Z,8.18
2023-04-15T02:08:22.384Z,8.15
2023-04-15T02:08:33.344Z,8.15
2023-04-15T02:08:44.109Z,8.20
2023-04-15T02:08:54.683Z,8.15
2023-04-15T02:09:05.655Z,8.17
2023-04-15T02:09:16.422Z,8.18
2023-04-15T02:09:27.488Z,8.18
2023-04-15T02:09:38.448Z,8.17
2023-04-15T02:09:49.216Z,8.20
2023-04-15T02:10:00.254Z,8.21
2023-04-15T02:10:11.231Z,8.22
2023-04-15T02:10:21.995Z,8.20
2023-04-15T02:10:33.035Z,8.15
2023-04-15T02:10:44.004Z,8.15
2023-04-15T02:10:54.764Z,8.18
2023-04-15T02:11:05.813Z,8.14
2023-04-15T02:11:16.780Z,8.20
2023-04-15T02:11:27.549Z,8.17
2023-04-15T02:11:38.597Z,8.15
2023-04-15T02:11:49.560Z,8.17
2023-04-15T02:12:00.330Z,8.20
2023-04-15T02:12:11.370Z,8.18
2023-04-15T02:12:22.334Z,8.18
2023-04-15T02:12:33.112Z,8.18
2023-04-15T02:12:44.169Z,8.17
2023-04-15T02:12:55.130Z,8.18
2023-04-15T02:13:05.877Z,8.14
2023-04-15T02:13:17.036Z,8.18
2023-04-15T02:13:27.957Z,8.18
2023-04-15T02:13:38.728Z,8.22
2023-04-15T02:13:49.769Z,8.20
2023-04-15T02:14:00.748Z,8.17
2023-04-15T02:14:11.523Z,8.17
2023-04-15T02:14:22.579Z,8.12
2023-04-15T02:14:33.548Z,8.17
2023-04-15T02:14:44.313Z,8.20
2023-04-15T02:14:55.357Z,8.15
2023-04-15T02:15:06.321Z,8.17
2023-04-15T02:15:17.083Z,8.15
2023-04-15T02:15:28.136Z,8.14
2023-04-15T02:15:39.095Z,8.20
2023-04-15T02:15:49.878Z,8.20
2023-04-15T02:16:00.927Z,8.17
2023-04-15T02:16:11.919Z,8.14
2023-04-15T02:16:22.703Z,8.18
2023-04-15T02:16:33.737Z,8.18
2023-04-15T02:16:44.715Z,8.18
2023-04-15T02:16:55.548Z,8.18
2023-04-15T02:17:06.075Z,8.12
2023-04-15T02:17:17.081Z,8.18
2023-04-15T02:17:27.877Z,8.17
2023-04-15T02:17:38.909Z,8.18
2023-04-15T02:17:49.880Z,8.20
2023-04-15T02:18:00.636Z,8.20
2023-04-15T02:18:11.671Z,8.17
2023-04-15T02:18:22.637Z,8.12
2023-04-15T02:18:33.405Z,8.18
2023-04-15T02:18:44.442Z,8.17
2023-04-15T02:18:55.408Z,8.22
2023-04-15T02:19:06.215Z,8.15
2023-04-15T02:19:17.237Z,8.17
2023-04-15T02:19:28.202Z,8.20
2023-04-15T02:19:38.977Z,8.20
2023-04-15T02:19:50.024Z,8.12
2023-04-15T02:20:00.982Z,8.20
2023-04-15T02:20:11.757Z,8.15
2023-04-15T02:20:22.794Z,8.14
2023-04-15T02:20:33.761Z,8.15
2023-04-15T02:20:44.520Z,8.18
2023-04-15T02:20:55.573Z,8.15
2023-04-15T02:21:06.535Z,8.12
2023-04-15T02:21:17.298Z,8.18
2023-04-15T02:21:28.350Z,8.17
2023-04-15T02:21:39.311Z,8.17
2023-04-15T02:21:50.071Z,8.17
2023-04-15T02:22:01.117Z,8.20
2023-04-15T02:22:12.080Z,8.12
2023-04-15T02:22:22.860Z,8.20
2023-04-15T02:22:33.899Z,8.15
2023-04-15T02:22:44.867Z,8.14
2023-04-15T02:22:55.628Z,8.15
2023-04-15T02:23:06.674Z,8.20
2023-04-15T02:23:17.652Z,8.17
2023-04-15T02:23:28.418Z,8.22
2023-04-15T02:23:39.462Z,8.18
2023-04-15T02:23:50.946Z,8.18
2023-04-15T02:24:01.206Z,8.15
2023-04-15T02:24:12.266Z,8.18
2023-04-15T02:24:23.241Z,8.15
2023-04-15T02:24:33.998Z,8.14
2023-04-15T02:24:45.041Z,8.15
2023-04-15T02:24:56.008Z,8.15
2023-04-15T02:25:06.770Z,8.17
2023-04-15T02:25:17.818Z,8.14