createdAt,value
2019-01-11T00:02:24.934Z,5.33
2019-01-11T00:04:54.542Z,4.67
2019-01-11T00:07:24.215Z,4.20
2019-01-11T00:09:54.312Z,6.33
2019-01-11T00:12:23.944Z,7.07
2019-01-11T00:14:53.756Z,5.03
2019-01-11T00:17:23.506Z,3.83
2019-01-11T00:19:53.192Z,4.03
2019-01-11T00:22:22.889Z,4.43
2019-01-11T00:24:53.355Z,5.50
2019-01-11T00:27:23.123Z,5.90
2019-01-11T00:29:52.839Z,5.90
2019-01-11T00:32:22.566Z,4.30
2019-01-11T00:34:52.268Z,4.80
2019-01-11T00:37:21.963Z,3.60
2019-01-11T00:39:51.812Z,5.33
2019-01-11T00:42:23.843Z,4.03
2019-01-11T00:44:53.476Z,4.93
2019-01-11T00:47:23.207Z,4.07
2019-01-11T00:49:52.980Z,8.23
2019-01-11T00:52:23.299Z,4.13
2019-01-11T00:54:54.783Z,8.33
2019-01-11T00:57:24.563Z,5.60
2019-01-11T00:59:54.273Z,3.83
2019-01-11T01:02:27.563Z,6.93
2019-01-11T01:04:57.284Z,7.67
2019-01-11T01:07:27.084Z,5.23
2019-01-11T01:09:56.818Z,5.10
2019-01-11T01:12:26.506Z,6.93
2019-01-11T01:14:58.049Z,5.43
2019-01-11T01:17:29.271Z,4.60
2019-01-11T01:19:58.816Z,5.27
2019-01-11T01:22:30.363Z,6.13
2019-01-11T01:25:00.226Z,3.70
2019-01-11T01:27:29.988Z,7.37
2019-01-11T01:30:01.655Z,5.40
2019-01-11T01:32:31.398Z,4.03
2019-01-11T01:35:01.073Z,5.50
2019-01-11T01:37:32.724Z,5.90
2019-01-11T01:40:04.171Z,3.90
2019-01-11T01:42:35.688Z,3.77
2019-01-11T01:45:06.528Z,5.60
2019-01-11T01:47:36.287Z,4.47
2019-01-11T01:50:07.004Z,3.10
2019-01-11T01:52:38.150Z,4.13
2019-01-11T01:55:09.531Z,3.20
2019-01-11T01:57:39.303Z,3.67
2019-01-11T02:00:12.293Z,5.77
2019-01-11T02:02:42.044Z,4.93
2019-01-11T02:05:11.969Z,2.67
2019-01-11T02:07:41.495Z,5.20
2019-01-11T02:10:12.575Z,4.80
2019-01-11T02:12:42.183Z,4.13
2019-01-11T02:15:13.132Z,8.50
2019-01-11T02:17:42.868Z,7.77
2019-01-11T02:20:17.314Z,3.47
2019-01-11T02:22:47.080Z,3.17
2019-01-11T02:25:16.879Z,7.03
2019-01-11T02:27:46.487Z,6.13
2019-01-11T02:30:18.992Z,6.47
2019-01-11T02:32:53.081Z,5.77
2019-01-11T02:35:21.701Z,5.07
2019-01-11T02:37:52.596Z,3.00
2019-01-11T02:40:23.565Z,5.90
2019-01-11T02:42:55.985Z,4.83
2019-01-11T02:45:25.716Z,4.70
2019-01-11T02:47:55.433Z,6.20
2019-01-11T02:50:25.175Z,6.33
2019-01-11T02:52:54.732Z,3.77
2019-01-11T02:55:24.401Z,3.27
2019-01-11T02:57:54.124Z,4.87
2019-01-11T03:00:23.876Z,3.70
2019-01-11T03:02:53.715Z,3.73
2019-01-11T03:05:23.326Z,6.67
2019-01-11T03:07:53.019Z,4.50
2019-01-11T03:10:23.832Z,7.20
2019-01-11T03:12:56.252Z,4.57
2019-01-11T03:15:25.916Z,6.43
2019-01-11T03:17:55.636Z,5.43
2019-01-11T03:20:25.960Z,3.60
2019-01-11T03:22:55.587Z,6.43
2019-01-11T03:25:25.280Z,3.63
2019-01-11T03:27:55.005Z,5.63
2019-01-11T03:30:24.794Z,4.20
2019-01-11T03:32:54.509Z,7.80
2019-01-11T03:35:24.665Z,5.30
2019-01-11T03:37:56.071Z,3.80
2019-01-11T03:40:27.350Z,7.80
2019-01-11T03:42:57.027Z,5.30
2019-01-11T03:45:28.137Z,4.20
2019-01-11T03:47:57.723Z,3.27
2019-01-11T03:50:27.391Z,3.67
2019-01-11T03:52:56.916Z,4.07
2019-01-11T03:55:28.483Z,4.57
2019-01-11T03:57:58.186Z,5.20
2019-01-11T04:00:27.887Z,2.93
2019-01-11T04:02:57.619Z,3.57
2019-01-11T04:05:27.308Z,4.90
2019-01-11T04:07:56.846Z,5.50
2019-01-11T04:10:26.385Z,2.87
2019-01-11T04:12:56.027Z,5.37
2019-01-11T04:15:25.710Z,3.67
2019-01-11T04:18:16.999Z,3.43
2019-01-11T04:20:46.538Z,5.73
2019-01-11T04:23:16.248Z,4.57
2019-01-11T04:25:47.414Z,4.90
2019-01-11T04:28:17.277Z,4.20
2019-01-11T04:30:47.021Z,4.97
2019-01-11T04:33:18.017Z,5.53
2019-01-11T04:35:47.774Z,4.20
2019-01-11T04:38:17.691Z,4.23
2019-01-11T04:40:47.451Z,4.17
2019-01-11T04:43:17.203Z,4.03
2019-01-11T04:45:48.019Z,4.33
2019-01-11T04:48:17.815Z,3.67
2019-01-11T04:50:48.709Z,5.20
2019-01-11T04:53:18.411Z,3.93
2019-01-11T04:55:48.154Z,3.50
2019-01-11T04:58:17.923Z,5.33
2019-01-11T05:00:47.648Z,9.40
2019-01-11T05:03:17.387Z,3.93
2019-01-11T05:05:47.076Z,2.57
2019-01-11T05:08:18.718Z,6.73
2019-01-11T05:10:48.464Z,5.27
2019-01-11T05:13:39.713Z,6.87
2019-01-11T05:16:09.513Z,5.03
2019-01-11T05:18:39.222Z,5.27
2019-01-11T05:21:08.895Z,5.03
2019-01-11T05:23:38.649Z,5.57
2019-01-11T05:26:08.299Z,4.93
2019-01-11T05:28:37.898Z,5.17
2019-01-11T05:31:07.638Z,3.80
2019-01-11T05:33:37.512Z,4.13
2019-01-11T05:36:09.171Z,4.97
2019-01-11T05:38:39.020Z,4.23
2019-01-11T05:41:08.896Z,4.20
2019-01-11T05:43:40.847Z,3.57
2019-01-11T05:46:10.618Z,6.33
2019-01-11T05:48:40.292Z,5.57
2019-01-11T05:51:10.000Z,6.47
2019-01-11T05:53:39.831Z,4.63
2019-01-11T05:56:13.712Z,6.07
2019-01-11T05:58:55.063Z,3.50
2019-01-11T06:01:24.731Z,7.23
2019-01-11T06:03:54.420Z,4.37
2019-01-11T06:06:25.760Z,4.37
2019-01-11T06:08:55.572Z,4.17
2019-01-11T06:11:25.287Z,6.43
2019-01-11T06:13:55.149Z,4.17
2019-01-11T06:16:24.923Z,4.93
2019-01-11T06:18:56.583Z,3.97
2019-01-11T06:21:26.411Z,4.27
2019-01-11T06:23:56.110Z,6.00
2019-01-11T06:26:25.876Z,4.57
2019-01-11T06:28:55.555Z,6.30
2019-01-11T06:31:25.342Z,7.27
2019-01-11T06:33:57.395Z,5.80
2019-01-11T06:36:29.688Z,6.23
2019-01-11T06:38:59.368Z,5.43
2019-01-11T06:41:39.577Z,6.92
2019-01-11T06:44:12.870Z,4.93
2019-01-11T06:46:42.527Z,7.17
2019-01-11T06:49:14.056Z,6.83
2019-01-11T06:51:44.793Z,8.97
2019-01-11T06:54:15.520Z,9.20
2019-01-11T06:56:46.713Z,6.93
2019-01-11T06:59:16.406Z,7.33
2019-01-11T07:01:46.212Z,7.27
2019-01-11T07:04:15.860Z,6.47
2019-01-11T07:06:45.532Z,8.33
2019-01-11T07:09:15.346Z,6.27
2019-01-11T07:11:45.179Z,7.20
2019-01-11T07:14:14.861Z,7.47
2019-01-11T07:16:44.567Z,6.80
2019-01-11T07:19:17.083Z,7.80
2019-01-11T07:21:47.865Z,6.80
2019-01-11T07:24:18.558Z,6.50
2019-01-11T07:26:48.367Z,9.50
2019-01-11T07:29:25.196Z,8.97
2019-01-11T07:31:57.991Z,8.57
2019-01-11T07:34:27.695Z,8.70
2019-01-11T07:36:58.840Z,9.60
2019-01-11T07:39:32.340Z,9.50
2019-01-11T07:42:08.308Z,8.33
2019-01-11T07:44:37.944Z,7.27
2019-01-11T07:47:08.027Z,6.90
2019-01-11T07:49:38.964Z,10.00
2019-01-11T07:52:08.836Z,7.60
2019-01-11T07:54:38.505Z,8.50
2019-01-11T07:57:09.959Z,7.57
2019-01-11T07:59:40.191Z,9.23
2019-01-11T08:02:10.885Z,11.00
2019-01-11T08:04:41.559Z,8.70
2019-01-11T08:07:11.335Z,7.07
2019-01-11T08:09:41.167Z,10.53
2019-01-11T08:12:10.960Z,8.80
2019-01-11T08:14:40.691Z,9.33
2019-01-11T08:17:10.583Z,10.10
2019-01-11T08:19:40.302Z,10.33
2019-01-11T08:22:15.076Z,10.23
2019-01-11T08:24:53.976Z,12.70
2019-01-11T08:27:23.604Z,10.23
2019-01-11T08:29:53.373Z,9.93
2019-01-11T08:32:23.379Z,11.43
2019-01-11T08:34:54.147Z,11.30
2019-01-11T08:37:28.651Z,13.97
2019-01-11T08:39:58.292Z,13.53
2019-01-11T08:42:27.982Z,16.33
2019-01-11T08:44:59.267Z,15.10
2019-01-11T08:47:28.950Z,15.53
2019-01-11T08:50:00.491Z,18.13
2019-01-11T08:52:31.097Z,16.77
2019-01-11T08:55:00.903Z,18.00
2019-01-11T08:57:30.831Z,21.13
2019-01-11T09:00:04.017Z,23.67
2019-01-11T09:02:36.125Z,22.33
2019-01-11T09:05:08.870Z,18.77
2019-01-11T09:07:40.035Z,27.17
2019-01-11T09:10:13.824Z,25.83
2019-01-11T09:12:43.778Z,25.20
2019-01-11T09:15:13.489Z,22.17
2019-01-11T09:17:58.138Z,21.37
2019-01-11T09:20:28.874Z,18.90
2019-01-11T09:22:58.593Z,21.80
2019-01-11T09:25:28.311Z,19.80
2019-01-11T09:27:58.037Z,21.80
2019-01-11T09:30:27.716Z,23.73
2019-01-11T09:32:57.399Z,22.90
2019-01-11T09:35:27.262Z,20.53
2019-01-11T09:37:58.111Z,19.43
2019-01-11T09:40:27.891Z,19.13
2019-01-11T09:43:00.127Z,29.03
2019-01-11T09:45:29.799Z,17.60
2019-01-11T09:47:59.540Z,16.00
2019-01-11T09:50:29.299Z,18.47
2019-01-11T09:52:59.004Z,14.93
2019-01-11T09:55:29.841Z,13.17
2019-01-11T09:57:59.648Z,14.87
2019-01-11T10:00:29.319Z,14.60
2019-01-11T10:03:02.312Z,18.70
2019-01-11T10:05:35.389Z,15.63
2019-01-11T10:08:05.308Z,13.33
2019-01-11T10:10:35.025Z,18.00
2019-01-11T10:13:06.608Z,14.13
2019-01-11T10:15:37.614Z,14.83
2019-01-11T10:18:07.471Z,11.47
2019-01-11T10:20:37.169Z,12.13
2019-01-11T10:23:06.759Z,13.90
2019-01-11T10:25:36.495Z,12.23
2019-01-11T10:28:08.307Z,13.93
2019-01-11T10:30:38.035Z,11.30
2019-01-11T10:33:07.732Z,14.87
2019-01-11T10:35:37.476Z,11.50
2019-01-11T10:38:07.148Z,11.93
2019-01-11T10:40:36.975Z,13.37
2019-01-11T10:43:06.754Z,11.13
2019-01-11T10:45:37.790Z,12.00
2019-01-11T10:48:07.640Z,12.63
2019-01-11T10:50:38.284Z,11.90
2019-01-11T10:53:07.972Z,11.93
2019-01-11T10:55:39.007Z,13.70
2019-01-11T10:58:08.882Z,9.47
2019-01-11T11:00:40.987Z,15.23
2019-01-11T11:03:10.700Z,12.37
2019-01-11T11:05:42.090Z,10.00
2019-01-11T11:08:12.668Z,13.97
2019-01-11T11:10:42.895Z,10.13
2019-01-11T11:13:14.591Z,10.50
2019-01-11T11:15:45.857Z,11.20
2019-01-11T11:18:15.519Z,7.97
2019-01-11T11:20:45.362Z,8.87
2019-01-11T11:23:15.048Z,7.33
2019-01-11T11:25:44.850Z,9.23
2019-01-11T11:28:14.599Z,7.73
2019-01-11T11:30:44.271Z,8.83
2019-01-11T11:33:14.279Z,9.17
2019-01-11T11:35:44.059Z,6.77
2019-01-11T11:38:15.770Z,6.77
2019-01-11T11:40:46.027Z,5.20
2019-01-11T11:43:15.734Z,9.10
2019-01-11T11:45:48.133Z,8.47
2019-01-11T11:48:17.767Z,8.80
2019-01-11T11:50:47.488Z,7.10
2019-01-11T11:53:17.187Z,7.63
2019-01-11T11:55:48.640Z,6.03
2019-01-11T11:58:18.496Z,6.37
2019-01-11T12:00:49.827Z,6.90
2019-01-11T12:03:19.612Z,7.83
2019-01-11T12:05:50.920Z,7.00
2019-01-11T12:08:20.473Z,8.80
2019-01-11T12:10:50.091Z,7.53
2019-01-11T12:13:22.583Z,8.77
2019-01-11T12:15:52.258Z,8.83
2019-01-11T12:18:24.659Z,11.53
2019-01-11T12:20:57.918Z,9.20
2019-01-11T12:23:27.635Z,9.47
2019-01-11T12:25:57.563Z,10.17
2019-01-11T12:28:29.491Z,10.67
2019-01-11T12:31:00.936Z,7.40
2019-01-11T12:33:30.667Z,6.67
2019-01-11T12:36:00.411Z,9.43
2019-01-11T12:38:30.115Z,10.17
2019-01-11T12:40:59.800Z,8.33
2019-01-11T12:43:29.589Z,6.67
2019-01-11T12:45:59.221Z,7.53
2019-01-11T12:48:28.938Z,7.57
2019-01-11T12:50:58.671Z,6.87
2019-01-11T12:53:29.791Z,7.80
2019-01-11T12:56:01.167Z,8.23
2019-01-11T12:58:30.815Z,10.67
2019-01-11T13:01:01.482Z,8.13
2019-01-11T13:03:32.216Z,8.40
2019-01-11T13:06:01.960Z,6.20
2019-01-11T13:08:32.526Z,8.23
2019-01-11T13:11:04.718Z,7.87
2019-01-11T13:13:34.606Z,8.30
2019-01-11T13:16:05.551Z,7.60
2019-01-11T13:18:36.380Z,5.50
2019-01-11T13:21:06.368Z,6.63
2019-01-11T13:23:37.340Z,5.60
2019-01-11T13:26:07.271Z,6.00
2019-01-11T13:28:38.754Z,5.63
2019-01-11T13:31:08.642Z,6.37
2019-01-11T13:33:38.355Z,6.53
2019-01-11T13:36:13.500Z,7.07
2019-01-11T13:38:43.300Z,6.57
2019-01-11T13:41:15.171Z,6.03
2019-01-11T13:43:44.917Z,5.37
2019-01-11T13:46:14.584Z,9.13
2019-01-11T13:48:44.391Z,6.30
2019-01-11T13:51:14.245Z,5.63
2019-01-11T13:53:44.027Z,10.67
2019-01-11T13:56:16.189Z,5.73
2019-01-11T13:58:45.831Z,7.20
2019-01-11T14:01:16.557Z,10.67
2019-01-11T14:03:47.936Z,6.23
2019-01-11T14:06:18.650Z,5.80
2019-01-11T14:08:49.480Z,5.70
2019-01-11T14:11:19.075Z,6.10
2019-01-11T14:13:48.804Z,6.57
2019-01-11T14:16:18.483Z,6.77
2019-01-11T14:18:49.433Z,7.20
2019-01-11T14:21:20.183Z,6.30
2019-01-11T14:23:49.860Z,6.97
2019-01-11T14:26:20.588Z,6.07
2019-01-11T14:28:50.340Z,6.43
2019-01-11T14:31:20.119Z,8.67
2019-01-11T14:33:49.824Z,6.20
2019-01-11T14:36:19.568Z,9.67
2019-01-11T14:38:50.830Z,13.53
2019-01-11T14:41:24.084Z,7.93
2019-01-11T14:43:53.983Z,7.63
2019-01-11T14:46:23.819Z,7.83
2019-01-11T14:48:53.544Z,7.93
2019-01-11T14:51:23.324Z,9.70
2019-01-11T14:53:53.171Z,8.90
2019-01-11T14:56:22.880Z,7.07
2019-01-11T14:58:54.158Z,9.23
2019-01-11T15:01:23.904Z,6.33
2019-01-11T15:03:54.879Z,7.47
2019-01-11T15:06:24.556Z,6.57
2019-01-11T15:08:55.516Z,5.43
2019-01-11T15:11:25.248Z,5.70
2019-01-11T15:13:55.016Z,7.63
2019-01-11T15:16:25.843Z,11.07
2019-01-11T15:18:57.441Z,7.23
2019-01-11T15:21:27.111Z,7.10
2019-01-11T15:24:00.139Z,8.60
2019-01-11T15:26:29.853Z,10.00
2019-01-11T15:29:00.571Z,8.63
2019-01-11T15:31:30.260Z,9.80
2019-01-11T15:34:00.003Z,11.87
2019-01-11T15:36:29.780Z,12.67
2019-01-11T15:38:59.419Z,8.37
2019-01-11T15:41:30.231Z,9.53
2019-01-11T15:44:00.004Z,11.83
2019-01-11T15:46:35.735Z,11.10
2019-01-11T15:49:07.903Z,11.47
2019-01-11T15:51:37.497Z,13.33
2019-01-11T15:54:09.049Z,14.77
2019-01-11T15:56:38.799Z,10.23
2019-01-11T15:59:12.150Z,14.63
2019-01-11T16:01:41.973Z,13.37
2019-01-11T16:04:11.676Z,14.07
2019-01-11T16:06:43.231Z,13.47
2019-01-11T16:09:56.735Z,11.93
2019-01-11T16:12:52.138Z,11.80
2019-01-11T16:15:46.905Z,13.60
2019-01-11T16:18:24.328Z,14.40
2019-01-11T16:20:57.551Z,13.97
2019-01-11T16:23:27.431Z,14.87
2019-01-11T16:25:58.233Z,16.93
2019-01-11T16:28:28.932Z,14.27
2019-01-11T16:31:01.668Z,15.00
2019-01-11T16:33:31.422Z,14.93
2019-01-11T16:36:02.421Z,12.07
2019-01-11T16:38:34.962Z,16.63
2019-01-11T16:41:04.663Z,17.33
2019-01-11T16:43:35.499Z,12.37
2019-01-11T16:46:06.474Z,13.70
2019-01-11T16:48:36.248Z,15.77
2019-01-11T16:51:09.019Z,17.60
2019-01-11T16:53:39.638Z,15.23
2019-01-11T16:56:10.659Z,14.67
2019-01-11T16:58:42.245Z,12.93
2019-01-11T17:01:15.830Z,13.77
2019-01-11T17:03:45.564Z,14.53
2019-01-11T17:06:15.388Z,14.80
2019-01-11T17:08:45.120Z,17.80
2019-01-11T17:11:17.099Z,16.07
2019-01-11T17:13:48.340Z,17.73
2019-01-11T17:16:19.199Z,15.43
2019-01-11T17:18:49.927Z,16.17
2019-01-11T17:21:24.495Z,14.77
2019-01-11T17:23:55.979Z,17.67
2019-01-11T17:26:25.519Z,14.57
2019-01-11T17:28:56.839Z,16.97
2019-01-11T17:31:26.435Z,17.07
2019-01-11T17:33:56.187Z,17.47
2019-01-11T17:36:26.997Z,15.60
2019-01-11T17:38:59.411Z,15.63
2019-01-11T17:41:29.315Z,19.30
2019-01-11T17:44:00.848Z,16.83
2019-01-11T17:46:30.567Z,16.97
2019-01-11T17:49:03.371Z,18.70
2019-01-11T17:51:34.907Z,18.63
2019-01-11T17:54:07.744Z,18.63
2019-01-11T17:56:37.519Z,20.20
2019-01-11T17:59:07.374Z,17.47
2019-01-11T18:01:38.859Z,17.67
2019-01-11T18:04:09.884Z,21.30
2019-01-11T18:06:41.271Z,18.73
2019-01-11T18:09:10.895Z,23.10
2019-01-11T18:11:40.515Z,19.80
2019-01-11T18:14:10.341Z,17.67
2019-01-11T18:16:41.068Z,18.33
2019-01-11T18:19:10.786Z,23.47
2019-01-11T18:21:40.705Z,18.37
2019-01-11T18:24:10.424Z,19.37
2019-01-11T18:26:39.999Z,18.53
2019-01-11T18:29:10.820Z,16.83
2019-01-11T18:31:42.005Z,16.77
2019-01-11T18:34:14.494Z,19.93
2019-01-11T18:36:44.287Z,15.07
2019-01-11T18:39:14.063Z,20.57
2019-01-11T18:41:43.790Z,19.03
2019-01-11T18:44:15.299Z,17.13
2019-01-11T18:46:45.015Z,14.80
2019-01-11T18:49:14.743Z,17.33
2019-01-11T18:51:44.432Z,18.20
2019-01-11T18:54:14.910Z,21.23
2019-01-11T18:56:44.974Z,16.60
2019-01-11T18:59:14.788Z,17.33
2019-01-11T19:01:44.396Z,17.60
2019-01-11T19:04:14.139Z,17.57
2019-01-11T19:06:48.119Z,19.70
2019-01-11T19:09:17.955Z,16.37
2019-01-11T19:11:49.225Z,16.17
2019-01-11T19:14:18.787Z,16.70
2019-01-11T19:16:49.532Z,21.20
2019-01-11T19:19:19.236Z,20.93
2019-01-11T19:21:48.936Z,18.83
2019-01-11T19:24:18.689Z,17.37
2019-01-11T19:26:49.383Z,17.63
2019-01-11T19:29:26.535Z,18.23
2019-01-11T19:31:57.481Z,19.97
2019-01-11T19:34:27.247Z,20.57
2019-01-11T19:36:57.037Z,21.60
2019-01-11T19:39:27.867Z,19.83
2019-01-11T19:41:57.714Z,21.70
2019-01-11T19:44:27.391Z,23.10
2019-01-11T19:46:57.095Z,20.10
2019-01-11T19:49:29.123Z,22.83
2019-01-11T19:51:58.871Z,19.37
2019-01-11T19:54:28.584Z,21.03
2019-01-11T19:56:58.443Z,19.57
2019-01-11T19:59:30.019Z,21.67
2019-01-11T20:02:01.447Z,18.27
2019-01-11T20:04:32.222Z,20.33
2019-01-11T20:07:02.068Z,18.90
2019-01-11T20:09:31.800Z,20.27
2019-01-11T20:12:01.585Z,19.10
2019-01-11T20:14:31.279Z,18.17
2019-01-11T20:17:01.015Z,18.73
2019-01-11T20:19:30.710Z,21.37
2019-01-11T20:22:00.511Z,16.47
2019-01-11T20:24:31.267Z,18.80
2019-01-11T20:27:01.055Z,21.67
2019-01-11T20:29:30.867Z,19.43
2019-01-11T20:32:00.703Z,21.13
2019-01-11T20:34:49.265Z,19.60
2019-01-11T20:37:28.984Z,22.07
2019-01-11T20:40:00.401Z,18.93
2019-01-11T20:42:30.147Z,21.93
2019-01-11T20:45:01.580Z,18.50
2019-01-11T20:47:31.419Z,18.30
2019-01-11T20:50:01.739Z,19.03
2019-01-11T20:52:31.579Z,18.03
2019-01-11T20:55:01.373Z,19.67
2019-01-11T20:57:31.248Z,17.93
2019-01-11T21:00:01.017Z,17.67
2019-01-11T21:02:32.365Z,16.87
2019-01-11T21:05:03.161Z,18.67
2019-01-11T21:07:32.803Z,16.67
2019-01-11T21:10:04.397Z,18.23
2019-01-11T21:12:34.140Z,18.80
2019-01-11T21:15:04.766Z,16.47
2019-01-11T21:17:34.680Z,22.27
2019-01-11T21:20:06.639Z,18.53
2019-01-11T21:22:36.505Z,19.47
2019-01-11T21:25:07.300Z,15.67
2019-01-11T21:27:37.108Z,19.00
2019-01-11T21:30:10.931Z,17.97
2019-01-11T21:32:40.623Z,20.63
2019-01-11T21:35:10.344Z,20.27
2019-01-11T21:37:40.184Z,19.60
2019-01-11T21:40:11.400Z,16.10
2019-01-11T21:42:41.109Z,19.20
2019-01-11T21:45:11.390Z,15.93
2019-01-11T21:47:42.367Z,17.33
2019-01-11T21:50:15.266Z,18.07
2019-01-11T21:52:44.963Z,19.00
2019-01-11T21:55:17.832Z,18.20
2019-01-11T21:57:48.704Z,16.70
2019-01-11T22:00:27.596Z,14.93
2019-01-11T22:02:57.347Z,17.17
2019-01-11T22:05:29.913Z,18.83
2019-01-11T22:08:01.372Z,15.37
2019-01-11T22:10:31.055Z,17.20
2019-01-11T22:13:02.367Z,15.10
2019-01-11T22:15:32.247Z,14.17
2019-01-11T22:18:01.919Z,16.13
2019-01-11T22:20:31.561Z,14.67
2019-01-11T22:23:01.391Z,14.40
2019-01-11T22:25:32.108Z,14.17
2019-01-11T22:28:03.014Z,13.83
2019-01-11T22:30:32.685Z,13.47
2019-01-11T22:33:03.643Z,12.47
2019-01-11T22:35:33.373Z,16.03
2019-01-11T22:38:04.022Z,12.27
2019-01-11T22:40:35.043Z,12.73
2019-01-11T22:43:04.963Z,13.57
2019-01-11T22:45:34.691Z,16.33
2019-01-11T22:48:05.819Z,13.43
2019-01-11T22:50:37.095Z,13.30
2019-01-11T22:53:07.917Z,13.40
2019-01-11T22:55:37.607Z,12.97
2019-01-11T22:58:08.887Z,14.00
2019-01-11T23:01:10.103Z,12.30
2019-01-11T23:03:49.339Z,12.10
2019-01-11T23:07:11.823Z,11.50
2019-01-11T23:10:20.564Z,12.77
2019-01-11T23:13:04.165Z,11.63
2019-01-11T23:15:40.356Z,10.63
2019-01-11T23:18:16.138Z,10.57
2019-01-11T23:20:46.592Z,11.90
2019-01-11T23:23:16.306Z,13.23
2019-01-11T23:25:46.060Z,12.63
2019-01-11T23:28:17.249Z,10.87
2019-01-11T23:30:47.784Z,14.27
2019-01-11T23:33:17.528Z,13.97
2019-01-11T23:35:47.596Z,11.47
2019-01-11T23:38:17.215Z,13.43
2019-01-11T23:40:47.055Z,11.83
2019-01-11T23:43:16.735Z,8.93
2019-01-11T23:45:48.573Z,10.73
2019-01-11T23:48:18.445Z,13.27
2019-01-11T23:50:48.223Z,10.87
2019-01-11T23:53:18.036Z,12.23
2019-01-11T23:55:47.787Z,10.17
2019-01-11T23:58:18.561Z,10.43
