createdAt,value
2022-07-25T00:01:57.331Z,9.07
2022-07-25T00:08:46.000Z,9.88
2022-07-25T00:15:31.743Z,10.02
2022-07-25T00:22:17.301Z,9.93
2022-07-25T00:29:05.492Z,10.05
2022-07-25T00:35:51.174Z,9.90
2022-07-25T00:42:37.039Z,9.57
2022-07-25T00:49:25.922Z,9.30
2022-07-25T00:56:12.205Z,9.60
2022-07-25T01:02:57.919Z,8.60
2022-07-25T01:09:46.253Z,9.52
2022-07-25T01:16:31.835Z,8.95
2022-07-25T01:23:20.433Z,8.65
2022-07-25T01:30:06.713Z,9.85
2022-07-25T01:36:52.236Z,9.05
2022-07-25T01:43:40.373Z,9.63
2022-07-25T01:50:26.427Z,8.95
2022-07-25T01:57:13.346Z,9.88
2022-07-25T02:04:01.583Z,8.85
2022-07-25T02:10:47.454Z,9.13
2022-07-25T02:17:33.182Z,9.05
2022-07-25T02:24:21.314Z,9.23
2022-07-25T02:31:07.646Z,8.82
2022-07-25T02:37:53.261Z,11.05
2022-07-25T02:44:41.404Z,9.93
2022-07-25T03:05:19.170Z,11.73
2022-07-25T03:12:05.130Z,12.07
2022-07-25T03:18:50.712Z,12.27
2022-07-25T03:25:38.929Z,13.38
2022-07-25T03:32:24.470Z,12.43
2022-07-25T03:39:09.982Z,12.50
2022-07-25T03:45:58.178Z,13.60
2022-07-25T03:52:44.112Z,15.73
2022-07-25T03:59:29.739Z,17.85
2022-07-25T04:06:17.831Z,13.05
2022-07-25T04:13:03.374Z,13.20
2022-07-25T04:19:48.945Z,14.20
2022-07-25T04:26:37.121Z,13.88
2022-07-25T04:33:23.297Z,14.55
2022-07-25T04:40:11.627Z,13.48
2022-07-25T04:46:59.780Z,14.25
2022-07-25T04:53:45.341Z,13.40
2022-07-25T05:00:31.676Z,13.73
2022-07-25T05:07:19.962Z,13.93
2022-07-25T05:14:05.963Z,13.32
2022-07-25T05:20:51.851Z,13.85
2022-07-25T05:27:40.602Z,13.80
2022-07-25T05:34:26.293Z,14.55
2022-07-25T05:41:12.379Z,15.60
2022-07-25T05:48:00.800Z,15.43
2022-07-25T05:54:47.185Z,15.52
2022-07-25T06:01:32.775Z,15.23
2022-07-25T06:08:20.828Z,15.65
2022-07-25T06:15:19.722Z,14.35
2022-07-25T06:22:09.427Z,14.52
2022-07-25T06:28:57.500Z,13.77
2022-07-25T06:35:43.251Z,14.60
2022-07-25T06:42:31.398Z,13.68
2022-07-25T06:49:19.526Z,12.60
2022-07-25T06:56:05.026Z,12.57
2022-07-25T07:02:59.766Z,12.75
2022-07-25T07:09:48.389Z,11.63
2022-07-25T07:16:34.406Z,11.32
2022-07-25T07:23:20.378Z,11.10
2022-07-25T07:30:10.752Z,11.95
2022-07-25T07:36:56.706Z,11.68
2022-07-25T07:43:42.279Z,11.35
2022-07-25T07:50:31.624Z,11.30
2022-07-25T07:57:17.317Z,11.18
2022-07-25T08:04:02.803Z,10.52
2022-07-25T08:10:58.392Z,11.05
2022-07-25T08:17:44.334Z,11.50
2022-07-25T08:24:30.161Z,12.30
2022-07-25T08:31:18.446Z,11.90
2022-07-25T08:38:05.377Z,12.13
2022-07-25T08:45:01.139Z,12.05
2022-07-25T08:51:51.774Z,11.00
2022-07-25T08:58:37.577Z,11.32
2022-07-25T09:05:24.489Z,10.70
2022-07-25T09:12:12.909Z,10.50
2022-07-25T09:19:10.712Z,11.18
2022-07-25T09:25:58.334Z,11.05
2022-07-25T09:32:46.866Z,11.02
2022-07-25T09:39:46.938Z,11.15
2022-07-25T09:46:34.708Z,10.55
2022-07-25T09:53:23.722Z,11.65
2022-07-25T10:00:17.477Z,10.95
2022-07-25T10:07:10.257Z,11.10
2022-07-25T10:13:59.363Z,10.90
2022-07-25T10:20:46.541Z,10.25
2022-07-25T10:27:32.044Z,10.48
2022-07-25T10:34:30.483Z,9.93
2022-07-25T10:41:16.389Z,10.93
2022-07-25T10:48:10.541Z,10.77
2022-07-25T10:55:01.651Z,11.13
2022-07-25T11:01:48.540Z,9.98
2022-07-25T11:08:35.889Z,9.93
2022-07-25T11:15:26.475Z,10.68
2022-07-25T11:22:12.557Z,10.77
2022-07-25T11:28:58.034Z,10.38
2022-07-25T11:35:46.760Z,10.15
2022-07-25T11:42:44.017Z,9.68
2022-07-25T11:49:29.450Z,10.48
2022-07-25T11:56:41.786Z,10.35
2022-07-25T12:03:27.846Z,10.27
2022-07-25T12:10:18.406Z,10.43
2022-07-25T12:17:06.605Z,9.98
2022-07-25T12:23:52.222Z,7.47
2022-07-25T12:30:38.999Z,7.80
2022-07-25T12:37:27.770Z,7.72
2022-07-25T12:44:13.496Z,7.43
2022-07-25T12:50:59.001Z,7.70
2022-07-25T12:57:47.509Z,7.93
2022-07-25T13:04:33.273Z,8.25
2022-07-25T13:11:18.724Z,8.50
2022-07-25T13:18:07.740Z,8.10
2022-07-25T13:24:53.240Z,8.93
2022-07-25T13:31:39.510Z,8.30
2022-07-25T13:38:27.907Z,8.70
2022-07-25T13:45:14.434Z,8.30
2022-07-25T13:51:59.905Z,9.10
2022-07-25T13:58:49.002Z,8.30
2022-07-25T14:05:34.666Z,9.23
2022-07-25T14:12:21.170Z,8.32
2022-07-25T14:19:09.678Z,9.00
2022-07-25T14:25:55.497Z,8.63
2022-07-25T14:32:41.874Z,9.15
2022-07-25T14:39:30.086Z,9.10
2022-07-25T14:46:15.727Z,8.85
2022-07-25T14:53:02.043Z,9.05
2022-07-25T14:59:50.238Z,8.68
2022-07-25T15:06:35.757Z,8.80
2022-07-25T15:13:31.078Z,8.35
2022-07-25T15:20:20.131Z,9.55
2022-07-25T15:27:05.990Z,8.63
2022-07-25T15:33:51.611Z,9.32
2022-07-25T15:40:39.719Z,9.45
2022-07-25T15:47:25.414Z,8.93
2022-07-25T15:54:10.949Z,8.80
2022-07-25T16:00:59.219Z,9.77
2022-07-25T16:07:45.392Z,8.27
2022-07-25T16:14:31.093Z,8.75
2022-07-25T16:21:19.188Z,8.75
2022-07-25T16:28:06.292Z,8.05
2022-07-25T16:34:52.339Z,8.13
2022-07-25T16:41:40.427Z,7.93
2022-07-25T16:48:25.989Z,7.00
2022-07-25T16:55:12.853Z,6.72
2022-07-25T17:02:01.012Z,7.18
2022-07-25T17:08:46.773Z,6.93
2022-07-25T17:15:32.566Z,7.82
2022-07-25T17:22:20.911Z,7.15
2022-07-25T17:29:09.249Z,6.68
2022-07-25T17:35:54.957Z,6.55
2022-07-25T17:42:45.547Z,5.63
2022-07-25T17:49:31.467Z,6.10
2022-07-25T17:56:17.162Z,5.13
2022-07-25T18:03:05.411Z,4.75
2022-07-25T18:09:51.067Z,4.47
2022-07-25T18:16:36.822Z,4.40
2022-07-25T18:23:27.072Z,5.18
2022-07-25T18:30:14.781Z,5.07
2022-07-25T18:37:00.951Z,4.82
2022-07-25T18:43:49.032Z,4.47
2022-07-25T18:50:34.581Z,4.18
2022-07-25T18:57:20.613Z,4.45
2022-07-25T19:04:09.103Z,4.32
2022-07-25T19:10:55.014Z,3.88
2022-07-25T19:17:40.913Z,3.92
2022-07-25T19:24:29.974Z,4.15
2022-07-25T19:31:15.556Z,3.65
2022-07-25T19:38:01.858Z,4.15
2022-07-25T19:44:50.240Z,3.72
2022-07-25T19:51:36.673Z,3.95
2022-07-25T19:58:23.040Z,4.47
2022-07-25T20:05:12.353Z,4.28
2022-07-25T20:11:57.788Z,3.95
2022-07-25T20:18:43.299Z,3.95
2022-07-25T20:25:31.418Z,4.40
2022-07-25T20:32:17.045Z,3.85
2022-07-25T20:39:02.734Z,4.10
2022-07-25T20:45:51.142Z,4.07
2022-07-25T20:52:36.669Z,3.85
2022-07-25T20:59:22.661Z,4.20
2022-07-25T21:06:11.177Z,3.80
2022-07-25T21:12:57.048Z,3.88
2022-07-25T21:19:42.897Z,4.15
2022-07-25T21:26:31.388Z,4.03
2022-07-25T21:33:17.108Z,4.07
2022-07-25T21:40:04.658Z,4.22
2022-07-25T21:46:52.766Z,3.85
2022-07-25T21:53:38.344Z,4.25
2022-07-25T22:00:24.915Z,3.88
2022-07-25T22:07:13.121Z,4.10
2022-07-25T22:13:58.717Z,4.10
2022-07-25T22:20:46.062Z,3.83
2022-07-25T22:27:34.579Z,4.22
2022-07-25T22:34:20.124Z,4.28
2022-07-25T22:41:06.628Z,3.90
2022-07-25T22:47:54.849Z,3.67
2022-07-25T22:54:40.521Z,4.10
2022-07-25T23:01:26.918Z,4.05
2022-07-25T23:08:15.199Z,4.50
2022-07-25T23:15:03.707Z,4.68
2022-07-25T23:21:49.641Z,4.47
2022-07-25T23:28:37.729Z,4.10
2022-07-25T23:35:23.510Z,4.68
2022-07-25T23:42:09.344Z,4.53
2022-07-25T23:48:57.522Z,4.35
2022-07-25T23:55:43.067Z,4.60
