createdAt,value
2018-10-05T00:02:01.212Z,9.57
2018-10-05T00:04:30.768Z,9.40
2018-10-05T00:07:00.332Z,9.50
2018-10-05T00:09:29.984Z,9.47
2018-10-05T00:11:59.959Z,9.47
2018-10-05T00:14:29.555Z,9.60
2018-10-05T00:16:59.471Z,8.83
2018-10-05T00:19:28.983Z,9.30
2018-10-05T00:21:58.617Z,9.50
2018-10-05T00:24:28.325Z,9.70
2018-10-05T00:26:57.851Z,9.30
2018-10-05T00:29:27.594Z,9.67
2018-10-05T00:31:57.288Z,9.43
2018-10-05T00:34:26.932Z,9.27
2018-10-05T00:36:56.637Z,8.27
2018-10-05T00:39:26.158Z,8.50
2018-10-05T00:41:55.688Z,8.40
2018-10-05T00:44:25.242Z,9.20
2018-10-05T00:46:54.771Z,8.50
2018-10-05T00:49:24.335Z,8.20
2018-10-05T00:51:54.053Z,8.90
2018-10-05T00:54:23.695Z,9.03
2018-10-05T00:56:53.491Z,8.30
2018-10-05T00:59:23.124Z,9.00
2018-10-05T01:01:52.771Z,9.77
2018-10-05T01:04:22.379Z,7.90
2018-10-05T01:06:51.922Z,9.13
2018-10-05T01:09:21.463Z,8.80
2018-10-05T01:11:50.996Z,9.23
2018-10-05T01:14:20.607Z,8.67
2018-10-05T01:16:50.141Z,8.70
2018-10-05T01:19:19.945Z,8.97
2018-10-05T01:21:49.484Z,8.23
2018-10-05T01:24:18.987Z,8.40
2018-10-05T01:26:48.837Z,8.53
2018-10-05T01:29:18.634Z,8.60
2018-10-05T01:31:48.244Z,8.83
2018-10-05T01:34:17.772Z,8.67
2018-10-05T01:36:47.496Z,8.57
2018-10-05T01:39:17.124Z,9.10
2018-10-05T01:41:46.656Z,9.47
2018-10-05T01:44:16.240Z,8.93
2018-10-05T01:46:45.892Z,9.47
2018-10-05T01:49:15.583Z,9.23
2018-10-05T01:51:45.236Z,9.13
2018-10-05T01:54:14.832Z,9.47
2018-10-05T01:56:44.433Z,9.00
2018-10-05T01:59:14.063Z,8.63
2018-10-05T02:01:43.715Z,10.07
2018-10-05T02:04:13.341Z,8.60
2018-10-05T02:06:42.865Z,8.90
2018-10-05T02:09:12.433Z,10.27
2018-10-05T02:11:42.056Z,9.30
2018-10-05T02:14:11.589Z,9.13
2018-10-05T02:16:41.296Z,9.13
2018-10-05T02:19:10.833Z,9.27
2018-10-05T02:21:40.355Z,9.50
2018-10-05T02:24:09.880Z,9.27
2018-10-05T02:26:39.463Z,9.23
2018-10-05T02:29:08.997Z,9.47
2018-10-05T02:31:38.608Z,9.53
2018-10-05T02:34:08.207Z,9.50
2018-10-05T02:36:37.793Z,9.67
2018-10-05T02:39:11.302Z,9.33
2018-10-05T02:41:41.154Z,9.97
2018-10-05T02:44:10.792Z,9.70
2018-10-05T02:46:40.684Z,8.67
2018-10-05T02:49:10.212Z,9.30
2018-10-05T02:51:39.815Z,9.90
2018-10-05T02:54:09.324Z,9.93
2018-10-05T02:56:39.091Z,10.40
2018-10-05T02:59:08.820Z,9.00
2018-10-05T03:01:55.233Z,9.67
2018-10-05T03:04:24.973Z,9.73
2018-10-05T03:06:54.775Z,10.27
2018-10-05T03:09:24.395Z,9.17
2018-10-05T03:11:54.005Z,10.23
2018-10-05T03:14:23.543Z,9.03
2018-10-05T03:16:53.146Z,9.37
2018-10-05T03:19:22.868Z,9.63
2018-10-05T03:21:52.427Z,9.97
2018-10-05T03:24:22.118Z,9.13
2018-10-05T03:26:51.711Z,9.33
2018-10-05T03:29:21.251Z,9.97
2018-10-05T03:31:50.859Z,10.17
2018-10-05T03:34:20.467Z,9.93
2018-10-05T03:36:50.103Z,9.70
2018-10-05T03:39:19.724Z,9.73
2018-10-05T03:41:49.353Z,10.33
2018-10-05T03:44:19.048Z,10.20
2018-10-05T03:46:48.579Z,10.90
2018-10-05T03:49:18.092Z,10.03
2018-10-05T03:51:47.739Z,8.93
2018-10-05T03:54:17.427Z,11.00
2018-10-05T03:56:47.283Z,10.87
2018-10-05T03:59:16.900Z,9.87
2018-10-05T04:01:46.496Z,9.70
2018-10-05T04:04:16.065Z,10.10
2018-10-05T04:06:45.590Z,10.27
2018-10-05T04:09:15.134Z,13.33
2018-10-05T04:11:44.643Z,11.00
2018-10-05T04:14:14.179Z,11.70
2018-10-05T04:16:43.709Z,11.13
2018-10-05T04:19:13.232Z,10.20
2018-10-05T04:21:42.806Z,10.37
2018-10-05T04:24:12.379Z,9.83
2018-10-05T04:26:42.147Z,10.73
2018-10-05T04:29:11.683Z,10.77
2018-10-05T04:31:41.739Z,9.93
2018-10-05T04:34:11.290Z,10.07
2018-10-05T04:36:40.791Z,9.77
2018-10-05T04:39:10.448Z,9.80
2018-10-05T04:41:40.014Z,12.20
2018-10-05T04:44:09.563Z,12.00
2018-10-05T04:46:39.087Z,11.20
2018-10-05T04:49:08.660Z,10.00
2018-10-05T04:51:38.308Z,11.20
2018-10-05T04:54:07.908Z,10.90
2018-10-05T04:56:37.454Z,11.00
2018-10-05T04:59:06.999Z,10.90
2018-10-05T05:01:36.519Z,10.40
2018-10-05T05:04:06.576Z,10.20
2018-10-05T05:06:36.079Z,10.73
2018-10-05T05:09:07.900Z,10.10
2018-10-05T05:11:37.450Z,10.47
2018-10-05T05:14:07.085Z,11.30
2018-10-05T05:16:36.603Z,11.10
2018-10-05T05:19:07.046Z,10.67
2018-10-05T05:21:36.551Z,9.93
2018-10-05T05:24:06.098Z,9.50
2018-10-05T05:26:35.783Z,9.00
2018-10-05T05:29:05.360Z,11.40
2018-10-05T05:31:35.080Z,15.60
2018-10-05T05:34:04.719Z,13.60
2018-10-05T05:36:34.415Z,10.60
2018-10-05T05:39:05.367Z,10.70
2018-10-05T05:41:34.964Z,10.73
2018-10-05T05:44:04.567Z,10.37
2018-10-05T05:46:34.131Z,10.70
2018-10-05T05:49:03.686Z,9.60
2018-10-05T05:51:33.206Z,9.57
2018-10-05T05:54:02.771Z,10.47
2018-10-05T05:56:32.443Z,9.97
2018-10-05T05:59:01.941Z,10.20
2018-10-05T06:01:31.495Z,10.43
2018-10-05T06:04:01.038Z,9.77
2018-10-05T06:06:30.943Z,10.00
2018-10-05T06:09:00.488Z,9.93
2018-10-05T06:11:30.022Z,10.37
2018-10-05T06:13:59.571Z,9.87
2018-10-05T06:16:29.225Z,9.53
2018-10-05T06:18:58.937Z,9.93
2018-10-05T06:21:30.205Z,9.50
2018-10-05T06:23:59.932Z,10.90
2018-10-05T06:26:29.833Z,10.57
2018-10-05T06:28:59.439Z,10.30
2018-10-05T06:31:29.011Z,9.60
2018-10-05T06:33:58.601Z,10.87
2018-10-05T06:36:28.395Z,10.77
2018-10-05T06:38:57.990Z,10.70
2018-10-05T06:41:27.746Z,11.10
2018-10-05T06:43:57.299Z,10.60
2018-10-05T06:46:26.848Z,10.30
2018-10-05T06:48:56.396Z,11.30
2018-10-05T06:51:25.954Z,11.07
2018-10-05T06:53:55.803Z,11.53
2018-10-05T06:56:25.332Z,10.77
2018-10-05T06:58:55.172Z,10.83
2018-10-05T07:01:24.723Z,12.20
2018-10-05T07:03:54.453Z,10.87
2018-10-05T07:06:23.984Z,10.57
2018-10-05T07:08:53.521Z,11.17
2018-10-05T07:11:23.432Z,11.40
2018-10-05T07:13:53.141Z,10.50
2018-10-05T07:16:22.701Z,11.50
2018-10-05T07:18:52.230Z,10.80
2018-10-05T07:21:21.773Z,10.97
2018-10-05T07:23:51.496Z,11.53
2018-10-05T07:26:21.067Z,11.40
2018-10-05T07:28:50.702Z,11.73
2018-10-05T07:31:20.361Z,11.47
2018-10-05T07:33:49.900Z,11.77
2018-10-05T07:36:19.448Z,12.53
2018-10-05T07:38:49.092Z,13.43
2018-10-05T07:41:18.619Z,12.80
2018-10-05T07:43:48.118Z,12.90
2018-10-05T07:46:17.705Z,13.70
2018-10-05T07:48:47.235Z,11.47
2018-10-05T07:51:16.744Z,12.87
2018-10-05T07:53:46.290Z,12.23
2018-10-05T07:56:15.811Z,13.23
2018-10-05T07:58:45.349Z,12.83
2018-10-05T08:01:14.879Z,13.40
2018-10-05T08:03:44.453Z,12.70
2018-10-05T08:06:13.993Z,13.03
2018-10-05T08:08:43.727Z,12.00
2018-10-05T08:11:13.313Z,12.50
2018-10-05T08:13:42.857Z,12.17
2018-10-05T08:16:12.365Z,12.70
2018-10-05T08:18:42.083Z,12.40
2018-10-05T08:21:11.687Z,13.57
2018-10-05T08:23:41.448Z,13.10
2018-10-05T08:26:11.042Z,12.60
2018-10-05T08:28:40.555Z,13.30
2018-10-05T08:31:10.084Z,13.10
2018-10-05T08:33:39.840Z,12.50
2018-10-05T08:36:09.504Z,13.13
2018-10-05T08:38:39.035Z,12.70
2018-10-05T08:41:08.579Z,12.67
2018-10-05T08:43:38.122Z,13.43
2018-10-05T08:46:08.058Z,13.20
2018-10-05T08:48:37.583Z,13.30
2018-10-05T08:51:07.199Z,13.80
2018-10-05T08:53:36.711Z,13.53
2018-10-05T08:56:06.247Z,13.40
2018-10-05T08:58:35.775Z,12.80
2018-10-05T09:01:05.308Z,13.50
2018-10-05T09:03:34.855Z,13.70
2018-10-05T09:06:04.399Z,12.50
2018-10-05T09:08:33.955Z,13.60
2018-10-05T09:11:03.528Z,13.37
2018-10-05T09:13:33.071Z,13.23
2018-10-05T09:16:02.589Z,13.03
2018-10-05T09:18:32.752Z,13.37
2018-10-05T09:21:02.263Z,12.47
2018-10-05T09:23:31.788Z,13.10
2018-10-05T09:26:01.317Z,12.60
2018-10-05T09:28:30.843Z,13.53
2018-10-05T09:31:00.563Z,12.87
2018-10-05T09:33:30.133Z,11.93
2018-10-05T09:35:59.775Z,12.40
2018-10-05T09:38:29.309Z,12.10
2018-10-05T09:40:59.124Z,12.53
2018-10-05T09:43:28.675Z,13.57
2018-10-05T09:45:58.204Z,12.43
2018-10-05T09:48:27.748Z,13.80
2018-10-05T09:50:57.517Z,12.47
2018-10-05T09:53:27.086Z,12.17
2018-10-05T09:55:56.845Z,12.50
2018-10-05T09:58:26.375Z,12.00
2018-10-05T10:01:00.956Z,12.43
2018-10-05T10:03:34.236Z,12.17
2018-10-05T10:06:04.468Z,11.97
2018-10-05T10:08:34.459Z,12.60
2018-10-05T10:11:04.006Z,11.93
2018-10-05T10:13:34.063Z,11.80
2018-10-05T10:16:03.609Z,12.10
2018-10-05T10:18:33.191Z,11.70
2018-10-05T10:21:03.061Z,11.40
2018-10-05T10:23:32.791Z,10.80
2018-10-05T10:26:02.332Z,10.50
2018-10-05T10:28:32.295Z,13.77
2018-10-05T10:31:01.980Z,11.50
2018-10-05T10:33:31.879Z,11.53
2018-10-05T10:36:01.598Z,11.03
2018-10-05T10:38:31.166Z,10.90
2018-10-05T10:41:00.707Z,12.27
2018-10-05T10:43:30.233Z,12.73
2018-10-05T10:45:59.858Z,11.30
2018-10-05T10:48:29.398Z,11.33
2018-10-05T10:50:58.979Z,11.00
2018-10-05T10:53:28.607Z,11.80
2018-10-05T10:55:58.168Z,11.07
2018-10-05T10:58:27.711Z,10.53
2018-10-05T11:00:57.259Z,12.47
2018-10-05T11:03:26.815Z,12.57
2018-10-05T11:05:56.346Z,12.33
2018-10-05T11:08:25.889Z,11.50
2018-10-05T11:10:55.452Z,11.57
2018-10-05T11:13:25.472Z,11.80
2018-10-05T11:15:55.028Z,12.27
2018-10-05T11:18:24.664Z,10.77
2018-10-05T11:20:54.248Z,11.43
2018-10-05T11:23:23.996Z,10.70
2018-10-05T11:25:53.675Z,11.13
2018-10-05T11:28:23.209Z,12.23
2018-10-05T11:30:52.746Z,10.97
2018-10-05T11:33:22.319Z,11.30
2018-10-05T11:35:51.912Z,11.33
2018-10-05T11:38:21.491Z,11.33
2018-10-05T11:40:51.364Z,12.23
2018-10-05T11:43:20.976Z,12.50
2018-10-05T11:45:51.175Z,11.37
2018-10-05T11:48:20.735Z,11.37
2018-10-05T11:50:50.323Z,9.93
2018-10-05T11:53:19.888Z,10.40
2018-10-05T11:55:49.459Z,10.80
2018-10-05T11:58:19.344Z,10.47
2018-10-05T12:00:48.930Z,10.63
2018-10-05T12:03:18.511Z,8.30
2018-10-05T12:05:48.069Z,8.63
2018-10-05T12:08:17.969Z,11.00
2018-10-05T12:10:47.511Z,10.20
2018-10-05T12:13:17.068Z,9.60
2018-10-05T12:15:46.611Z,9.73
2018-10-05T12:18:16.288Z,9.70
2018-10-05T12:20:45.821Z,9.30
2018-10-05T12:23:15.344Z,8.80
2018-10-05T12:25:45.755Z,8.90
2018-10-05T12:28:15.384Z,8.63
2018-10-05T12:30:43.965Z,12.57
2018-10-05T12:33:13.574Z,9.10
2018-10-05T12:35:43.252Z,8.37
2018-10-05T12:38:12.799Z,8.10
2018-10-05T12:40:42.457Z,7.17
2018-10-05T12:43:12.201Z,7.23
2018-10-05T12:45:41.894Z,7.50
2018-10-05T12:48:11.447Z,7.50
2018-10-05T12:50:41.018Z,8.43
2018-10-05T12:53:10.575Z,7.50
2018-10-05T12:55:40.139Z,8.03
2018-10-05T12:58:09.779Z,7.87
2018-10-05T13:00:39.588Z,8.70
2018-10-05T13:03:09.118Z,7.60
2018-10-05T13:05:38.738Z,8.27
2018-10-05T13:08:08.318Z,8.20
2018-10-05T13:10:37.890Z,6.40
2018-10-05T13:13:07.755Z,7.47
2018-10-05T13:15:37.496Z,8.10
2018-10-05T13:18:07.397Z,7.53
2018-10-05T13:20:36.924Z,8.37
2018-10-05T13:23:07.104Z,7.20
2018-10-05T13:25:36.643Z,7.80
2018-10-05T13:28:06.190Z,7.73
2018-10-05T13:30:35.773Z,7.27
2018-10-05T13:33:05.292Z,7.23
2018-10-05T13:35:34.884Z,7.33
2018-10-05T13:38:04.452Z,9.80
2018-10-05T13:40:34.414Z,7.40
2018-10-05T13:43:04.021Z,6.50
2018-10-05T13:45:35.315Z,6.67
2018-10-05T13:48:04.863Z,5.80
2018-10-05T13:50:34.384Z,6.33
2018-10-05T13:53:04.090Z,6.43
2018-10-05T13:55:33.635Z,7.00
2018-10-05T13:58:03.178Z,6.60
2018-10-05T14:00:32.749Z,6.87
2018-10-05T14:03:02.284Z,6.37
2018-10-05T14:05:32.176Z,6.40
2018-10-05T14:08:02.075Z,6.00
2018-10-05T14:10:31.636Z,5.53
2018-10-05T14:13:01.364Z,6.17
2018-10-05T14:15:30.928Z,6.40
2018-10-05T14:18:00.495Z,6.60
2018-10-05T14:20:30.050Z,5.93
2018-10-05T14:22:59.822Z,6.70
2018-10-05T14:25:29.387Z,6.70
2018-10-05T14:27:59.137Z,6.80
2018-10-05T14:30:28.728Z,6.60
2018-10-05T14:32:58.300Z,6.73
2018-10-05T14:35:27.843Z,6.30
2018-10-05T14:37:57.397Z,6.63
2018-10-05T14:40:27.149Z,5.80
2018-10-05T14:42:56.935Z,6.70
2018-10-05T14:45:26.527Z,6.40
2018-10-05T14:47:56.107Z,6.80
2018-10-05T14:50:25.667Z,6.47
2018-10-05T14:52:55.340Z,6.37
2018-10-05T14:55:24.897Z,5.90
2018-10-05T14:57:54.720Z,6.00
2018-10-05T15:00:24.275Z,6.13
2018-10-05T15:02:53.859Z,5.60
2018-10-05T15:05:23.403Z,7.30
2018-10-05T15:07:53.041Z,5.93
2018-10-05T15:10:22.624Z,6.37
2018-10-05T15:12:52.380Z,6.37
2018-10-05T15:15:22.024Z,5.83
2018-10-05T15:17:51.625Z,5.87
2018-10-05T15:20:21.560Z,6.20
2018-10-05T15:22:51.460Z,5.70
2018-10-05T15:25:21.077Z,6.43
2018-10-05T15:27:51.261Z,6.27
2018-10-05T15:30:20.811Z,6.30
2018-10-05T15:32:50.501Z,5.03
2018-10-05T15:35:20.540Z,6.10
2018-10-05T15:37:50.144Z,6.13
2018-10-05T15:40:19.737Z,6.60
2018-10-05T15:42:49.281Z,5.63
2018-10-05T15:45:18.873Z,6.20
2018-10-05T15:47:48.424Z,7.20
2018-10-05T15:50:18.379Z,5.63
2018-10-05T15:52:47.961Z,6.37
2018-10-05T15:55:17.747Z,5.80
2018-10-05T15:57:47.278Z,5.70
2018-10-05T16:00:16.854Z,5.73
2018-10-05T16:02:46.407Z,5.83
2018-10-05T16:05:16.120Z,5.77
2018-10-05T16:07:45.861Z,6.37
2018-10-05T16:10:15.417Z,5.60
2018-10-05T16:12:45.261Z,5.87
2018-10-05T16:15:15.075Z,5.80
2018-10-05T16:17:44.895Z,5.70
2018-10-05T16:20:14.514Z,6.30
2018-10-05T16:22:44.148Z,5.80
2018-10-05T16:25:13.753Z,5.30
2018-10-05T16:27:43.523Z,6.10
2018-10-05T16:30:13.131Z,5.30
2018-10-05T16:32:42.720Z,5.77
2018-10-05T16:35:12.271Z,12.13
2018-10-05T16:37:41.844Z,9.70
2018-10-05T16:40:11.399Z,8.20
2018-10-05T16:42:40.965Z,6.20
2018-10-05T16:45:10.540Z,5.60
2018-10-05T16:47:40.175Z,6.30
2018-10-05T16:50:09.813Z,12.23
2018-10-05T16:52:39.403Z,8.90
2018-10-05T16:55:09.543Z,8.80
2018-10-05T16:57:39.064Z,8.47
2018-10-05T17:00:08.935Z,11.80
2018-10-05T17:02:38.521Z,9.37
2018-10-05T17:05:08.168Z,9.67
2018-10-05T17:07:37.742Z,9.10
2018-10-05T17:10:07.455Z,7.60
2018-10-05T17:12:37.022Z,7.30
2018-10-05T17:15:07.619Z,35.30
2018-10-05T17:17:37.175Z,23.70
2018-10-05T17:20:06.869Z,29.57
2018-10-05T17:22:36.527Z,17.00
2018-10-05T17:25:06.636Z,10.00
2018-10-05T17:27:36.235Z,8.23
2018-10-05T17:30:06.302Z,8.20
2018-10-05T17:32:35.887Z,9.03
2018-10-05T17:35:05.548Z,9.83
2018-10-05T17:37:35.235Z,9.00
2018-10-05T17:40:05.407Z,14.60
2018-10-05T17:42:34.983Z,36.10
2018-10-05T17:45:04.703Z,23.47
2018-10-05T17:47:34.444Z,10.10
2018-10-05T17:50:04.591Z,11.30
2018-10-05T17:52:34.231Z,11.23
2018-10-05T17:55:04.108Z,12.77
2018-10-05T17:57:33.934Z,12.50
2018-10-05T18:00:03.539Z,12.30
2018-10-05T18:02:33.133Z,10.83
2018-10-05T18:05:02.802Z,10.57
2018-10-05T18:07:32.388Z,9.90
2018-10-05T18:10:02.020Z,11.40
2018-10-05T18:12:31.703Z,12.20
2018-10-05T18:15:01.286Z,16.60
2018-10-05T18:17:31.423Z,9.70
2018-10-05T18:20:01.035Z,10.83
2018-10-05T18:22:30.615Z,11.70
2018-10-05T18:25:00.209Z,10.93
2018-10-05T18:27:30.116Z,13.17
2018-10-05T18:29:59.760Z,10.07
2018-10-05T18:32:29.309Z,9.67
2018-10-05T18:34:58.875Z,9.37
2018-10-05T18:37:28.751Z,10.30
2018-10-05T18:39:58.317Z,10.30
2018-10-05T18:42:27.913Z,10.10
2018-10-05T18:44:57.538Z,9.53
2018-10-05T18:47:27.416Z,9.40
2018-10-05T18:49:57.076Z,11.50
2018-10-05T18:52:26.690Z,10.47
2018-10-05T18:54:56.520Z,10.80
2018-10-05T18:57:26.460Z,11.63
2018-10-05T18:59:56.052Z,11.30
2018-10-05T19:02:26.038Z,11.60
2018-10-05T19:04:55.924Z,13.00
2018-10-05T19:07:25.835Z,10.50
2018-10-05T19:09:55.479Z,11.37
2018-10-05T19:12:25.136Z,11.30
2018-10-05T19:14:54.759Z,10.80
2018-10-05T19:17:24.438Z,11.03
2018-10-05T19:19:54.056Z,10.60
2018-10-05T19:22:23.675Z,10.73
2018-10-05T19:24:53.240Z,11.60
2018-10-05T19:27:22.845Z,11.97
2018-10-05T19:29:52.428Z,10.50
2018-10-05T19:32:22.030Z,10.70
2018-10-05T19:34:51.635Z,10.53
2018-10-05T19:37:21.259Z,11.07
2018-10-05T19:39:51.175Z,10.80
2018-10-05T19:42:20.753Z,11.20
2018-10-05T19:44:50.313Z,11.00
2018-10-05T19:47:19.892Z,11.13
2018-10-05T19:49:49.478Z,10.87
2018-10-05T19:52:19.032Z,10.20
2018-10-05T19:54:48.644Z,11.93
2018-10-05T19:57:18.235Z,11.17
2018-10-05T19:59:47.817Z,11.60
2018-10-05T20:02:17.524Z,11.70
2018-10-05T20:04:47.107Z,10.50
2018-10-05T20:07:16.714Z,11.53
2018-10-05T20:09:46.295Z,11.40
2018-10-05T20:12:16.104Z,12.20
2018-10-05T20:14:45.705Z,11.57
2018-10-05T20:17:15.330Z,13.50
2018-10-05T20:19:44.971Z,12.50
2018-10-05T20:22:14.787Z,11.63
2018-10-05T20:24:44.466Z,11.90
2018-10-05T20:27:14.111Z,11.50
2018-10-05T20:29:43.669Z,11.80
2018-10-05T20:32:13.253Z,11.37
2018-10-05T20:34:42.795Z,11.43
2018-10-05T20:37:12.484Z,12.40
2018-10-05T20:39:42.105Z,12.07
2018-10-05T20:42:12.056Z,12.30
2018-10-05T20:44:41.820Z,11.80
2018-10-05T20:47:11.403Z,12.00
2018-10-05T20:49:40.968Z,12.10
2018-10-05T20:52:10.545Z,11.70
2018-10-05T20:54:40.167Z,12.07
2018-10-05T20:57:09.687Z,11.90
2018-10-05T20:59:39.291Z,11.50
2018-10-05T21:02:08.978Z,12.87
2018-10-05T21:04:38.920Z,11.70
2018-10-05T21:07:08.557Z,11.63
2018-10-05T21:09:38.200Z,11.83
2018-10-05T21:12:08.264Z,12.73
2018-10-05T21:14:37.852Z,11.80
2018-10-05T21:17:07.767Z,11.73
2018-10-05T21:19:37.505Z,11.87
2018-10-05T21:22:07.487Z,12.27
2018-10-05T21:24:37.035Z,13.53
2018-10-05T21:27:06.620Z,13.37
2018-10-05T21:29:36.188Z,12.03
2018-10-05T21:32:05.750Z,12.37
2018-10-05T21:34:35.339Z,12.07
2018-10-05T21:37:04.930Z,12.83
2018-10-05T21:39:34.518Z,11.90
2018-10-05T21:42:04.475Z,11.80
2018-10-05T21:44:34.040Z,11.90
2018-10-05T21:47:03.645Z,12.13
2018-10-05T21:49:33.199Z,11.57
2018-10-05T21:52:02.800Z,11.90
2018-10-05T21:54:32.400Z,12.37
2018-10-05T21:57:01.948Z,12.20
2018-10-05T21:59:31.551Z,11.83
2018-10-05T22:02:01.101Z,12.13
2018-10-05T22:04:30.913Z,11.60
2018-10-05T22:07:00.556Z,13.00
2018-10-05T22:09:30.127Z,12.30
2018-10-05T22:11:59.719Z,12.53
2018-10-05T22:14:29.269Z,12.10
2018-10-05T22:16:59.105Z,12.00
2018-10-05T22:19:28.691Z,12.40
2018-10-05T22:21:58.446Z,11.43
2018-10-05T22:24:28.020Z,12.03
2018-10-05T22:26:57.571Z,12.87
2018-10-05T22:29:27.511Z,13.10
2018-10-05T22:31:57.095Z,13.13
2018-10-05T22:34:26.658Z,11.77
2018-10-05T22:36:56.227Z,12.10
2018-10-05T22:39:25.799Z,12.33
2018-10-05T22:41:58.435Z,11.03
2018-10-05T22:44:27.953Z,11.70
2018-10-05T22:46:58.052Z,12.27
2018-10-05T22:49:27.640Z,12.90
2018-10-05T22:51:57.267Z,12.07
2018-10-05T22:54:26.826Z,12.43
2018-10-05T22:56:56.421Z,12.10
2018-10-05T22:59:26.619Z,12.23
2018-10-05T23:01:56.147Z,11.50
2018-10-05T23:04:25.698Z,11.83
2018-10-05T23:06:55.456Z,12.00
2018-10-05T23:09:25.039Z,11.53
2018-10-05T23:11:54.616Z,12.53
2018-10-05T23:14:24.219Z,11.60
2018-10-05T23:16:53.815Z,23.27
2018-10-05T23:19:23.361Z,22.17
2018-10-05T23:21:52.963Z,21.87
2018-10-05T23:24:22.491Z,18.10
2018-10-05T23:26:52.072Z,13.60
2018-10-05T23:29:21.639Z,13.43
2018-10-05T23:31:51.213Z,13.03
2018-10-05T23:34:20.783Z,13.80
2018-10-05T23:36:50.363Z,13.63
2018-10-05T23:39:19.907Z,12.20
2018-10-05T23:41:49.478Z,11.57
2018-10-05T23:44:19.219Z,11.40
2018-10-05T23:46:48.757Z,11.40
2018-10-05T23:49:18.326Z,11.33
2018-10-05T23:51:48.182Z,12.73
2018-10-05T23:54:17.733Z,10.90
2018-10-05T23:56:47.312Z,11.20
2018-10-05T23:59:16.858Z,10.97
