createdAt,value
2018-06-04T00:00:43.737Z,52.4
2018-06-04T00:01:44.705Z,55.1
2018-06-04T00:02:46.397Z,53.9
2018-06-04T00:03:47.113Z,55.7
2018-06-04T00:04:47.841Z,55.3
2018-06-04T00:05:49.716Z,53.3
2018-06-04T00:06:50.668Z,53.8
2018-06-04T00:07:51.422Z,54.1
2018-06-04T00:08:52.148Z,52.8
2018-06-04T00:09:52.953Z,54.7
2018-06-04T00:10:54.132Z,52.0
2018-06-04T00:11:54.858Z,53.4
2018-06-04T00:12:55.582Z,53.0
2018-06-04T00:13:56.303Z,51.5
2018-06-04T00:14:57.041Z,53.5
2018-06-04T00:15:57.769Z,52.7
2018-06-04T00:16:58.503Z,53.5
2018-06-04T00:17:59.225Z,51.5
2018-06-04T00:18:59.961Z,52.6
2018-06-04T00:20:00.680Z,55.8
2018-06-04T00:21:01.719Z,55.2
2018-06-04T00:22:02.435Z,52.7
2018-06-04T00:23:03.156Z,52.5
2018-06-04T00:24:03.891Z,52.6
2018-06-04T00:25:04.608Z,54.9
2018-06-04T00:26:05.345Z,52.6
2018-06-04T00:27:06.071Z,63.8
2018-06-04T00:28:06.797Z,77.6
2018-06-04T00:29:07.516Z,59.6
2018-06-04T00:30:08.249Z,54.0
2018-06-04T00:31:08.980Z,52.1
2018-06-04T00:32:09.707Z,52.6
2018-06-04T00:33:10.437Z,52.0
2018-06-04T00:34:11.168Z,54.1
2018-06-04T00:35:11.911Z,54.5
2018-06-04T00:36:12.639Z,56.0
2018-06-04T00:37:13.822Z,55.4
2018-06-04T00:38:14.560Z,54.0
2018-06-04T00:39:15.279Z,55.2
2018-06-04T00:40:16.003Z,55.0
2018-06-04T00:41:16.730Z,55.1
2018-06-04T00:42:17.465Z,55.7
2018-06-04T00:43:18.446Z,55.0
2018-06-04T00:44:19.164Z,58.3
2018-06-04T00:45:20.143Z,56.3
2018-06-04T00:46:20.879Z,54.4
2018-06-04T00:47:21.591Z,56.3
2018-06-04T00:48:22.561Z,56.2
2018-06-04T00:49:23.285Z,57.8
2018-06-04T00:50:24.251Z,55.8
2018-06-04T00:51:25.080Z,54.8
2018-06-04T00:52:25.811Z,55.7
2018-06-04T00:53:26.528Z,59.2
2018-06-04T00:54:27.259Z,56.8
2018-06-04T00:55:27.988Z,56.1
2018-06-04T00:56:28.762Z,55.8
2018-06-04T00:57:29.495Z,57.8
2018-06-04T00:58:30.212Z,57.8
2018-06-04T00:59:30.942Z,58.6
2018-06-04T01:00:31.666Z,57.6
2018-06-04T01:01:32.398Z,57.6
2018-06-04T01:02:33.116Z,56.6
2018-06-04T01:03:34.086Z,56.0
2018-06-04T01:04:34.819Z,58.9
2018-06-04T01:05:35.544Z,57.2
2018-06-04T01:06:36.278Z,55.8
2018-06-04T01:07:36.995Z,56.8
2018-06-04T01:08:37.711Z,58.0
2018-06-04T01:09:38.444Z,58.9
2018-06-04T01:10:39.163Z,59.7
2018-06-04T01:11:39.905Z,58.7
2018-06-04T01:12:40.627Z,60.0
2018-06-04T01:13:41.424Z,62.8
2018-06-04T01:14:42.150Z,61.9
2018-06-04T01:15:42.884Z,65.3
2018-06-04T01:16:43.602Z,61.7
2018-06-04T01:17:44.335Z,62.9
2018-06-04T01:18:45.056Z,65.9
2018-06-04T01:19:46.386Z,64.3
2018-06-04T01:20:47.113Z,61.4
2018-06-04T01:21:47.842Z,60.9
2018-06-04T01:22:48.562Z,60.9
2018-06-04T01:23:49.289Z,62.7
2018-06-04T01:24:50.019Z,62.9
2018-06-04T01:25:50.747Z,62.1
2018-06-04T01:26:51.482Z,63.5
2018-06-04T01:27:52.204Z,64.9
2018-06-04T01:28:53.171Z,62.2
2018-06-04T01:29:53.910Z,62.9
2018-06-04T01:30:54.638Z,62.9
2018-06-04T01:31:55.373Z,63.7
2018-06-04T01:32:56.104Z,63.4
2018-06-04T01:33:57.083Z,63.0
2018-06-04T01:34:57.797Z,65.0
2018-06-04T01:35:58.777Z,63.7
2018-06-04T01:36:59.507Z,63.3
2018-06-04T01:38:00.227Z,62.9
2018-06-04T01:39:00.960Z,61.4
2018-06-04T01:40:01.787Z,63.3
2018-06-04T01:41:02.523Z,66.1
2018-06-04T01:42:03.235Z,63.5
2018-06-04T01:43:03.971Z,63.3
2018-06-04T01:44:04.697Z,60.2
2018-06-04T01:45:05.544Z,65.5
2018-06-04T01:46:06.263Z,63.8
2018-06-04T01:47:06.987Z,67.3
2018-06-04T01:48:07.707Z,64.5
2018-06-04T01:49:08.682Z,63.9
2018-06-04T01:50:09.415Z,65.4
2018-06-04T01:51:10.194Z,64.8
2018-06-04T01:52:10.930Z,62.2
2018-06-04T01:53:11.650Z,63.2
2018-06-04T01:54:12.379Z,63.0
2018-06-04T01:55:13.108Z,63.8
2018-06-04T01:56:14.435Z,64.6
2018-06-04T01:57:15.153Z,65.5
2018-06-04T01:58:15.885Z,66.1
2018-06-04T01:59:16.610Z,62.9
2018-06-04T02:00:17.343Z,66.4
2018-06-04T02:01:18.075Z,63.9
2018-06-04T02:02:18.812Z,63.2
2018-06-04T02:03:19.535Z,61.1
2018-06-04T02:04:20.265Z,61.0
2018-06-04T02:05:21.233Z,66.3
2018-06-04T02:06:21.976Z,63.5
2018-06-04T02:07:22.696Z,63.5
2018-06-04T02:08:23.431Z,63.0
2018-06-04T02:09:24.146Z,64.2
2018-06-04T02:10:24.865Z,65.3
2018-06-04T02:11:25.598Z,64.7
2018-06-04T02:12:26.325Z,63.2
2018-06-04T02:13:27.052Z,63.0
2018-06-04T02:14:27.774Z,64.0
2018-06-04T02:15:28.492Z,63.7
2018-06-04T02:16:29.214Z,63.5
2018-06-04T02:17:29.934Z,64.4
2018-06-04T02:18:30.652Z,61.9
2018-06-04T02:19:31.486Z,66.6
2018-06-04T02:20:32.195Z,61.2
2018-06-04T02:21:32.919Z,64.8
2018-06-04T02:22:33.645Z,60.4
2018-06-04T02:23:34.372Z,64.1
2018-06-04T02:24:35.141Z,62.1
2018-06-04T02:25:35.872Z,58.9
2018-06-04T02:26:36.595Z,60.5
2018-06-04T02:27:37.309Z,61.1
2018-06-04T02:28:38.034Z,63.0
2018-06-04T02:29:38.804Z,62.4
2018-06-04T02:30:39.536Z,64.1
2018-06-04T02:31:40.253Z,61.9
2018-06-04T02:32:40.998Z,61.2
2018-06-04T02:33:41.712Z,62.3
2018-06-04T02:34:42.689Z,64.0
2018-06-04T02:35:43.415Z,62.8
2018-06-04T02:36:44.134Z,66.4
2018-06-04T02:37:44.858Z,62.4
2018-06-04T02:38:45.583Z,64.4
2018-06-04T02:39:46.411Z,63.9
2018-06-04T02:40:47.137Z,69.4
2018-06-04T02:41:47.878Z,64.9
2018-06-04T02:42:48.595Z,66.1
2018-06-04T02:43:49.317Z,67.2
2018-06-04T02:44:50.043Z,68.4
2018-06-04T02:45:50.777Z,68.0
2018-06-04T02:46:51.514Z,68.4
2018-06-04T02:47:52.222Z,65.0
2018-06-04T02:48:52.957Z,65.5
2018-06-04T02:49:53.734Z,66.4
2018-06-04T02:50:54.538Z,63.9
2018-06-04T02:51:55.262Z,63.9
2018-06-04T02:52:55.991Z,61.5
2018-06-04T02:53:56.712Z,61.6
2018-06-04T02:54:57.432Z,59.9
2018-06-04T02:55:58.169Z,64.8
2018-06-04T02:56:58.906Z,64.4
2018-06-04T02:57:59.629Z,64.6
2018-06-04T02:59:00.364Z,66.3
2018-06-04T03:00:01.101Z,65.4
2018-06-04T03:01:01.821Z,66.6
2018-06-04T03:02:02.543Z,64.9
2018-06-04T03:03:03.270Z,68.3
2018-06-04T03:04:04.002Z,66.0
2018-06-04T03:05:04.735Z,68.1
2018-06-04T03:06:05.456Z,65.6
2018-06-04T03:07:06.184Z,67.1
2018-06-04T03:08:07.176Z,66.2
2018-06-04T03:09:08.027Z,70.5
2018-06-04T03:10:08.757Z,68.4
2018-06-04T03:11:09.492Z,69.3
2018-06-04T03:12:10.217Z,65.6
2018-06-04T03:13:10.956Z,63.8
2018-06-04T03:14:11.694Z,69.0
2018-06-04T03:15:12.416Z,71.3
2018-06-04T03:16:13.162Z,71.8
2018-06-04T03:17:13.882Z,69.4
2018-06-04T03:18:14.711Z,70.2
2018-06-04T03:19:15.445Z,68.0
2018-06-04T03:20:16.175Z,68.4
2018-06-04T03:21:17.154Z,71.1
2018-06-04T03:22:17.877Z,73.6
2018-06-04T03:23:18.605Z,73.5
2018-06-04T03:24:19.340Z,74.4
2018-06-04T03:25:20.065Z,74.1
2018-06-04T03:26:20.795Z,73.1
2018-06-04T03:27:21.782Z,71.2
2018-06-04T03:28:22.656Z,70.8
2018-06-04T03:29:23.636Z,70.1
2018-06-04T03:30:24.375Z,71.6
2018-06-04T03:31:25.099Z,70.9
2018-06-04T03:32:25.847Z,71.6
2018-06-04T03:33:26.567Z,70.1
2018-06-04T03:34:27.287Z,73.9
2018-06-04T03:35:28.012Z,67.1
2018-06-04T03:36:28.742Z,69.8
2018-06-04T03:37:29.479Z,70.2
2018-06-04T03:38:30.214Z,70.5
2018-06-04T03:39:30.947Z,74.1
2018-06-04T03:40:31.668Z,72.5
2018-06-04T03:41:32.405Z,73.1
2018-06-04T03:42:33.130Z,81.4
2018-06-04T03:43:34.110Z,75.4
2018-06-04T03:44:35.088Z,70.9
2018-06-04T03:45:35.819Z,72.1
2018-06-04T03:46:36.543Z,72.6
2018-06-04T03:47:37.515Z,72.5
2018-06-04T03:48:38.242Z,70.4
2018-06-04T03:49:38.975Z,70.9
2018-06-04T03:50:39.705Z,73.5
2018-06-04T03:51:40.433Z,73.0
2018-06-04T03:52:41.166Z,71.9
2018-06-04T03:53:41.894Z,72.9
2018-06-04T03:54:42.620Z,72.1
2018-06-04T03:55:43.405Z,71.0
2018-06-04T03:56:44.386Z,69.5
2018-06-04T03:57:45.112Z,70.8
2018-06-04T03:58:45.836Z,71.5
2018-06-04T03:59:46.572Z,70.3
2018-06-04T04:00:47.599Z,68.9
2018-06-04T04:01:48.340Z,70.4
2018-06-04T04:02:49.060Z,72.9
2018-06-04T04:03:49.798Z,67.8
2018-06-04T04:04:50.532Z,67.5
2018-06-04T04:05:51.256Z,71.9
2018-06-04T04:06:52.001Z,70.1
2018-06-04T04:07:52.983Z,72.7
2018-06-04T04:08:53.705Z,70.0
2018-06-04T04:09:54.441Z,69.8
2018-06-04T04:10:55.186Z,71.9
2018-06-04T04:11:55.927Z,69.3
2018-06-04T04:12:56.643Z,73.7
2018-06-04T04:13:57.671Z,71.9
2018-06-04T04:14:58.406Z,73.4
2018-06-04T04:15:59.396Z,68.7
2018-06-04T04:17:00.123Z,71.2
2018-06-04T04:18:00.854Z,72.6
2018-06-04T04:19:01.593Z,71.6
2018-06-04T04:20:02.309Z,73.0
2018-06-04T04:21:03.029Z,72.1
2018-06-04T04:22:03.761Z,74.5
2018-06-04T04:23:04.736Z,72.0
2018-06-04T04:24:05.516Z,71.0
2018-06-04T04:25:06.248Z,68.8
2018-06-04T04:26:06.935Z,68.5
2018-06-04T04:27:07.681Z,71.1
2018-06-04T04:28:08.400Z,71.4
2018-06-04T04:29:09.123Z,72.6
2018-06-04T04:30:10.113Z,73.5
2018-06-04T04:31:10.838Z,72.3
2018-06-04T04:32:11.576Z,73.9
2018-06-04T04:33:12.297Z,72.7
2018-06-04T04:34:13.028Z,72.5
2018-06-04T04:35:13.762Z,73.0
2018-06-04T04:36:14.505Z,72.4
2018-06-04T04:37:15.239Z,75.8
2018-06-04T04:38:15.968Z,73.4
2018-06-04T04:39:16.710Z,74.9
2018-06-04T04:40:17.447Z,73.1
2018-06-04T04:41:18.178Z,75.3
2018-06-04T04:42:18.924Z,76.1
2018-06-04T04:43:19.660Z,78.3
2018-06-04T04:44:20.397Z,74.3
2018-06-04T04:45:21.122Z,76.7
2018-06-04T04:46:21.849Z,70.9
2018-06-04T04:47:22.579Z,70.0
2018-06-04T04:48:23.313Z,75.1
2018-06-04T04:49:24.293Z,70.9
2018-06-04T04:50:25.016Z,71.1
2018-06-04T04:51:25.733Z,75.2
2018-06-04T04:52:26.464Z,70.2
2018-06-04T04:53:27.195Z,70.0
2018-06-04T04:54:27.928Z,70.4
2018-06-04T04:55:28.909Z,70.3
2018-06-04T04:56:29.630Z,67.1
2018-06-04T04:57:30.372Z,68.5
2018-06-04T04:58:31.108Z,67.3
2018-06-04T04:59:31.863Z,68.2
2018-06-04T05:00:32.570Z,69.0
2018-06-04T05:01:33.292Z,66.4
2018-06-04T05:02:34.023Z,62.2
2018-06-04T05:03:34.752Z,62.7
2018-06-04T05:04:35.737Z,58.9
2018-06-04T05:05:36.473Z,56.5
2018-06-04T05:06:37.279Z,59.3
2018-06-04T05:07:38.015Z,58.8
2018-06-04T05:08:38.809Z,60.2
2018-06-04T05:09:39.793Z,57.7
2018-06-04T05:10:40.526Z,58.9
2018-06-04T05:11:41.314Z,56.9
2018-06-04T05:12:42.052Z,56.1
2018-06-04T05:13:42.798Z,54.7
2018-06-04T05:14:43.791Z,52.8
2018-06-04T05:15:44.662Z,51.5
2018-06-04T05:16:45.416Z,48.2
2018-06-04T05:17:46.144Z,47.8
2018-06-04T05:18:46.908Z,45.3
2018-06-04T05:19:47.611Z,46.9
2018-06-04T05:20:48.754Z,47.2
2018-06-04T05:21:49.493Z,48.1
2018-06-04T05:22:50.500Z,48.4
2018-06-04T05:23:51.543Z,47.7
2018-06-04T05:24:52.279Z,47.4
2018-06-04T05:25:53.107Z,46.6
2018-06-04T05:26:53.853Z,45.6
2018-06-04T05:27:54.606Z,44.5
2018-06-04T05:28:55.342Z,43.7
2018-06-04T05:29:56.081Z,44.1
2018-06-04T05:30:56.908Z,47.2
2018-06-04T05:31:57.640Z,45.6
2018-06-04T05:32:58.378Z,44.0
2018-06-04T05:33:59.156Z,42.1
2018-06-04T05:34:59.910Z,40.8
2018-06-04T05:36:00.902Z,39.1
2018-06-04T05:37:01.632Z,41.8
2018-06-04T05:38:02.363Z,42.5
2018-06-04T05:39:03.098Z,39.3
2018-06-04T05:40:03.879Z,37.1
2018-06-04T05:41:04.625Z,37.6
2018-06-04T05:42:05.366Z,37.8
2018-06-04T05:43:06.795Z,44.1
2018-06-04T05:44:07.786Z,42.7
2018-06-04T05:45:08.521Z,40.0
2018-06-04T05:46:09.267Z,38.2
2018-06-04T05:47:09.997Z,34.8
2018-06-04T05:48:10.748Z,34.3
2018-06-04T05:49:11.468Z,34.8
2018-06-04T05:50:12.204Z,34.6
2018-06-04T05:51:12.940Z,34.4
2018-06-04T05:52:13.672Z,31.2
2018-06-04T05:53:14.611Z,30.9
2018-06-04T05:54:15.355Z,33.3
2018-06-04T05:55:16.197Z,34.6
2018-06-04T05:56:16.969Z,35.7
2018-06-04T05:57:17.676Z,37.3
2018-06-04T05:58:18.408Z,34.7
2018-06-04T05:59:19.149Z,34.5
2018-06-04T06:00:20.290Z,35.9
2018-06-04T06:02:22.737Z,35.5
2018-06-04T06:03:23.804Z,35.1
2018-06-04T06:04:24.858Z,33.7
2018-06-04T06:05:25.670Z,34.8
2018-06-04T06:06:26.345Z,32.8
2018-06-04T06:07:27.079Z,31.8
2018-06-04T06:08:27.861Z,33.9
2018-06-04T06:10:11.332Z,34.9
2018-06-04T06:11:12.420Z,33.7
2018-06-04T06:12:13.105Z,38.8
2018-06-04T06:13:13.796Z,38.8
2018-06-04T06:14:14.559Z,34.1
2018-06-04T06:17:46.306Z,32.6
2018-06-04T06:18:47.030Z,31.2
2018-06-04T06:19:47.832Z,31.0
2018-06-04T06:20:48.605Z,32.0
2018-06-04T06:23:05.179Z,34.0
2018-06-04T06:25:21.533Z,32.3
2018-06-04T06:26:22.318Z,30.2
2018-06-04T06:27:23.049Z,32.5
2018-06-04T06:28:23.783Z,31.7
2018-06-04T06:29:24.475Z,30.5
2018-06-04T06:30:25.422Z,30.5
2018-06-04T06:32:41.666Z,30.8
2018-06-04T06:34:44.063Z,31.5
2018-06-04T06:37:00.327Z,31.4
2018-06-04T06:38:01.199Z,31.3
2018-06-04T06:39:01.944Z,31.2
2018-06-04T06:41:32.305Z,31.3
2018-06-04T06:42:33.462Z,29.6
2018-06-04T06:43:34.275Z,28.5
2018-06-04T06:44:35.064Z,32.8
2018-06-04T06:45:35.824Z,30.2
2018-06-04T06:46:36.623Z,32.0
2018-06-04T06:47:37.300Z,30.5
2018-06-04T06:48:38.198Z,32.0
2018-06-04T06:49:38.882Z,30.2
2018-06-04T06:50:39.668Z,30.9
2018-06-04T06:51:40.420Z,31.1
2018-06-04T06:52:41.140Z,29.9
2018-06-04T06:53:41.887Z,31.0
2018-06-04T06:54:42.611Z,30.5
2018-06-04T06:55:43.604Z,30.7
2018-06-04T06:56:44.336Z,31.0
2018-06-04T06:57:45.081Z,30.0
2018-06-04T06:58:45.809Z,29.1
2018-06-04T06:59:46.700Z,28.6
2018-06-04T07:00:47.435Z,29.6
2018-06-04T07:01:48.420Z,30.6
2018-06-04T07:02:49.150Z,30.8
2018-06-04T07:03:49.882Z,28.5
2018-06-04T07:04:50.617Z,29.7
2018-06-04T07:05:51.361Z,30.9
2018-06-04T07:06:52.097Z,29.8
2018-06-04T07:07:52.789Z,30.0
2018-06-04T07:08:53.476Z,29.6
2018-06-04T07:09:54.207Z,29.9
2018-06-04T07:10:54.950Z,30.2
2018-06-04T07:11:55.693Z,29.9
2018-06-04T07:12:56.681Z,29.1
2018-06-04T07:13:57.424Z,29.7
2018-06-04T07:14:58.099Z,29.2
2018-06-04T07:15:58.795Z,29.8
2018-06-04T07:16:59.520Z,29.2
2018-06-04T07:18:00.255Z,29.3
2018-06-04T07:19:01.235Z,29.8
2018-06-04T07:20:01.975Z,30.1
2018-06-04T07:21:02.701Z,30.5
2018-06-04T07:22:04.080Z,27.9
2018-06-04T07:23:04.815Z,28.4
2018-06-04T07:24:05.558Z,29.2
2018-06-04T07:25:06.296Z,29.2
2018-06-04T07:26:07.040Z,29.9
2018-06-04T07:27:08.474Z,28.1
2018-06-04T07:28:09.157Z,28.0
2018-06-04T07:29:10.097Z,28.4
2018-06-04T07:30:11.031Z,29.6
2018-06-04T07:31:11.710Z,26.4
2018-06-04T07:32:12.421Z,27.5
2018-06-04T07:33:13.108Z,27.2
2018-06-04T07:34:14.043Z,27.4
2018-06-04T07:35:14.783Z,26.6
2018-06-04T07:36:15.475Z,26.5
2018-06-04T07:37:16.155Z,27.3
2018-06-04T07:38:16.850Z,26.1
2018-06-04T07:39:17.539Z,27.6
2018-06-04T07:40:18.269Z,27.7
2018-06-04T07:41:19.048Z,27.3
2018-06-04T07:42:19.693Z,26.6
2018-06-04T07:43:20.630Z,28.3
2018-06-04T07:44:21.400Z,27.2
2018-06-04T07:45:22.070Z,27.4
2018-06-04T07:46:22.808Z,27.6
2018-06-04T07:47:23.546Z,28.2
2018-06-04T07:48:24.231Z,26.8
2018-06-04T07:49:25.174Z,25.9
2018-06-04T07:50:25.859Z,27.2
2018-06-04T07:51:26.609Z,26.5
2018-06-04T07:52:27.292Z,25.8
2018-06-04T07:53:27.977Z,26.1
2018-06-04T07:54:28.670Z,26.3
2018-06-04T07:55:29.361Z,26.4
2018-06-04T07:56:30.151Z,27.0
2018-06-04T07:57:30.838Z,26.8
2018-06-04T07:58:31.526Z,26.3
2018-06-04T07:59:32.210Z,26.3
2018-06-04T08:00:32.906Z,28.4
2018-06-04T08:01:33.596Z,27.3
2018-06-04T08:02:34.296Z,27.1
2018-06-04T08:03:35.029Z,27.6
2018-06-04T08:04:35.716Z,27.1
2018-06-04T08:05:36.413Z,28.6
2018-06-04T08:06:37.164Z,28.5
2018-06-04T08:07:37.830Z,28.8
2018-06-04T08:08:38.661Z,28.6
2018-06-04T08:09:39.405Z,29.0
2018-06-04T08:10:40.163Z,27.9
2018-06-04T08:11:40.887Z,28.1
2018-06-04T08:12:41.616Z,29.9
2018-06-04T08:13:42.363Z,28.3
2018-06-04T08:14:43.087Z,30.3
2018-06-04T08:15:43.825Z,28.8
2018-06-04T08:16:44.572Z,29.3
2018-06-04T08:17:45.304Z,29.0
2018-06-04T08:18:46.079Z,28.1
2018-06-04T08:19:46.816Z,28.1
2018-06-04T08:20:47.548Z,29.1
2018-06-04T08:21:48.292Z,29.5
2018-06-04T08:22:49.289Z,28.8
2018-06-04T08:23:50.029Z,28.7
2018-06-04T08:24:50.767Z,29.6
2018-06-04T08:25:51.521Z,29.0
2018-06-04T08:26:52.263Z,28.4
2018-06-04T08:27:52.987Z,29.1
2018-06-04T08:28:53.730Z,27.1
2018-06-04T08:29:54.722Z,25.9
2018-06-04T08:30:55.656Z,26.2
2018-06-04T08:31:56.426Z,23.8
2018-06-04T08:32:57.161Z,24.7
2018-06-04T08:33:57.902Z,23.9
2018-06-04T08:34:58.630Z,25.2
2018-06-04T08:35:59.385Z,27.2
2018-06-04T08:37:00.127Z,26.2
2018-06-04T08:38:00.882Z,25.9
2018-06-04T08:39:01.616Z,25.9
2018-06-04T08:40:02.353Z,24.3
2018-06-04T08:41:03.101Z,24.9
2018-06-04T08:42:03.843Z,25.1
2018-06-04T08:43:04.584Z,23.7
2018-06-04T08:44:05.270Z,25.6
2018-06-04T08:45:05.958Z,24.3
2018-06-04T08:46:06.638Z,22.1
2018-06-04T08:47:07.343Z,21.3
2018-06-04T08:48:08.027Z,22.9
2018-06-04T08:49:08.720Z,22.8
2018-06-04T08:50:09.424Z,24.7
2018-06-04T08:51:10.154Z,24.2
2018-06-04T08:52:11.318Z,25.6
2018-06-04T08:53:12.095Z,26.1
2018-06-04T08:54:12.829Z,25.4
2018-06-04T08:55:13.561Z,26.2
2018-06-04T08:56:14.303Z,24.0
2018-06-04T08:57:15.031Z,25.0
2018-06-04T08:58:15.779Z,24.6
2018-06-04T08:59:16.763Z,24.8
2018-06-04T09:00:17.486Z,26.4
2018-06-04T09:01:18.470Z,26.7
2018-06-04T09:02:19.215Z,27.3
2018-06-04T09:03:19.912Z,26.3
2018-06-04T09:04:20.596Z,28.1
2018-06-04T09:05:21.329Z,28.7
2018-06-04T09:06:22.067Z,28.7
2018-06-04T09:07:22.801Z,26.1
2018-06-04T09:08:23.835Z,28.5
2018-06-04T09:09:24.594Z,30.3
2018-06-04T09:10:25.328Z,31.9
2018-06-04T09:11:26.070Z,32.8
2018-06-04T09:12:26.805Z,30.3
2018-06-04T09:13:27.937Z,31.1
2018-06-04T09:14:28.874Z,28.5
2018-06-04T09:15:29.560Z,28.2
2018-06-04T09:16:30.242Z,26.7
2018-06-04T09:17:30.933Z,28.7
2018-06-04T09:18:31.616Z,31.8
2018-06-04T09:19:32.708Z,30.9
2018-06-04T09:20:33.398Z,28.6
2018-06-04T09:21:34.198Z,28.2
2018-06-04T09:22:34.839Z,28.2
2018-06-04T09:23:35.530Z,27.1
2018-06-04T09:24:36.309Z,29.1
2018-06-04T09:25:36.998Z,29.1
2018-06-04T09:26:37.686Z,28.7
2018-06-04T09:27:38.417Z,27.4
2018-06-04T09:28:39.159Z,27.5
2018-06-04T09:29:40.002Z,26.8
2018-06-04T09:30:40.720Z,25.6
2018-06-04T09:31:41.462Z,26.1
2018-06-04T09:32:42.198Z,24.8
2018-06-04T09:33:43.027Z,23.7
2018-06-04T09:34:43.667Z,25.2
2018-06-04T09:35:44.659Z,26.3
2018-06-04T09:36:45.402Z,27.0
2018-06-04T09:37:46.150Z,27.7
2018-06-04T09:38:46.845Z,27.3
2018-06-04T09:39:47.525Z,26.7
2018-06-04T09:40:48.207Z,26.1
2018-06-04T09:41:48.906Z,26.7
2018-06-04T09:42:49.593Z,28.0
2018-06-04T09:43:50.287Z,24.2
2018-06-04T09:44:51.023Z,26.6
2018-06-04T09:45:51.757Z,25.8
2018-06-04T09:46:52.505Z,24.8
2018-06-04T09:47:53.299Z,26.0
2018-06-04T09:48:54.038Z,26.4
2018-06-04T09:49:54.787Z,26.7
2018-06-04T09:50:55.524Z,23.7
2018-06-04T09:51:56.278Z,23.0
2018-06-04T09:52:57.261Z,25.5
2018-06-04T09:53:58.027Z,27.1
2018-06-04T09:54:58.735Z,26.3
2018-06-04T09:55:59.477Z,27.2
2018-06-04T09:57:00.477Z,27.1
2018-06-04T09:58:01.203Z,25.3
2018-06-04T09:59:01.960Z,24.6
2018-06-04T10:00:02.707Z,21.8
2018-06-04T10:01:03.455Z,24.1
2018-06-04T10:02:04.458Z,22.5
2018-06-04T10:03:05.460Z,23.5
2018-06-04T10:04:06.202Z,23.6
2018-06-04T10:05:06.949Z,23.5
2018-06-04T10:06:07.695Z,24.3
2018-06-04T10:07:08.432Z,24.0
2018-06-04T10:08:09.173Z,22.7
2018-06-04T10:09:10.154Z,25.4
2018-06-04T10:10:10.992Z,26.1
2018-06-04T10:11:11.995Z,26.1
2018-06-04T10:12:12.727Z,25.7
2018-06-04T10:13:13.467Z,24.6
2018-06-04T10:14:14.215Z,23.7
2018-06-04T10:15:15.017Z,24.5
2018-06-04T10:16:15.754Z,23.3
2018-06-04T10:17:16.742Z,23.4
2018-06-04T10:18:17.498Z,21.7
2018-06-04T10:19:18.237Z,22.9
2018-06-04T10:20:18.980Z,22.0
2018-06-04T10:21:19.716Z,23.2
2018-06-04T10:22:21.052Z,23.2
2018-06-04T10:23:22.051Z,23.2
2018-06-04T10:24:22.786Z,23.6
2018-06-04T10:25:23.538Z,21.7
2018-06-04T10:26:24.543Z,23.4
2018-06-04T10:27:25.630Z,21.3
2018-06-04T10:28:26.355Z,21.7
2018-06-04T10:29:27.343Z,20.3
2018-06-04T10:30:28.076Z,21.7
2018-06-04T10:31:28.824Z,23.7
2018-06-04T10:33:45.083Z,22.2
2018-06-04T10:34:45.801Z,24.8
2018-06-04T10:35:46.542Z,24.6
2018-06-04T10:36:47.276Z,24.9
2018-06-04T10:37:48.072Z,24.7
2018-06-04T10:38:48.801Z,23.3
2018-06-04T10:39:49.545Z,21.8
2018-06-04T10:40:50.289Z,24.1
2018-06-04T10:41:51.031Z,21.7
2018-06-04T10:42:53.064Z,23.0
2018-06-04T10:43:53.783Z,22.2
2018-06-04T10:44:54.519Z,21.4
2018-06-04T10:45:55.262Z,20.5
2018-06-04T10:46:56.002Z,20.3
2018-06-04T10:47:57.094Z,20.2
2018-06-04T10:48:57.831Z,21.2
2018-06-04T10:49:58.572Z,21.6
2018-06-04T10:50:59.313Z,21.7
2018-06-04T10:52:00.096Z,22.7
2018-06-04T10:53:00.824Z,23.1
2018-06-04T10:54:01.561Z,23.4
2018-06-04T10:55:02.316Z,26.1
2018-06-04T10:56:03.053Z,25.9
2018-06-04T10:57:03.782Z,25.4
2018-06-04T10:58:04.532Z,23.9
2018-06-04T10:59:05.558Z,24.6
2018-06-04T11:00:06.289Z,22.4
2018-06-04T11:01:07.275Z,23.0
2018-06-04T11:02:08.015Z,21.8
2018-06-04T11:03:08.755Z,23.2
2018-06-04T11:04:09.498Z,26.8
2018-06-04T11:05:10.255Z,25.6
2018-06-04T11:06:11.008Z,25.2
2018-06-04T11:07:11.740Z,25.0
2018-06-04T11:08:12.480Z,25.9
2018-06-04T11:09:13.226Z,26.4
2018-06-04T11:10:13.961Z,24.7
2018-06-04T11:11:14.717Z,24.3
2018-06-04T11:12:15.448Z,24.8
2018-06-04T11:13:16.193Z,28.3
2018-06-04T11:14:16.936Z,25.1
2018-06-04T11:15:17.678Z,25.6
2018-06-04T11:16:18.673Z,27.2
2018-06-04T11:17:19.430Z,26.9
2018-06-04T11:18:20.168Z,26.3
2018-06-04T11:19:21.161Z,27.2
2018-06-04T11:20:21.895Z,27.5
2018-06-04T11:21:22.654Z,27.5
2018-06-04T11:22:23.723Z,26.2
2018-06-04T11:23:24.450Z,28.0
2018-06-04T11:24:25.193Z,27.2
2018-06-04T11:25:25.929Z,25.4
2018-06-04T11:26:26.667Z,30.8
2018-06-04T11:27:27.411Z,25.0
2018-06-04T11:28:28.152Z,25.9
2018-06-04T11:29:28.890Z,26.0
2018-06-04T11:30:29.653Z,26.0
2018-06-04T11:31:30.384Z,24.4
2018-06-04T11:32:31.118Z,24.6
2018-06-04T11:33:31.862Z,24.4
2018-06-04T11:34:32.619Z,23.7
2018-06-04T11:35:33.371Z,26.2
2018-06-04T11:36:34.105Z,25.2
2018-06-04T11:37:34.859Z,26.2
2018-06-04T11:38:35.586Z,25.8
2018-06-04T11:39:36.322Z,25.8
2018-06-04T11:40:37.048Z,24.5
2018-06-04T11:41:37.791Z,23.9
2018-06-04T11:42:38.543Z,23.2
2018-06-04T11:43:39.282Z,22.4
2018-06-04T11:44:40.026Z,21.7
2018-06-04T11:45:40.776Z,22.8
2018-06-04T11:46:41.516Z,23.6
2018-06-04T11:47:42.268Z,23.0
2018-06-04T11:48:43.002Z,22.3
2018-06-04T11:49:43.747Z,22.1
2018-06-04T11:50:44.541Z,21.8
2018-06-04T11:51:45.281Z,22.0
2018-06-04T11:52:46.024Z,21.3
2018-06-04T11:53:46.753Z,22.6
2018-06-04T11:54:47.491Z,22.5
2018-06-04T11:55:48.586Z,22.8
2018-06-04T11:56:49.350Z,21.9
2018-06-04T11:57:50.073Z,20.2
2018-06-04T11:58:50.813Z,19.6
2018-06-04T11:59:51.552Z,21.0
2018-06-04T12:00:52.454Z,21.5
2018-06-04T12:01:53.184Z,20.2
2018-06-04T12:02:53.938Z,21.5
2018-06-04T12:03:54.932Z,22.1
2018-06-04T12:04:55.665Z,21.5
2018-06-04T12:05:56.451Z,21.0
2018-06-04T12:06:57.144Z,20.3
2018-06-04T12:07:58.143Z,20.5
2018-06-04T12:08:59.202Z,21.9
2018-06-04T12:09:59.944Z,20.1
2018-06-04T12:11:00.680Z,19.3
2018-06-04T12:12:01.414Z,19.7
2018-06-04T12:13:02.152Z,21.7
2018-06-04T12:14:02.886Z,21.6
2018-06-04T12:15:03.625Z,20.9
2018-06-04T12:16:04.633Z,21.5
2018-06-04T12:17:05.375Z,20.3
2018-06-04T12:18:06.110Z,18.8
2018-06-04T12:19:06.855Z,19.1
2018-06-04T12:20:07.955Z,20.3
2018-06-04T12:21:08.696Z,19.1
2018-06-04T12:22:09.453Z,19.5
2018-06-04T12:23:10.190Z,18.9
2018-06-04T12:24:10.934Z,19.3
2018-06-04T12:25:11.673Z,20.0
2018-06-04T12:26:12.466Z,19.0
2018-06-04T12:27:13.197Z,19.6
2018-06-04T12:28:13.976Z,20.2
2018-06-04T12:29:14.704Z,18.9
2018-06-04T12:30:16.086Z,19.2
2018-06-04T12:31:16.828Z,19.2
2018-06-04T12:32:17.572Z,19.9
2018-06-04T12:33:18.308Z,18.9
2018-06-04T12:34:19.048Z,19.1
2018-06-04T12:35:19.938Z,17.9
2018-06-04T12:36:20.668Z,18.4
2018-06-04T12:37:21.412Z,18.5
2018-06-04T12:38:22.142Z,17.9
2018-06-04T12:39:22.904Z,16.8
2018-06-04T12:40:23.646Z,15.7
2018-06-04T12:41:24.787Z,16.6
2018-06-04T12:42:25.525Z,19.8
2018-06-04T12:43:26.272Z,20.8
2018-06-04T12:44:27.011Z,20.5
2018-06-04T12:45:27.757Z,20.4
2018-06-04T12:46:28.843Z,20.4
2018-06-04T12:47:29.582Z,21.3
2018-06-04T12:48:30.326Z,22.6
2018-06-04T12:49:31.072Z,21.9
2018-06-04T12:50:31.819Z,19.5
2018-06-04T12:51:32.913Z,20.9
2018-06-04T12:52:33.665Z,19.7
2018-06-04T12:53:34.406Z,21.6
2018-06-04T12:54:35.150Z,20.4
2018-06-04T12:55:35.851Z,21.6
2018-06-04T12:56:36.645Z,21.3
2018-06-04T12:57:37.402Z,22.1
2018-06-04T12:58:38.137Z,21.8
2018-06-04T12:59:38.877Z,21.2
2018-06-04T13:00:39.617Z,22.2
2018-06-04T13:01:40.602Z,21.5
2018-06-04T13:02:41.633Z,19.3
2018-06-04T13:03:42.376Z,19.8
2018-06-04T13:04:43.186Z,20.8
2018-06-04T13:05:43.863Z,22.5
2018-06-04T13:06:44.598Z,21.6
2018-06-04T13:07:45.347Z,22.4
2018-06-04T13:08:46.082Z,20.8
2018-06-04T13:09:46.816Z,20.7
2018-06-04T13:10:47.557Z,18.3
2018-06-04T13:11:48.536Z,17.9
2018-06-04T13:12:49.282Z,17.5
2018-06-04T13:13:50.018Z,19.4
2018-06-04T13:14:50.752Z,19.5
2018-06-04T13:15:51.505Z,20.0
2018-06-04T13:16:52.243Z,19.8
2018-06-04T13:17:52.987Z,21.1
2018-06-04T13:18:53.722Z,22.2
2018-06-04T13:19:54.508Z,21.6
2018-06-04T13:20:55.270Z,19.8
2018-06-04T13:21:56.265Z,20.3
2018-06-04T13:22:57.346Z,18.8
2018-06-04T13:23:58.111Z,19.2
2018-06-04T13:24:59.094Z,18.9
2018-06-04T13:25:59.825Z,20.5
2018-06-04T13:27:00.577Z,18.7
2018-06-04T13:28:01.310Z,19.3
2018-06-04T13:29:02.053Z,19.0
2018-06-04T13:30:02.791Z,20.0
2018-06-04T13:31:03.728Z,19.7
2018-06-04T13:32:04.784Z,18.9
2018-06-04T13:33:06.022Z,19.7
2018-06-04T13:34:06.753Z,17.6
2018-06-04T13:35:07.813Z,19.7
2018-06-04T13:36:08.909Z,18.7
2018-06-04T13:37:09.695Z,17.9
2018-06-04T13:38:10.440Z,18.3
2018-06-04T13:39:11.177Z,17.8
2018-06-04T13:40:11.925Z,18.1
2018-06-04T13:41:12.673Z,18.4
2018-06-04T13:42:13.409Z,17.8