createdAt,value
2022-11-04T00:01:49.042Z,59.93
2022-11-04T00:04:17.395Z,60.16
2022-11-04T00:06:45.143Z,60.01
2022-11-04T00:09:16.597Z,60.04
2022-11-04T00:12:01.909Z,60.06
2022-11-04T00:14:29.604Z,60.11
2022-11-04T00:17:14.734Z,59.92
2022-11-04T00:20:00.001Z,60.09
2022-11-04T00:22:45.295Z,60.16
2022-11-04T00:25:32.030Z,60.08
2022-11-04T00:28:21.552Z,60.08
2022-11-04T00:30:49.165Z,60.08
2022-11-04T00:33:27.762Z,60.22
2022-11-04T00:35:57.365Z,60.12
2022-11-04T00:38:25.545Z,59.96
2022-11-04T00:40:54.486Z,60.01
2022-11-04T00:43:22.050Z,60.06
2022-11-04T00:45:49.580Z,59.92
2022-11-04T00:48:17.244Z,60.06
2022-11-04T00:50:44.840Z,59.90
2022-11-04T00:53:12.491Z,60.09
2022-11-04T00:55:40.082Z,59.98
2022-11-04T00:58:09.038Z,59.99
2022-11-04T01:00:36.588Z,60.09
2022-11-04T01:03:04.155Z,60.16
2022-11-04T01:05:31.743Z,60.02
2022-11-04T01:07:59.295Z,60.02
2022-11-04T01:10:26.863Z,59.95
2022-11-04T01:12:54.447Z,60.07
2022-11-04T01:15:23.423Z,60.03
2022-11-04T01:17:51.284Z,60.03
2022-11-04T01:20:19.072Z,60.09
2022-11-04T01:22:46.619Z,60.10
2022-11-04T01:25:14.204Z,60.02
2022-11-04T01:27:41.787Z,60.15
2022-11-04T01:30:10.876Z,60.14
2022-11-04T01:32:39.821Z,60.14
2022-11-04T01:35:09.404Z,59.94
2022-11-04T01:37:37.243Z,60.42
2022-11-04T01:40:05.448Z,60.09
2022-11-04T01:42:33.199Z,60.01
2022-11-04T01:45:01.315Z,60.01
2022-11-04T01:47:31.960Z,60.05
2022-11-04T01:50:02.643Z,60.15
2022-11-04T01:52:32.935Z,60.33
2022-11-04T01:55:02.046Z,60.17
2022-11-04T01:57:33.414Z,60.16
2022-11-04T02:00:02.794Z,60.24
2022-11-04T02:02:30.400Z,60.07
2022-11-04T02:04:58.020Z,60.19
2022-11-04T02:07:26.944Z,60.25
2022-11-04T02:09:54.523Z,60.20
2022-11-04T02:12:39.499Z,60.16
2022-11-04T02:15:08.092Z,60.24
2022-11-04T02:17:43.190Z,60.34
2022-11-04T02:20:26.409Z,60.11
2022-11-04T02:23:20.848Z,60.15
2022-11-04T02:26:15.082Z,60.27
2022-11-04T02:29:05.935Z,60.22
2022-11-04T02:31:35.438Z,60.11
2022-11-04T02:34:05.247Z,60.22
2022-11-04T02:36:35.642Z,60.21
2022-11-04T02:39:06.631Z,60.37
2022-11-04T02:41:36.352Z,60.28
2022-11-04T02:44:11.431Z,60.28
2022-11-04T02:46:40.028Z,60.28
2022-11-04T02:49:09.942Z,60.37
2022-11-04T02:51:39.399Z,60.24
2022-11-04T02:54:08.703Z,60.25
2022-11-04T02:56:38.339Z,60.43
2022-11-04T02:59:09.779Z,60.38
2022-11-04T03:01:38.880Z,60.17
2022-11-04T03:04:08.675Z,60.36
2022-11-04T03:06:36.240Z,60.50
2022-11-04T03:09:03.931Z,60.30
2022-11-04T03:11:31.530Z,60.27
2022-11-04T03:14:00.637Z,60.34
2022-11-04T03:16:31.991Z,60.34
2022-11-04T03:19:01.990Z,60.49
2022-11-04T03:21:29.632Z,60.35
2022-11-04T03:23:57.260Z,60.25
2022-11-04T03:26:26.900Z,60.27
2022-11-04T03:29:02.479Z,60.43
2022-11-04T03:31:38.195Z,60.36
2022-11-04T03:34:05.824Z,60.41
2022-11-04T03:36:33.378Z,60.36
2022-11-04T03:39:00.971Z,60.42
2022-11-04T03:41:30.431Z,60.29
2022-11-04T03:43:58.049Z,60.37
2022-11-04T03:46:25.625Z,60.40
2022-11-04T03:48:54.686Z,60.35
2022-11-04T03:51:22.391Z,60.40
2022-11-04T03:53:49.936Z,60.42
2022-11-04T03:56:26.908Z,60.51
2022-11-04T03:58:59.987Z,60.34
2022-11-04T04:01:29.723Z,60.33
2022-11-04T04:04:00.441Z,60.54
2022-11-04T04:06:29.056Z,60.45
2022-11-04T04:08:57.496Z,60.53
2022-11-04T04:11:29.842Z,60.54
2022-11-04T04:14:00.038Z,60.50
2022-11-04T04:16:28.867Z,60.48
2022-11-04T04:19:00.030Z,60.44
2022-11-04T04:21:28.995Z,60.76
2022-11-04T04:24:14.228Z,60.24
2022-11-04T04:26:59.273Z,60.32
2022-11-04T04:29:26.892Z,60.52
2022-11-04T04:31:57.690Z,60.46
2022-11-04T04:34:28.131Z,60.60
2022-11-04T04:36:59.128Z,60.64
2022-11-04T04:39:47.102Z,60.52
2022-11-04T04:42:32.560Z,60.55
2022-11-04T04:45:06.269Z,60.50
2022-11-04T04:47:37.343Z,60.56
2022-11-04T04:50:07.343Z,60.55
2022-11-04T04:52:36.256Z,60.56
2022-11-04T04:55:03.855Z,60.57
2022-11-04T04:57:31.429Z,60.44
2022-11-04T04:59:59.000Z,60.53
2022-11-04T05:02:26.732Z,60.50
2022-11-04T05:04:56.154Z,60.53
2022-11-04T05:07:25.263Z,60.66
2022-11-04T05:09:52.814Z,60.47
2022-11-04T05:12:20.431Z,60.61
2022-11-04T05:14:48.076Z,60.43
2022-11-04T05:17:15.764Z,60.37
2022-11-04T05:19:43.322Z,60.64
2022-11-04T05:22:10.900Z,60.57
2022-11-04T05:24:40.127Z,60.48
2022-11-04T05:27:07.702Z,60.74
2022-11-04T05:29:35.255Z,60.64
2022-11-04T05:32:02.843Z,60.60
2022-11-04T05:34:30.689Z,60.42
2022-11-04T05:36:58.395Z,60.64
2022-11-04T05:39:26.271Z,60.70
2022-11-04T05:41:55.273Z,60.58
2022-11-04T05:44:22.851Z,60.66
2022-11-04T05:46:50.574Z,60.61
2022-11-04T05:49:18.140Z,60.67
2022-11-04T05:51:45.797Z,60.70
2022-11-04T05:54:13.551Z,60.65
2022-11-04T05:56:41.205Z,60.74
2022-11-04T05:59:10.195Z,60.70
2022-11-04T06:01:38.888Z,60.47
2022-11-04T06:04:06.853Z,60.67
2022-11-04T06:06:35.414Z,60.95
2022-11-04T06:09:03.051Z,60.41
2022-11-04T06:11:31.129Z,60.48
2022-11-04T06:13:58.830Z,60.80
2022-11-04T06:16:27.796Z,60.75
2022-11-04T06:18:56.884Z,60.59
2022-11-04T06:21:28.533Z,60.53
2022-11-04T06:23:57.365Z,60.59
2022-11-04T06:26:27.869Z,60.54
2022-11-04T06:28:56.060Z,60.63
2022-11-04T06:31:23.613Z,60.73
2022-11-04T06:33:52.691Z,60.72
2022-11-04T06:36:20.355Z,60.63
2022-11-04T06:38:47.916Z,60.67
2022-11-04T06:41:16.279Z,60.62
2022-11-04T06:43:43.875Z,60.71
2022-11-04T06:46:25.679Z,60.58
2022-11-04T06:48:54.629Z,60.77
2022-11-04T06:51:22.192Z,60.62
2022-11-04T06:53:49.752Z,60.81
2022-11-04T06:56:17.294Z,60.76
2022-11-04T06:58:44.895Z,60.78
2022-11-04T07:01:17.239Z,60.85
2022-11-04T07:03:49.904Z,60.95
2022-11-04T07:06:19.230Z,60.91
2022-11-04T07:08:46.815Z,61.21
2022-11-04T07:11:14.419Z,61.63
2022-11-04T07:13:42.129Z,61.45
2022-11-04T07:16:10.368Z,61.19
2022-11-04T07:18:37.950Z,61.04
2022-11-04T07:21:09.806Z,61.11
2022-11-04T07:23:39.274Z,61.32
2022-11-04T07:26:07.796Z,61.51
2022-11-04T07:28:35.667Z,61.78
2022-11-04T07:31:03.508Z,61.63
2022-11-04T07:33:31.513Z,61.65
2022-11-04T07:35:59.118Z,61.97
2022-11-04T07:38:26.704Z,62.56
2022-11-04T07:40:55.599Z,62.60
2022-11-04T07:43:23.200Z,62.38
2022-11-04T07:46:00.454Z,62.64
2022-11-04T07:48:28.531Z,62.36
2022-11-04T07:50:57.445Z,62.16
2022-11-04T07:53:26.041Z,62.12
2022-11-04T07:55:58.950Z,61.94
2022-11-04T07:58:27.294Z,61.96
2022-11-04T08:00:59.265Z,62.16
2022-11-04T08:03:27.902Z,62.38
2022-11-04T08:06:00.179Z,62.27
2022-11-04T08:08:27.974Z,62.27
2022-11-04T08:10:56.561Z,62.29
2022-11-04T08:13:28.158Z,62.10
2022-11-04T08:15:56.026Z,61.79
2022-11-04T08:18:23.604Z,62.18
2022-11-04T08:20:51.307Z,62.84
2022-11-04T08:23:19.025Z,63.03
2022-11-04T08:25:46.662Z,63.40
2022-11-04T08:28:17.499Z,63.26
2022-11-04T08:30:55.036Z,63.17
2022-11-04T08:33:22.849Z,63.35
2022-11-04T08:35:50.524Z,63.18
2022-11-04T08:38:18.132Z,63.65
2022-11-04T08:40:46.083Z,63.36
2022-11-04T08:43:13.747Z,63.78
2022-11-04T08:45:41.706Z,63.36
2022-11-04T08:48:11.007Z,63.49
2022-11-04T08:50:38.916Z,63.50
2022-11-04T08:53:06.994Z,63.59
2022-11-04T08:55:34.993Z,63.74
2022-11-04T08:58:02.578Z,61.92
2022-11-04T09:00:30.233Z,62.28
2022-11-04T09:02:57.817Z,62.01
2022-11-04T09:05:26.783Z,62.14
2022-11-04T09:07:55.201Z,62.40
2022-11-04T09:10:23.045Z,62.26
2022-11-04T09:12:50.738Z,62.74
2022-11-04T09:15:18.575Z,63.02
2022-11-04T09:17:46.287Z,63.08
2022-11-04T09:20:13.911Z,63.15
2022-11-04T09:22:45.762Z,63.26
2022-11-04T09:25:13.714Z,63.38
2022-11-04T09:27:41.308Z,63.48
2022-11-04T09:30:10.202Z,63.65
2022-11-04T09:32:37.877Z,63.52
2022-11-04T09:35:06.163Z,63.62
2022-11-04T09:37:33.764Z,63.73
2022-11-04T09:40:02.719Z,63.87
2022-11-04T09:42:39.180Z,64.06
2022-11-04T09:45:26.537Z,64.16
2022-11-04T09:47:56.336Z,64.29
2022-11-04T09:50:25.466Z,64.23
2022-11-04T09:52:56.469Z,57.12
2022-11-04T09:55:27.365Z,52.76
2022-11-04T09:57:55.805Z,56.33
2022-11-04T10:00:23.720Z,57.80
2022-11-04T10:02:55.993Z,59.17
2022-11-04T10:05:36.845Z,60.27
2022-11-04T10:08:39.631Z,60.69
2022-11-04T10:11:11.864Z,60.80
2022-11-04T10:13:47.828Z,60.91
2022-11-04T10:16:24.186Z,61.15
2022-11-04T10:19:06.000Z,61.35
2022-11-04T10:21:38.487Z,61.71
2022-11-04T10:24:09.227Z,61.69
2022-11-04T10:26:43.205Z,62.13
2022-11-04T10:29:13.481Z,62.19
2022-11-04T10:31:41.028Z,62.02
2022-11-04T10:34:09.551Z,62.19
2022-11-04T10:36:37.254Z,62.38
2022-11-04T10:39:08.245Z,62.29
2022-11-04T10:41:36.577Z,62.16
2022-11-04T10:44:07.391Z,62.50
2022-11-04T10:46:43.625Z,62.56
2022-11-04T10:49:36.536Z,62.40
2022-11-04T10:52:04.372Z,62.37
2022-11-04T10:54:31.950Z,61.64
2022-11-04T10:56:59.604Z,61.23
2022-11-04T10:59:30.213Z,60.71
2022-11-04T11:01:58.858Z,60.60
2022-11-04T11:04:28.625Z,60.33
2022-11-04T11:06:56.880Z,60.66
2022-11-04T11:09:29.678Z,60.33
2022-11-04T11:11:59.588Z,60.24
2022-11-04T11:14:36.489Z,59.70
2022-11-04T11:17:21.369Z,59.69
2022-11-04T11:19:51.688Z,59.84
2022-11-04T11:22:31.507Z,59.50
2022-11-04T11:25:14.234Z,60.00
2022-11-04T11:27:41.935Z,59.74
2022-11-04T11:30:21.952Z,59.67
2022-11-04T11:32:53.622Z,59.64
2022-11-04T11:35:22.972Z,59.90
2022-11-04T11:37:50.590Z,59.84
2022-11-04T11:40:26.321Z,60.29
2022-11-04T11:42:54.045Z,60.35
2022-11-04T11:45:23.431Z,60.15
2022-11-04T11:47:54.875Z,59.99
2022-11-04T11:50:26.061Z,60.11
2022-11-04T11:52:54.738Z,59.08
2022-11-04T11:55:24.043Z,59.07
2022-11-04T12:00:52.005Z,58.81
2022-11-04T12:03:31.161Z,58.95
2022-11-04T12:06:26.777Z,58.48
2022-11-04T12:09:16.670Z,58.36
2022-11-04T12:11:52.535Z,58.04
2022-11-04T12:14:22.558Z,58.07
2022-11-04T12:16:55.119Z,58.15
2022-11-04T12:19:31.093Z,58.06
2022-11-04T12:22:00.406Z,58.23
2022-11-04T12:24:32.488Z,57.94
2022-11-04T12:27:03.623Z,57.86
2022-11-04T12:29:38.192Z,57.90
2022-11-04T12:32:12.094Z,57.95
2022-11-04T12:34:46.096Z,57.75
2022-11-04T12:37:21.540Z,57.87
2022-11-04T12:40:01.770Z,57.77
2022-11-04T12:42:33.972Z,57.60
2022-11-04T12:45:07.551Z,57.81
2022-11-04T12:47:38.537Z,57.54
2022-11-04T12:50:10.522Z,57.75
2022-11-04T12:52:48.317Z,57.57
2022-11-04T12:55:25.208Z,57.68
2022-11-04T12:57:56.303Z,57.53
2022-11-04T13:00:25.240Z,57.73
2022-11-04T13:02:57.685Z,57.28
2022-11-04T13:05:32.479Z,58.68
2022-11-04T13:08:04.450Z,57.32
2022-11-04T13:10:35.445Z,57.46
2022-11-04T13:13:03.046Z,57.52
2022-11-04T13:15:32.132Z,57.94
2022-11-04T13:18:02.178Z,58.07
2022-11-04T13:20:32.633Z,57.99
2022-11-04T13:23:03.348Z,58.23
2022-11-04T13:25:33.539Z,58.33
2022-11-04T13:28:01.168Z,58.56
2022-11-04T13:30:32.432Z,58.82
2022-11-04T13:33:04.300Z,58.90
2022-11-04T13:35:34.036Z,59.44
2022-11-04T13:38:04.469Z,59.70
2022-11-04T13:40:35.273Z,60.98
2022-11-04T13:43:23.303Z,61.62
2022-11-04T13:45:52.501Z,61.96
2022-11-04T13:48:22.948Z,62.78
2022-11-04T13:50:57.130Z,62.35
2022-11-04T13:53:41.165Z,62.80
2022-11-04T13:56:31.792Z,62.96
2022-11-04T13:58:57.637Z,63.50
2022-11-04T14:01:29.455Z,64.07
2022-11-04T14:04:06.618Z,64.26
2022-11-04T14:06:54.712Z,65.13
2022-11-04T14:09:38.103Z,65.72
2022-11-04T14:12:35.410Z,65.90
2022-11-04T14:15:22.507Z,66.60
2022-11-04T14:18:03.176Z,67.36
2022-11-04T14:20:36.942Z,67.65
2022-11-04T14:23:05.356Z,68.57
2022-11-04T14:25:38.799Z,68.33
2022-11-04T14:28:20.306Z,67.87
2022-11-04T14:30:50.537Z,68.68
2022-11-04T14:33:22.915Z,67.68
2022-11-04T14:35:52.144Z,68.37
2022-11-04T14:38:25.566Z,68.52
2022-11-04T14:40:54.137Z,68.77
2022-11-04T14:43:31.345Z,68.95
2022-11-04T14:45:59.952Z,69.54
2022-11-04T14:48:27.601Z,69.45
2022-11-04T14:50:57.295Z,71.27
2022-11-04T14:53:27.251Z,69.16
2022-11-04T14:56:05.564Z,68.40
2022-11-04T14:58:33.085Z,70.03
2022-11-04T15:01:01.027Z,69.89
2022-11-04T15:04:09.929Z,70.16
2022-11-04T15:06:34.804Z,70.64
2022-11-04T15:09:19.831Z,71.28
2022-11-04T15:12:05.012Z,71.95
2022-11-04T15:14:32.556Z,71.79
2022-11-04T15:17:00.204Z,72.85
2022-11-04T15:19:29.475Z,73.30
2022-11-04T15:21:59.183Z,74.11
2022-11-04T15:24:26.878Z,74.05
2022-11-04T15:26:55.079Z,74.42
2022-11-04T15:29:24.137Z,74.43
2022-11-04T15:31:53.150Z,75.00
2022-11-04T15:34:20.802Z,74.43
2022-11-04T15:36:48.355Z,74.59
2022-11-04T15:39:18.785Z,74.66
2022-11-04T15:42:04.048Z,74.58
2022-11-04T15:44:32.471Z,74.53
2022-11-04T15:47:02.592Z,74.19
2022-11-04T15:49:30.801Z,73.74
2022-11-04T15:52:00.149Z,73.41
2022-11-04T15:54:30.458Z,72.86
2022-11-04T15:56:59.100Z,73.01
2022-11-04T15:59:27.951Z,72.88
2022-11-04T16:01:55.844Z,72.78
2022-11-04T16:04:25.761Z,72.70
2022-11-04T16:07:23.555Z,72.41
2022-11-04T16:09:53.374Z,72.16
2022-11-04T16:12:28.787Z,71.98
2022-11-04T16:14:56.566Z,72.02
2022-11-04T16:17:24.462Z,71.98
2022-11-04T16:19:53.844Z,71.70
2022-11-04T16:22:24.966Z,71.59
2022-11-04T16:24:53.937Z,70.60
2022-11-04T16:27:22.335Z,70.26
2022-11-04T16:30:04.172Z,69.69
2022-11-04T16:32:33.597Z,69.08
2022-11-04T16:35:02.295Z,68.85
2022-11-04T16:37:30.098Z,68.45
2022-11-04T16:39:59.149Z,68.22
2022-11-04T16:42:26.736Z,67.97
2022-11-04T16:44:58.029Z,67.76
2022-11-04T16:47:25.884Z,67.44
2022-11-04T16:49:53.526Z,67.15
2022-11-04T16:52:25.395Z,66.65
2022-11-04T16:54:56.111Z,66.42
2022-11-04T16:57:25.308Z,66.07
2022-11-04T16:59:52.957Z,65.60
2022-11-04T17:02:22.249Z,65.61
2022-11-04T17:04:49.937Z,65.06
2022-11-04T17:07:17.520Z,64.89
2022-11-04T17:09:45.098Z,64.70
2022-11-04T17:12:12.892Z,64.76
2022-11-04T17:14:41.973Z,64.53
2022-11-04T17:17:10.620Z,64.04
2022-11-04T17:19:38.207Z,62.25
2022-11-04T17:22:07.476Z,63.02
2022-11-04T17:24:35.168Z,63.24
2022-11-04T17:27:02.740Z,63.14
2022-11-04T17:29:31.498Z,62.55
2022-11-04T17:32:00.516Z,63.00
2022-11-04T17:34:28.198Z,62.81
2022-11-04T17:36:55.749Z,62.75
2022-11-04T17:39:23.352Z,62.46
2022-11-04T17:42:08.527Z,62.40
2022-11-04T17:44:36.096Z,62.37
2022-11-04T17:47:05.204Z,62.18
2022-11-04T17:49:32.835Z,62.18
2022-11-04T17:52:01.149Z,62.04
2022-11-04T17:54:29.225Z,62.08
2022-11-04T17:56:58.809Z,61.76
2022-11-04T17:59:26.447Z,61.69
2022-11-04T18:01:54.303Z,61.55
2022-11-04T18:04:23.926Z,61.62
2022-11-04T18:06:51.800Z,61.63
2022-11-04T18:09:19.710Z,61.39
2022-11-04T18:12:05.172Z,61.08
2022-11-04T18:14:33.124Z,61.08
2022-11-04T18:17:00.807Z,61.08
2022-11-04T18:19:30.126Z,61.06
2022-11-04T18:21:57.732Z,60.83
2022-11-04T18:24:25.376Z,60.89
2022-11-04T18:26:56.103Z,60.73
2022-11-04T18:29:26.868Z,60.60
2022-11-04T18:31:54.919Z,60.75
2022-11-04T18:34:22.513Z,60.58
2022-11-04T18:36:57.094Z,60.13
2022-11-04T18:39:24.951Z,59.47
2022-11-04T18:41:52.555Z,60.18
2022-11-04T18:44:21.284Z,60.67
2022-11-04T18:46:49.237Z,60.61
2022-11-04T18:49:17.000Z,61.11
2022-11-04T18:51:44.960Z,60.61
2022-11-04T18:54:14.684Z,60.51
2022-11-04T18:56:42.288Z,60.54
2022-11-04T18:59:10.423Z,60.50
2022-11-04T19:01:38.294Z,60.43
2022-11-04T19:04:06.220Z,60.55
2022-11-04T19:06:35.000Z,60.63
2022-11-04T19:09:13.298Z,60.43
2022-11-04T19:12:13.807Z,60.54
2022-11-04T19:14:42.705Z,60.78
2022-11-04T19:17:15.048Z,60.72
2022-11-04T19:19:42.773Z,60.79
2022-11-04T19:22:10.588Z,60.92
2022-11-04T19:24:38.376Z,60.60
2022-11-04T19:27:07.379Z,60.89
2022-11-04T19:29:35.043Z,61.07
2022-11-04T19:32:02.678Z,61.14
2022-11-04T19:34:30.380Z,61.26
2022-11-04T19:36:58.048Z,61.33
2022-11-04T19:39:25.670Z,61.41
2022-11-04T19:42:10.932Z,61.30
2022-11-04T19:44:39.997Z,61.30
2022-11-04T19:47:08.781Z,61.47
2022-11-04T19:49:36.383Z,61.94
2022-11-04T19:52:04.058Z,61.80
2022-11-04T19:54:31.633Z,61.69
2022-11-04T19:56:59.244Z,61.50
2022-11-04T19:59:26.839Z,61.07
2022-11-04T20:01:55.959Z,61.99
2022-11-04T20:04:23.761Z,61.31
2022-11-04T20:06:51.357Z,61.40
2022-11-04T20:09:20.229Z,61.66
2022-11-04T20:12:05.268Z,60.30
2022-11-04T20:14:32.893Z,56.92
2022-11-04T20:17:02.655Z,58.35
2022-11-04T20:19:30.266Z,58.68
2022-11-04T20:21:57.850Z,57.46
2022-11-04T20:24:25.629Z,58.33
2022-11-04T20:26:53.232Z,58.28
2022-11-04T20:29:20.862Z,57.55
2022-11-04T20:31:48.535Z,58.02
2022-11-04T20:34:17.547Z,57.69
2022-11-04T20:36:45.155Z,58.04
2022-11-04T20:39:14.190Z,57.91
2022-11-04T20:41:41.762Z,57.63
2022-11-04T20:44:10.651Z,57.98
2022-11-04T20:46:38.353Z,58.21
2022-11-04T20:49:05.967Z,57.75
2022-11-04T20:51:36.990Z,57.78
2022-11-04T20:54:06.567Z,57.46
2022-11-04T20:56:35.432Z,57.44
2022-11-04T20:59:03.128Z,57.29
2022-11-04T21:01:31.725Z,57.29
2022-11-04T21:04:00.549Z,57.37
2022-11-04T21:06:28.359Z,57.15
2022-11-04T21:08:58.759Z,58.70
2022-11-04T21:11:32.134Z,57.08
2022-11-04T21:14:04.262Z,56.73
2022-11-04T21:16:31.897Z,58.55
2022-11-04T21:18:59.707Z,59.29
2022-11-04T21:21:27.940Z,59.76
2022-11-04T21:23:59.951Z,59.91
2022-11-04T21:26:28.425Z,60.00
2022-11-04T21:28:56.287Z,60.28
2022-11-04T21:31:24.295Z,59.60
2022-11-04T21:33:51.931Z,60.15
2022-11-04T21:36:19.873Z,60.65
2022-11-04T21:38:47.566Z,60.86
2022-11-04T21:41:18.686Z,61.26
2022-11-04T21:43:46.306Z,61.60
2022-11-04T21:46:15.048Z,61.83
2022-11-04T21:48:43.083Z,61.95
2022-11-04T21:51:12.156Z,62.32
2022-11-04T21:53:40.238Z,62.56
2022-11-04T21:56:11.447Z,62.78
2022-11-04T21:58:40.510Z,62.72
2022-11-04T22:01:08.605Z,62.88
2022-11-04T22:03:36.350Z,63.05
2022-11-04T22:06:05.264Z,63.49
2022-11-04T22:08:33.340Z,63.37
2022-11-04T22:11:06.417Z,63.68
2022-11-04T22:13:34.395Z,63.75
2022-11-04T22:16:10.311Z,63.71
2022-11-04T22:18:37.855Z,63.85
2022-11-04T22:21:06.668Z,64.07
2022-11-04T22:23:34.923Z,64.20
2022-11-04T22:26:02.644Z,64.25
2022-11-04T22:28:30.329Z,64.31
2022-11-04T22:30:57.912Z,64.54
2022-11-04T22:33:31.538Z,64.55
2022-11-04T22:35:59.565Z,64.53
2022-11-04T22:38:27.153Z,64.64
2022-11-04T22:40:55.391Z,64.69
2022-11-04T22:43:22.950Z,64.61
2022-11-04T22:45:50.526Z,64.76
2022-11-04T22:48:18.347Z,64.90
2022-11-04T22:50:47.407Z,64.95
2022-11-04T22:53:15.848Z,64.79
2022-11-04T22:55:43.449Z,64.74
2022-11-04T22:58:11.043Z,64.89
2022-11-04T23:00:38.629Z,64.83
2022-11-04T23:03:06.333Z,64.47
2022-11-04T23:05:34.148Z,64.65
2022-11-04T23:08:03.235Z,64.33
2022-11-04T23:10:48.867Z,64.57
2022-11-04T23:13:34.376Z,64.53
2022-11-04T23:16:19.619Z,64.57
2022-11-04T23:18:48.411Z,64.21
2022-11-04T23:21:34.214Z,64.40
2022-11-04T23:24:20.915Z,64.30
2022-11-04T23:26:48.536Z,64.31
2022-11-04T23:29:33.563Z,64.43
2022-11-04T23:32:01.208Z,64.64
2022-11-04T23:34:46.262Z,64.76
2022-11-04T23:37:13.964Z,64.82
2022-11-04T23:39:43.894Z,64.90
2022-11-04T23:42:18.688Z,64.94
2022-11-04T23:45:04.931Z,64.87
2022-11-04T23:47:50.760Z,65.05
2022-11-04T23:50:36.110Z,65.07
2022-11-04T23:53:21.282Z,64.99
2022-11-04T23:56:08.068Z,65.22
2022-11-04T23:58:53.510Z,65.17
