createdAt,value
2023-02-02T00:01:29.705Z,14.48
2023-02-02T00:03:57.097Z,16.35
2023-02-02T00:06:25.421Z,19.20
2023-02-02T00:08:52.359Z,12.30
2023-02-02T00:11:19.777Z,19.40
2023-02-02T00:13:46.905Z,11.10
2023-02-02T00:16:28.938Z,13.77
2023-02-02T00:18:57.532Z,14.30
2023-02-02T00:21:24.504Z,17.58
2023-02-02T00:23:51.697Z,15.52
2023-02-02T00:26:19.209Z,13.52
2023-02-02T00:28:46.348Z,13.95
2023-02-02T00:31:13.067Z,17.88
2023-02-02T00:33:39.796Z,15.43
2023-02-02T00:36:06.892Z,15.50
2023-02-02T00:38:34.687Z,13.05
2023-02-02T00:41:01.367Z,11.82
2023-02-02T00:43:28.490Z,13.23
2023-02-02T00:45:55.336Z,14.13
2023-02-02T00:48:22.218Z,18.73
2023-02-02T00:50:49.117Z,15.57
2023-02-02T00:53:15.766Z,18.05
2023-02-02T00:55:42.513Z,16.45
2023-02-02T00:58:09.373Z,16.10
2023-02-02T01:00:37.555Z,18.98
2023-02-02T01:03:04.735Z,15.10
2023-02-02T01:05:32.037Z,15.68
2023-02-02T01:07:58.733Z,22.55
2023-02-02T01:10:25.619Z,21.35
2023-02-02T01:12:52.592Z,22.77
2023-02-02T01:15:19.300Z,25.77
2023-02-02T01:17:46.031Z,21.67
2023-02-02T01:20:18.610Z,17.98
2023-02-02T01:22:45.753Z,20.33
2023-02-02T01:25:12.955Z,22.27
2023-02-02T01:27:39.648Z,25.83
2023-02-02T01:30:06.980Z,17.75
2023-02-02T01:32:33.695Z,18.83
2023-02-02T01:35:00.453Z,17.33
2023-02-02T01:37:27.474Z,21.40
2023-02-02T01:39:54.135Z,22.58
2023-02-02T01:42:24.035Z,13.48
2023-02-02T01:45:14.689Z,9.00
2023-02-02T01:47:52.393Z,19.92
2023-02-02T01:50:22.701Z,15.50
2023-02-02T01:52:50.797Z,19.75
2023-02-02T01:55:20.136Z,17.58
2023-02-02T01:58:09.918Z,18.02
2023-02-02T02:00:37.705Z,15.43
2023-02-02T02:03:09.301Z,11.13
2023-02-02T02:05:40.739Z,31.45
2023-02-02T02:08:14.260Z,21.85
2023-02-02T02:10:40.873Z,17.90
2023-02-02T02:13:07.633Z,23.98
2023-02-02T02:16:01.936Z,25.50
2023-02-02T02:18:38.255Z,20.65
2023-02-02T02:21:26.651Z,16.50
2023-02-02T02:24:34.619Z,18.25
2023-02-02T02:27:31.839Z,21.63
2023-02-02T02:30:15.412Z,14.02
2023-02-02T02:32:46.578Z,20.27
2023-02-02T02:35:42.881Z,26.27
2023-02-02T02:38:23.645Z,24.83
2023-02-02T02:40:55.411Z,18.70
2023-02-02T02:43:27.871Z,17.75
2023-02-02T02:45:54.815Z,24.08
2023-02-02T02:48:21.481Z,15.95
2023-02-02T02:50:48.321Z,19.23
2023-02-02T02:53:18.817Z,16.23
2023-02-02T02:56:03.959Z,12.10
2023-02-02T03:01:22.742Z,11.98
2023-02-02T03:04:08.327Z,20.80
2023-02-02T03:06:42.850Z,16.50
2023-02-02T03:09:22.198Z,19.13
2023-02-02T03:11:48.823Z,11.93
2023-02-02T03:14:15.499Z,18.25
2023-02-02T03:16:42.195Z,13.07
2023-02-02T03:19:09.379Z,24.40
2023-02-02T03:21:36.039Z,15.27
2023-02-02T03:24:02.746Z,17.88
2023-02-02T03:26:29.550Z,21.95
2023-02-02T03:28:59.556Z,20.27
2023-02-02T03:31:27.043Z,26.67
2023-02-02T03:33:54.157Z,18.02
2023-02-02T03:36:21.073Z,18.63
2023-02-02T03:38:47.804Z,26.30
2023-02-02T03:41:15.124Z,22.38
2023-02-02T03:43:42.055Z,16.60
2023-02-02T03:46:09.038Z,19.00
2023-02-02T03:48:37.513Z,22.75
2023-02-02T03:51:12.411Z,17.00
2023-02-02T03:53:39.872Z,21.00
2023-02-02T03:56:07.223Z,11.77
2023-02-02T03:58:33.923Z,15.07
2023-02-02T04:01:05.610Z,18.52
2023-02-02T04:03:32.910Z,21.52
2023-02-02T04:05:59.854Z,18.80
2023-02-02T04:08:26.718Z,19.83
2023-02-02T04:10:53.433Z,20.85
2023-02-02T04:13:20.215Z,19.70
2023-02-02T04:15:46.968Z,19.45
2023-02-02T04:18:13.688Z,19.65
2023-02-02T04:20:40.419Z,26.75
2023-02-02T04:23:07.209Z,14.88
2023-02-02T04:25:33.918Z,15.82
2023-02-02T04:28:00.648Z,22.90
2023-02-02T04:30:27.329Z,25.30
2023-02-02T04:32:54.993Z,19.33
2023-02-02T04:35:21.908Z,17.50
2023-02-02T04:37:48.706Z,18.58
2023-02-02T04:40:15.530Z,23.67
2023-02-02T04:42:42.159Z,21.20
2023-02-02T04:45:09.126Z,20.83
2023-02-02T04:47:35.764Z,18.10
2023-02-02T04:50:02.435Z,22.35
2023-02-02T04:52:29.450Z,23.05
2023-02-02T04:54:56.221Z,13.80
2023-02-02T04:57:22.946Z,19.63
2023-02-02T04:59:49.753Z,19.98
2023-02-02T05:02:16.616Z,14.15
2023-02-02T05:04:43.467Z,16.23
2023-02-02T05:07:10.215Z,19.80
2023-02-02T05:09:36.898Z,16.65
2023-02-02T05:12:03.897Z,20.40
2023-02-02T05:14:30.764Z,13.48
2023-02-02T05:16:57.532Z,24.02
2023-02-02T05:19:24.220Z,27.55
2023-02-02T05:21:51.498Z,20.05
2023-02-02T05:24:18.284Z,14.55
2023-02-02T05:26:45.117Z,20.08
2023-02-02T05:29:11.937Z,20.05
2023-02-02T05:31:38.759Z,24.45
2023-02-02T05:34:06.828Z,17.55
2023-02-02T05:36:33.823Z,19.95
2023-02-02T05:39:00.553Z,16.52
2023-02-02T05:41:27.318Z,22.83
2023-02-02T05:43:54.124Z,14.10
2023-02-02T05:46:20.819Z,16.70
2023-02-02T05:48:47.509Z,22.58
2023-02-02T05:51:50.282Z,16.05
2023-02-02T05:54:20.378Z,22.90
2023-02-02T05:56:48.125Z,28.08
2023-02-02T05:59:14.861Z,14.05
2023-02-02T06:01:41.609Z,20.60
2023-02-02T06:04:08.406Z,23.13
2023-02-02T06:06:35.823Z,27.15
2023-02-02T06:09:02.773Z,26.75
2023-02-02T06:11:29.896Z,28.92
2023-02-02T06:13:56.765Z,20.15
2023-02-02T06:16:24.082Z,19.13
2023-02-02T06:18:51.167Z,18.20
2023-02-02T06:21:19.788Z,15.00
2023-02-02T06:23:46.533Z,18.27
2023-02-02T06:26:14.230Z,20.90
2023-02-02T06:28:41.452Z,17.45
2023-02-02T06:31:09.960Z,14.10
2023-02-02T06:33:36.852Z,21.20
2023-02-02T06:36:05.965Z,13.18
2023-02-02T06:38:32.827Z,18.98
2023-02-02T06:41:00.311Z,15.15
2023-02-02T06:43:27.525Z,13.77
2023-02-02T06:45:54.277Z,11.57
2023-02-02T06:48:20.962Z,10.25
2023-02-02T06:50:47.654Z,22.08
2023-02-02T06:53:14.374Z,21.63
2023-02-02T06:55:41.109Z,30.67
2023-02-02T06:58:08.130Z,18.95
2023-02-02T07:00:36.957Z,19.25
2023-02-02T07:03:03.787Z,21.30
2023-02-02T07:05:31.098Z,20.77
2023-02-02T07:07:58.054Z,16.50
2023-02-02T07:11:14.672Z,17.33
2023-02-02T07:13:11.413Z,18.55
2023-02-02T07:15:41.408Z,16.10
2023-02-02T07:18:09.161Z,15.27
2023-02-02T07:20:36.028Z,19.67
2023-02-02T07:23:04.424Z,22.30
2023-02-02T07:25:31.705Z,21.83
2023-02-02T07:27:58.401Z,28.02
2023-02-02T07:30:25.474Z,25.10
2023-02-02T07:32:52.176Z,16.63
2023-02-02T07:35:18.992Z,20.42
2023-02-02T07:37:54.476Z,15.27
2023-02-02T07:40:21.720Z,23.23
2023-02-02T07:42:48.979Z,20.60
2023-02-02T07:45:36.244Z,20.88
2023-02-02T07:48:03.063Z,13.68
2023-02-02T07:50:30.858Z,18.58
2023-02-02T07:52:59.497Z,14.15
2023-02-02T07:55:26.581Z,14.10
2023-02-02T07:57:55.369Z,15.82
2023-02-02T08:00:23.015Z,17.30
2023-02-02T08:02:50.120Z,13.65
2023-02-02T08:05:17.109Z,17.15
2023-02-02T08:07:44.617Z,12.35
2023-02-02T08:10:11.780Z,18.92
2023-02-02T08:12:38.432Z,17.25
2023-02-02T08:15:05.460Z,26.15
2023-02-02T08:17:32.266Z,16.73
2023-02-02T08:19:59.085Z,18.98
2023-02-02T08:22:25.812Z,25.85
2023-02-02T08:24:52.564Z,21.08
2023-02-02T08:27:19.232Z,20.50
2023-02-02T08:29:46.196Z,19.33
2023-02-02T08:32:12.883Z,17.85
2023-02-02T08:34:40.925Z,16.88
2023-02-02T08:37:07.657Z,24.75
2023-02-02T08:39:34.294Z,19.10
2023-02-02T08:42:01.004Z,12.40
2023-02-02T08:44:27.879Z,20.88
2023-02-02T08:47:10.854Z,21.98
2023-02-02T08:49:37.809Z,18.60
2023-02-02T08:52:04.695Z,18.95
2023-02-02T08:54:31.760Z,23.20
2023-02-02T08:56:58.445Z,25.52
2023-02-02T08:59:25.171Z,25.80
2023-02-02T09:01:51.934Z,21.98
2023-02-02T09:04:18.713Z,27.88
2023-02-02T09:06:45.691Z,21.45
2023-02-02T09:09:16.326Z,28.00
2023-02-02T09:11:43.691Z,31.48
2023-02-02T09:14:12.454Z,25.60
2023-02-02T09:16:39.793Z,22.67
2023-02-02T09:19:06.714Z,18.00
2023-02-02T09:21:36.923Z,25.85
2023-02-02T09:24:12.116Z,24.88
2023-02-02T09:26:40.325Z,23.45
2023-02-02T09:29:08.378Z,18.33
2023-02-02T09:31:37.177Z,24.63
2023-02-02T09:34:06.019Z,17.35
2023-02-02T09:36:33.453Z,24.02
2023-02-02T09:39:00.444Z,14.65
2023-02-02T09:41:29.959Z,26.55
2023-02-02T09:44:05.099Z,24.27
2023-02-02T09:46:44.063Z,27.90
2023-02-02T09:49:13.754Z,16.30
2023-02-02T09:51:47.329Z,20.92
2023-02-02T09:54:37.901Z,16.17
2023-02-02T09:57:14.118Z,20.60
2023-02-02T09:59:42.054Z,22.15
2023-02-02T10:02:41.305Z,19.73
2023-02-02T10:05:20.010Z,19.42
2023-02-02T10:07:50.326Z,21.45
2023-02-02T10:10:38.781Z,18.00
2023-02-02T10:13:25.925Z,20.98
2023-02-02T10:16:05.309Z,17.73
2023-02-02T10:18:48.199Z,14.98
2023-02-02T10:21:23.665Z,20.20
2023-02-02T10:23:50.453Z,16.60
2023-02-02T10:26:34.121Z,18.85
2023-02-02T10:29:48.604Z,17.98
2023-02-02T10:32:23.117Z,20.95
2023-02-02T10:35:13.537Z,16.27
2023-02-02T10:37:40.841Z,18.95
2023-02-02T10:40:40.961Z,20.70
2023-02-02T10:43:47.821Z,15.05
2023-02-02T10:46:22.755Z,14.43
2023-02-02T10:48:50.264Z,18.10
2023-02-02T10:51:24.715Z,18.58
2023-02-02T10:53:53.831Z,13.02
2023-02-02T10:56:53.869Z,18.40
2023-02-02T10:59:47.232Z,19.27
2023-02-02T11:02:20.793Z,12.55
2023-02-02T11:05:06.742Z,11.43
2023-02-02T11:07:33.365Z,15.20
2023-02-02T11:10:00.165Z,17.30
2023-02-02T11:12:35.385Z,12.20
2023-02-02T11:15:05.372Z,10.27
2023-02-02T11:17:33.337Z,9.90
2023-02-02T11:20:00.274Z,15.77
2023-02-02T11:22:38.454Z,14.23
2023-02-02T11:25:22.485Z,10.68
2023-02-02T11:27:49.623Z,12.57
2023-02-02T11:30:30.549Z,7.57
2023-02-02T11:32:57.396Z,15.13
2023-02-02T11:35:25.829Z,16.52
2023-02-02T11:38:16.525Z,9.65
2023-02-02T11:41:03.739Z,13.77
2023-02-02T11:43:41.443Z,12.18
2023-02-02T11:46:18.319Z,14.23
2023-02-02T11:49:08.464Z,13.45
2023-02-02T11:51:35.339Z,8.38
2023-02-02T11:54:07.997Z,8.10
2023-02-02T11:56:36.737Z,19.63
2023-02-02T11:59:04.137Z,11.52
2023-02-02T12:01:41.326Z,9.50
2023-02-02T12:04:26.534Z,6.68
2023-02-02T12:06:53.285Z,12.65
2023-02-02T12:09:22.864Z,15.18
2023-02-02T12:12:17.457Z,18.45
2023-02-02T12:15:27.997Z,12.60
2023-02-02T12:18:39.629Z,10.88
2023-02-02T12:21:08.578Z,13.57
2023-02-02T12:23:46.895Z,16.08
2023-02-02T12:26:25.982Z,11.95
2023-02-02T12:29:07.889Z,13.88
2023-02-02T12:31:49.681Z,17.00
2023-02-02T12:34:44.483Z,11.27
2023-02-02T12:37:17.056Z,16.95
2023-02-02T12:40:05.881Z,14.95
2023-02-02T12:42:54.607Z,21.35
2023-02-02T12:45:40.326Z,12.63
2023-02-02T12:48:51.772Z,26.98
2023-02-02T12:51:41.232Z,19.88
2023-02-02T12:54:48.102Z,20.15
2023-02-02T12:57:42.375Z,13.98
2023-02-02T13:00:34.632Z,20.38
2023-02-02T13:03:18.254Z,22.98
2023-02-02T13:06:04.624Z,16.50
2023-02-02T13:09:06.767Z,19.42
2023-02-02T13:11:50.934Z,19.08
2023-02-02T13:14:20.316Z,13.15
2023-02-02T13:16:50.706Z,17.23
2023-02-02T13:19:26.561Z,21.73
2023-02-02T13:21:56.480Z,14.02
2023-02-02T13:24:31.073Z,10.23
2023-02-02T13:27:00.122Z,17.52
2023-02-02T13:29:43.940Z,17.55
2023-02-02T13:32:36.439Z,10.32
2023-02-02T13:35:18.198Z,9.05
2023-02-02T13:37:58.700Z,22.40
2023-02-02T13:40:38.223Z,20.77
2023-02-02T13:43:23.243Z,12.98
2023-02-02T13:45:49.912Z,16.13
2023-02-02T13:48:32.092Z,15.50
2023-02-02T13:51:06.545Z,15.00
2023-02-02T13:53:47.278Z,14.95
2023-02-02T13:56:40.589Z,14.57
2023-02-02T13:59:31.953Z,15.65
2023-02-02T14:01:59.204Z,16.80
2023-02-02T14:04:28.620Z,9.88
2023-02-02T14:09:31.967Z,9.13
2023-02-02T14:12:06.752Z,11.50
2023-02-02T14:14:36.904Z,8.75
2023-02-02T14:17:19.312Z,10.50
2023-02-02T14:20:01.805Z,8.68
2023-02-02T14:22:52.308Z,8.43
2023-02-02T14:25:34.095Z,10.52
2023-02-02T14:28:02.635Z,11.63
2023-02-02T14:30:34.831Z,12.02
2023-02-02T14:33:25.033Z,12.68
2023-02-02T14:35:55.665Z,14.98
2023-02-02T14:39:14.716Z,10.73
2023-02-02T14:42:24.947Z,16.15
2023-02-02T14:45:20.340Z,14.60
2023-02-02T14:50:38.197Z,10.13
2023-02-02T14:53:14.681Z,12.38
2023-02-02T14:55:58.677Z,10.23
2023-02-02T14:58:38.554Z,11.88
2023-02-02T15:01:25.079Z,9.50
2023-02-02T15:04:01.051Z,12.18
2023-02-02T15:06:32.596Z,16.40
2023-02-02T15:09:27.355Z,11.23
2023-02-02T15:12:03.396Z,9.15
2023-02-02T15:14:43.165Z,14.85
2023-02-02T15:17:41.129Z,9.20
2023-02-02T15:20:22.791Z,9.60
2023-02-02T15:23:05.077Z,12.20
2023-02-02T15:25:48.485Z,10.48
2023-02-02T15:28:24.598Z,9.75
2023-02-02T15:30:57.115Z,7.95
2023-02-02T15:33:39.570Z,11.80
2023-02-02T15:36:12.533Z,13.13
2023-02-02T15:38:40.794Z,10.88
2023-02-02T15:41:28.700Z,9.65
2023-02-02T15:43:55.390Z,6.53
2023-02-02T15:46:26.365Z,10.73
2023-02-02T15:49:33.380Z,10.13
2023-02-02T15:52:15.285Z,7.10
2023-02-02T15:54:57.097Z,6.82
2023-02-02T15:57:32.369Z,10.75
2023-02-02T16:00:00.737Z,9.57
2023-02-02T16:02:39.047Z,7.55
2023-02-02T16:05:24.546Z,9.50
2023-02-02T16:08:03.812Z,10.93
2023-02-02T16:10:32.042Z,6.20
2023-02-02T16:12:59.038Z,7.97
2023-02-02T16:15:28.763Z,8.55
2023-02-02T16:18:11.169Z,5.90
2023-02-02T16:20:38.500Z,4.45
2023-02-02T16:23:10.145Z,8.60
2023-02-02T16:25:49.785Z,6.57
2023-02-02T16:28:21.873Z,7.75
2023-02-02T16:30:49.342Z,7.55
2023-02-02T16:33:45.538Z,11.48
2023-02-02T16:36:26.179Z,10.95
2023-02-02T16:38:54.648Z,10.02
2023-02-02T16:41:50.969Z,6.97
2023-02-02T16:44:42.921Z,8.38
2023-02-02T16:47:27.930Z,10.02
2023-02-02T16:50:09.969Z,9.00
2023-02-02T16:52:49.294Z,10.50
2023-02-02T16:55:17.701Z,7.30
2023-02-02T16:57:46.085Z,8.98
2023-02-02T17:00:20.243Z,7.82
2023-02-02T17:02:48.825Z,12.45
2023-02-02T17:05:28.870Z,17.17
2023-02-02T17:08:03.895Z,12.00
2023-02-02T17:10:35.674Z,12.70
2023-02-02T17:13:04.164Z,10.38
2023-02-02T17:15:35.084Z,10.95
2023-02-02T17:18:03.372Z,12.27
2023-02-02T17:20:30.324Z,10.68
2023-02-02T17:23:06.784Z,9.45
2023-02-02T17:25:37.177Z,11.00
2023-02-02T17:28:06.896Z,10.77
2023-02-02T17:30:33.660Z,12.93
2023-02-02T17:33:00.500Z,9.70
2023-02-02T17:35:32.718Z,4.78
2023-02-02T17:38:04.037Z,9.23
2023-02-02T17:40:30.764Z,12.68
2023-02-02T17:42:57.581Z,8.80
2023-02-02T17:45:32.865Z,15.27
2023-02-02T17:48:01.280Z,10.13
2023-02-02T17:50:29.155Z,7.68
2023-02-02T17:52:56.247Z,11.75
2023-02-02T17:55:24.249Z,6.45
2023-02-02T17:57:52.372Z,15.10
2023-02-02T18:00:20.888Z,11.18
2023-02-02T18:02:57.032Z,6.78
2023-02-02T18:05:24.108Z,12.98
2023-02-02T18:07:50.928Z,12.80
2023-02-02T18:10:19.233Z,9.60
2023-02-02T18:12:46.007Z,12.80
2023-02-02T18:15:14.624Z,6.32
2023-02-02T18:17:41.889Z,10.00
2023-02-02T18:20:10.204Z,9.00
2023-02-02T18:22:36.905Z,5.47
2023-02-02T18:25:04.921Z,7.88
2023-02-02T18:27:31.600Z,5.35
2023-02-02T18:29:58.290Z,8.77
2023-02-02T18:32:25.069Z,11.30
2023-02-02T18:34:55.448Z,8.77
2023-02-02T18:37:23.969Z,11.48
2023-02-02T18:39:50.962Z,8.85
2023-02-02T18:42:17.705Z,11.15
2023-02-02T18:44:44.964Z,10.20
2023-02-02T18:47:11.659Z,6.57
2023-02-02T18:49:38.400Z,6.85
2023-02-02T18:52:05.264Z,7.22
2023-02-02T18:54:33.849Z,10.65
2023-02-02T18:57:00.611Z,10.40
2023-02-02T18:59:28.424Z,8.52
2023-02-02T19:01:55.573Z,6.65
2023-02-02T19:04:22.264Z,6.20
2023-02-02T19:07:07.577Z,5.18
2023-02-02T19:09:34.881Z,6.00
2023-02-02T19:12:02.223Z,11.88
2023-02-02T19:14:33.132Z,9.05
2023-02-02T19:17:08.367Z,4.80
2023-02-02T19:19:35.096Z,7.15
2023-02-02T19:22:30.976Z,6.63
2023-02-02T19:24:58.940Z,7.93
2023-02-02T19:27:28.956Z,5.88
2023-02-02T19:29:59.906Z,6.05
2023-02-02T19:32:29.837Z,4.82
2023-02-02T19:34:58.637Z,8.52
2023-02-02T19:37:31.506Z,12.27
2023-02-02T19:40:07.239Z,7.63
2023-02-02T19:42:40.754Z,8.05
2023-02-02T19:45:27.419Z,4.82
2023-02-02T19:47:57.055Z,6.70
2023-02-02T19:50:26.880Z,11.70
2023-02-02T19:52:54.939Z,6.75
2023-02-02T19:55:24.864Z,7.85
2023-02-02T19:57:52.882Z,6.93
2023-02-02T20:00:22.834Z,7.68
2023-02-02T20:03:13.014Z,5.28
2023-02-02T20:05:42.221Z,5.63
2023-02-02T20:08:26.823Z,8.43
2023-02-02T20:10:55.145Z,6.88
2023-02-02T20:13:34.450Z,5.70
2023-02-02T20:16:04.361Z,5.65
2023-02-02T20:18:50.682Z,8.27
2023-02-02T20:21:41.346Z,8.77
2023-02-02T20:24:18.122Z,8.68
2023-02-02T20:26:45.553Z,5.65
2023-02-02T20:29:25.475Z,7.40
2023-02-02T20:31:53.706Z,3.65
2023-02-02T20:34:27.687Z,6.82
2023-02-02T20:37:04.686Z,7.83
2023-02-02T20:39:42.399Z,9.50
2023-02-02T20:42:09.099Z,11.30
2023-02-02T20:44:35.968Z,7.35
2023-02-02T20:47:03.210Z,7.97
2023-02-02T20:49:31.605Z,10.43
2023-02-02T20:52:01.732Z,7.57
2023-02-02T20:54:28.801Z,5.55
2023-02-02T20:56:55.538Z,9.38
2023-02-02T20:59:22.496Z,5.18
2023-02-02T21:01:50.049Z,7.22
2023-02-02T21:04:17.720Z,9.55
2023-02-02T21:06:44.482Z,8.02
2023-02-02T21:09:11.588Z,8.27
2023-02-02T21:11:38.879Z,6.07
2023-02-02T21:14:05.659Z,9.18
2023-02-02T21:16:32.511Z,8.60
2023-02-02T21:18:59.317Z,6.60
2023-02-02T21:21:26.142Z,12.20
2023-02-02T21:23:53.457Z,6.55
2023-02-02T21:26:22.363Z,9.02
2023-02-02T21:28:49.102Z,6.38
2023-02-02T21:31:16.961Z,6.45
2023-02-02T21:33:44.682Z,8.85
2023-02-02T21:36:33.839Z,6.28
2023-02-02T21:39:14.215Z,7.78
2023-02-02T21:41:40.898Z,8.27
2023-02-02T21:44:18.798Z,6.15
2023-02-02T21:46:47.014Z,9.35
2023-02-02T21:49:26.022Z,5.50
2023-02-02T21:51:55.974Z,6.85
2023-02-02T21:54:27.955Z,11.02
2023-02-02T21:56:55.320Z,12.85
2023-02-02T21:59:24.599Z,4.93
2023-02-02T22:01:52.874Z,6.60
2023-02-02T22:04:28.567Z,3.60
2023-02-02T22:07:15.203Z,2.67
2023-02-02T22:09:44.209Z,5.55
2023-02-02T22:12:17.217Z,6.68
2023-02-02T22:14:47.661Z,4.20
2023-02-02T22:17:14.343Z,2.50
2023-02-02T22:19:43.308Z,3.58
2023-02-02T22:22:20.820Z,5.13
2023-02-02T22:24:57.464Z,8.57
2023-02-02T22:27:27.505Z,3.95
2023-02-02T22:30:00.867Z,5.63
2023-02-02T22:32:27.523Z,10.68
2023-02-02T22:34:54.210Z,8.05
2023-02-02T22:37:20.917Z,4.80
2023-02-02T22:39:47.597Z,5.47
2023-02-02T22:42:14.242Z,2.60
2023-02-02T22:44:41.970Z,3.35
2023-02-02T22:47:08.730Z,6.05
2023-02-02T22:49:35.434Z,6.97
2023-02-02T22:52:02.076Z,3.67
2023-02-02T22:54:28.866Z,5.10
2023-02-02T22:56:55.576Z,9.93
2023-02-02T22:59:22.290Z,7.07
2023-02-02T23:01:48.949Z,4.90
2023-02-02T23:04:15.819Z,6.88
2023-02-02T23:06:42.919Z,4.18
2023-02-02T23:09:09.582Z,5.68
2023-02-02T23:11:36.260Z,5.00
2023-02-02T23:14:02.981Z,5.95
2023-02-02T23:16:29.728Z,2.75
2023-02-02T23:18:56.382Z,5.65
2023-02-02T23:21:23.118Z,2.33
2023-02-02T23:23:49.973Z,3.55
2023-02-02T23:26:16.868Z,4.65
2023-02-02T23:28:43.507Z,10.25
2023-02-02T23:31:10.300Z,8.52
2023-02-02T23:33:37.190Z,4.75
2023-02-02T23:36:04.224Z,5.15
2023-02-02T23:38:30.884Z,4.88
2023-02-02T23:40:58.319Z,6.47
2023-02-02T23:43:25.189Z,6.15
2023-02-02T23:45:52.049Z,4.47
2023-02-02T23:48:19.634Z,9.40
2023-02-02T23:50:46.881Z,6.28
2023-02-02T23:53:14.152Z,12.05
2023-02-02T23:55:41.798Z,7.00
2023-02-02T23:58:09.479Z,5.18
