createdAt,value
2023-03-11T00:04:07.517Z,2.0
2023-03-11T00:09:12.779Z,2.0
2023-03-11T00:14:18.956Z,2.0
2023-03-11T00:19:25.163Z,2.0
2023-03-11T00:24:31.370Z,1.0
2023-03-11T00:29:37.576Z,2.0
2023-03-11T00:34:43.787Z,2.0
2023-03-11T00:39:49.988Z,2.0
2023-03-11T00:44:56.207Z,2.0
2023-03-11T00:50:02.410Z,1.0
2023-03-11T00:55:08.611Z,2.0
2023-03-11T01:00:14.826Z,1.0
2023-03-11T01:05:21.032Z,1.0
2023-03-11T01:10:27.239Z,1.0
2023-03-11T01:15:33.532Z,1.0
2023-03-11T01:20:39.647Z,1.0
2023-03-11T01:25:45.864Z,1.0
2023-03-11T01:30:52.097Z,1.0
2023-03-11T01:35:58.318Z,1.0
2023-03-11T01:41:04.489Z,1.0
2023-03-11T01:46:10.747Z,1.0
2023-03-11T01:51:16.897Z,1.0
2023-03-11T01:56:22.133Z,1.0
2023-03-11T02:01:28.382Z,1.0
2023-03-11T02:06:34.562Z,1.0
2023-03-11T02:11:40.754Z,1.0
2023-03-11T02:16:45.997Z,1.0
2023-03-11T02:21:52.214Z,1.0
2023-03-11T02:26:58.514Z,1.0
2023-03-11T02:32:04.632Z,1.0
2023-03-11T02:37:10.831Z,1.0
2023-03-11T02:42:17.067Z,1.0
2023-03-11T02:47:23.263Z,1.0
2023-03-11T02:52:29.461Z,1.0
2023-03-11T02:57:35.671Z,1.0
2023-03-11T03:02:41.878Z,1.0
2023-03-11T03:07:48.078Z,1.0
2023-03-11T03:12:54.290Z,1.0
2023-03-11T03:18:00.496Z,1.0
2023-03-11T03:23:06.703Z,1.0
2023-03-11T03:28:12.916Z,1.0
2023-03-11T03:33:19.118Z,1.0
2023-03-11T03:38:25.324Z,1.0
2023-03-11T03:43:31.531Z,1.0
2023-03-11T03:48:37.744Z,1.0
2023-03-11T03:53:43.949Z,1.0
2023-03-11T03:58:50.169Z,1.0
2023-03-11T04:03:55.394Z,1.0
2023-03-11T04:09:01.599Z,1.0
2023-03-11T04:14:06.839Z,1.0
2023-03-11T04:19:13.042Z,1.0
2023-03-11T04:24:19.262Z,1.0
2023-03-11T04:29:25.460Z,1.0
2023-03-11T04:34:31.658Z,1.0
2023-03-11T04:39:37.878Z,1.0
2023-03-11T04:44:44.068Z,1.0
2023-03-11T04:49:50.285Z,1.0
2023-03-11T04:54:56.485Z,1.0
2023-03-11T05:00:02.721Z,2.0
2023-03-11T05:05:08.911Z,1.0
2023-03-11T05:10:15.135Z,1.0
2023-03-11T05:15:21.338Z,1.0
2023-03-11T05:20:27.548Z,1.0
2023-03-11T05:25:33.756Z,1.0
2023-03-11T05:30:39.982Z,1.0
2023-03-11T05:35:46.280Z,1.0
2023-03-11T05:40:52.401Z,1.0
2023-03-11T05:45:58.602Z,1.0
2023-03-11T05:51:04.816Z,1.0
2023-03-11T05:56:11.028Z,1.0
2023-03-11T06:01:16.266Z,1.0
2023-03-11T06:06:22.468Z,1.0
2023-03-11T06:11:28.673Z,1.0
2023-03-11T06:16:33.965Z,1.0
2023-03-11T06:21:40.125Z,1.0
2023-03-11T06:26:46.322Z,1.0
2023-03-11T06:31:52.640Z,1.0
2023-03-11T06:36:58.740Z,1.0
2023-03-11T06:42:04.950Z,1.0
2023-03-11T06:47:11.155Z,1.0
2023-03-11T06:52:17.363Z,1.5
2023-03-11T06:57:23.591Z,1.0
2023-03-11T07:02:29.795Z,2.0
2023-03-11T07:07:35.987Z,2.0
2023-03-11T07:12:42.198Z,2.0
2023-03-11T07:17:48.407Z,2.0
2023-03-11T07:22:54.616Z,2.0
2023-03-11T07:28:00.832Z,2.0
2023-03-11T07:33:07.028Z,2.0
2023-03-11T07:38:13.240Z,1.0
2023-03-11T07:43:19.770Z,1.0
2023-03-11T07:48:25.653Z,1.0
2023-03-11T07:53:31.861Z,1.0
2023-03-11T07:58:38.071Z,2.0
2023-03-11T08:03:43.424Z,2.0
2023-03-11T08:08:49.521Z,2.0
2023-03-11T08:13:55.731Z,4.0
2023-03-11T08:19:00.995Z,3.0
2023-03-11T08:24:07.174Z,3.0
2023-03-11T08:29:13.375Z,3.0
2023-03-11T08:34:19.576Z,3.0
2023-03-11T08:39:25.784Z,3.0
2023-03-11T08:44:31.998Z,1.0
2023-03-11T08:49:38.200Z,1.0
2023-03-11T08:54:44.407Z,1.0
2023-03-11T08:59:50.616Z,1.0
2023-03-11T09:04:56.881Z,1.0
2023-03-11T09:10:03.032Z,1.0
2023-03-11T09:15:09.241Z,1.0
2023-03-11T09:20:15.449Z,1.0
2023-03-11T09:25:21.652Z,1.0
2023-03-11T09:30:27.862Z,1.0
2023-03-11T09:35:34.128Z,1.0
2023-03-11T09:40:40.277Z,1.0
2023-03-11T09:45:46.478Z,1.0
2023-03-11T09:50:52.759Z,1.0
2023-03-11T09:55:58.895Z,1.0
2023-03-11T10:01:05.106Z,0.0
2023-03-11T10:06:10.341Z,1.0
2023-03-11T10:11:15.579Z,1.0
2023-03-11T10:16:21.807Z,1.0
2023-03-11T10:21:27.012Z,1.0
2023-03-11T10:26:33.223Z,1.0
2023-03-11T10:31:39.463Z,1.0
2023-03-11T10:36:45.626Z,0.0
2023-03-11T10:41:51.840Z,0.0
2023-03-11T10:46:58.054Z,0.0
2023-03-11T10:52:04.248Z,0.0
2023-03-11T10:57:10.458Z,0.0
2023-03-11T11:02:16.662Z,0.0
2023-03-11T11:07:22.876Z,0.0
2023-03-11T11:12:29.082Z,0.0
2023-03-11T11:17:35.297Z,0.0
2023-03-11T11:22:41.498Z,0.0
2023-03-11T11:27:47.706Z,0.0
2023-03-11T11:32:54.002Z,0.0
2023-03-11T11:38:00.124Z,1.0
2023-03-11T11:43:06.329Z,0.0
2023-03-11T11:48:12.555Z,0.0
2023-03-11T11:53:18.737Z,1.0
2023-03-11T11:58:24.949Z,0.0
2023-03-11T12:03:31.218Z,1.0
2023-03-11T12:08:36.399Z,1.0
2023-03-11T12:13:42.622Z,1.0
2023-03-11T12:18:47.824Z,0.0
2023-03-11T12:23:55.147Z,1.0
2023-03-11T12:29:00.253Z,1.0
2023-03-11T12:34:06.452Z,0.0
2023-03-11T12:39:12.661Z,1.0
2023-03-11T12:44:18.870Z,1.0
2023-03-11T12:49:25.079Z,0.0
2023-03-11T12:54:31.296Z,1.0
2023-03-11T12:59:37.498Z,1.0
2023-03-11T13:04:43.717Z,1.0
2023-03-11T13:09:49.911Z,1.0
2023-03-11T13:14:56.117Z,1.0
2023-03-11T13:20:02.329Z,1.0
2023-03-11T13:25:08.541Z,0.0
2023-03-11T13:30:14.749Z,1.0
2023-03-11T13:35:20.957Z,1.0
2023-03-11T13:40:27.160Z,1.0
2023-03-11T13:45:33.399Z,1.0
2023-03-11T13:50:39.574Z,1.0
2023-03-11T13:55:45.812Z,1.0
2023-03-11T14:00:52.144Z,1.0
2023-03-11T14:05:57.281Z,1.0
2023-03-11T14:11:03.510Z,0.0
2023-03-11T14:16:08.765Z,1.0
2023-03-11T14:21:14.944Z,1.0
2023-03-11T14:26:21.081Z,1.0
2023-03-11T14:36:33.499Z,1.0
2023-03-11T14:41:39.703Z,1.0
2023-03-11T14:46:45.912Z,1.0
2023-03-11T14:51:52.122Z,1.0
2023-03-11T14:56:58.384Z,1.0
2023-03-11T15:02:04.533Z,1.0
2023-03-11T15:07:10.738Z,1.0
2023-03-11T15:12:16.961Z,1.0
2023-03-11T15:17:35.391Z,1.0
2023-03-11T15:22:29.366Z,1.0
2023-03-11T15:27:35.575Z,1.0
2023-03-11T15:32:41.869Z,1.0
2023-03-11T15:37:47.996Z,0.0
2023-03-11T15:42:54.203Z,0.0
2023-03-11T15:48:00.516Z,1.0
2023-03-11T15:53:06.627Z,1.0
2023-03-11T15:58:12.845Z,1.0
2023-03-11T16:03:19.032Z,1.0
2023-03-11T16:08:24.263Z,1.0
2023-03-11T16:13:30.492Z,1.0
2023-03-11T16:18:35.818Z,1.0
2023-03-11T16:23:51.706Z,1.0
2023-03-11T16:28:48.122Z,1.0
2023-03-11T16:33:54.337Z,1.0
2023-03-11T16:38:59.561Z,1.0
2023-03-11T16:44:07.386Z,1.0
2023-03-11T16:49:11.975Z,1.0
2023-03-11T16:54:18.185Z,1.0
2023-03-11T16:59:24.404Z,1.0
2023-03-11T17:04:30.627Z,1.0
2023-03-11T17:09:36.903Z,1.0
2023-03-11T17:14:43.020Z,1.0
2023-03-11T17:19:49.240Z,1.0
2023-03-11T17:24:55.430Z,1.0
2023-03-11T17:30:01.641Z,1.0
2023-03-11T17:35:07.889Z,1.0
2023-03-11T17:40:14.052Z,1.0
2023-03-11T17:45:20.259Z,1.0
2023-03-11T17:50:26.569Z,1.0
2023-03-11T17:55:32.669Z,2.0
2023-03-11T18:00:38.884Z,1.0
2023-03-11T18:05:44.116Z,1.0
2023-03-11T18:10:50.349Z,2.0
2023-03-11T18:15:55.668Z,2.0
2023-03-11T18:21:01.774Z,2.0
2023-03-11T18:26:08.004Z,9.0
2023-03-11T18:31:14.193Z,7.0
2023-03-11T18:36:20.388Z,4.0
2023-03-11T18:41:26.594Z,2.0
2023-03-11T18:46:32.801Z,2.0
2023-03-11T18:51:39.011Z,2.0
2023-03-11T18:56:45.210Z,2.0
2023-03-11T19:01:51.438Z,2.0
2023-03-11T19:06:57.628Z,2.0
2023-03-11T19:12:03.842Z,2.0
2023-03-11T19:17:10.101Z,2.0
2023-03-11T19:22:16.257Z,2.0
2023-03-11T19:27:22.470Z,2.0
2023-03-11T19:32:28.729Z,2.0
2023-03-11T19:37:34.889Z,2.0
2023-03-11T19:42:41.184Z,2.0
2023-03-11T19:47:47.374Z,2.0
2023-03-11T19:52:53.876Z,2.0
2023-03-11T19:57:59.714Z,2.0
2023-03-11T20:03:04.988Z,2.0
2023-03-11T20:08:11.162Z,2.0
2023-03-11T20:13:17.366Z,2.0
2023-03-11T20:18:22.673Z,2.0
2023-03-11T20:23:28.831Z,2.0
2023-03-11T20:28:35.091Z,2.0
2023-03-11T20:33:41.330Z,2.0
2023-03-11T20:38:47.440Z,3.0
2023-03-11T20:43:53.692Z,3.0
2023-03-11T20:48:59.905Z,3.0
2023-03-11T20:54:06.055Z,3.0
2023-03-11T20:59:12.674Z,3.0
2023-03-11T21:04:18.614Z,3.0
2023-03-11T21:09:24.713Z,3.0
2023-03-11T21:14:30.887Z,3.0
2023-03-11T21:19:37.170Z,4.0
2023-03-11T21:24:43.422Z,3.0
2023-03-11T21:29:49.507Z,4.0
2023-03-11T21:34:55.745Z,3.0
2023-03-11T21:40:02.052Z,4.0
2023-03-11T21:45:08.197Z,4.0
2023-03-11T21:50:14.338Z,4.0
2023-03-11T21:55:20.640Z,4.0
2023-03-11T22:00:26.747Z,4.5
2023-03-11T22:05:32.157Z,4.0
2023-03-11T22:10:38.188Z,4.0
2023-03-11T22:15:44.441Z,3.0
2023-03-11T22:20:50.809Z,4.0
2023-03-11T22:25:56.818Z,4.0
2023-03-11T22:31:03.023Z,4.0
2023-03-11T22:36:09.531Z,4.0
2023-03-11T22:41:15.433Z,4.0
2023-03-11T22:46:21.756Z,4.0
2023-03-11T22:51:27.861Z,4.0
2023-03-11T22:56:34.060Z,3.0
2023-03-11T23:01:40.270Z,4.0
2023-03-11T23:06:46.484Z,3.0
2023-03-11T23:11:52.687Z,4.0
2023-03-11T23:16:59.003Z,3.0
2023-03-11T23:22:05.093Z,3.0
2023-03-11T23:27:11.303Z,3.0
2023-03-11T23:32:17.563Z,3.0
2023-03-11T23:37:23.798Z,3.0
2023-03-11T23:42:29.918Z,2.5
2023-03-11T23:47:36.140Z,3.0
2023-03-11T23:52:41.384Z,3.0
2023-03-11T23:57:47.574Z,3.0
