createdAt,value
2018-12-14T00:00:20.569Z,31.80
2018-12-14T00:03:23.889Z,30.17
2018-12-14T00:06:27.224Z,27.43
2018-12-14T00:09:30.440Z,26.37
2018-12-14T00:12:33.959Z,30.37
2018-12-14T00:15:37.322Z,31.10
2018-12-14T00:18:40.541Z,29.73
2018-12-14T00:21:43.957Z,30.37
2018-12-14T00:24:47.319Z,29.67
2018-12-14T00:27:50.982Z,27.73
2018-12-14T00:30:54.236Z,29.57
2018-12-14T00:33:57.496Z,30.93
2018-12-14T00:37:00.762Z,30.83
2018-12-14T00:40:04.722Z,30.30
2018-12-14T00:43:08.019Z,27.90
2018-12-14T00:46:11.316Z,29.80
2018-12-14T00:49:14.524Z,27.33
2018-12-14T00:52:17.810Z,30.67
2018-12-14T00:55:21.048Z,29.80
2018-12-14T00:58:24.364Z,31.93
2018-12-14T01:01:27.689Z,29.13
2018-12-14T01:04:30.924Z,30.50
2018-12-14T01:07:34.157Z,29.50
2018-12-14T01:10:37.496Z,26.33
2018-12-14T01:13:40.726Z,28.10
2018-12-14T01:16:43.972Z,29.07
2018-12-14T01:19:47.276Z,26.97
2018-12-14T01:22:50.481Z,28.63
2018-12-14T01:25:53.942Z,27.80
2018-12-14T01:28:57.270Z,26.90
2018-12-14T01:32:00.483Z,27.43
2018-12-14T01:35:03.975Z,26.77
2018-12-14T01:38:07.266Z,27.33
2018-12-14T01:41:10.502Z,26.13
2018-12-14T01:44:13.756Z,29.70
2018-12-14T01:47:17.066Z,26.17
2018-12-14T01:50:20.572Z,27.90
2018-12-14T01:53:23.904Z,28.33
2018-12-14T01:56:27.151Z,31.87
2018-12-14T01:59:30.364Z,24.63
2018-12-14T02:02:33.592Z,27.50
2018-12-14T02:05:36.835Z,30.43
2018-12-14T02:08:40.045Z,26.83
2018-12-14T02:11:43.330Z,28.43
2018-12-14T02:14:46.800Z,29.30
2018-12-14T02:17:50.022Z,27.13
2018-12-14T02:20:53.326Z,26.17
2018-12-14T02:23:56.582Z,24.73
2018-12-14T02:26:59.918Z,29.60
2018-12-14T02:30:16.823Z,26.93
2018-12-14T02:33:20.165Z,26.20
2018-12-14T02:36:23.480Z,26.83
2018-12-14T02:39:26.726Z,23.70
2018-12-14T02:42:30.125Z,22.23
2018-12-14T02:45:33.424Z,27.93
2018-12-14T02:48:36.654Z,28.20
2018-12-14T02:51:39.892Z,26.33
2018-12-14T02:54:43.245Z,27.53
2018-12-14T02:57:46.590Z,25.33
2018-12-14T03:00:50.034Z,25.50
2018-12-14T03:03:53.304Z,25.37
2018-12-14T03:06:56.532Z,27.40
2018-12-14T03:09:59.900Z,27.17
2018-12-14T03:13:03.112Z,25.20
2018-12-14T03:16:06.425Z,25.43
2018-12-14T03:19:09.677Z,29.67
2018-12-14T03:22:14.304Z,27.47
2018-12-14T03:25:17.532Z,26.67
2018-12-14T03:28:20.808Z,25.33
2018-12-14T03:31:24.110Z,28.50
2018-12-14T03:34:27.492Z,23.80
2018-12-14T03:37:30.696Z,24.53
2018-12-14T03:40:33.958Z,23.97
2018-12-14T03:43:37.436Z,24.87
2018-12-14T03:46:41.001Z,25.80
2018-12-14T03:49:44.214Z,25.47
2018-12-14T03:52:47.890Z,27.23
2018-12-14T03:55:51.101Z,27.30
2018-12-14T03:58:54.503Z,25.70
2018-12-14T04:01:57.897Z,24.03
2018-12-14T04:05:01.115Z,27.97
2018-12-14T04:08:04.388Z,27.13
2018-12-14T04:11:07.604Z,26.87
2018-12-14T04:14:10.985Z,26.43
2018-12-14T04:17:14.234Z,26.47
2018-12-14T04:20:17.513Z,25.70
2018-12-14T04:23:20.746Z,26.03
2018-12-14T04:26:23.979Z,26.70
2018-12-14T04:29:27.263Z,27.33
2018-12-14T04:32:30.486Z,28.67
2018-12-14T04:35:33.743Z,29.60
2018-12-14T04:38:37.055Z,26.27
2018-12-14T04:41:40.453Z,28.40
2018-12-14T04:44:43.661Z,28.80
2018-12-14T04:47:46.947Z,22.67
2018-12-14T04:50:50.162Z,21.77
2018-12-14T04:53:53.437Z,25.67
2018-12-14T04:56:56.834Z,26.87
2018-12-14T05:00:00.179Z,26.97
2018-12-14T05:03:03.526Z,24.20
2018-12-14T05:06:06.904Z,25.43
2018-12-14T05:09:10.212Z,23.70
2018-12-14T05:12:13.529Z,22.97
2018-12-14T05:15:16.931Z,27.13
2018-12-14T05:18:20.140Z,24.03
2018-12-14T05:21:23.522Z,24.73
2018-12-14T05:24:26.817Z,27.83
2018-12-14T05:27:30.060Z,27.83
2018-12-14T05:30:33.304Z,28.27
2018-12-14T05:33:36.913Z,29.93
2018-12-14T05:36:40.215Z,25.03
2018-12-14T05:39:43.536Z,23.00
2018-12-14T05:42:46.807Z,25.53
2018-12-14T05:45:50.098Z,29.60
2018-12-14T05:48:53.384Z,23.17
2018-12-14T05:51:57.573Z,23.17
2018-12-14T05:55:00.936Z,24.20
2018-12-14T05:58:04.221Z,26.17
2018-12-14T06:01:07.472Z,22.47
2018-12-14T06:04:11.011Z,25.33
2018-12-14T06:07:14.308Z,25.87
2018-12-14T06:10:17.559Z,25.17
2018-12-14T06:13:20.893Z,21.80
2018-12-14T06:16:24.133Z,24.33
2018-12-14T06:19:27.602Z,24.93
2018-12-14T06:22:30.896Z,21.97
2018-12-14T06:25:34.166Z,23.93
2018-12-14T06:28:37.388Z,21.10
2018-12-14T06:31:40.684Z,22.00
2018-12-14T06:34:43.983Z,21.47
2018-12-14T06:37:47.212Z,20.77
2018-12-14T06:40:50.476Z,25.43
2018-12-14T06:43:53.762Z,23.47
2018-12-14T06:46:57.067Z,22.37
2018-12-14T06:50:00.290Z,22.03
2018-12-14T06:53:03.881Z,23.40
2018-12-14T06:56:07.217Z,23.90
2018-12-14T06:59:10.468Z,23.13
2018-12-14T07:02:13.770Z,23.97
2018-12-14T07:05:17.018Z,24.60
2018-12-14T07:08:20.357Z,21.30
2018-12-14T07:11:23.650Z,21.90
2018-12-14T07:14:26.948Z,20.83
2018-12-14T07:17:30.165Z,23.23
2018-12-14T07:20:33.540Z,19.47
2018-12-14T07:23:36.758Z,22.07
2018-12-14T07:26:40.037Z,19.77
2018-12-14T07:29:43.370Z,26.43
2018-12-14T07:32:46.592Z,26.63
2018-12-14T07:35:49.812Z,21.20
2018-12-14T07:38:53.119Z,22.57
2018-12-14T07:41:56.418Z,25.70
2018-12-14T07:44:59.744Z,22.30
2018-12-14T07:48:03.054Z,26.43
2018-12-14T07:51:06.308Z,18.80
2018-12-14T07:54:09.607Z,20.97
2018-12-14T07:57:12.902Z,20.83
2018-12-14T08:00:16.199Z,17.50
2018-12-14T08:03:19.497Z,20.03
2018-12-14T08:06:22.765Z,19.87
2018-12-14T08:09:26.050Z,21.50
2018-12-14T08:12:29.301Z,18.20
2018-12-14T08:15:32.810Z,22.73
2018-12-14T08:18:36.082Z,19.30
2018-12-14T08:21:39.296Z,20.57
2018-12-14T08:24:42.576Z,19.90
2018-12-14T08:27:45.820Z,21.30
2018-12-14T08:30:49.068Z,20.67
2018-12-14T08:33:52.296Z,20.90
2018-12-14T08:36:55.560Z,22.63
2018-12-14T08:39:58.781Z,19.67
2018-12-14T08:43:02.156Z,19.20
2018-12-14T08:46:05.388Z,24.23
2018-12-14T08:49:08.612Z,24.37
2018-12-14T08:52:11.893Z,23.20
2018-12-14T08:55:15.214Z,23.80
2018-12-14T08:58:18.436Z,23.67
2018-12-14T09:01:21.671Z,18.60
2018-12-14T09:04:24.897Z,20.67
2018-12-14T09:07:28.225Z,23.40
2018-12-14T09:10:31.523Z,23.03
2018-12-14T09:13:34.857Z,18.93
2018-12-14T09:16:38.216Z,21.00
2018-12-14T09:19:41.515Z,20.67
2018-12-14T09:22:44.777Z,22.10
2018-12-14T09:25:48.042Z,22.97
2018-12-14T09:28:51.718Z,18.20
2018-12-14T09:31:55.012Z,23.50
2018-12-14T09:34:58.363Z,22.03
2018-12-14T09:38:01.608Z,21.57
2018-12-14T09:41:04.845Z,22.93
2018-12-14T09:44:08.201Z,20.97
2018-12-14T09:47:11.421Z,22.40
2018-12-14T09:50:14.712Z,19.70
2018-12-14T09:53:18.092Z,22.07
2018-12-14T09:56:21.320Z,20.43
2018-12-14T09:59:24.581Z,20.80
2018-12-14T10:02:27.901Z,23.07
2018-12-14T10:05:31.178Z,20.93
2018-12-14T10:08:34.413Z,21.47
2018-12-14T10:11:37.775Z,23.20
2018-12-14T10:14:41.178Z,23.47
2018-12-14T10:17:44.487Z,22.03
2018-12-14T10:20:47.805Z,19.60
2018-12-14T10:23:51.156Z,19.67
2018-12-14T10:26:54.358Z,19.33
2018-12-14T10:29:57.657Z,20.77
2018-12-14T10:33:00.893Z,22.47
2018-12-14T10:36:04.251Z,21.33
2018-12-14T10:39:07.550Z,25.60
2018-12-14T10:42:10.884Z,23.93
2018-12-14T10:45:14.260Z,21.63
2018-12-14T10:48:17.542Z,23.47
2018-12-14T10:51:20.748Z,21.67
2018-12-14T10:54:24.135Z,21.33
2018-12-14T10:57:27.347Z,24.70
2018-12-14T11:00:36.210Z,22.30
2018-12-14T11:03:39.753Z,21.93
2018-12-14T11:06:43.058Z,23.97
2018-12-14T11:09:46.292Z,26.30
2018-12-14T11:12:49.749Z,20.47
2018-12-14T11:15:52.976Z,23.20
2018-12-14T11:18:56.246Z,25.03
2018-12-14T11:21:59.452Z,25.37
2018-12-14T11:25:02.742Z,24.67
2018-12-14T11:28:06.038Z,21.63
2018-12-14T11:31:09.248Z,24.23
2018-12-14T11:34:13.336Z,23.40
2018-12-14T11:37:16.645Z,24.10
2018-12-14T11:40:19.852Z,22.67
2018-12-14T11:43:23.136Z,20.80
2018-12-14T11:46:26.420Z,23.40
2018-12-14T11:49:29.681Z,19.20
2018-12-14T11:52:32.906Z,22.73
2018-12-14T11:55:36.223Z,25.13
2018-12-14T11:58:39.563Z,24.03
2018-12-14T12:01:42.825Z,22.20
2018-12-14T12:04:46.110Z,24.83
2018-12-14T12:07:49.718Z,24.37
2018-12-14T12:10:53.120Z,24.47
2018-12-14T12:13:56.328Z,23.40
2018-12-14T12:16:59.629Z,24.53
2018-12-14T12:20:03.900Z,24.13
2018-12-14T12:23:07.136Z,23.20
2018-12-14T12:26:10.421Z,24.47
2018-12-14T12:29:13.721Z,24.83
2018-12-14T12:32:16.928Z,25.30
2018-12-14T12:35:20.213Z,24.97
2018-12-14T12:38:23.524Z,24.03
2018-12-14T12:41:26.746Z,21.43
2018-12-14T12:44:33.521Z,21.37
2018-12-14T12:47:35.196Z,22.70
2018-12-14T12:50:38.425Z,23.30
2018-12-14T12:53:41.657Z,26.43
2018-12-14T12:56:44.928Z,23.77
2018-12-14T12:59:48.227Z,22.37
2018-12-14T13:02:51.525Z,21.47
2018-12-14T13:05:54.827Z,21.07
2018-12-14T13:08:58.140Z,22.10
2018-12-14T13:12:01.415Z,21.83
2018-12-14T13:15:06.200Z,21.57
2018-12-14T13:18:09.453Z,22.50
2018-12-14T13:21:12.743Z,16.73
2018-12-14T13:24:16.040Z,17.27
2018-12-14T13:27:20.427Z,21.87
2018-12-14T13:30:23.861Z,21.57
2018-12-14T13:33:27.669Z,21.20
2018-12-14T13:36:30.890Z,22.30
2018-12-14T13:39:34.162Z,18.33
2018-12-14T13:42:37.381Z,19.30
2018-12-14T13:45:40.652Z,19.53
2018-12-14T13:48:44.052Z,18.67
2018-12-14T13:51:47.340Z,21.07
2018-12-14T13:54:50.647Z,21.40
2018-12-14T13:57:53.880Z,22.77
2018-12-14T14:00:57.236Z,20.17
2018-12-14T14:04:00.458Z,20.10
2018-12-14T14:07:03.714Z,19.00
2018-12-14T14:10:07.389Z,23.03
2018-12-14T14:13:10.634Z,23.30
2018-12-14T14:16:13.857Z,20.67
2018-12-14T14:19:17.093Z,18.27
2018-12-14T14:22:20.729Z,20.50
2018-12-14T14:25:24.334Z,26.53
2018-12-14T14:28:27.634Z,21.47
2018-12-14T14:31:30.929Z,19.63
2018-12-14T14:34:34.229Z,21.57
2018-12-14T14:37:37.428Z,21.77
2018-12-14T14:40:40.717Z,21.93
2018-12-14T14:43:44.018Z,18.77
2018-12-14T14:46:47.312Z,20.63
2018-12-14T14:49:50.613Z,21.37
2018-12-14T14:52:53.910Z,22.10
2018-12-14T14:55:57.187Z,20.17
2018-12-14T14:59:00.405Z,20.70
2018-12-14T15:02:03.788Z,18.90
2018-12-14T15:05:07.078Z,20.10
2018-12-14T15:08:10.280Z,19.70
2018-12-14T15:11:13.586Z,28.07
2018-12-14T15:14:16.901Z,20.07
2018-12-14T15:17:20.183Z,23.23
2018-12-14T15:20:23.416Z,20.80
2018-12-14T15:23:26.781Z,21.13
2018-12-14T15:26:30.094Z,18.83
2018-12-14T15:29:33.373Z,20.13
2018-12-14T15:32:36.644Z,19.07
2018-12-14T15:35:39.876Z,21.93
2018-12-14T15:38:43.125Z,20.17
2018-12-14T15:41:46.385Z,19.40
2018-12-14T15:44:49.611Z,18.73
2018-12-14T15:47:52.951Z,18.73
2018-12-14T15:50:56.179Z,19.03
2018-12-14T15:53:59.423Z,22.40
2018-12-14T15:57:02.739Z,23.17
2018-12-14T16:00:07.928Z,22.90
2018-12-14T16:03:11.152Z,22.37
2018-12-14T16:06:14.404Z,21.87
2018-12-14T16:09:17.649Z,22.00
2018-12-14T16:12:20.887Z,21.43
2018-12-14T16:15:24.117Z,20.47
2018-12-14T16:18:27.439Z,22.30
2018-12-14T16:21:30.855Z,20.60
2018-12-14T16:24:34.255Z,23.73
2018-12-14T16:27:37.952Z,23.30
2018-12-14T16:30:41.433Z,24.23
2018-12-14T16:33:44.720Z,24.90
2018-12-14T16:36:47.983Z,20.90
2018-12-14T16:39:51.322Z,22.00
2018-12-14T16:42:54.541Z,22.57
2018-12-14T16:45:57.849Z,21.30
2018-12-14T16:49:01.234Z,20.50
2018-12-14T16:52:04.514Z,22.20
2018-12-14T16:55:07.930Z,21.13
2018-12-14T16:58:11.241Z,22.60
2018-12-14T17:01:14.641Z,20.10
2018-12-14T17:04:17.936Z,22.20
2018-12-14T17:07:21.235Z,20.30
2018-12-14T17:10:24.531Z,19.97
2018-12-14T17:13:28.729Z,22.00
2018-12-14T17:16:32.048Z,22.97
2018-12-14T17:19:35.264Z,21.40
2018-12-14T17:22:38.647Z,22.20
2018-12-14T17:25:41.981Z,20.97
2018-12-14T17:28:45.337Z,20.70
2018-12-14T17:31:48.635Z,23.63
2018-12-14T17:34:51.841Z,20.93
2018-12-14T17:37:55.100Z,23.17
2018-12-14T17:40:58.409Z,23.30
2018-12-14T17:44:01.621Z,22.07
2018-12-14T17:47:04.916Z,22.70
2018-12-14T17:50:08.508Z,22.33
2018-12-14T17:53:11.817Z,23.90
2018-12-14T17:56:15.028Z,21.50
2018-12-14T17:59:18.262Z,19.93
2018-12-14T18:02:21.484Z,21.47
2018-12-14T18:05:24.801Z,22.37
2018-12-14T18:08:28.008Z,18.47
2018-12-14T18:11:31.484Z,21.57
2018-12-14T18:14:34.797Z,18.80
2018-12-14T18:17:38.012Z,19.47
2018-12-14T18:20:41.286Z,20.10
2018-12-14T18:23:44.521Z,22.77
2018-12-14T18:26:47.778Z,16.93
2018-12-14T18:29:51.031Z,20.53
2018-12-14T18:32:54.266Z,21.27
2018-12-14T18:35:57.612Z,17.67
2018-12-14T18:39:00.965Z,19.27
2018-12-14T18:42:04.241Z,17.10
2018-12-14T18:45:07.666Z,19.53
2018-12-14T18:48:10.943Z,20.03
2018-12-14T18:51:14.156Z,20.80
2018-12-14T18:54:17.532Z,19.80
2018-12-14T18:57:20.852Z,19.93
2018-12-14T19:00:24.080Z,16.43
2018-12-14T19:03:27.344Z,17.27
2018-12-14T19:06:30.577Z,19.03
2018-12-14T19:09:34.142Z,20.27
2018-12-14T19:12:37.441Z,19.93
2018-12-14T19:15:40.739Z,19.80
2018-12-14T19:18:44.036Z,18.60
2018-12-14T19:21:47.437Z,19.93
2018-12-14T19:24:50.666Z,20.40
2018-12-14T19:27:53.954Z,20.30
2018-12-14T19:30:57.225Z,17.13
2018-12-14T19:34:00.521Z,20.73
2018-12-14T19:37:03.772Z,19.10
2018-12-14T19:40:09.482Z,19.23
2018-12-14T19:43:12.740Z,19.67
2018-12-14T19:46:16.011Z,18.53
2018-12-14T19:49:19.222Z,20.17
2018-12-14T19:52:22.491Z,19.33
2018-12-14T19:55:25.720Z,19.17
2018-12-14T19:58:28.947Z,21.23
2018-12-14T20:01:32.250Z,19.00
2018-12-14T20:04:35.481Z,17.60
2018-12-14T20:07:38.781Z,17.90
2018-12-14T20:10:42.149Z,18.40
2018-12-14T20:13:45.386Z,17.77
2018-12-14T20:16:48.837Z,21.20
2018-12-14T20:19:52.069Z,22.77
2018-12-14T20:22:55.305Z,21.23
2018-12-14T20:25:58.619Z,24.63
2018-12-14T20:29:01.848Z,22.27
2018-12-14T20:32:05.113Z,23.17
2018-12-14T20:35:08.707Z,19.33
2018-12-14T20:38:12.016Z,21.63
2018-12-14T20:41:15.385Z,24.93
2018-12-14T20:44:18.748Z,23.07
2018-12-14T20:47:22.118Z,23.27
2018-12-14T20:50:25.354Z,24.77
2018-12-14T20:53:28.601Z,22.70
2018-12-14T20:56:32.000Z,24.63
2018-12-14T20:59:35.211Z,22.97
2018-12-14T21:02:38.493Z,22.20
2018-12-14T21:05:41.696Z,23.87
2018-12-14T21:08:45.087Z,21.77
2018-12-14T21:11:48.353Z,23.47
2018-12-14T21:14:51.579Z,24.17
2018-12-14T21:17:54.817Z,21.33
2018-12-14T21:20:58.172Z,22.27
2018-12-14T21:24:01.413Z,20.37
2018-12-14T21:27:04.767Z,22.17
2018-12-14T21:30:10.249Z,21.00
2018-12-14T21:33:13.483Z,21.70
2018-12-14T21:36:16.773Z,21.70
2018-12-14T21:39:20.106Z,22.70
2018-12-14T21:42:23.319Z,21.63
2018-12-14T21:45:26.680Z,23.17
2018-12-14T21:48:29.889Z,19.87
2018-12-14T21:51:33.220Z,21.87
2018-12-14T21:54:36.526Z,24.70
2018-12-14T21:57:40.267Z,22.53
2018-12-14T22:00:43.594Z,29.87
2018-12-14T22:03:46.801Z,23.77
2018-12-14T22:06:50.029Z,24.17
2018-12-14T22:09:53.261Z,27.03
2018-12-14T22:12:56.683Z,24.97
2018-12-14T22:15:59.948Z,23.57
2018-12-14T22:19:03.308Z,26.40
2018-12-14T22:22:06.675Z,23.33
2018-12-14T22:25:09.952Z,23.40
2018-12-14T22:28:13.186Z,24.83
2018-12-14T22:31:16.451Z,26.33
2018-12-14T22:34:19.724Z,21.47
2018-12-14T22:37:22.953Z,22.57
2018-12-14T22:40:26.209Z,24.13
2018-12-14T22:43:29.447Z,23.43
2018-12-14T22:46:32.710Z,22.90
2018-12-14T22:49:35.926Z,24.40
2018-12-14T22:52:39.155Z,24.10
2018-12-14T22:55:42.389Z,19.47
2018-12-14T22:58:45.822Z,21.13
2018-12-14T23:01:49.062Z,22.63
2018-12-14T23:04:52.305Z,24.50
2018-12-14T23:07:55.525Z,21.73
2018-12-14T23:10:58.816Z,21.43
2018-12-14T23:14:02.020Z,23.30
2018-12-14T23:17:05.296Z,24.60
2018-12-14T23:20:08.652Z,21.90
2018-12-14T23:23:11.994Z,22.97
2018-12-14T23:26:15.219Z,21.30
2018-12-14T23:29:18.449Z,22.70
2018-12-14T23:32:21.851Z,20.07
2018-12-14T23:35:25.189Z,24.13
2018-12-14T23:38:28.399Z,19.27
2018-12-14T23:41:31.681Z,20.73
2018-12-14T23:44:34.889Z,20.13
2018-12-14T23:47:38.171Z,22.50
2018-12-14T23:50:41.417Z,20.97
2018-12-14T23:53:44.729Z,21.53
2018-12-14T23:56:47.967Z,22.90
2018-12-14T23:59:51.292Z,17.80
