createdAt,value
2019-01-06T00:02:07.398Z,6.10
2019-01-06T00:05:03.936Z,6.45
2019-01-06T00:07:49.957Z,6.58
2019-01-06T00:10:46.038Z,6.72
2019-01-06T00:13:39.634Z,6.35
2019-01-06T00:16:42.170Z,7.80
2019-01-06T00:19:32.082Z,7.28
2019-01-06T00:22:18.959Z,7.08
2019-01-06T00:25:06.356Z,7.45
2019-01-06T00:27:52.376Z,7.95
2019-01-06T00:30:37.230Z,8.10
2019-01-06T00:33:23.130Z,7.55
2019-01-06T00:36:29.129Z,7.65
2019-01-06T00:39:24.029Z,6.62
2019-01-06T00:42:25.697Z,6.15
2019-01-06T00:45:33.365Z,6.80
2019-01-06T00:48:27.861Z,8.13
2019-01-06T00:51:15.292Z,7.25
2019-01-06T00:54:02.035Z,9.65
2019-01-06T00:56:55.781Z,7.85
2019-01-06T00:59:47.193Z,7.78
2019-01-06T01:02:40.251Z,7.78
2019-01-06T01:05:45.462Z,8.35
2019-01-06T01:08:31.894Z,11.63
2019-01-06T01:11:28.349Z,16.07
2019-01-06T01:14:14.361Z,12.70
2019-01-06T01:17:10.625Z,11.80
2019-01-06T01:20:10.056Z,12.70
2019-01-06T01:23:08.776Z,14.20
2019-01-06T01:26:01.690Z,13.13
2019-01-06T01:28:48.810Z,13.60
2019-01-06T01:31:48.046Z,15.43
2019-01-06T01:34:40.163Z,14.30
2019-01-06T01:37:34.541Z,15.85
2019-01-06T01:40:32.399Z,15.48
2019-01-06T01:43:26.718Z,16.25
2019-01-06T01:46:12.793Z,14.70
2019-01-06T01:49:00.378Z,16.70
2019-01-06T01:51:47.430Z,14.58
2019-01-06T01:54:34.238Z,13.80
2019-01-06T01:57:20.029Z,14.43
2019-01-06T02:00:10.329Z,15.20
2019-01-06T02:03:03.531Z,14.70
2019-01-06T02:05:44.137Z,15.50
2019-01-06T02:08:34.568Z,15.70
2019-01-06T02:11:33.048Z,17.20
2019-01-06T02:14:29.225Z,15.65
2019-01-06T02:17:15.154Z,15.43
2019-01-06T02:19:55.400Z,14.43
2019-01-06T02:22:59.938Z,13.50
2019-01-06T02:25:46.550Z,12.82
2019-01-06T02:28:36.949Z,13.90
2019-01-06T02:31:33.549Z,12.65
2019-01-06T02:34:21.440Z,13.90
2019-01-06T02:37:16.630Z,13.10
2019-01-06T02:40:04.079Z,12.65
2019-01-06T02:43:05.654Z,10.65
2019-01-06T02:46:05.315Z,10.40
2019-01-06T02:48:58.709Z,10.88
2019-01-06T02:51:46.079Z,10.25
2019-01-06T02:54:32.547Z,10.10
2019-01-06T02:57:25.481Z,9.83
2019-01-06T03:00:11.202Z,9.80
2019-01-06T03:02:57.070Z,10.30
2019-01-06T03:05:43.165Z,10.88
2019-01-06T03:08:32.786Z,10.78
2019-01-06T03:11:38.293Z,11.08
2019-01-06T03:14:15.673Z,9.80
2019-01-06T03:17:01.713Z,11.27
2019-01-06T03:19:48.534Z,13.53
2019-01-06T03:22:35.198Z,11.57
2019-01-06T03:25:23.495Z,12.25
2019-01-06T03:28:07.470Z,13.20
2019-01-06T03:30:54.706Z,11.55
2019-01-06T03:33:40.744Z,11.27
2019-01-06T03:36:31.657Z,12.70
2019-01-06T03:39:36.754Z,11.83
2019-01-06T03:42:29.849Z,11.47
2019-01-06T03:45:03.086Z,11.57
2019-01-06T03:47:53.293Z,10.53
2019-01-06T03:50:40.497Z,10.78
2019-01-06T03:53:27.223Z,12.45
2019-01-06T03:56:20.675Z,13.53
2019-01-06T03:59:25.910Z,11.75
2019-01-06T04:02:13.042Z,14.07
2019-01-06T04:04:58.745Z,12.98
2019-01-06T04:07:58.229Z,13.98
2019-01-06T04:10:49.795Z,11.28
2019-01-06T04:13:37.590Z,11.65
2019-01-06T04:16:43.358Z,11.45
2019-01-06T04:19:39.678Z,11.70
2019-01-06T04:22:25.885Z,11.38
2019-01-06T04:25:10.017Z,9.98
2019-01-06T04:27:57.136Z,12.07
2019-01-06T04:30:43.623Z,11.20
2019-01-06T04:33:29.753Z,12.93
2019-01-06T04:36:16.033Z,11.38
2019-01-06T04:39:20.266Z,11.50
2019-01-06T04:42:06.954Z,13.15
2019-01-06T04:44:59.848Z,11.48
2019-01-06T04:47:56.695Z,10.80
2019-01-06T04:50:52.961Z,10.18
2019-01-06T04:53:40.448Z,10.67
2019-01-06T04:56:33.482Z,11.00
2019-01-06T04:59:23.606Z,11.18
2019-01-06T05:02:09.833Z,10.60
2019-01-06T05:04:59.257Z,9.58
2019-01-06T05:07:45.610Z,9.03
2019-01-06T05:10:38.606Z,9.10
2019-01-06T05:13:37.954Z,9.00
2019-01-06T05:16:24.108Z,9.40
2019-01-06T05:19:10.802Z,8.57
2019-01-06T05:22:08.340Z,8.28
2019-01-06T05:25:01.153Z,7.80
2019-01-06T05:27:47.220Z,8.43
2019-01-06T05:30:35.984Z,7.85
2019-01-06T05:33:38.145Z,7.10
2019-01-06T05:36:24.310Z,7.30
2019-01-06T05:39:14.500Z,6.70
2019-01-06T05:41:58.242Z,7.37
2019-01-06T05:44:48.386Z,6.70
2019-01-06T05:47:44.722Z,6.90
2019-01-06T05:50:25.881Z,8.00
2019-01-06T05:53:20.253Z,7.97
2019-01-06T05:56:16.722Z,7.97
2019-01-06T05:59:06.919Z,7.28
2019-01-06T06:01:49.781Z,7.60
2019-01-06T06:04:35.713Z,7.35
2019-01-06T06:07:27.600Z,7.90
2019-01-06T06:10:21.270Z,8.45
2019-01-06T06:13:11.353Z,9.97
2019-01-06T06:16:07.562Z,9.20
2019-01-06T06:18:43.813Z,8.50
2019-01-06T06:21:31.486Z,8.53
2019-01-06T06:24:28.323Z,9.63
2019-01-06T06:27:20.191Z,8.60
2019-01-06T06:30:20.244Z,8.55
2019-01-06T06:33:16.419Z,8.73
2019-01-06T06:36:03.582Z,8.57
2019-01-06T06:38:59.728Z,8.78
2019-01-06T06:41:49.698Z,9.58
2019-01-06T06:44:52.105Z,11.50
2019-01-06T06:47:43.627Z,10.35
2019-01-06T06:50:29.894Z,10.90
2019-01-06T06:53:16.708Z,13.60
2019-01-06T06:56:02.494Z,10.60
2019-01-06T06:58:52.687Z,11.05
2019-01-06T07:01:51.435Z,10.33
2019-01-06T07:04:57.538Z,10.20
2019-01-06T07:07:46.169Z,9.70
2019-01-06T07:10:32.798Z,9.05
2019-01-06T07:13:19.013Z,9.83
2019-01-06T07:16:03.417Z,11.18
2019-01-06T07:19:09.866Z,10.98
2019-01-06T07:21:56.344Z,13.83
2019-01-06T07:24:43.570Z,11.63
2019-01-06T07:27:43.081Z,12.00
2019-01-06T07:30:39.808Z,11.38
2019-01-06T07:33:27.410Z,10.40
2019-01-06T07:36:14.589Z,10.43
2019-01-06T07:39:00.452Z,10.82
2019-01-06T07:41:48.208Z,10.90
2019-01-06T07:44:32.331Z,11.30
2019-01-06T07:47:28.794Z,12.37
2019-01-06T07:50:19.102Z,11.93
2019-01-06T07:53:07.049Z,11.80
2019-01-06T07:55:51.765Z,12.20
2019-01-06T07:58:50.877Z,12.10
2019-01-06T08:01:44.021Z,14.40
2019-01-06T08:04:38.012Z,12.13
2019-01-06T08:07:43.905Z,11.77
2019-01-06T08:10:40.874Z,12.10
2019-01-06T08:13:33.767Z,12.50
2019-01-06T08:16:30.311Z,11.30
2019-01-06T08:19:16.658Z,10.20
2019-01-06T08:22:02.913Z,10.88
2019-01-06T08:24:59.361Z,11.05
2019-01-06T08:27:49.729Z,14.80
2019-01-06T08:30:51.914Z,10.13
2019-01-06T08:33:42.415Z,8.90
2019-01-06T08:36:47.418Z,8.30
2019-01-06T08:39:47.058Z,9.00
2019-01-06T08:42:36.844Z,9.10
2019-01-06T08:45:27.140Z,8.70
2019-01-06T08:48:28.271Z,9.05
2019-01-06T08:51:48.571Z,8.70
2019-01-06T08:54:30.204Z,8.45
2019-01-06T08:57:16.163Z,8.00
2019-01-06T09:00:09.366Z,8.03
2019-01-06T09:03:02.968Z,7.80
2019-01-06T09:05:54.651Z,8.40
2019-01-06T09:08:41.984Z,7.67
2019-01-06T09:11:37.891Z,7.30
2019-01-06T09:14:19.662Z,7.95
2019-01-06T09:17:10.602Z,8.20
2019-01-06T09:19:57.291Z,9.40
2019-01-06T09:23:02.513Z,7.97
2019-01-06T09:25:46.583Z,9.60
2019-01-06T09:28:32.502Z,13.10
2019-01-06T09:31:25.314Z,8.85
2019-01-06T09:34:15.560Z,9.05
2019-01-06T09:37:01.666Z,9.45
2019-01-06T09:39:47.385Z,6.20
2019-01-06T09:42:32.358Z,6.70
2019-01-06T09:45:18.315Z,6.33
2019-01-06T09:48:08.571Z,8.65
2019-01-06T09:51:08.181Z,5.80
2019-01-06T09:53:58.522Z,6.17
2019-01-06T09:56:44.311Z,5.90
2019-01-06T09:59:30.148Z,4.80
2019-01-06T10:02:15.782Z,6.78
2019-01-06T10:05:07.912Z,6.22
2019-01-06T10:08:04.146Z,6.33
2019-01-06T10:10:50.201Z,5.22
2019-01-06T10:13:37.183Z,4.50
2019-01-06T10:16:23.112Z,5.72
2019-01-06T10:19:09.244Z,4.92
2019-01-06T10:22:09.219Z,4.17
2019-01-06T10:24:52.365Z,4.50
2019-01-06T10:27:42.471Z,4.90
2019-01-06T10:30:35.443Z,5.33
2019-01-06T10:33:21.135Z,5.67
2019-01-06T10:36:17.073Z,6.20
2019-01-06T10:38:59.815Z,6.55
2019-01-06T10:41:53.004Z,5.70
2019-01-06T10:44:38.630Z,7.00
2019-01-06T10:47:44.827Z,6.58
2019-01-06T10:50:44.446Z,6.70
2019-01-06T10:53:30.359Z,6.70
2019-01-06T10:56:13.007Z,6.90
2019-01-06T10:58:59.991Z,6.90
2019-01-06T11:01:46.402Z,8.95
2019-01-06T11:04:42.639Z,15.38
2019-01-06T11:07:36.538Z,8.33
2019-01-06T11:10:36.317Z,7.58
2019-01-06T11:13:25.742Z,14.75
2019-01-06T11:16:16.263Z,11.40
2019-01-06T11:19:18.905Z,8.18
2019-01-06T11:22:17.988Z,8.63
2019-01-06T11:25:17.962Z,7.87
2019-01-06T11:28:20.106Z,7.47
2019-01-06T11:31:07.931Z,7.40
2019-01-06T11:34:10.297Z,7.70
2019-01-06T11:37:12.394Z,7.00
2019-01-06T11:40:00.411Z,7.25
2019-01-06T11:42:47.424Z,7.50
2019-01-06T11:45:37.599Z,6.90
2019-01-06T11:48:24.858Z,7.30
2019-01-06T11:51:10.974Z,8.15
2019-01-06T11:53:57.990Z,8.30
2019-01-06T11:56:41.731Z,8.28
2019-01-06T11:59:44.110Z,8.80
2019-01-06T12:02:30.310Z,8.00
2019-01-06T12:05:16.416Z,7.60
2019-01-06T12:08:03.128Z,9.70
2019-01-06T12:10:39.690Z,7.10
2019-01-06T12:13:25.451Z,6.80
2019-01-06T12:16:25.045Z,7.20
2019-01-06T12:19:12.023Z,6.60
2019-01-06T12:21:58.391Z,6.80
2019-01-06T12:25:00.827Z,7.30
2019-01-06T12:27:54.070Z,7.10
2019-01-06T12:30:47.174Z,7.05
2019-01-06T12:33:46.888Z,7.92
2019-01-06T12:36:40.135Z,7.80
2019-01-06T12:39:27.467Z,7.60
2019-01-06T12:42:14.454Z,6.60
2019-01-06T12:45:07.607Z,8.20
2019-01-06T12:48:00.390Z,8.03
2019-01-06T12:50:59.484Z,7.55
2019-01-06T12:54:01.972Z,8.25
2019-01-06T12:56:48.951Z,7.83
2019-01-06T12:59:35.936Z,9.23
2019-01-06T13:02:15.698Z,9.90
2019-01-06T13:05:02.721Z,10.20
2019-01-06T13:07:55.754Z,10.50
2019-01-06T13:10:54.910Z,11.35
2019-01-06T13:14:00.078Z,11.35
2019-01-06T13:16:47.378Z,11.33
2019-01-06T13:19:35.440Z,11.50
2019-01-06T13:22:25.339Z,10.60
2019-01-06T13:25:12.366Z,10.78
2019-01-06T13:27:58.019Z,10.18
2019-01-06T13:30:44.511Z,10.65
2019-01-06T13:33:40.866Z,10.00
2019-01-06T13:36:28.172Z,10.18
2019-01-06T13:39:27.543Z,9.30
2019-01-06T13:42:13.912Z,9.58
2019-01-06T13:45:03.711Z,9.80
2019-01-06T13:47:50.703Z,9.73
2019-01-06T13:50:36.327Z,9.70
2019-01-06T13:53:23.949Z,9.60
2019-01-06T13:56:10.006Z,9.85
2019-01-06T13:58:55.910Z,10.90
2019-01-06T14:01:54.438Z,11.90
2019-01-06T14:04:45.278Z,11.78
2019-01-06T14:07:27.695Z,11.95
2019-01-06T14:10:14.822Z,11.03
2019-01-06T14:13:00.560Z,11.30
2019-01-06T14:15:46.792Z,11.80
2019-01-06T14:18:26.768Z,11.00
2019-01-06T14:21:12.754Z,11.55
2019-01-06T14:23:56.986Z,12.00
2019-01-06T14:26:33.477Z,11.48
2019-01-06T14:29:23.947Z,12.13
2019-01-06T14:32:13.859Z,12.03
2019-01-06T14:34:59.959Z,12.33
2019-01-06T14:37:46.987Z,12.30
2019-01-06T14:40:33.922Z,12.00
2019-01-06T14:43:30.030Z,11.43
2019-01-06T14:46:16.030Z,11.73
2019-01-06T14:49:01.899Z,11.70
2019-01-06T14:51:47.550Z,11.80
2019-01-06T14:54:37.447Z,11.78
2019-01-06T14:57:36.767Z,12.15
2019-01-06T15:00:36.993Z,12.80
2019-01-06T15:03:23.992Z,12.75
2019-01-06T15:06:19.931Z,13.20
2019-01-06T15:09:06.945Z,18.30
2019-01-06T15:12:04.538Z,13.65
2019-01-06T15:15:09.963Z,13.28
2019-01-06T15:17:55.610Z,13.15
2019-01-06T15:20:41.187Z,13.25
2019-01-06T15:23:28.194Z,13.70
2019-01-06T15:26:24.474Z,12.90
2019-01-06T15:29:10.407Z,13.75
2019-01-06T15:31:56.508Z,12.88
2019-01-06T15:34:42.768Z,13.43
2019-01-06T15:37:45.207Z,13.50
2019-01-06T15:40:40.171Z,14.30
2019-01-06T15:43:33.064Z,13.80
2019-01-06T15:46:26.458Z,15.50
2019-01-06T15:49:12.457Z,17.30
2019-01-06T15:51:59.884Z,16.70
2019-01-06T15:54:45.606Z,15.15
2019-01-06T15:57:35.211Z,14.83
2019-01-06T16:00:21.819Z,17.35
2019-01-06T16:03:17.699Z,15.00
2019-01-06T16:06:03.375Z,16.40
2019-01-06T16:09:05.946Z,16.07
2019-01-06T16:11:51.919Z,16.93
2019-01-06T16:14:45.299Z,16.45
2019-01-06T16:17:47.654Z,15.90
2019-01-06T16:20:44.121Z,16.30
2019-01-06T16:23:30.686Z,15.70
2019-01-06T16:26:11.163Z,15.10
2019-01-06T16:28:58.406Z,16.02
2019-01-06T16:31:48.699Z,15.60
2019-01-06T16:34:39.403Z,15.90
2019-01-06T16:37:32.411Z,16.07
2019-01-06T16:40:19.379Z,16.48
2019-01-06T16:43:06.695Z,16.50
2019-01-06T16:45:52.270Z,16.15
2019-01-06T16:48:38.839Z,16.05
2019-01-06T16:51:38.161Z,15.97
2019-01-06T16:54:24.551Z,16.15
2019-01-06T16:57:10.886Z,16.50
2019-01-06T16:59:56.507Z,15.87
2019-01-06T17:02:52.954Z,16.50
2019-01-06T17:05:55.143Z,16.10
2019-01-06T17:08:42.955Z,15.50
2019-01-06T17:11:24.895Z,15.47
2019-01-06T17:14:17.063Z,15.23
2019-01-06T17:17:16.311Z,14.97
2019-01-06T17:20:02.004Z,15.68
2019-01-06T17:22:47.772Z,15.30
2019-01-06T17:25:41.503Z,15.23
2019-01-06T17:28:27.702Z,13.80
2019-01-06T17:31:27.418Z,13.32
2019-01-06T17:34:20.398Z,13.18
2019-01-06T17:37:16.621Z,13.40
2019-01-06T17:40:03.843Z,12.70
2019-01-06T17:43:09.379Z,12.60
2019-01-06T17:45:55.780Z,12.40
2019-01-06T17:48:43.086Z,12.68
2019-01-06T17:51:29.193Z,12.30
2019-01-06T17:54:25.682Z,12.60
2019-01-06T17:57:11.568Z,12.07
2019-01-06T18:00:02.034Z,10.78
2019-01-06T18:02:49.316Z,10.60
2019-01-06T18:05:35.835Z,10.23
2019-01-06T18:08:21.537Z,10.35
2019-01-06T18:11:17.974Z,11.03
2019-01-06T18:14:20.447Z,9.68
2019-01-06T18:17:13.439Z,9.13
2019-01-06T18:19:54.502Z,8.50
2019-01-06T18:22:41.502Z,8.58
2019-01-06T18:25:27.791Z,8.35
2019-01-06T18:28:14.401Z,8.58
2019-01-06T18:31:03.289Z,7.13
2019-01-06T18:33:53.246Z,6.75
2019-01-06T18:36:40.582Z,6.30
2019-01-06T18:39:29.430Z,6.20
2019-01-06T18:42:22.466Z,5.70
2019-01-06T18:45:09.114Z,5.50
2019-01-06T18:48:03.045Z,5.20
2019-01-06T18:50:55.942Z,5.20
2019-01-06T18:53:54.919Z,5.10
2019-01-06T18:56:41.956Z,5.08
2019-01-06T18:59:27.943Z,5.05
2019-01-06T19:02:13.780Z,5.00
2019-01-06T19:05:13.132Z,4.80
2019-01-06T19:07:59.031Z,5.70
2019-01-06T19:10:44.631Z,4.67
2019-01-06T19:13:42.492Z,5.20
2019-01-06T19:16:28.544Z,4.78
2019-01-06T19:19:26.138Z,4.37
2019-01-06T19:22:28.361Z,5.10
2019-01-06T19:25:13.979Z,4.50
2019-01-06T19:28:07.032Z,5.10
2019-01-06T19:30:52.646Z,5.30
2019-01-06T19:33:43.007Z,4.90
2019-01-06T19:36:26.332Z,4.90
2019-01-06T19:38:56.586Z,4.92
2019-01-06T19:41:42.574Z,4.40
2019-01-06T19:44:20.466Z,5.40
2019-01-06T19:47:13.534Z,4.30
2019-01-06T19:50:03.263Z,4.20
2019-01-06T19:52:59.118Z,4.22
2019-01-06T19:55:46.447Z,5.60
2019-01-06T19:58:42.579Z,5.75
2019-01-06T20:01:41.984Z,4.20
2019-01-06T20:04:32.303Z,4.70
2019-01-06T20:07:28.634Z,4.20
2019-01-06T20:10:15.127Z,4.40
2019-01-06T20:13:00.686Z,4.80
2019-01-06T20:15:46.694Z,4.60
2019-01-06T20:18:39.725Z,3.98
2019-01-06T20:21:42.338Z,4.40
2019-01-06T20:24:38.430Z,4.05
2019-01-06T20:27:18.427Z,5.28
2019-01-06T20:30:22.244Z,5.20
2019-01-06T20:33:12.415Z,7.80
2019-01-06T20:36:08.710Z,4.50
2019-01-06T20:38:55.010Z,4.70
2019-01-06T20:41:58.940Z,4.30
2019-01-06T20:44:44.978Z,5.35
2019-01-06T20:47:35.579Z,4.47
2019-01-06T20:50:22.581Z,4.17
2019-01-06T20:53:09.870Z,4.47
2019-01-06T20:55:56.242Z,4.00
2019-01-06T20:58:43.314Z,4.00
2019-01-06T21:01:29.431Z,14.67
2019-01-06T21:04:19.264Z,4.43
2019-01-06T21:07:05.075Z,4.30
2019-01-06T21:09:51.379Z,4.30
2019-01-06T21:12:47.927Z,4.20
2019-01-06T21:15:33.985Z,4.30
2019-01-06T21:18:39.414Z,4.10
2019-01-06T21:21:25.258Z,4.08
2019-01-06T21:24:18.159Z,4.40
2019-01-06T21:27:23.890Z,4.20
2019-01-06T21:30:10.174Z,4.47
2019-01-06T21:32:55.236Z,4.28
2019-01-06T21:35:42.580Z,4.30
2019-01-06T21:38:30.814Z,4.20
2019-01-06T21:41:30.550Z,4.40
2019-01-06T21:44:17.855Z,4.40
2019-01-06T21:47:08.118Z,4.40
2019-01-06T21:49:48.197Z,4.53
2019-01-06T21:52:50.611Z,4.20
2019-01-06T21:55:50.383Z,4.30
2019-01-06T21:58:40.771Z,4.37
2019-01-06T22:01:34.135Z,4.30
2019-01-06T22:04:30.019Z,20.75
2019-01-06T22:07:23.438Z,32.50
2019-01-06T22:10:19.521Z,24.67
2019-01-06T22:13:24.930Z,16.45
2019-01-06T22:16:11.839Z,8.50
2019-01-06T22:18:57.515Z,7.77
2019-01-06T22:21:50.660Z,6.08
2019-01-06T22:24:31.124Z,4.70
2019-01-06T22:27:21.171Z,4.30
2019-01-06T22:30:20.524Z,4.05
2019-01-06T22:33:06.720Z,4.40
2019-01-06T22:35:52.322Z,4.40
2019-01-06T22:38:51.616Z,4.40
2019-01-06T22:41:43.649Z,5.40
2019-01-06T22:44:49.298Z,4.95
2019-01-06T22:47:39.314Z,4.70
2019-01-06T22:50:24.958Z,5.08
2019-01-06T22:53:24.073Z,5.00
2019-01-06T22:56:28.976Z,5.30
2019-01-06T22:59:18.751Z,5.70
2019-01-06T23:02:11.623Z,5.70
2019-01-06T23:04:57.595Z,5.10
2019-01-06T23:07:43.762Z,5.20
2019-01-06T23:10:46.584Z,5.20
2019-01-06T23:13:42.118Z,5.80
2019-01-06T23:16:31.965Z,5.10
2019-01-06T23:19:25.278Z,5.40
2019-01-06T23:22:27.509Z,5.87
2019-01-06T23:25:29.601Z,5.30
2019-01-06T23:28:15.602Z,6.17
2019-01-06T23:31:08.853Z,5.70
2019-01-06T23:34:04.994Z,6.60
2019-01-06T23:36:49.654Z,6.45
2019-01-06T23:39:36.670Z,5.20
2019-01-06T23:42:29.996Z,7.70
2019-01-06T23:45:17.008Z,8.63
2019-01-06T23:48:09.844Z,10.72
2019-01-06T23:51:12.359Z,10.78
2019-01-06T23:53:57.903Z,11.15
2019-01-06T23:56:50.923Z,10.18
2019-01-06T23:59:51.176Z,10.30
