createdAt,value
2017-11-15T00:00:25.713Z,9.20
2017-11-15T00:01:25.749Z,9.20
2017-11-15T00:02:25.686Z,9.20
2017-11-15T00:03:25.749Z,9.20
2017-11-15T00:04:25.749Z,9.20
2017-11-15T00:05:25.699Z,9.20
2017-11-15T00:06:25.661Z,7.20
2017-11-15T00:07:25.623Z,7.20
2017-11-15T00:08:25.748Z,7.20
2017-11-15T00:09:25.689Z,7.20
2017-11-15T00:10:25.661Z,7.20
2017-11-15T00:11:25.744Z,7.20
2017-11-15T00:12:25.761Z,7.20
2017-11-15T00:13:25.715Z,7.20
2017-11-15T00:14:25.749Z,7.20
2017-11-15T00:15:25.707Z,7.20
2017-11-15T00:16:25.691Z,7.60
2017-11-15T00:17:25.758Z,7.60
2017-11-15T00:18:25.763Z,7.60
2017-11-15T00:19:25.759Z,7.60
2017-11-15T00:20:25.760Z,7.60
2017-11-15T00:21:25.760Z,7.60
2017-11-15T00:22:25.762Z,7.60
2017-11-15T00:23:25.648Z,7.60
2017-11-15T00:24:25.761Z,7.60
2017-11-15T00:25:25.695Z,7.60
2017-11-15T00:26:25.700Z,7.60
2017-11-15T00:27:25.699Z,7.60
2017-11-15T00:28:25.783Z,7.60
2017-11-15T00:29:25.776Z,7.60
2017-11-15T00:30:25.702Z,7.60
2017-11-15T00:31:25.810Z,7.60
2017-11-15T00:32:25.699Z,7.60
2017-11-15T00:33:25.767Z,7.60
2017-11-15T00:34:25.733Z,7.60
2017-11-15T00:35:25.769Z,7.60
2017-11-15T00:36:25.766Z,7.30
2017-11-15T00:37:25.706Z,7.30
2017-11-15T00:38:25.770Z,7.30
2017-11-15T00:39:25.707Z,7.30
2017-11-15T00:40:25.705Z,7.30
2017-11-15T00:41:25.774Z,7.30
2017-11-15T00:42:25.720Z,7.30
2017-11-15T00:43:25.774Z,7.30
2017-11-15T00:44:25.726Z,7.30
2017-11-15T00:45:25.705Z,7.30
2017-11-15T00:46:25.777Z,7.50
2017-11-15T00:47:25.781Z,7.50
2017-11-15T00:48:25.707Z,7.50
2017-11-15T00:49:25.785Z,7.50
2017-11-15T00:50:25.715Z,7.50
2017-11-15T00:51:25.780Z,7.50
2017-11-15T00:52:25.746Z,7.50
2017-11-15T00:53:25.781Z,7.50
2017-11-15T00:54:25.715Z,7.50
2017-11-15T00:55:25.782Z,7.50
2017-11-15T00:56:25.730Z,7.10
2017-11-15T00:57:25.648Z,7.10
2017-11-15T00:58:25.706Z,7.10
2017-11-15T00:59:25.767Z,7.10
2017-11-15T01:00:25.734Z,7.10
2017-11-15T01:01:25.775Z,7.10
2017-11-15T01:02:25.773Z,7.10
2017-11-15T01:03:25.782Z,7.10
2017-11-15T01:04:25.753Z,7.10
2017-11-15T01:05:25.734Z,7.10
2017-11-15T01:06:25.774Z,7.80
2017-11-15T01:07:25.741Z,7.80
2017-11-15T01:08:25.785Z,7.80
2017-11-15T01:09:25.784Z,7.80
2017-11-15T01:10:25.695Z,7.80
2017-11-15T01:11:25.787Z,7.80
2017-11-15T01:12:25.774Z,7.80
2017-11-15T01:13:25.780Z,7.80
2017-11-15T01:14:25.741Z,7.80
2017-11-15T01:15:25.990Z,7.80
2017-11-15T01:16:25.698Z,7.80
2017-11-15T01:17:25.647Z,7.80
2017-11-15T01:18:25.694Z,7.80
2017-11-15T01:19:25.695Z,7.80
2017-11-15T01:20:25.697Z,7.80
2017-11-15T01:21:25.744Z,7.80
2017-11-15T01:22:25.747Z,7.80
2017-11-15T01:23:25.746Z,7.80
2017-11-15T01:24:25.743Z,7.80
2017-11-15T01:25:25.656Z,7.80
2017-11-15T01:26:25.800Z,7.70
2017-11-15T01:27:25.684Z,7.70
2017-11-15T01:28:25.805Z,7.70
2017-11-15T01:29:25.799Z,7.70
2017-11-15T01:30:25.738Z,7.70
2017-11-15T01:31:25.738Z,7.70
2017-11-15T01:32:25.814Z,7.70
2017-11-15T01:33:25.807Z,7.70
2017-11-15T01:34:25.809Z,7.70
2017-11-15T01:35:25.806Z,7.70
2017-11-15T01:36:25.807Z,7.70
2017-11-15T01:37:25.807Z,7.70
2017-11-15T01:38:25.741Z,7.70
2017-11-15T01:39:25.810Z,7.70
2017-11-15T01:40:25.783Z,7.70
2017-11-15T01:41:25.812Z,7.70
2017-11-15T01:42:25.747Z,7.70
2017-11-15T01:43:25.818Z,7.70
2017-11-15T01:44:25.747Z,7.70
2017-11-15T01:45:25.810Z,7.70
2017-11-15T01:46:25.811Z,7.20
2017-11-15T01:47:25.748Z,7.20
2017-11-15T01:48:25.813Z,7.20
2017-11-15T01:49:25.745Z,7.20
2017-11-15T01:50:25.812Z,7.20
2017-11-15T01:51:25.753Z,7.20
2017-11-15T01:52:25.770Z,7.20
2017-11-15T01:53:25.806Z,7.20
2017-11-15T01:54:25.818Z,7.20
2017-11-15T01:55:25.750Z,7.20
2017-11-15T01:56:25.821Z,6.50
2017-11-15T01:57:25.749Z,6.50
2017-11-15T01:58:25.823Z,6.50
2017-11-15T01:59:25.791Z,6.50
2017-11-15T02:00:25.755Z,6.50
2017-11-15T02:01:25.820Z,6.50
2017-11-15T02:02:25.788Z,6.50
2017-11-15T02:03:25.755Z,6.50
2017-11-15T02:04:25.828Z,6.50
2017-11-15T02:05:25.757Z,6.50
2017-11-15T02:06:25.826Z,6.50
2017-11-15T02:07:25.802Z,7.90
2017-11-15T02:08:25.826Z,7.90
2017-11-15T02:09:25.825Z,7.90
2017-11-15T02:10:25.760Z,7.90
2017-11-15T02:11:25.826Z,7.90
2017-11-15T02:12:25.766Z,7.90
2017-11-15T02:13:25.829Z,7.90
2017-11-15T02:14:25.795Z,7.90
2017-11-15T02:15:25.829Z,7.90
2017-11-15T02:16:25.711Z,7.90
2017-11-15T02:17:25.766Z,6.70
2017-11-15T02:18:25.831Z,6.70
2017-11-15T02:19:25.765Z,6.70
2017-11-15T02:20:25.848Z,6.70
2017-11-15T02:21:25.764Z,6.70
2017-11-15T02:22:25.834Z,6.70
2017-11-15T02:23:25.770Z,6.70
2017-11-15T02:24:25.833Z,6.70
2017-11-15T02:25:25.834Z,6.70
2017-11-15T02:26:25.767Z,6.70
2017-11-15T02:27:25.730Z,8.99
2017-11-15T02:28:25.704Z,8.99
2017-11-15T02:29:25.717Z,8.99
2017-11-15T02:30:25.786Z,8.99
2017-11-15T02:31:25.719Z,8.99
2017-11-15T02:32:25.830Z,8.99
2017-11-15T02:33:25.708Z,8.99
2017-11-15T02:34:25.777Z,8.99
2017-11-15T02:35:25.833Z,8.99
2017-11-15T02:36:25.812Z,8.99
2017-11-15T02:37:25.772Z,7.30
2017-11-15T02:38:25.750Z,7.30
2017-11-15T02:39:25.792Z,7.30
2017-11-15T02:40:25.780Z,7.30
2017-11-15T02:41:25.841Z,7.30
2017-11-15T02:42:25.749Z,7.30
2017-11-15T02:43:25.782Z,7.30
2017-11-15T02:44:25.814Z,7.30
2017-11-15T02:45:25.714Z,7.30
2017-11-15T02:46:25.755Z,7.30
2017-11-15T02:47:25.872Z,7.50
2017-11-15T02:48:25.784Z,7.50
2017-11-15T02:49:25.854Z,7.50
2017-11-15T02:50:25.814Z,7.50
2017-11-15T02:51:25.878Z,7.50
2017-11-15T02:52:25.790Z,7.50
2017-11-15T02:53:25.855Z,7.50
2017-11-15T02:54:25.855Z,7.50
2017-11-15T02:55:25.825Z,7.50
2017-11-15T02:56:25.789Z,7.50
2017-11-15T02:57:25.807Z,7.00
2017-11-15T02:58:25.847Z,7.00
2017-11-15T02:59:25.763Z,7.00
2017-11-15T03:00:25.841Z,7.00
2017-11-15T03:01:25.842Z,7.00
2017-11-15T03:02:25.747Z,7.00
2017-11-15T03:03:25.793Z,7.00
2017-11-15T03:04:25.850Z,7.00
2017-11-15T03:05:25.785Z,7.00
2017-11-15T03:06:25.853Z,7.00
2017-11-15T03:07:25.727Z,7.70
2017-11-15T03:08:25.858Z,7.70
2017-11-15T03:09:25.868Z,7.70
2017-11-15T03:10:25.801Z,7.70
2017-11-15T03:11:25.800Z,7.70
2017-11-15T03:12:25.816Z,7.70
2017-11-15T03:13:25.856Z,7.70
2017-11-15T03:14:25.768Z,7.70
2017-11-15T03:15:25.738Z,7.70
2017-11-15T03:16:25.860Z,7.70
2017-11-15T03:17:25.799Z,7.20
2017-11-15T03:18:25.886Z,7.20
2017-11-15T03:19:25.870Z,7.20
2017-11-15T03:20:25.827Z,7.20
2017-11-15T03:21:25.870Z,7.20
2017-11-15T03:22:25.803Z,7.20
2017-11-15T03:23:25.805Z,7.20
2017-11-15T03:24:25.872Z,7.20
2017-11-15T03:25:25.871Z,7.20
2017-11-15T03:26:25.871Z,7.20
2017-11-15T03:27:25.772Z,6.70
2017-11-15T03:28:25.795Z,6.70
2017-11-15T03:29:25.877Z,6.70
2017-11-15T03:30:25.748Z,6.70
2017-11-15T03:31:25.833Z,6.70
2017-11-15T03:32:25.786Z,6.70
2017-11-15T03:33:25.821Z,6.70
2017-11-15T03:34:25.763Z,6.70
2017-11-15T03:35:25.815Z,6.70
2017-11-15T03:36:25.762Z,6.70
2017-11-15T03:37:25.865Z,7.60
2017-11-15T03:38:25.786Z,7.60
2017-11-15T03:39:25.862Z,7.60
2017-11-15T03:40:25.750Z,7.60
2017-11-15T03:41:25.873Z,7.60
2017-11-15T03:42:25.864Z,7.60
2017-11-15T03:43:25.866Z,7.60
2017-11-15T03:44:25.878Z,7.60
2017-11-15T03:45:25.781Z,7.60
2017-11-15T03:46:25.788Z,7.60
2017-11-15T03:47:25.884Z,9.40
2017-11-15T03:48:25.818Z,9.40
2017-11-15T03:49:25.827Z,9.40
2017-11-15T03:50:25.885Z,9.40
2017-11-15T03:51:25.886Z,9.40
2017-11-15T03:52:25.827Z,9.40
2017-11-15T03:53:25.888Z,9.40
2017-11-15T03:54:25.829Z,9.40
2017-11-15T03:55:25.889Z,9.40
2017-11-15T03:56:25.829Z,9.40
2017-11-15T03:57:25.821Z,9.70
2017-11-15T03:58:25.892Z,9.70
2017-11-15T03:59:25.834Z,9.70
2017-11-15T04:00:25.828Z,9.70
2017-11-15T04:01:25.894Z,9.70
2017-11-15T04:02:25.894Z,9.70
2017-11-15T04:03:25.893Z,9.70
2017-11-15T04:04:25.830Z,9.70
2017-11-15T04:05:25.896Z,9.70
2017-11-15T04:06:25.834Z,9.70
2017-11-15T04:07:25.896Z,9.40
2017-11-15T04:08:25.834Z,9.40
2017-11-15T04:09:25.834Z,9.40
2017-11-15T04:10:25.900Z,9.40
2017-11-15T04:11:25.833Z,9.40
2017-11-15T04:12:25.833Z,9.40
2017-11-15T04:13:25.901Z,9.40
2017-11-15T04:14:25.836Z,9.40
2017-11-15T04:15:25.901Z,9.40
2017-11-15T04:16:25.840Z,9.40
2017-11-15T04:17:25.788Z,10.00
2017-11-15T04:18:25.732Z,10.00
2017-11-15T04:19:25.834Z,10.00
2017-11-15T04:20:25.837Z,10.00
2017-11-15T04:21:25.769Z,10.00
2017-11-15T04:22:25.836Z,10.00
2017-11-15T04:23:25.722Z,10.00
2017-11-15T04:24:25.815Z,10.00
2017-11-15T04:25:25.837Z,10.00
2017-11-15T04:26:25.738Z,10.00
2017-11-15T04:27:25.908Z,11.50
2017-11-15T04:28:25.843Z,11.50
2017-11-15T04:29:25.912Z,11.50
2017-11-15T04:30:25.848Z,11.50
2017-11-15T04:31:25.846Z,11.50
2017-11-15T04:32:25.919Z,11.50
2017-11-15T04:33:25.849Z,11.50
2017-11-15T04:34:25.917Z,11.50
2017-11-15T04:35:25.853Z,11.50
2017-11-15T04:36:25.919Z,11.50
2017-11-15T04:37:25.812Z,11.50
2017-11-15T04:38:25.774Z,11.50
2017-11-15T04:39:25.862Z,11.50
2017-11-15T04:40:25.774Z,11.50
2017-11-15T04:41:25.771Z,11.50
2017-11-15T04:42:25.869Z,11.50
2017-11-15T04:43:25.820Z,11.50
2017-11-15T04:44:25.869Z,11.50
2017-11-15T04:45:25.868Z,11.50
2017-11-15T04:46:25.865Z,11.50
2017-11-15T04:47:25.854Z,12.10
2017-11-15T04:48:25.928Z,12.10
2017-11-15T04:49:25.923Z,12.10
2017-11-15T04:50:25.859Z,12.10
2017-11-15T04:51:25.925Z,12.10
2017-11-15T04:52:25.860Z,12.10
2017-11-15T04:53:25.923Z,12.10
2017-11-15T04:54:25.928Z,12.10
2017-11-15T04:55:25.861Z,12.10
2017-11-15T04:56:25.926Z,12.10
2017-11-15T04:57:25.862Z,11.70
2017-11-15T04:58:25.956Z,11.70
2017-11-15T04:59:25.933Z,11.70
2017-11-15T05:00:25.866Z,11.70
2017-11-15T05:01:25.929Z,11.70
2017-11-15T05:02:25.931Z,11.70
2017-11-15T05:03:25.867Z,11.70
2017-11-15T05:04:25.935Z,11.70
2017-11-15T05:05:25.933Z,11.70
2017-11-15T05:06:25.867Z,11.70
2017-11-15T05:07:25.954Z,12.20
2017-11-15T05:08:25.874Z,12.20
2017-11-15T05:09:25.935Z,12.20
2017-11-15T05:10:25.877Z,12.20
2017-11-15T05:11:25.933Z,12.20
2017-11-15T05:12:25.875Z,12.20
2017-11-15T05:13:25.935Z,12.20
2017-11-15T05:14:25.941Z,12.20
2017-11-15T05:15:25.941Z,12.20
2017-11-15T05:16:25.877Z,12.20
2017-11-15T05:17:25.946Z,10.90
2017-11-15T05:18:25.943Z,10.90
2017-11-15T05:19:25.946Z,10.90
2017-11-15T05:20:25.877Z,10.90
2017-11-15T05:21:25.941Z,10.90
2017-11-15T05:22:25.946Z,10.90
2017-11-15T05:23:25.883Z,10.90
2017-11-15T05:24:25.941Z,10.90
2017-11-15T05:25:25.828Z,10.90
2017-11-15T05:26:25.880Z,10.90
2017-11-15T05:27:25.848Z,12.50
2017-11-15T05:28:25.814Z,12.50
2017-11-15T05:29:25.867Z,12.50
2017-11-15T05:30:25.863Z,12.50
2017-11-15T05:31:25.870Z,12.50
2017-11-15T05:32:25.855Z,12.50
2017-11-15T05:33:25.862Z,12.50
2017-11-15T05:34:25.901Z,12.50
2017-11-15T05:35:25.857Z,12.50
2017-11-15T05:36:25.945Z,12.50
2017-11-15T05:37:25.910Z,12.10
2017-11-15T05:38:25.902Z,12.10
2017-11-15T05:39:25.854Z,12.10
2017-11-15T05:40:25.944Z,12.10
2017-11-15T05:41:25.939Z,12.10
2017-11-15T05:42:25.943Z,12.10
2017-11-15T05:43:25.856Z,12.10
2017-11-15T05:44:25.860Z,12.10
2017-11-15T05:45:25.883Z,12.10
2017-11-15T05:46:25.948Z,12.10
2017-11-15T05:47:25.957Z,14.70
2017-11-15T05:48:25.960Z,14.70
2017-11-15T05:49:25.901Z,14.70
2017-11-15T05:50:25.968Z,14.70
2017-11-15T05:51:25.968Z,14.70
2017-11-15T05:52:25.959Z,14.70
2017-11-15T05:53:25.962Z,14.70
2017-11-15T05:54:25.902Z,14.70
2017-11-15T05:55:25.966Z,14.70
2017-11-15T05:56:25.967Z,14.70
2017-11-15T05:57:25.900Z,11.70
2017-11-15T05:58:25.963Z,11.70
2017-11-15T05:59:25.987Z,11.70
2017-11-15T06:00:25.964Z,11.70
2017-11-15T06:01:25.897Z,11.70
2017-11-15T06:02:25.858Z,11.70
2017-11-15T06:03:25.967Z,11.70
2017-11-15T06:04:25.903Z,11.70
2017-11-15T06:05:25.966Z,11.70
2017-11-15T06:06:25.905Z,11.70
2017-11-15T06:07:25.868Z,13.80
2017-11-15T06:08:25.871Z,13.80
2017-11-15T06:09:25.906Z,13.80
2017-11-15T06:10:25.965Z,13.80
2017-11-15T06:11:25.830Z,13.80
2017-11-15T06:12:25.991Z,13.80
2017-11-15T06:13:25.922Z,13.80
2017-11-15T06:14:25.874Z,13.80
2017-11-15T06:15:25.880Z,13.80
2017-11-15T06:16:25.873Z,13.80
2017-11-15T06:17:25.955Z,14.60
2017-11-15T06:18:25.981Z,14.60
2017-11-15T06:19:26.967Z,14.60
2017-11-15T06:20:26.046Z,14.60
2017-11-15T06:21:25.987Z,14.60
2017-11-15T06:22:26.005Z,14.60
2017-11-15T06:23:26.028Z,14.60
2017-11-15T06:24:25.968Z,14.60
2017-11-15T06:25:25.880Z,14.60
2017-11-15T06:26:25.964Z,14.60
2017-11-15T06:27:25.988Z,13.60
2017-11-15T06:28:26.034Z,13.60
2017-11-15T06:29:26.120Z,13.60
2017-11-15T06:30:25.943Z,13.60
2017-11-15T06:31:25.987Z,13.60
2017-11-15T06:32:25.920Z,13.60
2017-11-15T06:33:26.113Z,13.60
2017-11-15T06:34:26.039Z,13.60
2017-11-15T06:35:26.053Z,13.60
2017-11-15T06:36:25.940Z,13.60
2017-11-15T06:37:26.042Z,14.40
2017-11-15T06:38:25.928Z,14.40
2017-11-15T06:39:25.933Z,14.40
2017-11-15T06:40:25.990Z,14.40
2017-11-15T06:41:25.929Z,14.40
2017-11-15T06:42:25.989Z,14.40
2017-11-15T06:43:25.990Z,14.40
2017-11-15T06:44:25.996Z,14.40
2017-11-15T06:45:25.929Z,14.40
2017-11-15T06:46:25.995Z,14.40
2017-11-15T06:47:25.881Z,13.50
2017-11-15T06:48:25.929Z,13.50
2017-11-15T06:49:26.036Z,13.50
2017-11-15T06:50:25.993Z,13.50
2017-11-15T06:51:25.995Z,13.50
2017-11-15T06:52:25.937Z,13.50
2017-11-15T06:53:25.994Z,13.50
2017-11-15T06:54:25.997Z,13.50
2017-11-15T06:55:25.931Z,13.50
2017-11-15T06:56:25.997Z,13.50
2017-11-15T06:57:26.000Z,14.60
2017-11-15T06:58:26.021Z,14.60
2017-11-15T06:59:25.939Z,14.60
2017-11-15T07:00:26.038Z,14.60
2017-11-15T07:01:25.938Z,14.60
2017-11-15T07:02:26.004Z,14.60
2017-11-15T07:03:26.005Z,14.60
2017-11-15T07:04:25.937Z,14.60
2017-11-15T07:05:26.040Z,14.60
2017-11-15T07:06:26.006Z,14.60
2017-11-15T07:07:26.026Z,14.50
2017-11-15T07:08:25.944Z,14.50
2017-11-15T07:09:25.934Z,14.50
2017-11-15T07:10:26.009Z,14.50
2017-11-15T07:11:25.947Z,14.50
2017-11-15T07:12:26.008Z,14.50
2017-11-15T07:13:25.950Z,14.50
2017-11-15T07:14:25.948Z,14.50
2017-11-15T07:15:25.905Z,14.50
2017-11-15T07:16:25.947Z,14.50
2017-11-15T07:17:25.897Z,16.60
2017-11-15T07:18:25.944Z,16.60
2017-11-15T07:19:26.035Z,16.60
2017-11-15T07:20:26.013Z,16.60
2017-11-15T07:21:25.952Z,16.60
2017-11-15T07:22:26.024Z,16.60
2017-11-15T07:23:25.953Z,16.60
2017-11-15T07:24:26.019Z,16.60
2017-11-15T07:25:26.016Z,16.60
2017-11-15T07:26:25.952Z,16.60
2017-11-15T07:27:25.949Z,14.40
2017-11-15T07:28:25.979Z,14.40
2017-11-15T07:29:25.994Z,14.40
2017-11-15T07:30:25.947Z,14.40
2017-11-15T07:31:25.917Z,14.40
2017-11-15T07:32:25.917Z,14.40
2017-11-15T07:33:25.923Z,14.40
2017-11-15T07:34:25.949Z,14.40
2017-11-15T07:35:25.918Z,14.40
2017-11-15T07:36:25.921Z,14.40
2017-11-15T07:37:26.023Z,15.90
2017-11-15T07:38:26.026Z,15.90
2017-11-15T07:39:25.965Z,15.90
2017-11-15T07:40:26.029Z,15.90
2017-11-15T07:41:26.029Z,15.90
2017-11-15T07:42:26.093Z,15.90
2017-11-15T07:43:25.963Z,15.90
2017-11-15T07:44:26.029Z,15.90
2017-11-15T07:45:25.966Z,15.90
2017-11-15T07:46:26.034Z,15.90
2017-11-15T07:47:26.008Z,14.60
2017-11-15T07:48:26.035Z,14.60
2017-11-15T07:49:26.037Z,14.60
2017-11-15T07:50:26.032Z,14.60
2017-11-15T07:51:25.967Z,14.60
2017-11-15T07:52:25.966Z,14.60
2017-11-15T07:53:25.970Z,14.60
2017-11-15T07:54:26.033Z,14.60
2017-11-15T07:55:26.036Z,14.60
2017-11-15T07:56:26.034Z,14.60
2017-11-15T07:57:25.901Z,14.10
2017-11-15T07:58:25.964Z,14.10
2017-11-15T07:59:25.941Z,14.10
2017-11-15T08:00:25.957Z,14.10
2017-11-15T08:01:25.941Z,14.10
2017-11-15T08:02:25.919Z,14.10
2017-11-15T08:03:25.919Z,14.10
2017-11-15T08:04:25.924Z,14.10
2017-11-15T08:05:26.027Z,14.10
2017-11-15T08:06:25.999Z,14.10
2017-11-15T08:07:26.039Z,14.10
2017-11-15T08:08:26.005Z,14.10
2017-11-15T08:09:26.041Z,14.10
2017-11-15T08:10:25.980Z,14.10
2017-11-15T08:11:26.042Z,14.10
2017-11-15T08:12:26.004Z,14.10
2017-11-15T08:13:26.045Z,14.10
2017-11-15T08:14:25.981Z,14.10
2017-11-15T08:15:26.055Z,14.10
2017-11-15T08:16:26.052Z,14.10
2017-11-15T08:17:25.980Z,15.40
2017-11-15T08:18:26.049Z,15.40
2017-11-15T08:19:26.208Z,15.40
2017-11-15T08:20:25.978Z,15.40
2017-11-15T08:21:25.984Z,15.40
2017-11-15T08:22:26.049Z,15.40
2017-11-15T08:23:26.050Z,15.40
2017-11-15T08:24:26.052Z,15.40
2017-11-15T08:25:26.054Z,15.40
2017-11-15T08:26:25.989Z,15.40
2017-11-15T08:27:26.041Z,14.30
2017-11-15T08:28:25.936Z,14.30
2017-11-15T08:29:25.953Z,14.30
2017-11-15T08:30:25.956Z,14.30
2017-11-15T08:31:26.045Z,14.30
2017-11-15T08:32:26.044Z,14.30
2017-11-15T08:33:25.938Z,14.30
2017-11-15T08:34:25.941Z,14.30
2017-11-15T08:35:26.007Z,14.30
2017-11-15T08:36:25.961Z,14.30
2017-11-15T08:37:25.943Z,12.80
2017-11-15T08:38:25.991Z,12.80
2017-11-15T08:39:26.064Z,12.80
2017-11-15T08:40:25.994Z,12.80
2017-11-15T08:41:26.069Z,12.80
2017-11-15T08:42:26.015Z,12.80
2017-11-15T08:43:26.070Z,12.80
2017-11-15T08:44:26.000Z,12.80
2017-11-15T08:45:26.064Z,12.80
2017-11-15T08:46:26.141Z,12.80
2017-11-15T08:47:26.024Z,12.80
2017-11-15T08:48:25.944Z,13.10
2017-11-15T08:49:25.977Z,13.10
2017-11-15T08:50:26.055Z,13.10
2017-11-15T08:51:26.019Z,13.10
2017-11-15T08:52:26.130Z,13.10
2017-11-15T08:53:25.968Z,13.10
2017-11-15T08:54:26.050Z,13.10
2017-11-15T08:55:25.969Z,13.10
2017-11-15T08:56:25.955Z,13.10
2017-11-15T08:57:25.973Z,13.10
2017-11-15T08:58:26.072Z,13.90
2017-11-15T08:59:25.999Z,13.90
2017-11-15T09:00:26.076Z,13.90
2017-11-15T09:01:26.006Z,13.90
2017-11-15T09:02:26.015Z,13.90
2017-11-15T09:03:26.020Z,13.90
2017-11-15T09:04:26.103Z,13.90
2017-11-15T09:05:26.011Z,13.90
2017-11-15T09:06:26.007Z,13.90
2017-11-15T09:07:26.082Z,13.90
2017-11-15T09:08:26.050Z,13.80
2017-11-15T09:09:26.014Z,13.80
2017-11-15T09:10:26.079Z,13.80
2017-11-15T09:11:26.080Z,13.80
2017-11-15T09:12:26.018Z,13.80
2017-11-15T09:13:26.081Z,13.80
2017-11-15T09:14:26.017Z,13.80
2017-11-15T09:15:26.079Z,13.80
2017-11-15T09:16:26.017Z,13.80
2017-11-15T09:17:25.974Z,13.80
2017-11-15T09:18:26.022Z,13.10
2017-11-15T09:19:26.085Z,13.10
2017-11-15T09:20:26.018Z,13.10
2017-11-15T09:21:26.025Z,13.10
2017-11-15T09:22:26.085Z,13.10
2017-11-15T09:23:26.087Z,13.10
2017-11-15T09:24:26.121Z,13.10
2017-11-15T09:25:26.024Z,13.10
2017-11-15T09:26:26.092Z,13.10
2017-11-15T09:27:26.023Z,13.10
2017-11-15T09:28:26.070Z,14.70
2017-11-15T09:29:26.047Z,14.70
2017-11-15T09:30:25.987Z,14.70
2017-11-15T09:31:26.072Z,14.70
2017-11-15T09:32:25.960Z,14.70
2017-11-15T09:33:26.013Z,14.70
2017-11-15T09:34:26.004Z,14.70
2017-11-15T09:35:26.071Z,14.70
2017-11-15T09:36:25.966Z,14.70
2017-11-15T09:37:26.055Z,14.70
2017-11-15T09:38:26.034Z,13.70
2017-11-15T09:39:26.097Z,13.70
2017-11-15T09:40:26.035Z,13.70
2017-11-15T09:41:26.098Z,13.70
2017-11-15T09:42:26.029Z,13.70
2017-11-15T09:43:26.103Z,13.70
2017-11-15T09:44:26.034Z,13.70
2017-11-15T09:45:26.098Z,13.70
2017-11-15T09:46:26.105Z,13.70
2017-11-15T09:47:26.033Z,13.70
2017-11-15T09:48:26.101Z,13.60
2017-11-15T09:49:26.038Z,13.60
2017-11-15T09:50:26.104Z,13.60
2017-11-15T09:51:26.039Z,13.60
2017-11-15T09:52:26.104Z,13.60
2017-11-15T09:53:26.065Z,13.60
2017-11-15T09:54:26.037Z,13.60
2017-11-15T09:55:26.122Z,13.60
2017-11-15T09:56:26.038Z,13.60
2017-11-15T09:57:26.039Z,13.60
2017-11-15T09:58:26.011Z,14.30
2017-11-15T09:59:26.014Z,14.30
2017-11-15T10:00:26.028Z,14.30
2017-11-15T10:01:26.096Z,14.30
2017-11-15T10:02:25.978Z,14.30
2017-11-15T10:03:26.094Z,14.30
2017-11-15T10:04:26.116Z,14.30
2017-11-15T10:05:26.014Z,14.30
2017-11-15T10:06:26.116Z,14.30
2017-11-15T10:07:26.043Z,14.30
2017-11-15T10:08:26.120Z,12.70
2017-11-15T10:09:26.048Z,12.70
2017-11-15T10:10:26.114Z,12.70
2017-11-15T10:11:26.052Z,12.70
2017-11-15T10:12:26.114Z,12.70
2017-11-15T10:13:26.120Z,12.70
2017-11-15T10:14:26.047Z,12.70
2017-11-15T10:15:26.128Z,12.70
2017-11-15T10:16:26.050Z,12.70
2017-11-15T10:17:26.121Z,12.70
2017-11-15T10:18:26.106Z,13.30
2017-11-15T10:19:26.010Z,13.30
2017-11-15T10:20:26.109Z,13.30
2017-11-15T10:21:26.111Z,13.30
2017-11-15T10:22:26.022Z,13.30
2017-11-15T10:23:26.030Z,13.30
2017-11-15T10:24:26.054Z,13.30
2017-11-15T10:25:26.001Z,13.30
2017-11-15T10:26:26.013Z,13.30
2017-11-15T10:27:26.035Z,13.30
2017-11-15T10:28:26.117Z,13.40
2017-11-15T10:29:26.110Z,13.40
2017-11-15T10:30:25.998Z,13.40
2017-11-15T10:31:26.117Z,13.40
2017-11-15T10:32:26.094Z,13.40
2017-11-15T10:33:26.058Z,13.40
2017-11-15T10:34:26.032Z,13.40
2017-11-15T10:35:26.059Z,13.40
2017-11-15T10:36:26.122Z,13.40
2017-11-15T10:37:26.082Z,13.40
2017-11-15T10:38:26.067Z,13.80
2017-11-15T10:39:26.133Z,13.80
2017-11-15T10:40:26.066Z,13.80
2017-11-15T10:41:26.135Z,13.80
2017-11-15T10:42:26.065Z,13.80
2017-11-15T10:43:26.132Z,13.80
2017-11-15T10:44:26.091Z,13.80
2017-11-15T10:45:26.136Z,13.80
2017-11-15T10:46:26.077Z,13.80
2017-11-15T10:47:26.140Z,13.80
2017-11-15T10:48:26.079Z,11.80
2017-11-15T10:49:26.138Z,11.80
2017-11-15T10:50:26.074Z,11.80
2017-11-15T10:51:26.140Z,11.80
2017-11-15T10:52:26.077Z,11.80
2017-11-15T10:53:26.080Z,11.80
2017-11-15T10:54:26.140Z,11.80
2017-11-15T10:55:26.141Z,11.80
2017-11-15T10:56:26.076Z,11.80
2017-11-15T10:57:26.146Z,11.80
2017-11-15T10:58:26.048Z,13.50
2017-11-15T10:59:26.046Z,13.50
2017-11-15T11:00:26.032Z,13.50
2017-11-15T11:01:26.129Z,13.50
2017-11-15T11:02:26.106Z,13.50
2017-11-15T11:03:26.098Z,13.50
2017-11-15T11:04:26.049Z,13.50
2017-11-15T11:05:26.057Z,13.50
2017-11-15T11:06:26.276Z,13.50
2017-11-15T11:07:26.103Z,13.50
2017-11-15T11:08:26.150Z,13.60
2017-11-15T11:09:26.163Z,13.60
2017-11-15T11:10:26.085Z,13.60
2017-11-15T11:11:26.089Z,13.60
2017-11-15T11:12:26.167Z,13.60
2017-11-15T11:13:26.361Z,13.60
2017-11-15T11:14:26.154Z,13.60
2017-11-15T11:15:26.157Z,13.60
2017-11-15T11:16:26.085Z,13.60
2017-11-15T11:17:26.126Z,13.60
2017-11-15T11:18:26.157Z,14.50
2017-11-15T11:19:26.091Z,14.50
2017-11-15T11:20:26.159Z,14.50
2017-11-15T11:21:26.095Z,14.50
2017-11-15T11:22:26.158Z,14.50
2017-11-15T11:23:26.094Z,14.50
2017-11-15T11:24:26.158Z,14.50
2017-11-15T11:25:26.093Z,14.50
2017-11-15T11:26:26.160Z,14.50
2017-11-15T11:27:26.160Z,14.50
2017-11-15T11:28:26.094Z,13.30
2017-11-15T11:29:26.163Z,13.30
2017-11-15T11:30:26.094Z,13.30
2017-11-15T11:31:26.163Z,13.30
2017-11-15T11:32:26.204Z,13.30
2017-11-15T11:33:26.166Z,13.30
2017-11-15T11:34:26.099Z,13.30
2017-11-15T11:35:26.165Z,13.30
2017-11-15T11:36:26.097Z,13.30
2017-11-15T11:37:26.112Z,13.30
2017-11-15T11:38:26.100Z,12.50
2017-11-15T11:39:26.071Z,12.50
2017-11-15T11:40:26.071Z,12.50
2017-11-15T11:41:26.133Z,12.50
2017-11-15T11:42:26.120Z,12.50
2017-11-15T11:43:26.157Z,12.50
2017-11-15T11:44:26.156Z,12.50
2017-11-15T11:46:26.156Z,12.50
2017-11-15T11:47:26.060Z,12.50
2017-11-15T11:48:26.112Z,12.50
2017-11-15T11:49:26.160Z,12.50
2017-11-15T11:50:26.077Z,12.50
2017-11-15T11:51:26.176Z,12.50
2017-11-15T11:52:26.123Z,12.50
2017-11-15T11:53:26.148Z,12.50
2017-11-15T11:54:26.058Z,12.50
2017-11-15T11:55:26.124Z,12.50
2017-11-15T11:56:26.043Z,12.50
2017-11-15T11:57:26.129Z,12.50
2017-11-15T11:58:26.128Z,12.70
2017-11-15T11:59:26.033Z,12.70
2017-11-15T12:00:26.124Z,12.70
2017-11-15T12:01:26.078Z,12.70
2017-11-15T12:02:26.122Z,12.70
2017-11-15T12:03:26.134Z,12.70
2017-11-15T12:04:26.155Z,12.70
2017-11-15T12:05:26.038Z,12.70
2017-11-15T12:06:26.038Z,12.70
2017-11-15T12:07:26.131Z,12.70
2017-11-15T12:08:26.182Z,12.40
2017-11-15T12:09:26.121Z,12.40
2017-11-15T12:10:26.187Z,12.40
2017-11-15T12:11:26.124Z,12.40
2017-11-15T12:12:26.189Z,12.40
2017-11-15T12:13:26.194Z,12.40
2017-11-15T12:14:26.121Z,12.40
2017-11-15T12:15:26.195Z,12.40
2017-11-15T12:16:26.132Z,12.40
2017-11-15T12:17:26.197Z,12.40
2017-11-15T12:18:26.129Z,12.90
2017-11-15T12:19:26.193Z,12.90
2017-11-15T12:20:26.125Z,12.90
2017-11-15T12:21:26.126Z,12.90
2017-11-15T12:22:26.193Z,12.90
2017-11-15T12:23:26.130Z,12.90
2017-11-15T12:24:26.200Z,12.90
2017-11-15T12:25:26.172Z,12.90
2017-11-15T12:26:26.130Z,12.90
2017-11-15T12:27:26.200Z,12.90
2017-11-15T12:28:26.128Z,12.90
2017-11-15T12:29:26.102Z,12.90
2017-11-15T12:30:26.167Z,12.90
2017-11-15T12:31:26.186Z,12.90
2017-11-15T12:32:26.101Z,12.90
2017-11-15T12:33:26.069Z,12.90
2017-11-15T12:34:26.081Z,12.90
2017-11-15T12:35:26.071Z,12.90
2017-11-15T12:36:26.101Z,12.90
2017-11-15T12:37:26.154Z,12.90
2017-11-15T12:38:26.190Z,12.20
2017-11-15T12:39:26.131Z,12.20
2017-11-15T12:40:26.135Z,12.20
2017-11-15T12:41:26.107Z,12.20
2017-11-15T12:42:26.172Z,12.20
2017-11-15T12:43:26.070Z,12.20
2017-11-15T12:44:26.156Z,12.20
2017-11-15T12:45:26.206Z,12.20
2017-11-15T12:46:26.162Z,12.20
2017-11-15T12:47:26.196Z,12.20
2017-11-15T12:48:26.145Z,12.20
2017-11-15T12:49:26.212Z,12.20
2017-11-15T12:50:26.146Z,12.20
2017-11-15T12:51:26.212Z,12.20
2017-11-15T12:52:26.143Z,12.20
2017-11-15T12:53:26.211Z,12.20
2017-11-15T12:54:26.143Z,12.20
2017-11-15T12:55:26.215Z,12.20
2017-11-15T12:56:26.145Z,12.20
2017-11-15T12:57:26.216Z,12.20
2017-11-15T12:58:27.214Z,12.30
2017-11-15T12:59:26.216Z,12.30
2017-11-15T13:00:26.154Z,12.30
2017-11-15T13:01:26.149Z,12.30