createdAt,value
2023-04-26T00:01:28.434Z,10.81
2023-04-26T00:04:30.883Z,10.81
2023-04-26T00:07:33.415Z,10.80
2023-04-26T00:10:35.185Z,10.79
2023-04-26T00:13:37.841Z,10.77
2023-04-26T00:16:39.747Z,10.74
2023-04-26T00:19:41.586Z,10.73
2023-04-26T00:22:44.018Z,10.72
2023-04-26T00:25:45.714Z,10.69
2023-04-26T00:28:47.472Z,10.66
2023-04-26T00:31:49.335Z,10.62
2023-04-26T00:34:51.122Z,10.58
2023-04-26T00:37:52.842Z,10.56
2023-04-26T00:40:54.787Z,10.51
2023-04-26T00:43:56.515Z,10.47
2023-04-26T00:46:58.220Z,10.43
2023-04-26T00:50:01.310Z,10.39
2023-04-26T00:53:03.566Z,10.35
2023-04-26T00:56:09.191Z,10.32
2023-04-26T00:59:11.088Z,10.27
2023-04-26T01:02:13.177Z,10.23
2023-04-26T01:05:15.040Z,10.21
2023-04-26T01:08:20.440Z,10.18
2023-04-26T01:11:22.770Z,10.14
2023-04-26T01:14:24.681Z,10.11
2023-04-26T01:17:26.407Z,10.06
2023-04-26T01:20:28.404Z,10.02
2023-04-26T01:23:30.474Z,10.00
2023-04-26T01:26:33.793Z,9.97
2023-04-26T01:29:35.811Z,9.94
2023-04-26T01:32:39.095Z,9.91
2023-04-26T01:35:41.531Z,9.88
2023-04-26T01:38:43.381Z,9.85
2023-04-26T01:41:45.156Z,9.83
2023-04-26T01:44:46.853Z,9.79
2023-04-26T01:47:48.646Z,9.75
2023-04-26T01:50:50.405Z,9.72
2023-04-26T01:53:52.255Z,9.69
2023-04-26T01:56:53.958Z,9.66
2023-04-26T01:59:56.204Z,9.63
2023-04-26T02:02:58.026Z,9.59
2023-04-26T02:06:00.073Z,9.56
2023-04-26T02:09:05.336Z,9.52
2023-04-26T02:12:07.140Z,9.51
2023-04-26T02:15:09.132Z,9.48
2023-04-26T02:18:11.023Z,9.45
2023-04-26T02:21:12.811Z,9.41
2023-04-26T02:24:14.510Z,9.39
2023-04-26T02:27:16.176Z,9.35
2023-04-26T02:30:18.003Z,9.32
2023-04-26T02:33:19.712Z,9.29
2023-04-26T02:36:21.646Z,9.26
2023-04-26T02:39:23.887Z,9.24
2023-04-26T02:42:25.646Z,9.22
2023-04-26T02:45:27.384Z,9.19
2023-04-26T02:48:29.169Z,9.14
2023-04-26T02:51:32.922Z,9.11
2023-04-26T02:54:35.056Z,9.07
2023-04-26T02:57:36.743Z,9.02
2023-04-26T03:00:46.593Z,9.01
2023-04-26T03:03:48.709Z,8.98
2023-04-26T03:06:50.433Z,8.95
2023-04-26T03:09:52.169Z,8.91
2023-04-26T03:12:53.965Z,8.89
2023-04-26T03:15:55.833Z,8.85
2023-04-26T03:18:57.627Z,8.82
2023-04-26T03:21:59.457Z,8.81
2023-04-26T03:25:01.473Z,8.79
2023-04-26T03:28:03.818Z,8.76
2023-04-26T03:31:05.619Z,8.74
2023-04-26T03:34:07.464Z,8.71
2023-04-26T03:37:09.296Z,8.68
2023-04-26T03:40:11.986Z,8.67
2023-04-26T03:43:13.675Z,8.66
2023-04-26T03:46:15.574Z,8.63
2023-04-26T03:49:17.387Z,8.61
2023-04-26T03:52:19.398Z,8.58
2023-04-26T03:55:21.349Z,8.58
2023-04-26T03:58:25.341Z,8.57
2023-04-26T04:01:27.124Z,8.57
2023-04-26T04:04:29.139Z,8.56
2023-04-26T04:07:32.301Z,8.53
2023-04-26T04:10:34.036Z,8.51
2023-04-26T04:13:35.872Z,8.50
2023-04-26T04:16:37.918Z,8.52
2023-04-26T04:19:39.701Z,8.53
2023-04-26T04:22:41.573Z,8.53
2023-04-26T04:25:44.869Z,8.53
2023-04-26T04:28:48.050Z,8.53
2023-04-26T04:31:50.190Z,8.52
2023-04-26T04:34:53.259Z,8.52
2023-04-26T04:37:58.300Z,8.53
2023-04-26T04:41:00.292Z,8.53
2023-04-26T04:44:03.399Z,8.56
2023-04-26T04:47:05.581Z,8.57
2023-04-26T04:50:08.727Z,8.60
2023-04-26T04:53:12.058Z,8.62
2023-04-26T04:56:15.189Z,8.65
2023-04-26T04:59:17.043Z,8.69
2023-04-26T05:02:19.521Z,8.75
2023-04-26T05:05:21.779Z,8.82
2023-04-26T05:08:23.500Z,8.87
2023-04-26T05:11:25.600Z,8.92
2023-04-26T05:14:28.739Z,8.99
2023-04-26T05:17:31.809Z,9.05
2023-04-26T05:20:36.579Z,9.14
2023-04-26T05:23:38.291Z,9.22
2023-04-26T05:26:40.262Z,9.31
2023-04-26T05:29:54.660Z,9.38
2023-04-26T05:33:19.656Z,9.48
2023-04-26T05:36:30.182Z,9.55
2023-04-26T05:39:32.186Z,9.61
2023-04-26T05:42:34.262Z,9.68
2023-04-26T05:45:36.117Z,9.76
2023-04-26T05:48:38.287Z,9.82
2023-04-26T05:51:41.879Z,9.89
2023-04-26T05:54:43.524Z,9.92
2023-04-26T05:57:45.350Z,9.97
2023-04-26T06:00:47.187Z,10.01
2023-04-26T06:03:49.797Z,10.08
2023-04-26T06:06:53.507Z,10.13
2023-04-26T06:09:56.156Z,10.18
2023-04-26T06:12:58.038Z,10.26
2023-04-26T06:16:00.461Z,10.36
2023-04-26T06:19:02.262Z,10.46
2023-04-26T06:22:04.199Z,10.53
2023-04-26T06:25:07.277Z,10.61
2023-04-26T06:28:13.818Z,10.68
2023-04-26T06:31:15.700Z,10.76
2023-04-26T06:34:17.547Z,10.81
2023-04-26T06:37:19.256Z,10.86
2023-04-26T06:40:21.470Z,10.96
2023-04-26T06:43:23.258Z,11.05
2023-04-26T06:46:37.652Z,11.15
2023-04-26T06:49:39.436Z,11.28
2023-04-26T06:52:41.104Z,11.39
2023-04-26T06:55:42.773Z,11.53
2023-04-26T06:59:01.232Z,11.66
2023-04-26T07:02:03.321Z,11.77
2023-04-26T07:05:05.523Z,11.75
2023-04-26T07:08:07.764Z,11.70
2023-04-26T07:11:10.839Z,11.55
2023-04-26T07:14:12.594Z,11.37
2023-04-26T07:17:14.371Z,11.25
2023-04-26T07:20:19.229Z,11.14
2023-04-26T07:23:20.941Z,11.13
2023-04-26T07:26:23.891Z,11.14
2023-04-26T07:29:25.661Z,11.12
2023-04-26T07:32:27.547Z,11.02
2023-04-26T07:35:29.396Z,10.94
2023-04-26T07:38:31.163Z,10.89
2023-04-26T07:41:32.857Z,10.82
2023-04-26T07:44:34.524Z,10.75
2023-04-26T07:47:36.793Z,10.76
2023-04-26T07:50:38.595Z,10.78
2023-04-26T07:53:40.719Z,10.75
2023-04-26T07:56:42.412Z,10.80
2023-04-26T07:59:44.097Z,11.09
2023-04-26T08:02:48.810Z,11.38
2023-04-26T08:05:51.162Z,11.45
2023-04-26T08:08:53.348Z,11.49
2023-04-26T08:11:55.108Z,11.61
2023-04-26T08:14:56.881Z,11.83
2023-04-26T08:17:58.825Z,11.96
2023-04-26T08:21:00.833Z,11.88
2023-04-26T08:24:03.124Z,11.79
2023-04-26T08:27:05.672Z,11.96
2023-04-26T08:30:07.768Z,12.20
2023-04-26T08:33:09.882Z,12.17
2023-04-26T08:36:12.205Z,12.03
2023-04-26T08:39:13.905Z,11.93
2023-04-26T08:42:16.967Z,12.05
2023-04-26T08:45:20.896Z,11.94
2023-04-26T08:48:22.703Z,11.86
2023-04-26T08:51:25.353Z,12.10
2023-04-26T08:54:27.826Z,12.32
2023-04-26T08:57:31.999Z,12.22
2023-04-26T09:00:36.572Z,12.11
2023-04-26T09:03:38.490Z,12.26
2023-04-26T09:06:41.016Z,12.48
2023-04-26T09:09:44.187Z,12.59
2023-04-26T09:12:46.190Z,12.65
2023-04-26T09:15:48.277Z,12.89
2023-04-26T09:18:54.825Z,13.19
2023-04-26T09:21:56.943Z,13.55
2023-04-26T09:24:59.245Z,13.67
2023-04-26T09:28:17.991Z,13.47
2023-04-26T09:31:42.810Z,13.15
2023-04-26T09:34:48.354Z,12.80
2023-04-26T09:38:13.244Z,12.48
2023-04-26T09:41:16.250Z,12.27
2023-04-26T09:44:25.271Z,12.31
2023-04-26T09:47:27.120Z,12.52
2023-04-26T09:50:30.899Z,12.85
2023-04-26T09:53:47.124Z,13.17
2023-04-26T09:57:02.144Z,13.53
2023-04-26T10:00:11.445Z,13.62
2023-04-26T10:03:13.674Z,13.37
2023-04-26T10:06:15.959Z,13.07
2023-04-26T10:09:17.902Z,12.75
2023-04-26T10:12:20.289Z,12.50
2023-04-26T10:15:22.257Z,12.40
2023-04-26T10:18:24.008Z,12.53
2023-04-26T10:21:34.753Z,12.66
2023-04-26T10:24:36.885Z,12.96
2023-04-26T10:27:44.877Z,13.21
2023-04-26T10:30:57.566Z,13.44
2023-04-26T10:34:19.321Z,13.74
2023-04-26T10:37:21.279Z,14.15
2023-04-26T10:40:25.123Z,14.47
2023-04-26T10:43:27.645Z,14.39
2023-04-26T10:46:35.914Z,14.06
2023-04-26T10:49:47.842Z,13.73
2023-04-26T10:53:02.936Z,13.42
2023-04-26T10:56:04.898Z,13.29
2023-04-26T10:59:22.542Z,13.30
2023-04-26T11:03:05.799Z,13.44
2023-04-26T11:06:09.372Z,13.27
2023-04-26T11:09:36.934Z,12.98
2023-04-26T11:12:41.544Z,12.63
2023-04-26T11:15:43.460Z,12.45
2023-04-26T11:18:46.633Z,12.49
2023-04-26T11:21:48.668Z,12.70
2023-04-26T11:24:50.933Z,13.04
2023-04-26T11:27:56.247Z,13.45
2023-04-26T11:30:59.077Z,13.67
2023-04-26T11:34:04.302Z,13.68
2023-04-26T11:37:06.674Z,13.71
2023-04-26T11:40:11.242Z,13.57
2023-04-26T11:43:13.411Z,13.44
2023-04-26T11:46:16.161Z,13.46
2023-04-26T11:49:18.175Z,13.35
2023-04-26T11:52:20.096Z,13.22
2023-04-26T11:55:28.025Z,13.26
2023-04-26T11:58:29.840Z,13.14
2023-04-26T12:01:32.104Z,12.97
2023-04-26T12:04:34.205Z,12.74
2023-04-26T12:07:37.346Z,12.58
2023-04-26T12:10:39.190Z,12.55
2023-04-26T12:13:40.959Z,12.67
2023-04-26T12:16:42.916Z,12.90
2023-04-26T12:19:50.727Z,13.08
2023-04-26T12:23:19.168Z,13.32
2023-04-26T12:26:21.407Z,13.67
2023-04-26T12:29:29.868Z,13.85
2023-04-26T12:32:31.762Z,13.81
2023-04-26T12:35:34.200Z,13.67
2023-04-26T12:38:36.655Z,13.51
2023-04-26T12:41:40.127Z,13.33
2023-04-26T12:44:41.934Z,13.14
2023-04-26T12:47:45.320Z,12.93
2023-04-26T12:50:47.120Z,12.79
2023-04-26T12:53:50.238Z,12.86
2023-04-26T12:56:52.115Z,12.86
2023-04-26T12:59:54.062Z,12.81
2023-04-26T13:02:55.924Z,12.74
2023-04-26T13:05:57.830Z,12.62
2023-04-26T13:08:59.617Z,12.53
2023-04-26T13:12:01.456Z,12.62
2023-04-26T13:15:03.770Z,12.90
2023-04-26T13:18:05.985Z,13.15
2023-04-26T13:21:07.979Z,13.17
2023-04-26T13:24:10.092Z,13.09
2023-04-26T13:27:12.618Z,12.97
2023-04-26T13:30:14.394Z,12.80
2023-04-26T13:33:16.178Z,12.61
2023-04-26T13:36:18.194Z,12.44
2023-04-26T13:39:19.956Z,12.32
2023-04-26T13:42:21.793Z,12.33
2023-04-26T13:45:23.492Z,12.43
2023-04-26T13:48:25.240Z,12.48
2023-04-26T13:51:29.895Z,12.52
2023-04-26T13:54:31.680Z,12.64
2023-04-26T13:57:33.415Z,12.73
2023-04-26T14:00:35.667Z,12.69
2023-04-26T14:03:37.374Z,12.61
2023-04-26T14:06:39.265Z,12.47
2023-04-26T14:09:41.016Z,12.32
2023-04-26T14:12:42.846Z,12.18
2023-04-26T14:15:44.749Z,12.09
2023-04-26T14:18:47.192Z,12.10
2023-04-26T14:21:48.922Z,12.20
2023-04-26T14:24:50.626Z,12.25
2023-04-26T14:27:53.868Z,12.26
2023-04-26T14:30:55.753Z,12.30
2023-04-26T14:33:57.840Z,12.30
2023-04-26T14:37:01.007Z,12.29
2023-04-26T14:40:04.035Z,12.24
2023-04-26T14:43:05.766Z,12.20
2023-04-26T14:46:07.527Z,12.20
2023-04-26T14:49:09.402Z,12.22
2023-04-26T14:52:11.115Z,12.28
2023-04-26T14:55:19.601Z,12.34
2023-04-26T14:58:22.354Z,12.37
2023-04-26T15:01:24.348Z,12.42
2023-04-26T15:04:26.173Z,12.45
2023-04-26T15:07:32.136Z,12.41
2023-04-26T15:10:35.467Z,12.32
2023-04-26T15:13:37.147Z,12.20
2023-04-26T15:16:38.953Z,12.08
2023-04-26T15:19:41.002Z,11.98
2023-04-26T15:22:42.763Z,11.88
2023-04-26T15:25:44.393Z,11.80
2023-04-26T15:28:46.061Z,11.73
2023-04-26T15:31:48.031Z,11.65
2023-04-26T15:34:49.856Z,11.61
2023-04-26T15:37:53.272Z,11.54
2023-04-26T15:40:55.194Z,11.46
2023-04-26T15:43:56.947Z,11.39
2023-04-26T15:47:00.775Z,11.33
2023-04-26T15:50:05.963Z,11.30
2023-04-26T15:53:07.701Z,11.27
2023-04-26T15:56:18.899Z,11.25
2023-04-26T15:59:21.011Z,11.26
2023-04-26T16:02:22.777Z,11.29
2023-04-26T16:05:24.584Z,11.32
2023-04-26T16:08:39.577Z,11.33
2023-04-26T16:11:42.211Z,11.32
2023-04-26T16:14:43.920Z,11.30
2023-04-26T16:17:45.720Z,11.29
2023-04-26T16:20:48.117Z,11.27
2023-04-26T16:23:51.263Z,11.27
2023-04-26T16:26:53.003Z,11.27
2023-04-26T16:29:54.809Z,11.27
2023-04-26T16:32:56.553Z,11.27
2023-04-26T16:35:58.564Z,11.27
2023-04-26T16:39:00.426Z,11.24
2023-04-26T16:42:02.811Z,11.24
2023-04-26T16:45:05.139Z,11.22
2023-04-26T16:48:06.893Z,11.22
2023-04-26T16:51:08.839Z,11.20
2023-04-26T16:54:11.476Z,11.18
2023-04-26T16:57:13.650Z,11.17
2023-04-26T17:00:15.763Z,11.16
2023-04-26T17:03:18.184Z,11.14
2023-04-26T17:06:20.570Z,11.12
2023-04-26T17:09:22.261Z,11.11
2023-04-26T17:12:24.122Z,11.10
2023-04-26T17:15:30.011Z,11.08
2023-04-26T17:18:36.030Z,11.06
2023-04-26T17:21:38.423Z,11.04
2023-04-26T17:24:40.131Z,11.01
2023-04-26T17:27:41.883Z,10.95
2023-04-26T17:30:46.687Z,10.92
2023-04-26T17:33:49.730Z,10.89
2023-04-26T17:36:52.475Z,10.86
2023-04-26T17:39:54.444Z,10.84
2023-04-26T17:42:56.339Z,10.79
2023-04-26T17:45:58.453Z,10.74
2023-04-26T17:49:00.523Z,10.70
2023-04-26T17:52:02.750Z,10.69
2023-04-26T17:55:07.512Z,10.67
2023-04-26T17:58:10.491Z,10.67
2023-04-26T18:01:12.261Z,10.67
2023-04-26T18:04:17.366Z,10.66
2023-04-26T18:07:19.166Z,10.67
2023-04-26T18:10:23.916Z,10.65
2023-04-26T18:13:27.932Z,10.65
2023-04-26T18:16:35.183Z,10.64
2023-04-26T18:19:37.674Z,10.63
2023-04-26T18:22:42.336Z,10.61
2023-04-26T18:25:44.787Z,10.59
2023-04-26T18:28:46.577Z,10.58
2023-04-26T18:31:49.183Z,10.54
2023-04-26T18:34:51.613Z,10.52
2023-04-26T18:37:53.246Z,10.51
2023-04-26T18:40:55.182Z,10.46
2023-04-26T18:43:56.945Z,10.42
2023-04-26T18:46:58.890Z,10.38
2023-04-26T18:50:01.119Z,10.31
2023-04-26T18:53:03.252Z,10.25
2023-04-26T18:56:05.290Z,10.18
2023-04-26T18:59:07.616Z,10.11
2023-04-26T19:02:09.484Z,10.05
2023-04-26T19:05:12.535Z,9.99
2023-04-26T19:08:14.474Z,9.92
2023-04-26T19:11:16.333Z,9.87
2023-04-26T19:14:18.086Z,9.85
2023-04-26T19:17:20.169Z,9.79
2023-04-26T19:20:22.042Z,9.75
2023-04-26T19:23:23.942Z,9.70
2023-04-26T19:26:25.753Z,9.66
2023-04-26T19:29:27.561Z,9.62
2023-04-26T19:32:29.335Z,9.59
2023-04-26T19:35:31.008Z,9.55
2023-04-26T19:38:32.726Z,9.52
2023-04-26T19:41:34.423Z,9.50
2023-04-26T19:44:38.685Z,9.47
2023-04-26T19:47:41.876Z,9.46
2023-04-26T19:50:45.748Z,9.44
2023-04-26T19:53:47.400Z,9.42
2023-04-26T19:56:49.200Z,9.40
2023-04-26T19:59:50.922Z,9.38
2023-04-26T20:02:52.774Z,9.36
2023-04-26T20:05:54.608Z,9.35
2023-04-26T20:08:56.324Z,9.35
2023-04-26T20:11:58.025Z,9.36
2023-04-26T20:14:59.714Z,9.36
2023-04-26T20:18:03.367Z,9.34
2023-04-26T20:21:05.503Z,9.30
2023-04-26T20:24:07.443Z,9.26
2023-04-26T20:27:09.130Z,9.22
2023-04-26T20:30:11.522Z,9.18
2023-04-26T20:33:13.823Z,9.12
2023-04-26T20:36:15.555Z,9.07
2023-04-26T20:39:17.640Z,8.99
2023-04-26T20:42:19.331Z,8.94
2023-04-26T20:45:20.986Z,8.89
2023-04-26T20:48:23.513Z,8.85
2023-04-26T20:51:26.259Z,8.82
2023-04-26T20:54:27.976Z,8.79
2023-04-26T20:57:29.707Z,8.75
2023-04-26T21:00:31.459Z,8.70
2023-04-26T21:03:33.768Z,8.65
2023-04-26T21:06:35.656Z,8.59
2023-04-26T21:09:37.830Z,8.55
2023-04-26T21:12:41.123Z,8.50
2023-04-26T21:15:42.957Z,8.44
2023-04-26T21:18:44.720Z,8.39
2023-04-26T21:21:46.958Z,8.35
2023-04-26T21:24:51.250Z,8.30
2023-04-26T21:27:53.054Z,8.26
2023-04-26T21:31:05.452Z,8.22
2023-04-26T21:34:07.181Z,8.18
2023-04-26T21:37:10.232Z,8.12
2023-04-26T21:40:12.374Z,8.09
2023-04-26T21:43:17.035Z,8.07
2023-04-26T21:46:19.161Z,8.04
2023-04-26T21:49:20.948Z,8.03
2023-04-26T21:52:22.760Z,8.00
2023-04-26T21:55:24.547Z,8.00
2023-04-26T21:58:26.465Z,7.98
2023-04-26T22:01:28.569Z,7.98
2023-04-26T22:04:30.536Z,7.98
2023-04-26T22:07:33.175Z,7.98
2023-04-26T22:10:35.794Z,7.97
2023-04-26T22:13:37.587Z,8.00
2023-04-26T22:16:39.462Z,8.04
2023-04-26T22:19:41.409Z,8.09
2023-04-26T22:22:43.162Z,8.13
2023-04-26T22:25:44.939Z,8.17
2023-04-26T22:28:46.637Z,8.20
2023-04-26T22:31:48.329Z,8.23
2023-04-26T22:34:50.282Z,8.26
2023-04-26T22:37:52.073Z,8.29
2023-04-26T22:40:53.919Z,8.31
2023-04-26T22:43:55.758Z,8.34
2023-04-26T22:46:58.803Z,8.36
2023-04-26T22:50:00.613Z,8.37
2023-04-26T22:53:02.471Z,8.36
2023-04-26T22:56:04.466Z,8.36
2023-04-26T22:59:06.722Z,8.35
2023-04-26T23:02:08.454Z,8.33
2023-04-26T23:05:10.814Z,8.30
2023-04-26T23:08:12.544Z,8.26
2023-04-26T23:11:14.274Z,8.23
2023-04-26T23:14:16.597Z,8.19
2023-04-26T23:17:19.697Z,8.14
2023-04-26T23:20:22.195Z,8.09
2023-04-26T23:23:23.915Z,8.05
2023-04-26T23:26:25.722Z,8.01
2023-04-26T23:29:27.508Z,7.98
2023-04-26T23:32:29.375Z,7.96
2023-04-26T23:35:31.204Z,7.96
2023-04-26T23:38:32.925Z,7.95
2023-04-26T23:41:34.717Z,7.97
2023-04-26T23:44:36.413Z,7.98
2023-04-26T23:47:38.325Z,8.01
2023-04-26T23:50:40.644Z,8.02
2023-04-26T23:53:43.375Z,8.03
2023-04-26T23:56:45.173Z,8.03
2023-04-26T23:59:47.010Z,8.04
