createdAt,value
2022-09-15T00:00:38.883Z,999.34
2022-09-15T00:01:38.922Z,999.29
2022-09-15T00:02:38.882Z,999.35
2022-09-15T00:03:38.845Z,999.30
2022-09-15T00:04:38.834Z,999.32
2022-09-15T00:05:38.834Z,999.42
2022-09-15T00:06:38.839Z,999.39
2022-09-15T00:07:38.807Z,999.34
2022-09-15T00:08:38.786Z,999.43
2022-09-15T00:09:38.784Z,999.44
2022-09-15T00:10:38.765Z,999.39
2022-09-15T00:11:38.758Z,999.40
2022-09-15T00:12:38.766Z,999.41
2022-09-15T00:13:38.737Z,999.39
2022-09-15T00:14:38.720Z,999.37
2022-09-15T00:15:38.717Z,999.36
2022-09-15T00:16:38.737Z,999.31
2022-09-15T00:17:38.696Z,999.33
2022-09-15T00:18:38.707Z,999.36
2022-09-15T00:19:38.677Z,999.39
2022-09-15T00:20:38.658Z,999.36
2022-09-15T00:21:38.657Z,999.33
2022-09-15T00:22:38.638Z,999.34
2022-09-15T00:23:38.660Z,999.39
2022-09-15T00:24:38.616Z,999.33
2022-09-15T00:25:38.609Z,999.36
2022-09-15T00:26:38.595Z,999.39
2022-09-15T00:27:38.585Z,999.43
2022-09-15T00:28:38.584Z,999.38
2022-09-15T00:29:38.586Z,999.36
2022-09-15T00:30:38.578Z,999.41
2022-09-15T00:31:38.543Z,999.37
2022-09-15T00:32:38.533Z,999.37
2022-09-15T00:33:38.540Z,999.36
2022-09-15T00:34:38.518Z,999.35
2022-09-15T00:35:38.517Z,999.33
2022-09-15T00:36:38.500Z,999.37
2022-09-15T00:37:38.484Z,999.39
2022-09-15T00:38:38.485Z,999.39
2022-09-15T00:39:38.480Z,999.36
2022-09-15T00:40:38.446Z,999.37
2022-09-15T00:41:38.437Z,999.36
2022-09-15T00:42:38.420Z,999.39
2022-09-15T00:43:38.410Z,999.36
2022-09-15T00:44:38.420Z,999.38
2022-09-15T00:45:38.486Z,999.36
2022-09-15T00:46:38.380Z,999.37
2022-09-15T00:47:38.369Z,999.38
2022-09-15T00:48:38.350Z,999.37
2022-09-15T00:49:38.369Z,999.34
2022-09-15T00:50:38.331Z,999.40
2022-09-15T00:51:38.321Z,999.44
2022-09-15T00:52:38.319Z,999.46
2022-09-15T00:53:38.300Z,999.46
2022-09-15T00:54:38.310Z,999.45
2022-09-15T00:55:38.291Z,999.48
2022-09-15T00:56:38.272Z,999.48
2022-09-15T00:57:38.259Z,999.52
2022-09-15T00:58:38.251Z,999.51
2022-09-15T00:59:38.263Z,999.51
2022-09-15T01:00:38.246Z,999.51
2022-09-15T01:01:38.268Z,999.51
2022-09-15T01:02:38.255Z,999.48
2022-09-15T01:03:38.193Z,999.44
2022-09-15T01:04:38.210Z,999.47
2022-09-15T01:05:38.172Z,999.46
2022-09-15T01:06:38.154Z,999.43
2022-09-15T01:07:38.155Z,999.48
2022-09-15T01:08:38.132Z,999.50
2022-09-15T01:09:38.132Z,999.49
2022-09-15T01:10:38.135Z,999.48
2022-09-15T01:11:38.105Z,999.45
2022-09-15T01:12:38.103Z,999.45
2022-09-15T01:13:38.083Z,999.50
2022-09-15T01:14:38.073Z,999.45
2022-09-15T01:15:38.063Z,999.51
2022-09-15T01:16:38.148Z,999.51
2022-09-15T01:17:38.046Z,999.49
2022-09-15T01:18:38.034Z,999.53
2022-09-15T01:19:38.044Z,999.52
2022-09-15T01:20:38.025Z,999.52
2022-09-15T01:21:37.995Z,999.52
2022-09-15T01:22:37.993Z,999.51
2022-09-15T01:23:37.976Z,999.50
2022-09-15T01:24:37.966Z,999.48
2022-09-15T01:25:37.975Z,999.48
2022-09-15T01:26:37.954Z,999.47
2022-09-15T01:27:42.440Z,999.49
2022-09-15T01:28:37.925Z,999.52
2022-09-15T01:29:37.912Z,999.49
2022-09-15T01:30:37.930Z,999.51
2022-09-15T01:31:37.962Z,999.44
2022-09-15T01:32:37.886Z,999.49
2022-09-15T01:33:37.864Z,999.45
2022-09-15T01:34:37.866Z,999.46
2022-09-15T01:35:37.866Z,999.48
2022-09-15T01:36:37.837Z,999.44
2022-09-15T01:37:37.826Z,999.42
2022-09-15T01:38:37.816Z,999.38
2022-09-15T01:39:37.806Z,999.42
2022-09-15T01:40:37.817Z,999.38
2022-09-15T01:41:37.799Z,999.39
2022-09-15T01:42:37.778Z,999.42
2022-09-15T01:43:37.761Z,999.40
2022-09-15T01:44:37.759Z,999.41
2022-09-15T01:45:37.806Z,999.41
2022-09-15T01:46:37.754Z,999.44
2022-09-15T01:47:37.719Z,999.38
2022-09-15T01:48:37.709Z,999.40
2022-09-15T01:49:37.691Z,999.46
2022-09-15T01:50:37.689Z,999.45
2022-09-15T01:51:37.671Z,999.40
2022-09-15T01:52:37.692Z,999.40
2022-09-15T01:53:37.653Z,999.48
2022-09-15T01:54:37.638Z,999.45
2022-09-15T01:55:37.628Z,999.45
2022-09-15T01:56:37.649Z,999.44
2022-09-15T01:57:37.648Z,999.48
2022-09-15T01:58:37.598Z,999.46
2022-09-15T01:59:37.587Z,999.48
2022-09-15T02:00:37.577Z,999.44
2022-09-15T02:01:37.638Z,999.45
2022-09-15T02:02:37.626Z,999.47
2022-09-15T02:03:37.571Z,999.47
2022-09-15T02:04:37.538Z,999.49
2022-09-15T02:05:37.528Z,999.47
2022-09-15T02:06:37.511Z,999.43
2022-09-15T02:07:37.499Z,999.48
2022-09-15T02:08:37.489Z,999.41
2022-09-15T02:09:37.499Z,999.45
2022-09-15T02:10:37.472Z,999.43
2022-09-15T02:11:37.459Z,999.45
2022-09-15T02:12:37.450Z,999.39
2022-09-15T02:13:37.451Z,999.41
2022-09-15T02:14:37.430Z,999.37
2022-09-15T02:15:37.410Z,999.39
2022-09-15T02:16:37.476Z,999.41
2022-09-15T02:17:37.390Z,999.45
2022-09-15T02:18:37.402Z,999.45
2022-09-15T02:19:37.370Z,999.34
2022-09-15T02:20:37.366Z,999.40
2022-09-15T02:21:37.353Z,999.40
2022-09-15T02:22:37.343Z,999.33
2022-09-15T02:23:37.349Z,999.39
2022-09-15T02:24:37.324Z,999.41
2022-09-15T02:25:37.304Z,999.43
2022-09-15T02:26:37.301Z,999.46
2022-09-15T02:27:37.296Z,999.45
2022-09-15T02:28:37.293Z,999.43
2022-09-15T02:29:37.263Z,999.43
2022-09-15T02:30:37.266Z,999.39
2022-09-15T02:31:37.297Z,999.44
2022-09-15T02:32:37.233Z,999.44
2022-09-15T02:33:37.242Z,999.41
2022-09-15T02:34:37.212Z,999.44
2022-09-15T02:35:37.204Z,999.44
2022-09-15T02:36:37.193Z,999.41
2022-09-15T02:37:37.173Z,999.45
2022-09-15T02:38:37.173Z,999.45
2022-09-15T02:39:37.183Z,999.41
2022-09-15T02:40:37.165Z,999.49
2022-09-15T02:41:37.125Z,999.51
2022-09-15T02:42:37.122Z,999.51
2022-09-15T02:43:37.114Z,999.49
2022-09-15T02:44:37.097Z,999.51
2022-09-15T02:45:37.137Z,999.50
2022-09-15T02:46:37.084Z,999.53
2022-09-15T02:47:37.064Z,999.55
2022-09-15T02:48:37.056Z,999.49
2022-09-15T02:49:37.045Z,999.48
2022-09-15T02:50:37.035Z,999.45
2022-09-15T02:51:37.044Z,999.57
2022-09-15T02:52:37.014Z,999.52
2022-09-15T02:53:36.996Z,999.54
2022-09-15T02:54:36.993Z,999.50
2022-09-15T02:55:36.986Z,999.49
2022-09-15T02:56:36.966Z,999.55
2022-09-15T02:57:36.976Z,999.59
2022-09-15T02:58:36.945Z,999.56
2022-09-15T02:59:36.937Z,999.58
2022-09-15T03:00:36.961Z,999.56
2022-09-15T03:01:36.973Z,999.55
2022-09-15T03:02:36.932Z,999.55
2022-09-15T03:03:39.908Z,999.53
2022-09-15T03:04:37.879Z,999.60
2022-09-15T03:05:36.866Z,999.62
2022-09-15T03:06:36.858Z,999.50
2022-09-15T03:07:36.855Z,999.54
2022-09-15T03:08:36.857Z,999.47
2022-09-15T03:09:36.824Z,999.45
2022-09-15T03:10:36.817Z,999.49
2022-09-15T03:11:36.800Z,999.45
2022-09-15T03:12:36.827Z,999.46
2022-09-15T03:13:36.779Z,999.43
2022-09-15T03:14:36.777Z,999.44
2022-09-15T03:15:36.759Z,999.43
2022-09-15T03:16:36.841Z,999.44
2022-09-15T03:17:36.738Z,999.48
2022-09-15T03:18:36.756Z,999.45
2022-09-15T03:19:36.713Z,999.47
2022-09-15T03:20:36.721Z,999.46
2022-09-15T03:21:36.690Z,999.46
2022-09-15T03:22:36.680Z,999.48
2022-09-15T03:23:36.701Z,999.39
2022-09-15T03:24:36.660Z,999.42
2022-09-15T03:25:36.650Z,999.42
2022-09-15T03:26:36.667Z,999.39
2022-09-15T03:27:36.668Z,999.47
2022-09-15T03:28:36.657Z,999.44
2022-09-15T03:29:36.610Z,999.45
2022-09-15T03:30:36.600Z,999.40
2022-09-15T03:31:36.704Z,999.37
2022-09-15T03:32:36.579Z,999.36
2022-09-15T03:33:36.590Z,999.39
2022-09-15T03:34:36.551Z,999.35
2022-09-15T03:35:36.539Z,999.38
2022-09-15T03:36:36.551Z,999.38
2022-09-15T03:37:36.518Z,999.41
2022-09-15T03:38:36.510Z,999.40
2022-09-15T03:39:36.524Z,999.39
2022-09-15T03:40:36.489Z,999.39
2022-09-15T03:41:36.470Z,999.41
2022-09-15T03:42:36.463Z,999.39
2022-09-15T03:43:36.484Z,999.38
2022-09-15T03:44:36.444Z,999.38
2022-09-15T03:45:36.486Z,999.40
2022-09-15T03:46:36.446Z,999.46
2022-09-15T03:47:36.402Z,999.38
2022-09-15T03:48:36.423Z,999.43
2022-09-15T03:49:36.384Z,999.43
2022-09-15T03:50:36.382Z,999.42
2022-09-15T03:51:36.363Z,999.44
2022-09-15T03:52:36.359Z,999.42
2022-09-15T03:53:36.365Z,999.39
2022-09-15T03:54:36.356Z,999.42
2022-09-15T03:55:36.320Z,999.39
2022-09-15T03:56:36.314Z,999.40
2022-09-15T03:57:36.324Z,999.39
2022-09-15T03:58:36.292Z,999.42
2022-09-15T03:59:36.303Z,999.40
2022-09-15T04:00:36.313Z,999.43
2022-09-15T04:01:36.298Z,999.49
2022-09-15T04:02:36.243Z,999.43
2022-09-15T04:03:42.058Z,999.44
2022-09-15T04:04:37.244Z,999.45
2022-09-15T04:05:36.233Z,999.46
2022-09-15T04:06:36.206Z,999.43
2022-09-15T04:07:36.196Z,999.41
2022-09-15T04:08:36.184Z,999.38
2022-09-15T04:09:36.166Z,999.36
2022-09-15T04:10:36.183Z,999.41
2022-09-15T04:11:36.150Z,999.37
2022-09-15T04:12:36.136Z,999.41
2022-09-15T04:13:36.131Z,999.41
2022-09-15T04:14:36.116Z,999.37
2022-09-15T04:15:36.107Z,999.41
2022-09-15T04:16:36.183Z,999.38
2022-09-15T04:17:36.077Z,999.45
2022-09-15T04:18:36.065Z,999.48
2022-09-15T04:19:36.058Z,999.44
2022-09-15T04:20:36.047Z,999.49
2022-09-15T04:21:36.057Z,999.49
2022-09-15T04:22:36.026Z,999.55
2022-09-15T04:23:36.034Z,999.55
2022-09-15T04:24:36.008Z,999.54
2022-09-15T04:25:35.994Z,999.56
2022-09-15T04:26:35.987Z,999.52
2022-09-15T04:27:35.995Z,999.57
2022-09-15T04:28:35.966Z,999.51
2022-09-15T04:29:35.947Z,999.49
2022-09-15T04:30:35.949Z,999.47
2022-09-15T04:31:35.961Z,999.48
2022-09-15T04:32:35.939Z,999.48
2022-09-15T04:33:35.909Z,999.45
2022-09-15T04:34:40.575Z,999.45
2022-09-15T04:35:36.879Z,999.51
2022-09-15T04:36:35.879Z,999.51
2022-09-15T04:37:35.889Z,999.53
2022-09-15T04:38:35.859Z,999.57
2022-09-15T04:39:35.840Z,999.57
2022-09-15T04:40:35.831Z,999.60
2022-09-15T04:41:35.816Z,999.63
2022-09-15T04:42:35.812Z,999.63
2022-09-15T04:43:35.818Z,999.64
2022-09-15T04:44:35.789Z,999.62
2022-09-15T04:45:35.778Z,999.62
2022-09-15T04:46:35.798Z,999.61
2022-09-15T04:47:35.749Z,999.63
2022-09-15T04:48:35.764Z,999.61
2022-09-15T04:49:35.730Z,999.56
2022-09-15T04:50:35.720Z,999.56
2022-09-15T04:51:35.713Z,999.51
2022-09-15T04:52:35.815Z,999.55
2022-09-15T04:53:35.725Z,999.57
2022-09-15T04:54:35.681Z,999.59
2022-09-15T04:55:35.662Z,999.63
2022-09-15T04:56:35.652Z,999.64
2022-09-15T04:57:35.642Z,999.64
2022-09-15T04:58:35.632Z,999.66
2022-09-15T04:59:35.632Z,999.63
2022-09-15T05:00:35.660Z,999.62
2022-09-15T05:01:35.693Z,999.62
2022-09-15T05:02:35.631Z,999.64
2022-09-15T05:03:35.601Z,999.65
2022-09-15T05:04:35.569Z,999.65
2022-09-15T05:05:35.551Z,999.66
2022-09-15T05:06:35.547Z,999.66
2022-09-15T05:07:35.532Z,999.68
2022-09-15T05:08:35.555Z,999.64
2022-09-15T05:09:35.503Z,999.72
2022-09-15T05:10:35.502Z,999.71
2022-09-15T05:11:35.485Z,999.65
2022-09-15T05:12:35.575Z,999.69
2022-09-15T05:13:35.465Z,999.73
2022-09-15T05:14:35.482Z,999.67
2022-09-15T05:15:35.443Z,999.74
2022-09-15T05:16:35.516Z,999.73
2022-09-15T05:17:35.423Z,999.69
2022-09-15T05:18:35.435Z,999.70
2022-09-15T05:19:35.415Z,999.72
2022-09-15T05:20:35.402Z,999.70
2022-09-15T05:21:35.384Z,999.72
2022-09-15T05:22:39.513Z,999.72
2022-09-15T05:23:36.364Z,999.73
2022-09-15T05:24:35.375Z,999.73
2022-09-15T05:25:35.343Z,999.76
2022-09-15T05:26:35.325Z,999.72
2022-09-15T05:27:35.313Z,999.70
2022-09-15T05:28:35.313Z,999.73
2022-09-15T05:29:35.294Z,999.74
2022-09-15T05:30:39.538Z,999.74
2022-09-15T05:31:36.298Z,999.76
2022-09-15T05:32:35.257Z,999.73
2022-09-15T05:33:35.245Z,999.78
2022-09-15T05:34:35.236Z,999.71
2022-09-15T05:35:35.254Z,999.76
2022-09-15T05:36:35.215Z,999.78
2022-09-15T05:37:35.206Z,999.80
2022-09-15T05:38:35.187Z,999.83
2022-09-15T05:39:35.186Z,999.86
2022-09-15T05:40:35.269Z,999.86
2022-09-15T05:41:35.188Z,999.87
2022-09-15T05:42:35.149Z,999.86
2022-09-15T05:43:35.137Z,999.86
2022-09-15T05:44:35.127Z,999.86
2022-09-15T05:45:35.147Z,999.87
2022-09-15T05:46:35.169Z,999.85
2022-09-15T05:47:35.097Z,999.85
2022-09-15T05:48:35.088Z,999.89
2022-09-15T05:49:35.083Z,999.90
2022-09-15T05:50:35.057Z,999.87
2022-09-15T05:51:35.080Z,999.91
2022-09-15T05:52:35.040Z,999.90
2022-09-15T05:53:35.050Z,999.91
2022-09-15T05:54:35.011Z,999.88
2022-09-15T05:55:35.009Z,999.88
2022-09-15T05:56:35.020Z,999.90
2022-09-15T05:57:34.981Z,999.89
2022-09-15T05:58:34.973Z,999.89
2022-09-15T05:59:34.996Z,999.88
2022-09-15T06:00:34.951Z,999.90
2022-09-15T06:01:34.979Z,999.90
2022-09-15T06:02:34.977Z,999.90
2022-09-15T06:03:34.922Z,999.90
2022-09-15T06:04:34.929Z,999.88
2022-09-15T06:05:34.899Z,999.90
2022-09-15T06:06:34.888Z,999.95
2022-09-15T06:07:34.881Z,999.96
2022-09-15T06:08:34.883Z,999.97
2022-09-15T06:09:34.852Z,999.98
2022-09-15T06:10:34.843Z,999.95
2022-09-15T06:11:34.860Z,999.97
2022-09-15T06:12:34.820Z,999.98
2022-09-15T06:13:34.812Z,999.96
2022-09-15T06:14:34.801Z,1000.02
2022-09-15T06:15:34.794Z,999.98
2022-09-15T06:16:34.826Z,1000.00
2022-09-15T06:17:34.783Z,1000.01
2022-09-15T06:18:34.756Z,1000.01
2022-09-15T06:19:34.750Z,1000.00
2022-09-15T06:20:34.733Z,1000.01
2022-09-15T06:21:34.723Z,1000.06
2022-09-15T06:22:34.742Z,1000.01
2022-09-15T06:23:34.695Z,1000.09
2022-09-15T06:24:34.704Z,1000.03
2022-09-15T06:25:34.674Z,1000.07
2022-09-15T06:26:34.675Z,1000.10
2022-09-15T06:27:34.664Z,1000.10
2022-09-15T06:28:34.643Z,1000.11
2022-09-15T06:29:34.655Z,1000.06
2022-09-15T06:30:34.616Z,1000.08
2022-09-15T06:31:34.694Z,1000.06
2022-09-15T06:32:34.596Z,1000.07
2022-09-15T06:33:34.594Z,1000.04
2022-09-15T06:34:34.609Z,1000.05
2022-09-15T06:35:34.596Z,1000.08
2022-09-15T06:36:34.554Z,1000.06
2022-09-15T06:37:34.545Z,1000.04
2022-09-15T06:38:34.527Z,1000.08
2022-09-15T06:39:34.525Z,1000.05
2022-09-15T06:40:34.618Z,1000.05
2022-09-15T06:41:52.863Z,1000.02
2022-09-15T06:42:35.487Z,1000.02
2022-09-15T06:43:34.486Z,1000.05
2022-09-15T06:44:34.473Z,1000.04
2022-09-15T06:45:34.483Z,1000.05
2022-09-15T06:46:34.469Z,1000.09
2022-09-15T06:47:34.462Z,1000.03
2022-09-15T06:48:34.428Z,1000.02
2022-09-15T06:49:34.422Z,1000.07
2022-09-15T06:50:34.407Z,1000.03
2022-09-15T06:51:34.395Z,1000.03
2022-09-15T06:52:34.376Z,1000.06
2022-09-15T06:53:34.388Z,1000.10
2022-09-15T06:54:34.357Z,999.99
2022-09-15T06:55:34.356Z,1000.01
2022-09-15T06:56:37.868Z,1000.01
2022-09-15T06:57:34.347Z,999.97
2022-09-15T06:58:34.319Z,1000.02
2022-09-15T06:59:34.309Z,1000.04
2022-09-15T07:00:34.298Z,1000.02
2022-09-15T07:01:34.290Z,1000.08
2022-09-15T07:02:34.470Z,1000.10
2022-09-15T07:03:34.335Z,1000.11
2022-09-15T07:04:34.271Z,1000.07
2022-09-15T07:05:34.246Z,1000.12
2022-09-15T07:06:34.237Z,1000.16
2022-09-15T07:07:34.281Z,1000.13
2022-09-15T07:08:34.202Z,1000.20
2022-09-15T07:09:34.199Z,1000.16
2022-09-15T07:10:34.199Z,1000.22
2022-09-15T07:11:34.179Z,1000.20
2022-09-15T07:12:34.160Z,1000.26
2022-09-15T07:13:34.155Z,1000.24
2022-09-15T07:14:34.164Z,1000.28
2022-09-15T07:15:34.132Z,1000.29
2022-09-15T07:16:34.167Z,1000.35
2022-09-15T07:17:34.111Z,1000.34
2022-09-15T07:18:34.098Z,1000.39
2022-09-15T07:19:34.083Z,1000.39
2022-09-15T07:20:34.094Z,1000.38
2022-09-15T07:21:34.068Z,1000.37
2022-09-15T07:22:34.049Z,1000.40
2022-09-15T07:23:34.045Z,1000.39
2022-09-15T07:24:34.051Z,1000.36
2022-09-15T07:25:34.020Z,1000.35
2022-09-15T07:26:34.016Z,1000.34
2022-09-15T07:27:33.994Z,1000.37
2022-09-15T07:28:33.983Z,1000.41
2022-09-15T07:29:37.723Z,1000.42
2022-09-15T07:30:33.985Z,1000.39
2022-09-15T07:31:34.029Z,1000.40
2022-09-15T07:32:33.944Z,1000.41
2022-09-15T07:33:33.933Z,1000.43
2022-09-15T07:34:33.923Z,1000.36
2022-09-15T07:35:33.934Z,1000.37
2022-09-15T07:36:33.897Z,1000.37
2022-09-15T07:37:33.888Z,1000.42
2022-09-15T07:38:33.876Z,1000.42
2022-09-15T07:39:33.886Z,1000.43
2022-09-15T07:40:33.903Z,1000.42
2022-09-15T07:41:33.878Z,1000.45
2022-09-15T07:42:35.541Z,1000.45
2022-09-15T07:43:33.817Z,1000.42
2022-09-15T07:44:33.808Z,1000.44
2022-09-15T07:45:33.859Z,1000.42
2022-09-15T07:46:33.817Z,1000.39
2022-09-15T07:47:33.788Z,1000.39
2022-09-15T07:48:33.765Z,1000.36
2022-09-15T07:49:33.759Z,1000.32
2022-09-15T07:50:33.738Z,1000.35
2022-09-15T07:51:33.756Z,1000.30
2022-09-15T07:52:33.719Z,1000.34
2022-09-15T07:53:33.717Z,1000.32
2022-09-15T07:54:33.698Z,1000.31
2022-09-15T07:55:33.697Z,1000.33
2022-09-15T07:56:33.698Z,1000.38
2022-09-15T07:57:33.678Z,1000.40
2022-09-15T07:58:33.667Z,1000.39
2022-09-15T07:59:34.411Z,1000.40
2022-09-15T08:00:33.660Z,1000.47
2022-09-15T08:01:33.675Z,1000.48
2022-09-15T08:02:33.629Z,1000.43
2022-09-15T08:03:33.600Z,1000.44
2022-09-15T08:04:33.589Z,1000.44
2022-09-15T08:05:38.149Z,1000.45
2022-09-15T08:06:34.590Z,1000.55
2022-09-15T08:07:33.559Z,1000.54
2022-09-15T08:08:33.545Z,1000.58
2022-09-15T08:09:33.541Z,1000.55
2022-09-15T08:10:33.522Z,1000.58
2022-09-15T08:11:33.548Z,1000.54
2022-09-15T08:12:33.501Z,1000.53
2022-09-15T08:13:33.499Z,1000.55
2022-09-15T08:14:33.481Z,1000.55
2022-09-15T08:15:33.473Z,1000.53
2022-09-15T08:16:33.486Z,1000.54
2022-09-15T08:17:33.473Z,1000.64
2022-09-15T08:18:33.442Z,1000.61
2022-09-15T08:19:33.433Z,1000.62
2022-09-15T08:20:33.413Z,1000.65
2022-09-15T08:21:33.416Z,1000.58
2022-09-15T08:22:33.413Z,1000.67
2022-09-15T08:23:33.384Z,1000.64
2022-09-15T08:24:33.374Z,1000.60
2022-09-15T08:25:33.375Z,1000.64
2022-09-15T08:26:33.345Z,1000.59
2022-09-15T08:27:33.369Z,1000.61
2022-09-15T08:28:33.324Z,1000.62
2022-09-15T08:29:33.323Z,1000.64
2022-09-15T08:30:33.353Z,1000.57
2022-09-15T08:31:33.320Z,1000.62
2022-09-15T08:32:33.313Z,1000.63
2022-09-15T08:33:33.276Z,1000.64
2022-09-15T08:34:33.256Z,1000.66
2022-09-15T08:35:33.254Z,1000.65
2022-09-15T08:36:33.244Z,1000.66
2022-09-15T08:37:33.237Z,1000.65
2022-09-15T08:38:33.244Z,1000.63
2022-09-15T08:39:33.236Z,1000.67
2022-09-15T08:40:33.269Z,1000.65
2022-09-15T08:41:33.190Z,1000.64
2022-09-15T08:42:33.187Z,1000.65
2022-09-15T08:43:33.169Z,1000.62
2022-09-15T08:44:33.155Z,1000.70
2022-09-15T08:45:33.173Z,1000.73
2022-09-15T08:46:33.180Z,1000.70
2022-09-15T08:47:33.119Z,1000.79
2022-09-15T08:48:33.109Z,1000.88
2022-09-15T08:49:50.485Z,1000.81
2022-09-15T08:50:34.119Z,1000.87
2022-09-15T08:51:33.079Z,1000.88
2022-09-15T08:52:33.060Z,1000.83
2022-09-15T08:53:33.058Z,1000.90
2022-09-15T08:54:33.039Z,1000.92
2022-09-15T08:55:33.038Z,1000.91
2022-09-15T08:56:33.042Z,1000.94
2022-09-15T08:57:33.017Z,1000.96
2022-09-15T08:58:33.002Z,1000.95
2022-09-15T08:59:32.992Z,1000.94
2022-09-15T09:00:32.971Z,1000.96
2022-09-15T09:01:33.039Z,1001.01
2022-09-15T09:02:33.030Z,1001.01
2022-09-15T09:03:32.951Z,1001.06
2022-09-15T09:04:32.933Z,1001.08
2022-09-15T09:05:32.931Z,1001.00
2022-09-15T09:06:32.912Z,1001.10
2022-09-15T09:07:32.934Z,1001.02
2022-09-15T09:08:32.892Z,1001.03
2022-09-15T09:09:32.883Z,1001.03
2022-09-15T09:10:32.873Z,1001.01
2022-09-15T09:11:32.863Z,1000.94
2022-09-15T09:12:32.845Z,1000.99
2022-09-15T09:13:35.588Z,1001.01
2022-09-15T09:14:32.835Z,1001.00
2022-09-15T09:15:32.881Z,1000.99
2022-09-15T09:16:32.803Z,1001.03
2022-09-15T09:17:32.823Z,1001.01
2022-09-15T09:18:32.784Z,1000.96
2022-09-15T09:19:32.774Z,1000.97
2022-09-15T09:20:32.764Z,1000.95
2022-09-15T09:21:32.749Z,1000.92
2022-09-15T09:22:32.736Z,1000.95
2022-09-15T09:23:32.755Z,1000.98
2022-09-15T09:24:32.715Z,1000.98
2022-09-15T09:25:32.705Z,1000.98
2022-09-15T09:26:32.695Z,1001.09
2022-09-15T09:27:32.699Z,1001.02
2022-09-15T09:28:32.697Z,1000.95
2022-09-15T09:29:32.668Z,1000.98
2022-09-15T09:30:32.649Z,1001.07
2022-09-15T09:31:32.646Z,1000.99
2022-09-15T09:32:32.631Z,1000.99
2022-09-15T09:33:32.656Z,1000.95
2022-09-15T09:34:32.607Z,1000.91
2022-09-15T09:35:32.618Z,1000.89
2022-09-15T09:36:32.588Z,1000.90
2022-09-15T09:37:32.581Z,1000.93
2022-09-15T09:38:32.558Z,1000.93
2022-09-15T09:39:32.577Z,1000.91
2022-09-15T09:40:32.617Z,1000.93
2022-09-15T09:41:32.561Z,1000.95
2022-09-15T09:42:32.521Z,1001.08
2022-09-15T09:43:32.513Z,1000.82
2022-09-15T09:44:32.501Z,1000.93
2022-09-15T09:45:32.491Z,1000.99
2022-09-15T09:46:32.531Z,1000.95
2022-09-15T09:47:32.512Z,1000.95
2022-09-15T09:48:32.461Z,1000.95
2022-09-15T09:49:32.458Z,1000.92
2022-09-15T09:50:32.434Z,1000.89
2022-09-15T09:51:32.422Z,1000.84
2022-09-15T09:52:32.412Z,1000.88
2022-09-15T09:53:32.424Z,1000.97
2022-09-15T09:54:32.394Z,1000.92
2022-09-15T09:55:32.383Z,1000.91
2022-09-15T09:56:32.372Z,1000.85
2022-09-15T09:57:32.383Z,1000.92
2022-09-15T09:58:32.345Z,1000.89
2022-09-15T09:59:32.335Z,1000.95
2022-09-15T10:00:32.331Z,1000.89
2022-09-15T10:01:32.394Z,1000.97
2022-09-15T10:02:32.334Z,1000.84
2022-09-15T10:03:33.133Z,1000.88
2022-09-15T10:04:32.345Z,1000.89
2022-09-15T10:05:32.266Z,1000.89
2022-09-15T10:06:32.263Z,1000.78
2022-09-15T10:07:32.275Z,1000.86
2022-09-15T10:08:32.258Z,1000.81
2022-09-15T10:09:33.525Z,1000.88
2022-09-15T10:10:32.237Z,1000.90
2022-09-15T10:11:32.208Z,1000.90
2022-09-15T10:12:32.224Z,1000.87
2022-09-15T10:13:32.208Z,1000.89
2022-09-15T10:14:32.176Z,1000.92
2022-09-15T10:15:32.158Z,1000.89
2022-09-15T10:16:32.208Z,1000.83
2022-09-15T10:17:32.139Z,1000.87
2022-09-15T10:18:32.128Z,1000.87
2022-09-15T10:19:32.140Z,1000.90
2022-09-15T10:20:32.110Z,1000.83
2022-09-15T10:21:32.102Z,1000.81
2022-09-15T10:22:32.090Z,1000.81
2022-09-15T10:23:32.100Z,1000.88
2022-09-15T10:24:32.072Z,1000.88
2022-09-15T10:25:49.257Z,1000.73
2022-09-15T10:26:33.041Z,1000.64
2022-09-15T10:27:32.045Z,1000.68
2022-09-15T10:28:32.042Z,1000.88
2022-09-15T10:29:32.002Z,1000.80
2022-09-15T10:30:32.023Z,1000.80
2022-09-15T10:31:32.048Z,1000.85
2022-09-15T10:32:31.979Z,1000.83
2022-09-15T10:33:31.970Z,1000.84
2022-09-15T10:34:31.976Z,1000.86
2022-09-15T10:35:31.943Z,1000.83
2022-09-15T10:36:31.962Z,1000.79
2022-09-15T10:37:31.924Z,1000.83
2022-09-15T10:38:31.921Z,1000.86
2022-09-15T10:39:31.896Z,1000.83
2022-09-15T10:40:31.945Z,1000.69
2022-09-15T10:41:31.892Z,1000.75
2022-09-15T10:42:31.887Z,1000.70
2022-09-15T10:43:31.853Z,1000.69
2022-09-15T10:44:31.846Z,1000.68
2022-09-15T10:45:31.889Z,1000.76
2022-09-15T10:46:31.828Z,1000.76
2022-09-15T10:47:31.815Z,1000.74
2022-09-15T10:48:31.805Z,1000.62
2022-09-15T10:49:31.794Z,1000.68
2022-09-15T10:50:31.808Z,1000.62
2022-09-15T10:51:31.778Z,1000.65
2022-09-15T10:52:31.759Z,1000.64
2022-09-15T10:53:31.767Z,1000.62
2022-09-15T10:54:31.776Z,1000.67
2022-09-15T10:55:51.090Z,1000.63
2022-09-15T10:56:32.720Z,1000.66
2022-09-15T10:57:31.723Z,1000.59
2022-09-15T10:58:31.717Z,1000.65
2022-09-15T10:59:31.680Z,1000.69
2022-09-15T11:00:31.679Z,1000.57
2022-09-15T11:01:31.659Z,1000.60
2022-09-15T11:02:31.734Z,1000.62
2022-09-15T11:03:31.639Z,1000.52
2022-09-15T11:04:31.638Z,1000.55
2022-09-15T11:05:31.613Z,1000.50
2022-09-15T11:06:31.610Z,1000.47
2022-09-15T11:07:31.601Z,1000.50
2022-09-15T11:08:31.612Z,1000.52
2022-09-15T11:09:31.573Z,1000.62
2022-09-15T11:10:31.571Z,1000.51
2022-09-15T11:11:31.545Z,1000.66
2022-09-15T11:12:31.564Z,1000.59
2022-09-15T11:13:31.538Z,1000.59
2022-09-15T11:14:31.546Z,1000.63
2022-09-15T11:15:31.504Z,1000.65
2022-09-15T11:16:31.587Z,1000.60
2022-09-15T11:17:31.484Z,1000.61
2022-09-15T11:18:31.475Z,1000.63
2022-09-15T11:19:31.462Z,1000.55
2022-09-15T11:20:31.474Z,1000.57
2022-09-15T11:21:31.437Z,1000.57
2022-09-15T11:22:31.437Z,1000.63
2022-09-15T11:23:31.418Z,1000.58
2022-09-15T11:24:31.418Z,1000.58
2022-09-15T11:25:31.417Z,1000.51
2022-09-15T11:26:31.394Z,1000.55
2022-09-15T11:27:31.379Z,1000.61
2022-09-15T11:28:31.367Z,1000.60
2022-09-15T11:29:39.147Z,1000.59
2022-09-15T11:30:31.375Z,1000.64
2022-09-15T11:31:31.425Z,1000.63
2022-09-15T11:32:31.327Z,1000.65
2022-09-15T11:33:31.307Z,1000.64
2022-09-15T11:34:31.316Z,1000.59
2022-09-15T11:35:31.289Z,1000.73
2022-09-15T11:36:31.304Z,1000.73
2022-09-15T11:37:31.269Z,1000.77
2022-09-15T11:38:31.259Z,1000.72
2022-09-15T11:39:31.245Z,1000.75
2022-09-15T11:40:31.288Z,1000.84
2022-09-15T11:41:31.239Z,1000.78
2022-09-15T11:42:31.218Z,1000.79
2022-09-15T11:43:31.198Z,1000.78
2022-09-15T11:44:31.201Z,1000.80
2022-09-15T11:45:31.186Z,1000.86
2022-09-15T11:46:31.280Z,1000.86
2022-09-15T11:47:31.158Z,1000.84
2022-09-15T11:48:31.151Z,1000.90
2022-09-15T11:49:31.136Z,1000.91
2022-09-15T11:50:31.134Z,1000.90
2022-09-15T11:51:31.140Z,1000.99
2022-09-15T11:52:31.102Z,1000.98
2022-09-15T11:53:31.126Z,1001.07
2022-09-15T11:54:31.637Z,1000.85
2022-09-15T11:55:31.071Z,1000.87
2022-09-15T11:56:31.083Z,1000.89
2022-09-15T11:57:31.042Z,1000.82
2022-09-15T11:58:31.041Z,1000.78
2022-09-15T11:59:31.023Z,1000.77
2022-09-15T12:00:31.022Z,1000.70
2022-09-15T12:01:31.079Z,1000.74
2022-09-15T12:02:31.053Z,1000.85
2022-09-15T12:03:30.984Z,1000.76
2022-09-15T12:04:30.974Z,1000.80
2022-09-15T12:05:30.963Z,1000.91
2022-09-15T12:06:30.955Z,1000.85
2022-09-15T12:07:30.966Z,1000.86
2022-09-15T12:08:30.936Z,1000.85
2022-09-15T12:09:30.914Z,1000.85
2022-09-15T12:10:30.918Z,1000.86
2022-09-15T12:11:30.894Z,1000.91
2022-09-15T12:12:31.440Z,1000.84
2022-09-15T12:13:30.896Z,1000.80
2022-09-15T12:14:30.865Z,1000.80
2022-09-15T12:15:30.848Z,1000.84
2022-09-15T12:16:30.846Z,1000.83
2022-09-15T12:17:30.827Z,1000.81