createdAt,value
2018-08-12T00:00:32.868Z,1.30
2018-08-12T00:03:02.375Z,1.40
2018-08-12T00:05:31.810Z,1.17
2018-08-12T00:08:01.139Z,1.63
2018-08-12T00:10:30.779Z,1.73
2018-08-12T00:13:00.139Z,1.53
2018-08-12T00:15:29.562Z,1.87
2018-08-12T00:17:58.918Z,2.43
2018-08-12T00:20:28.431Z,2.37
2018-08-12T00:22:57.762Z,1.87
2018-08-12T00:25:27.124Z,1.73
2018-08-12T00:27:56.544Z,1.27
2018-08-12T00:30:25.888Z,1.37
2018-08-12T00:32:55.265Z,1.60
2018-08-12T00:35:24.714Z,2.07
2018-08-12T00:37:54.091Z,2.10
2018-08-12T00:40:23.419Z,1.67
2018-08-12T00:42:52.991Z,1.60
2018-08-12T00:45:22.370Z,2.07
2018-08-12T00:47:51.709Z,1.77
2018-08-12T00:53:34.854Z,1.50
2018-08-12T00:56:04.246Z,1.80
2018-08-12T00:58:33.634Z,1.80
2018-08-12T01:01:02.998Z,2.00
2018-08-12T01:03:32.515Z,1.83
2018-08-12T01:06:01.923Z,2.00
2018-08-12T01:08:31.382Z,1.80
2018-08-12T01:11:00.774Z,1.67
2018-08-12T01:13:30.199Z,1.60
2018-08-12T01:15:59.575Z,2.30
2018-08-12T01:18:28.936Z,1.70
2018-08-12T01:20:58.480Z,2.50
2018-08-12T01:23:27.828Z,2.27
2018-08-12T01:25:57.127Z,1.43
2018-08-12T01:28:26.566Z,2.17
2018-08-12T01:30:55.934Z,2.67
2018-08-12T01:33:25.376Z,1.63
2018-08-12T01:35:55.023Z,1.70
2018-08-12T01:38:24.278Z,2.00
2018-08-12T01:40:53.599Z,1.60
2018-08-12T01:43:22.998Z,1.97
2018-08-12T01:45:52.345Z,2.37
2018-08-12T01:48:21.606Z,2.37
2018-08-12T01:50:50.973Z,1.70
2018-08-12T01:53:20.316Z,2.03
2018-08-12T01:55:49.753Z,2.13
2018-08-12T01:58:19.079Z,2.43
2018-08-12T02:00:48.583Z,2.27
2018-08-12T02:03:18.242Z,2.17
2018-08-12T02:05:47.620Z,2.40
2018-08-12T02:08:17.147Z,5.23
2018-08-12T02:10:46.538Z,5.03
2018-08-12T02:13:15.938Z,3.13
2018-08-12T02:15:45.203Z,2.77
2018-08-12T02:18:14.485Z,3.10
2018-08-12T02:20:43.790Z,2.60
2018-08-12T02:23:13.201Z,2.63
2018-08-12T02:25:42.674Z,2.30
2018-08-12T02:28:12.092Z,2.10
2018-08-12T02:30:41.411Z,1.93
2018-08-12T02:33:10.779Z,2.47
2018-08-12T02:35:40.199Z,2.37
2018-08-12T02:38:09.547Z,2.20
2018-08-12T02:40:38.823Z,2.20
2018-08-12T02:43:08.265Z,3.03
2018-08-12T02:45:37.630Z,1.97
2018-08-12T02:48:07.018Z,2.10
2018-08-12T02:50:36.294Z,1.87
2018-08-12T02:53:05.861Z,2.67
2018-08-12T02:55:35.472Z,2.50
2018-08-12T02:58:04.936Z,2.40
2018-08-12T03:00:34.262Z,2.03
2018-08-12T03:03:03.700Z,2.17
2018-08-12T03:05:32.999Z,1.70
2018-08-12T03:08:02.360Z,2.50
2018-08-12T03:10:31.696Z,2.40
2018-08-12T03:13:01.182Z,1.90
2018-08-12T03:15:30.534Z,2.43
2018-08-12T03:18:00.057Z,2.47
2018-08-12T03:20:29.384Z,2.50
2018-08-12T03:22:58.786Z,2.10
2018-08-12T03:25:28.130Z,2.43
2018-08-12T03:27:57.513Z,2.00
2018-08-12T03:30:26.958Z,2.10
2018-08-12T03:32:56.414Z,2.50
2018-08-12T03:35:25.828Z,1.87
2018-08-12T03:37:55.147Z,1.93
2018-08-12T03:40:24.510Z,2.17
2018-08-12T03:42:54.111Z,2.43
2018-08-12T03:45:23.458Z,2.27
2018-08-12T03:47:52.821Z,2.30
2018-08-12T03:50:22.110Z,2.40
2018-08-12T03:52:51.541Z,2.60
2018-08-12T03:55:20.913Z,2.20
2018-08-12T03:57:50.319Z,2.03
2018-08-12T04:00:20.206Z,2.20
2018-08-12T04:02:50.022Z,2.40
2018-08-12T04:05:19.727Z,2.53
2018-08-12T04:07:49.066Z,2.17
2018-08-12T04:10:18.474Z,2.43
2018-08-12T04:12:47.846Z,1.83
2018-08-12T04:15:17.234Z,2.23
2018-08-12T04:17:46.674Z,2.00
2018-08-12T04:20:16.069Z,1.90
2018-08-12T04:22:45.465Z,1.87
2018-08-12T04:25:14.730Z,2.30
2018-08-12T04:27:44.092Z,2.70
2018-08-12T04:30:13.469Z,2.20
2018-08-12T04:33:01.234Z,2.47
2018-08-12T04:35:33.529Z,2.13
2018-08-12T04:38:03.031Z,2.50
2018-08-12T04:40:32.306Z,2.20
2018-08-12T04:43:01.897Z,2.30
2018-08-12T04:45:31.323Z,2.47
2018-08-12T04:48:00.779Z,2.07
2018-08-12T04:50:30.209Z,1.97
2018-08-12T04:52:59.611Z,1.60
2018-08-12T04:55:29.229Z,1.87
2018-08-12T04:57:58.638Z,2.23
2018-08-12T05:00:27.995Z,2.13
2018-08-12T05:02:57.357Z,2.13
2018-08-12T05:05:26.628Z,2.30
2018-08-12T05:07:55.971Z,2.17
2018-08-12T05:10:25.406Z,2.17
2018-08-12T05:12:54.762Z,2.70
2018-08-12T05:15:24.107Z,2.17
2018-08-12T05:17:53.476Z,3.70
2018-08-12T05:20:22.922Z,2.40
2018-08-12T05:22:52.253Z,2.67
2018-08-12T05:25:21.617Z,5.63
2018-08-12T05:27:50.958Z,3.03
2018-08-12T05:30:20.296Z,2.60
2018-08-12T05:32:49.766Z,2.40
2018-08-12T05:35:19.137Z,1.70
2018-08-12T05:37:48.598Z,2.20
2018-08-12T05:40:17.979Z,2.43
2018-08-12T05:42:47.404Z,2.77
2018-08-12T05:45:16.782Z,2.50
2018-08-12T05:47:46.138Z,2.40
2018-08-12T05:50:15.506Z,2.50
2018-08-12T05:52:44.839Z,2.53
2018-08-12T05:55:14.211Z,2.47
2018-08-12T05:57:43.747Z,2.10
2018-08-12T06:00:15.260Z,2.97
2018-08-12T06:02:45.942Z,2.00
2018-08-12T06:05:15.400Z,2.17
2018-08-12T06:07:44.804Z,2.20
2018-08-12T06:10:14.615Z,2.40
2018-08-12T06:12:43.991Z,2.50
2018-08-12T06:15:17.406Z,2.00
2018-08-12T06:17:46.280Z,2.50
2018-08-12T06:23:25.860Z,2.10
2018-08-12T06:25:55.162Z,2.00
2018-08-12T06:28:24.827Z,2.23
2018-08-12T06:30:53.729Z,1.80
2018-08-12T06:33:23.147Z,2.17
2018-08-12T06:35:52.491Z,2.10
2018-08-12T06:38:21.820Z,1.97
2018-08-12T06:40:51.230Z,2.03
2018-08-12T06:43:20.626Z,1.73
2018-08-12T06:45:50.068Z,1.37
2018-08-12T06:48:19.446Z,1.60
2018-08-12T06:50:48.762Z,1.73
2018-08-12T06:53:18.154Z,1.70
2018-08-12T06:55:47.420Z,1.93
2018-08-12T06:58:16.848Z,2.20
2018-08-12T07:00:46.249Z,1.63
2018-08-12T07:03:15.611Z,1.70
2018-08-12T07:05:45.007Z,1.40
2018-08-12T07:08:14.426Z,1.80
2018-08-12T07:10:43.804Z,1.50
2018-08-12T07:13:13.242Z,1.60
2018-08-12T07:15:42.545Z,1.77
2018-08-12T07:18:11.899Z,1.67
2018-08-12T07:20:41.281Z,1.43
2018-08-12T07:23:10.699Z,1.40
2018-08-12T07:25:40.098Z,1.40
2018-08-12T07:28:09.462Z,1.50
2018-08-12T07:30:38.892Z,1.83
2018-08-12T07:33:07.907Z,1.50
2018-08-12T07:35:37.314Z,1.60
2018-08-12T07:38:06.622Z,2.00
2018-08-12T07:40:36.080Z,1.40
2018-08-12T07:43:05.466Z,1.60
2018-08-12T07:45:42.137Z,2.07
2018-08-12T07:48:11.679Z,1.90
2018-08-12T07:50:41.078Z,1.87
2018-08-12T07:53:10.455Z,1.57
2018-08-12T07:55:39.851Z,1.63
2018-08-12T07:58:10.414Z,1.50
2018-08-12T08:00:39.820Z,1.20
2018-08-12T08:03:09.525Z,1.40
2018-08-12T08:05:38.918Z,1.23
2018-08-12T08:08:08.396Z,1.80
2018-08-12T08:10:37.707Z,1.30
2018-08-12T08:13:07.031Z,1.80
2018-08-12T08:15:36.536Z,1.30
2018-08-12T08:18:06.356Z,1.30
2018-08-12T08:20:35.770Z,1.70
2018-08-12T08:23:05.169Z,1.33
2018-08-12T08:25:34.671Z,1.70
2018-08-12T08:28:04.032Z,1.80
2018-08-12T08:30:33.383Z,1.53
2018-08-12T08:33:02.755Z,1.67
2018-08-12T08:35:32.166Z,1.90
2018-08-12T08:38:01.827Z,1.10
2018-08-12T08:40:31.161Z,1.37
2018-08-12T08:43:00.630Z,1.70
2018-08-12T08:45:30.021Z,1.40
2018-08-12T08:47:59.679Z,1.60
2018-08-12T08:50:28.930Z,1.43
2018-08-12T08:52:58.367Z,1.57
2018-08-12T08:55:27.751Z,1.13
2018-08-12T08:57:57.189Z,1.30
2018-08-12T09:00:26.519Z,1.60
2018-08-12T09:02:55.934Z,1.27
2018-08-12T09:05:25.292Z,1.40
2018-08-12T09:07:54.721Z,1.40
2018-08-12T09:10:24.094Z,1.50
2018-08-12T09:12:53.399Z,1.40
2018-08-12T09:15:22.751Z,1.20
2018-08-12T09:17:52.085Z,1.30
2018-08-12T09:20:22.123Z,1.30
2018-08-12T09:22:51.503Z,1.47
2018-08-12T09:25:20.803Z,0.93
2018-08-12T09:27:50.219Z,1.20
2018-08-12T09:30:20.891Z,1.27
2018-08-12T09:32:50.442Z,1.40
2018-08-12T09:35:19.959Z,1.40
2018-08-12T09:37:49.272Z,1.33
2018-08-12T09:40:19.217Z,1.03
2018-08-12T09:42:48.696Z,1.10
2018-08-12T09:45:19.745Z,1.37
2018-08-12T09:47:48.918Z,1.00
2018-08-12T09:50:19.230Z,1.40
2018-08-12T09:52:49.498Z,0.93
2018-08-12T09:55:19.215Z,1.73
2018-08-12T09:57:48.301Z,1.60
2018-08-12T10:00:23.499Z,1.10
2018-08-12T10:02:54.258Z,1.40
2018-08-12T10:05:23.541Z,1.23
2018-08-12T10:07:53.702Z,1.00
2018-08-12T10:10:22.821Z,1.20
2018-08-12T10:12:51.966Z,1.40
2018-08-12T10:15:21.057Z,1.20
2018-08-12T10:17:55.089Z,1.33
2018-08-12T10:20:24.256Z,1.33
2018-08-12T10:22:53.441Z,1.03
2018-08-12T10:25:22.450Z,1.00
2018-08-12T10:27:51.527Z,1.10
2018-08-12T10:30:20.526Z,1.23
2018-08-12T10:32:49.582Z,1.53
2018-08-12T10:35:18.733Z,1.70
2018-08-12T10:37:47.833Z,1.00
2018-08-12T10:40:20.581Z,1.33
2018-08-12T10:42:50.518Z,1.17
2018-08-12T10:45:19.593Z,1.00
2018-08-12T10:47:48.628Z,1.57
2018-08-12T10:50:19.989Z,1.30
2018-08-12T10:52:49.796Z,1.03
2018-08-12T10:55:20.632Z,1.53
2018-08-12T10:58:12.015Z,1.00
2018-08-12T11:00:41.229Z,1.20
2018-08-12T11:03:10.518Z,1.63
2018-08-12T11:05:39.725Z,1.17
2018-08-12T11:08:08.369Z,1.20
2018-08-12T11:10:37.477Z,1.60
2018-08-12T11:13:06.646Z,1.20
2018-08-12T11:15:35.818Z,1.13
2018-08-12T11:18:05.022Z,1.40
2018-08-12T11:20:34.179Z,1.90
2018-08-12T11:23:03.247Z,1.60
2018-08-12T11:25:32.369Z,1.23
2018-08-12T11:28:01.466Z,1.40
2018-08-12T11:30:30.520Z,1.63
2018-08-12T11:32:59.678Z,1.20
2018-08-12T11:35:28.715Z,1.40
2018-08-12T11:37:57.809Z,1.53
2018-08-12T11:40:26.907Z,1.30
2018-08-12T11:42:55.990Z,1.20
2018-08-12T11:45:25.130Z,1.22
2018-08-12T11:47:54.365Z,1.07
2018-08-12T11:50:23.521Z,1.30
2018-08-12T11:52:52.613Z,1.32
2018-08-12T11:55:21.713Z,1.30
2018-08-12T11:57:50.786Z,1.47
2018-08-12T12:00:21.255Z,1.10
2018-08-12T12:02:51.617Z,1.35
2018-08-12T12:05:20.726Z,1.07
2018-08-12T12:07:49.962Z,1.47
2018-08-12T12:10:21.173Z,1.57
2018-08-12T12:12:51.181Z,1.15
2018-08-12T12:15:20.613Z,1.37
2018-08-12T12:17:50.024Z,1.22
2018-08-12T12:20:19.906Z,1.42
2018-08-12T12:22:49.464Z,1.55
2018-08-12T12:25:20.062Z,1.40
2018-08-12T12:27:49.446Z,1.52
2018-08-12T12:30:20.712Z,1.72
2018-08-12T12:32:51.034Z,1.57
2018-08-12T12:35:20.160Z,1.20
2018-08-12T12:37:49.514Z,1.47
2018-08-12T12:40:19.630Z,1.25
2018-08-12T12:42:49.078Z,1.32
2018-08-12T12:45:18.410Z,1.10
2018-08-12T12:47:47.588Z,1.15
2018-08-12T12:50:20.799Z,1.27
2018-08-12T12:52:51.063Z,1.55
2018-08-12T12:55:21.292Z,1.22
2018-08-12T12:57:50.977Z,1.25
2018-08-12T13:00:21.256Z,1.65
2018-08-12T13:02:51.055Z,1.60
2018-08-12T13:05:21.473Z,1.47
2018-08-12T13:07:51.240Z,1.30
2018-08-12T13:10:20.849Z,1.67
2018-08-12T13:12:50.172Z,1.30
2018-08-12T13:15:19.477Z,1.87
2018-08-12T13:17:49.544Z,0.98
2018-08-12T13:20:20.141Z,1.47
2018-08-12T13:22:50.137Z,1.40
2018-08-12T13:25:21.051Z,1.27
2018-08-12T13:27:50.371Z,1.32
2018-08-12T13:30:20.220Z,1.50
2018-08-12T13:32:49.977Z,1.60
2018-08-12T13:35:19.112Z,1.17
2018-08-12T13:37:48.262Z,1.55
2018-08-12T13:40:18.080Z,1.32
2018-08-12T13:42:47.594Z,1.40
2018-08-12T13:45:16.762Z,1.30
2018-08-12T13:47:46.647Z,1.50
2018-08-12T13:50:20.305Z,1.57
2018-08-12T13:52:49.882Z,1.10
2018-08-12T13:55:19.824Z,1.87
2018-08-12T13:57:55.615Z,1.22
2018-08-12T14:00:26.110Z,1.37
2018-08-12T14:02:55.529Z,1.70
2018-08-12T14:05:35.286Z,1.60
2018-08-12T14:08:04.565Z,1.30
2018-08-12T14:10:40.765Z,1.90
2018-08-12T14:13:09.866Z,1.50
2018-08-12T14:15:38.937Z,1.60
2018-08-12T14:21:00.904Z,1.27
2018-08-12T14:23:30.005Z,1.32
2018-08-12T14:26:00.125Z,1.50
2018-08-12T14:28:29.465Z,1.50
2018-08-12T14:31:00.782Z,1.40
2018-08-12T14:33:29.937Z,1.20
2018-08-12T14:35:59.306Z,1.10
2018-08-12T14:38:28.399Z,1.57
2018-08-12T14:40:57.510Z,1.27
2018-08-12T14:43:26.618Z,1.40
2018-08-12T14:45:55.778Z,1.45
2018-08-12T14:48:25.408Z,1.27
2018-08-12T14:50:54.606Z,1.27
2018-08-12T14:53:23.734Z,1.40
2018-08-12T14:55:52.790Z,1.30
2018-08-12T14:58:21.977Z,1.32
2018-08-12T15:00:53.249Z,1.30
2018-08-12T15:03:26.365Z,1.27
2018-08-12T15:05:55.496Z,1.17
2018-08-12T15:08:26.650Z,1.30
2018-08-12T15:10:55.746Z,1.45
2018-08-12T15:13:26.858Z,0.90
2018-08-12T15:15:55.985Z,1.42
2018-08-12T15:18:25.058Z,1.50
2018-08-12T15:20:54.190Z,1.22
2018-08-12T15:23:23.222Z,1.35
2018-08-12T15:25:52.287Z,1.17
2018-08-12T15:28:21.437Z,1.47
2018-08-12T15:30:50.505Z,1.35
2018-08-12T15:33:19.806Z,1.57
2018-08-12T15:35:49.562Z,1.45
2018-08-12T15:38:18.661Z,1.72
2018-08-12T15:40:47.823Z,1.30
2018-08-12T15:43:16.906Z,1.30
2018-08-12T15:45:45.970Z,1.40
2018-08-12T15:48:15.054Z,1.30
2018-08-12T15:50:44.182Z,1.40
2018-08-12T15:53:15.022Z,1.50
2018-08-12T15:55:44.113Z,1.40
2018-08-12T15:58:13.194Z,1.20
2018-08-12T16:00:42.278Z,1.40
2018-08-12T16:03:11.305Z,1.15
2018-08-12T16:05:40.442Z,1.52
2018-08-12T16:08:09.589Z,1.80
2018-08-12T16:10:38.838Z,1.37
2018-08-12T16:13:07.931Z,1.45
2018-08-12T16:15:37.006Z,1.65
2018-08-12T16:18:06.118Z,1.67
2018-08-12T16:20:35.219Z,1.35
2018-08-12T16:23:04.581Z,1.77
2018-08-12T16:25:33.650Z,1.60
2018-08-12T16:28:02.815Z,1.20
2018-08-12T16:30:31.942Z,1.35
2018-08-12T16:33:01.039Z,1.50
2018-08-12T16:35:30.236Z,1.60
2018-08-12T16:37:58.809Z,1.50
2018-08-12T16:40:28.042Z,1.60
2018-08-12T16:42:57.155Z,1.50
2018-08-12T16:45:26.229Z,1.20
2018-08-12T16:47:55.416Z,1.70
2018-08-12T16:50:24.606Z,1.47
2018-08-12T16:52:53.734Z,1.40
2018-08-12T16:55:23.010Z,1.15
2018-08-12T16:57:52.146Z,1.47
2018-08-12T17:00:22.480Z,1.80
2018-08-12T17:02:51.709Z,1.90
2018-08-12T17:05:22.116Z,1.52
2018-08-12T17:07:51.653Z,1.75
2018-08-12T17:10:21.494Z,1.75
2018-08-12T17:12:50.627Z,1.40
2018-08-12T17:15:21.799Z,1.65
2018-08-12T17:17:50.656Z,2.08
2018-08-12T17:20:21.027Z,1.72
2018-08-12T17:22:50.201Z,1.72
2018-08-12T17:25:19.410Z,2.20
2018-08-12T17:27:48.525Z,1.77
2018-08-12T17:30:18.035Z,1.82
2018-08-12T17:32:47.095Z,1.52
2018-08-12T17:35:16.201Z,1.12
2018-08-12T17:37:45.907Z,1.50
2018-08-12T17:40:15.799Z,1.45
2018-08-12T17:42:45.039Z,1.27
2018-08-12T17:48:26.649Z,1.37
2018-08-12T17:50:55.685Z,1.27
2018-08-12T17:53:24.966Z,1.40
2018-08-12T17:55:54.108Z,1.57
2018-08-12T17:58:23.200Z,1.10
2018-08-12T18:00:52.446Z,1.07
2018-08-12T18:03:21.479Z,1.27
2018-08-12T18:05:50.577Z,1.30
2018-08-12T18:08:20.650Z,1.52
2018-08-12T18:10:49.834Z,1.35
2018-08-12T18:13:19.028Z,1.23
2018-08-12T18:15:47.589Z,1.20
2018-08-12T18:18:16.675Z,1.07
2018-08-12T18:20:45.749Z,1.40
2018-08-12T18:23:15.880Z,1.57
2018-08-12T18:25:44.949Z,1.57
2018-08-12T18:31:10.989Z,1.43
2018-08-12T18:33:47.979Z,1.10
2018-08-12T18:36:17.011Z,1.43
2018-08-12T18:38:46.073Z,1.40
2018-08-12T18:41:15.146Z,1.23
2018-08-12T18:46:41.586Z,1.70
2018-08-12T18:49:10.657Z,1.90
2018-08-12T18:51:39.751Z,2.00
2018-08-12T18:54:08.857Z,1.63
2018-08-12T18:56:37.881Z,1.60
2018-08-12T18:59:06.973Z,1.70
2018-08-12T19:01:36.142Z,1.70
2018-08-12T19:04:05.646Z,1.10
2018-08-12T19:06:34.726Z,1.53
2018-08-12T19:09:04.991Z,1.17
2018-08-12T19:11:34.085Z,2.07
2018-08-12T19:14:03.265Z,1.63
2018-08-12T19:16:32.554Z,1.50
2018-08-12T19:19:01.571Z,1.37
2018-08-12T19:21:30.671Z,1.80
2018-08-12T19:23:59.718Z,1.17
2018-08-12T19:26:28.802Z,1.50
2018-08-12T19:28:57.940Z,1.70
2018-08-12T19:31:27.015Z,1.60
2018-08-12T19:33:56.142Z,1.93
2018-08-12T19:36:25.174Z,1.43
2018-08-12T19:38:54.242Z,1.60
2018-08-12T19:41:23.602Z,1.80
2018-08-12T19:43:52.886Z,1.40
2018-08-12T19:46:22.325Z,1.70
2018-08-12T19:48:51.730Z,1.47
2018-08-12T19:51:20.978Z,1.60
2018-08-12T19:53:50.454Z,1.50
2018-08-12T19:56:19.808Z,1.60
2018-08-12T19:58:49.054Z,1.90
2018-08-12T20:01:18.388Z,1.63
2018-08-12T20:03:47.784Z,1.90
2018-08-12T20:06:17.247Z,1.60
2018-08-12T20:08:46.655Z,1.37
2018-08-12T20:11:16.106Z,1.90
2018-08-12T20:13:45.435Z,1.70
2018-08-12T20:16:14.836Z,1.27
2018-08-12T20:18:45.585Z,1.50
2018-08-12T20:21:15.359Z,1.40
2018-08-12T20:23:44.818Z,2.00
2018-08-12T20:26:14.174Z,1.87
2018-08-12T20:28:43.520Z,1.70
2018-08-12T20:31:12.866Z,2.03
2018-08-12T20:33:42.214Z,1.83
2018-08-12T20:36:11.546Z,1.37
2018-08-12T20:38:40.846Z,1.60
2018-08-12T20:41:10.264Z,1.73
2018-08-12T20:43:39.708Z,1.73
2018-08-12T20:46:09.187Z,1.80
2018-08-12T20:48:38.524Z,1.67
2018-08-12T20:51:07.887Z,1.87
2018-08-12T20:53:37.271Z,1.60
2018-08-12T20:56:06.584Z,1.33
2018-08-12T20:58:35.847Z,1.80
2018-08-12T21:01:10.047Z,1.40
2018-08-12T21:03:39.324Z,1.93
2018-08-12T21:06:08.666Z,2.43
2018-08-12T21:08:38.133Z,1.77
2018-08-12T21:11:07.844Z,1.77
2018-08-12T21:13:37.339Z,2.10
2018-08-12T21:16:06.867Z,1.83
2018-08-12T21:18:36.307Z,2.00
2018-08-12T21:21:05.665Z,2.40
2018-08-12T21:23:35.067Z,2.03
2018-08-12T21:26:04.651Z,1.92
2018-08-12T21:28:33.971Z,2.07
2018-08-12T21:31:03.321Z,2.10
2018-08-12T21:33:32.679Z,1.83
2018-08-12T21:36:01.991Z,1.90
2018-08-12T21:38:31.437Z,1.70
2018-08-12T21:41:00.875Z,1.63
2018-08-12T21:43:30.286Z,1.50
2018-08-12T21:45:59.631Z,2.20
2018-08-12T21:48:28.930Z,1.77
2018-08-12T21:51:03.725Z,1.97
2018-08-12T21:53:33.169Z,1.80
2018-08-12T21:56:02.458Z,1.60
2018-08-12T21:58:31.870Z,2.00
2018-08-12T22:01:01.273Z,2.00
2018-08-12T22:03:30.781Z,2.20
2018-08-12T22:06:00.184Z,2.03
2018-08-12T22:08:29.543Z,1.60
2018-08-12T22:10:59.026Z,1.80
2018-08-12T22:13:28.464Z,1.73
2018-08-12T22:15:57.860Z,1.40
2018-08-12T22:18:27.220Z,2.03
2018-08-12T22:20:56.984Z,1.40
2018-08-12T22:23:26.339Z,2.17
2018-08-12T22:25:55.727Z,1.80
2018-08-12T22:28:25.122Z,1.90
2018-08-12T22:30:54.542Z,1.80
2018-08-12T22:33:23.957Z,1.73
2018-08-12T22:35:53.287Z,2.03
2018-08-12T22:38:22.671Z,1.87
2018-08-12T22:40:52.158Z,2.10
2018-08-12T22:43:21.664Z,1.90
2018-08-12T22:45:51.044Z,2.00
2018-08-12T22:48:20.946Z,2.30
2018-08-12T22:50:50.304Z,2.10
2018-08-12T22:53:19.646Z,2.10
2018-08-12T22:55:48.990Z,2.23
2018-08-12T22:58:18.439Z,1.90
2018-08-12T23:00:47.925Z,2.43
2018-08-12T23:03:17.399Z,1.80
2018-08-12T23:05:46.866Z,2.10
2018-08-12T23:08:16.207Z,2.17
2018-08-12T23:10:45.611Z,1.87
2018-08-12T23:13:15.079Z,2.07
2018-08-12T23:16:22.536Z,2.03
2018-08-12T23:18:52.128Z,1.83
2018-08-12T23:21:21.958Z,2.40
2018-08-12T23:23:52.978Z,2.10
2018-08-12T23:26:23.786Z,2.03
2018-08-12T23:28:53.198Z,2.03
2018-08-12T23:31:22.599Z,1.97
2018-08-12T23:33:51.973Z,2.60
2018-08-12T23:36:21.313Z,2.40
2018-08-12T23:38:50.665Z,2.20
2018-08-12T23:41:20.027Z,2.47
2018-08-12T23:43:49.375Z,2.50
2018-08-12T23:46:18.765Z,2.20
2018-08-12T23:48:48.191Z,2.70
2018-08-12T23:51:17.583Z,2.20
2018-08-12T23:53:46.930Z,2.80
2018-08-12T23:56:16.259Z,2.47
2018-08-12T23:58:45.646Z,2.30
