createdAt,value
2023-03-25T00:00:21.390Z,12.10
2023-03-25T00:02:51.309Z,12.10
2023-03-25T00:05:22.635Z,12.10
2023-03-25T00:07:54.560Z,12.10
2023-03-25T00:10:23.034Z,12.10
2023-03-25T00:12:52.638Z,12.10
2023-03-25T00:15:22.403Z,12.00
2023-03-25T00:17:50.781Z,12.00
2023-03-25T00:20:19.196Z,12.00
2023-03-25T00:22:47.467Z,12.00
2023-03-25T00:25:19.341Z,12.00
2023-03-25T00:27:48.661Z,11.90
2023-03-25T00:30:18.274Z,11.90
2023-03-25T00:32:50.388Z,11.90
2023-03-25T00:35:20.187Z,11.90
2023-03-25T00:37:57.909Z,11.80
2023-03-25T00:40:29.504Z,11.80
2023-03-25T00:42:58.231Z,11.80
2023-03-25T00:45:26.657Z,11.80
2023-03-25T00:47:55.348Z,11.70
2023-03-25T00:50:24.620Z,11.70
2023-03-25T00:52:53.483Z,11.70
2023-03-25T00:55:22.143Z,11.70
2023-03-25T00:57:51.811Z,11.70
2023-03-25T01:00:20.956Z,11.70
2023-03-25T01:02:56.207Z,11.70
2023-03-25T01:05:26.395Z,11.60
2023-03-25T01:07:55.579Z,11.70
2023-03-25T01:10:26.093Z,11.60
2023-03-25T01:12:56.464Z,11.60
2023-03-25T01:15:24.798Z,11.60
2023-03-25T01:17:53.072Z,11.60
2023-03-25T01:20:21.316Z,11.60
2023-03-25T01:22:49.546Z,11.50
2023-03-25T01:25:17.900Z,11.50
2023-03-25T01:27:46.180Z,11.40
2023-03-25T01:30:17.315Z,11.40
2023-03-25T01:32:45.919Z,11.30
2023-03-25T01:35:14.158Z,11.30
2023-03-25T01:37:44.791Z,11.20
2023-03-25T01:40:19.324Z,11.20
2023-03-25T01:42:47.609Z,11.10
2023-03-25T01:45:26.599Z,11.10
2023-03-25T01:48:01.405Z,11.10
2023-03-25T01:50:32.746Z,11.00
2023-03-25T01:53:04.418Z,11.00
2023-03-25T01:55:34.824Z,11.00
2023-03-25T01:58:10.785Z,11.00
2023-03-25T02:00:43.930Z,10.90
2023-03-25T02:03:14.243Z,10.90
2023-03-25T02:05:48.019Z,10.90
2023-03-25T02:08:17.060Z,10.90
2023-03-25T02:10:47.589Z,10.90
2023-03-25T02:13:17.206Z,10.80
2023-03-25T02:16:07.130Z,10.80
2023-03-25T02:18:44.029Z,10.90
2023-03-25T02:21:54.642Z,10.90
2023-03-25T02:24:54.034Z,10.90
2023-03-25T02:27:28.464Z,10.90
2023-03-25T02:30:12.210Z,10.90
2023-03-25T02:33:07.515Z,11.00
2023-03-25T02:35:53.925Z,11.00
2023-03-25T02:38:32.696Z,11.00
2023-03-25T02:41:09.231Z,11.00
2023-03-25T02:43:43.535Z,11.10
2023-03-25T02:46:16.772Z,11.10
2023-03-25T02:48:49.617Z,11.10
2023-03-25T02:51:22.521Z,11.20
2023-03-25T02:53:53.799Z,11.20
2023-03-25T02:56:25.636Z,11.20
2023-03-25T02:58:57.338Z,11.20
2023-03-25T03:01:27.178Z,11.20
2023-03-25T03:03:55.906Z,11.20
2023-03-25T03:06:26.166Z,11.20
2023-03-25T03:09:15.016Z,11.20
2023-03-25T03:11:51.810Z,11.20
2023-03-25T03:14:38.657Z,11.20
2023-03-25T03:17:14.283Z,11.10
2023-03-25T03:19:47.221Z,11.10
2023-03-25T03:22:34.187Z,11.10
2023-03-25T03:25:10.928Z,11.00
2023-03-25T03:27:45.172Z,11.00
2023-03-25T03:30:17.718Z,10.90
2023-03-25T03:32:53.585Z,10.90
2023-03-25T03:35:25.772Z,10.90
2023-03-25T03:37:59.512Z,10.80
2023-03-25T03:40:32.133Z,10.80
2023-03-25T03:43:04.669Z,10.70
2023-03-25T03:45:41.418Z,10.70
2023-03-25T03:48:13.798Z,10.70
2023-03-25T03:50:50.570Z,10.70
2023-03-25T03:53:24.861Z,10.60
2023-03-25T03:56:01.755Z,10.60
2023-03-25T03:58:36.842Z,10.60
2023-03-25T04:01:11.088Z,10.60
2023-03-25T04:03:45.278Z,10.60
2023-03-25T04:06:24.632Z,10.60
2023-03-25T04:08:59.914Z,10.60
2023-03-25T04:11:38.353Z,10.60
2023-03-25T04:14:08.834Z,10.70
2023-03-25T04:16:39.887Z,10.70
2023-03-25T04:19:09.486Z,10.70
2023-03-25T04:21:38.004Z,10.70
2023-03-25T04:24:08.358Z,10.70
2023-03-25T04:26:40.545Z,10.80
2023-03-25T04:29:09.560Z,10.80
2023-03-25T04:31:46.930Z,10.80
2023-03-25T04:34:15.992Z,10.80
2023-03-25T04:36:44.696Z,10.80
2023-03-25T04:39:12.939Z,10.90
2023-03-25T04:41:44.042Z,10.80
2023-03-25T04:44:12.720Z,10.90
2023-03-25T04:46:41.372Z,10.90
2023-03-25T04:49:19.194Z,10.90
2023-03-25T04:51:49.556Z,10.90
2023-03-25T04:54:18.350Z,10.90
2023-03-25T04:56:49.876Z,10.90
2023-03-25T04:59:19.241Z,10.90
2023-03-25T05:01:48.226Z,10.90
2023-03-25T05:04:18.563Z,10.90
2023-03-25T05:06:53.308Z,10.90
2023-03-25T05:09:24.643Z,10.80
2023-03-25T05:11:56.010Z,10.80
2023-03-25T05:14:24.497Z,10.80
2023-03-25T05:16:52.978Z,10.70
2023-03-25T05:19:21.703Z,10.70
2023-03-25T05:21:50.600Z,10.70
2023-03-25T05:24:19.417Z,10.70
2023-03-25T05:26:47.905Z,10.60
2023-03-25T05:29:17.631Z,10.60
2023-03-25T05:31:48.577Z,10.60
2023-03-25T05:34:17.401Z,10.60
2023-03-25T05:36:46.024Z,10.60
2023-03-25T05:39:14.407Z,10.60
2023-03-25T05:41:45.650Z,10.70
2023-03-25T05:44:15.471Z,10.70
2023-03-25T05:46:45.929Z,10.70
2023-03-25T05:49:14.476Z,10.70
2023-03-25T05:51:45.193Z,10.70
2023-03-25T05:54:13.605Z,10.70
2023-03-25T05:56:42.861Z,10.70
2023-03-25T05:59:11.453Z,10.70
2023-03-25T06:01:41.987Z,10.70
2023-03-25T06:04:13.027Z,10.70
2023-03-25T06:06:42.393Z,10.70
2023-03-25T06:09:11.877Z,10.70
2023-03-25T06:11:40.225Z,10.60
2023-03-25T06:14:09.923Z,10.60
2023-03-25T06:16:38.231Z,10.60
2023-03-25T06:19:09.642Z,10.60
2023-03-25T06:21:39.771Z,10.70
2023-03-25T06:24:09.381Z,10.70
2023-03-25T06:26:37.871Z,10.70
2023-03-25T06:29:06.115Z,10.70
2023-03-25T06:31:34.727Z,10.70
2023-03-25T06:34:03.195Z,10.80
2023-03-25T06:36:31.796Z,10.80
2023-03-25T06:39:01.620Z,10.90
2023-03-25T06:41:29.856Z,10.90
2023-03-25T06:43:58.482Z,10.90
2023-03-25T06:46:26.842Z,10.90
2023-03-25T06:48:55.079Z,11.00
2023-03-25T06:51:24.259Z,11.00
2023-03-25T06:53:52.983Z,11.10
2023-03-25T06:56:22.641Z,11.10
2023-03-25T06:58:51.107Z,11.10
2023-03-25T07:01:19.487Z,11.20
2023-03-25T07:03:47.768Z,11.20
2023-03-25T07:06:19.304Z,11.30
2023-03-25T07:08:48.021Z,11.30
2023-03-25T07:11:20.907Z,11.40
2023-03-25T07:13:53.884Z,11.40
2023-03-25T07:16:25.028Z,11.50
2023-03-25T07:18:55.010Z,11.60
2023-03-25T07:21:24.160Z,11.70
2023-03-25T07:23:52.863Z,11.80
2023-03-25T07:26:21.207Z,11.90
2023-03-25T07:28:51.119Z,11.90
2023-03-25T07:31:19.649Z,12.00
2023-03-25T07:33:48.320Z,12.00
2023-03-25T07:36:17.654Z,12.10
2023-03-25T07:38:47.726Z,12.10
2023-03-25T07:41:16.270Z,12.10
2023-03-25T07:43:46.488Z,12.20
2023-03-25T07:46:16.192Z,12.10
2023-03-25T07:48:44.745Z,12.20
2023-03-25T07:51:14.047Z,12.20
2023-03-25T07:53:45.407Z,12.20
2023-03-25T07:56:14.986Z,12.20
2023-03-25T07:58:44.568Z,12.20
2023-03-25T08:01:12.980Z,12.20
2023-03-25T08:03:43.130Z,12.20
2023-03-25T08:06:11.576Z,12.20
2023-03-25T08:08:40.434Z,12.30
2023-03-25T08:11:09.302Z,12.30
2023-03-25T08:13:40.998Z,12.40
2023-03-25T08:16:15.588Z,12.40
2023-03-25T08:18:46.510Z,12.40
2023-03-25T08:21:15.799Z,12.40
2023-03-25T08:23:46.316Z,12.40
2023-03-25T08:26:16.478Z,12.40
2023-03-25T08:28:45.049Z,12.40
2023-03-25T08:31:14.177Z,12.50
2023-03-25T08:33:43.053Z,12.50
2023-03-25T08:36:19.734Z,12.60
2023-03-25T08:38:48.342Z,12.70
2023-03-25T08:41:16.687Z,12.70
2023-03-25T08:43:46.139Z,12.80
2023-03-25T08:46:15.379Z,12.80
2023-03-25T08:48:44.612Z,12.80
2023-03-25T08:51:14.622Z,12.90
2023-03-25T08:53:42.937Z,12.90
2023-03-25T08:56:12.555Z,12.90
2023-03-25T08:58:41.380Z,12.90
2023-03-25T09:01:10.195Z,12.90
2023-03-25T09:03:38.650Z,12.90
2023-03-25T09:06:08.756Z,12.90
2023-03-25T09:08:38.803Z,12.90
2023-03-25T09:11:09.413Z,12.90
2023-03-25T09:13:41.168Z,12.90
2023-03-25T09:16:10.858Z,12.90
2023-03-25T09:18:40.447Z,12.90
2023-03-25T09:21:09.007Z,12.90
2023-03-25T09:23:39.036Z,12.80
2023-03-25T09:26:07.974Z,12.80
2023-03-25T09:28:36.279Z,12.80
2023-03-25T09:31:04.960Z,12.70
2023-03-25T09:33:33.557Z,12.70
2023-03-25T09:36:02.355Z,12.60
2023-03-25T09:38:31.253Z,12.50
2023-03-25T09:41:06.004Z,12.30
2023-03-25T09:43:49.629Z,11.90
2023-03-25T09:46:18.230Z,11.60
2023-03-25T09:48:49.440Z,11.30
2023-03-25T09:51:24.427Z,10.90
2023-03-25T09:53:58.378Z,10.60
2023-03-25T09:56:31.095Z,10.40
2023-03-25T09:59:05.174Z,10.20
2023-03-25T10:01:42.536Z,9.90
2023-03-25T10:04:45.514Z,9.80
2023-03-25T10:07:30.269Z,9.70
2023-03-25T10:10:06.051Z,9.60
2023-03-25T10:12:44.483Z,9.60
2023-03-25T10:15:26.845Z,9.70
2023-03-25T10:18:06.734Z,9.70
2023-03-25T10:20:45.607Z,9.80
2023-03-25T10:23:23.460Z,9.90
2023-03-25T10:25:57.888Z,10.00
2023-03-25T10:28:33.196Z,10.20
2023-03-25T10:31:03.896Z,10.40
2023-03-25T10:33:37.771Z,10.70
2023-03-25T10:36:09.628Z,11.00
2023-03-25T10:38:39.744Z,11.30
2023-03-25T10:41:17.568Z,11.60
2023-03-25T10:43:47.363Z,12.00
2023-03-25T10:46:25.239Z,12.40
2023-03-25T10:48:53.840Z,12.80
2023-03-25T10:51:27.200Z,13.40
2023-03-25T10:53:55.312Z,13.90
2023-03-25T10:56:27.220Z,14.50
2023-03-25T10:59:00.503Z,14.90
2023-03-25T11:01:38.224Z,15.30
2023-03-25T11:04:08.954Z,15.50
2023-03-25T11:06:40.962Z,15.60
2023-03-25T11:09:15.578Z,15.70
2023-03-25T11:11:44.340Z,15.80
2023-03-25T11:14:14.411Z,15.90
2023-03-25T11:16:47.414Z,15.90
2023-03-25T11:19:23.387Z,15.90
2023-03-25T11:21:56.569Z,15.90
2023-03-25T11:24:29.348Z,15.90
2023-03-25T11:26:58.503Z,15.90
2023-03-25T11:29:29.206Z,15.90
2023-03-25T11:32:00.193Z,15.70
2023-03-25T11:34:29.044Z,15.60
2023-03-25T11:37:01.798Z,15.50
2023-03-25T11:39:34.981Z,15.40
2023-03-25T11:42:24.526Z,15.30
2023-03-25T11:44:56.364Z,15.30
2023-03-25T11:47:27.893Z,15.20
2023-03-25T11:49:57.932Z,15.30
2023-03-25T11:52:28.903Z,15.30
2023-03-25T11:54:57.901Z,15.30
2023-03-25T11:57:30.714Z,15.30
2023-03-25T12:00:13.129Z,15.40
2023-03-25T12:02:42.888Z,15.50
2023-03-25T12:05:16.545Z,15.50
2023-03-25T12:07:47.431Z,15.60
2023-03-25T12:10:26.688Z,15.60
2023-03-25T12:13:03.406Z,15.70
2023-03-25T12:15:41.573Z,15.70
2023-03-25T12:18:31.098Z,15.80
2023-03-25T12:21:08.219Z,15.70
2023-03-25T12:23:45.621Z,15.70
2023-03-25T12:26:17.649Z,15.70
2023-03-25T12:29:09.700Z,15.60
2023-03-25T12:31:51.756Z,15.50
2023-03-25T12:34:43.154Z,15.50
2023-03-25T12:37:23.865Z,15.50
2023-03-25T12:40:07.585Z,15.50
2023-03-25T12:42:47.819Z,15.50
2023-03-25T12:45:51.986Z,15.50
2023-03-25T12:48:38.139Z,15.50
2023-03-25T12:51:12.597Z,15.50
2023-03-25T12:53:49.618Z,15.50
2023-03-25T12:56:32.459Z,15.50
2023-03-25T12:59:17.734Z,15.50
2023-03-25T13:01:54.749Z,15.50
2023-03-25T13:04:50.702Z,15.60
2023-03-25T13:07:21.756Z,15.80
2023-03-25T13:10:01.873Z,16.00
2023-03-25T13:12:33.862Z,16.30
2023-03-25T13:15:09.538Z,16.60
2023-03-25T13:17:43.244Z,16.90
2023-03-25T13:20:13.337Z,17.30
2023-03-25T13:22:44.978Z,17.60
2023-03-25T13:25:22.579Z,17.80
2023-03-25T13:27:53.282Z,18.10
2023-03-25T13:30:32.503Z,18.30
2023-03-25T13:33:08.186Z,18.50
2023-03-25T13:35:45.308Z,18.70
2023-03-25T13:38:20.803Z,18.90
2023-03-25T13:40:55.848Z,19.20
2023-03-25T13:43:30.284Z,19.50
2023-03-25T13:46:06.246Z,19.70
2023-03-25T13:48:41.880Z,19.90
2023-03-25T13:51:11.730Z,19.90
2023-03-25T13:53:46.520Z,19.90
2023-03-25T13:56:47.890Z,19.80
2023-03-25T13:59:37.361Z,19.70
2023-03-25T14:02:25.631Z,19.50
2023-03-25T14:05:31.487Z,19.40
2023-03-25T14:08:35.335Z,19.20
2023-03-25T14:11:17.621Z,19.00
2023-03-25T14:13:50.803Z,18.90
2023-03-25T14:16:22.848Z,18.80
2023-03-25T14:18:54.565Z,18.90
2023-03-25T14:21:35.130Z,19.00
2023-03-25T14:24:11.407Z,19.10
2023-03-25T14:26:45.405Z,19.20
2023-03-25T14:29:26.287Z,19.30
2023-03-25T14:32:07.130Z,19.40
2023-03-25T14:34:35.617Z,19.60
2023-03-25T14:37:30.629Z,19.70
2023-03-25T14:40:06.610Z,19.90
2023-03-25T14:42:59.734Z,20.00
2023-03-25T14:46:01.699Z,20.20
2023-03-25T14:48:37.521Z,20.20
2023-03-25T14:51:23.117Z,20.20
2023-03-25T14:53:58.013Z,20.20
2023-03-25T14:56:33.860Z,20.20
2023-03-25T14:59:10.496Z,20.30
2023-03-25T15:01:42.145Z,20.20
2023-03-25T15:04:15.373Z,20.20
2023-03-25T15:06:43.827Z,20.20
2023-03-25T15:09:15.468Z,20.10
2023-03-25T15:11:45.677Z,20.00
2023-03-25T15:14:18.344Z,19.90
2023-03-25T15:17:05.748Z,19.80
2023-03-25T15:20:10.518Z,19.70
2023-03-25T15:22:39.564Z,19.60
2023-03-25T15:25:16.187Z,19.60
2023-03-25T15:28:08.580Z,19.70
2023-03-25T15:31:06.730Z,19.70
2023-03-25T15:33:51.139Z,19.60
2023-03-25T15:36:45.669Z,19.50
2023-03-25T15:39:31.182Z,19.40
2023-03-25T15:42:23.472Z,19.20
2023-03-25T15:45:08.016Z,19.00
2023-03-25T15:47:50.412Z,18.80
2023-03-25T15:50:42.043Z,18.60
2023-03-25T15:53:42.869Z,18.40
2023-03-25T15:56:14.747Z,18.20
2023-03-25T15:58:51.026Z,18.00
2023-03-25T16:01:25.899Z,17.80
2023-03-25T16:04:02.099Z,17.60
2023-03-25T16:06:32.406Z,17.50
2023-03-25T16:09:02.995Z,17.30
2023-03-25T16:11:31.555Z,17.20
2023-03-25T16:14:05.866Z,17.10
2023-03-25T16:16:37.105Z,16.90
2023-03-25T16:19:11.350Z,16.80
2023-03-25T16:21:39.765Z,16.70
2023-03-25T16:24:10.501Z,16.60
2023-03-25T16:26:42.595Z,16.40
2023-03-25T16:29:18.592Z,16.30
2023-03-25T16:31:58.010Z,16.20
2023-03-25T16:34:29.048Z,16.00
2023-03-25T16:36:57.739Z,15.90
2023-03-25T16:39:26.293Z,15.80
2023-03-25T16:42:07.998Z,15.70
2023-03-25T16:44:36.567Z,15.70
2023-03-25T16:47:05.277Z,15.60
2023-03-25T16:49:38.364Z,15.50
2023-03-25T16:52:14.438Z,15.40
2023-03-25T16:54:48.857Z,15.30
2023-03-25T16:57:18.892Z,15.20
2023-03-25T16:59:48.680Z,15.10
2023-03-25T17:02:29.358Z,14.90
2023-03-25T17:05:17.060Z,14.80
2023-03-25T17:07:46.153Z,14.70
2023-03-25T17:10:20.453Z,14.60
2023-03-25T17:12:55.308Z,14.60
2023-03-25T17:15:23.997Z,14.50
2023-03-25T17:18:00.048Z,14.40
2023-03-25T17:20:36.031Z,14.30
2023-03-25T17:23:08.382Z,14.20
2023-03-25T17:25:38.412Z,14.20
2023-03-25T17:28:28.594Z,14.10
2023-03-25T17:30:57.253Z,14.00
2023-03-25T17:33:35.198Z,14.00
2023-03-25T17:36:09.496Z,13.90
2023-03-25T17:38:44.924Z,13.90
2023-03-25T17:41:15.599Z,13.90
2023-03-25T17:43:45.920Z,13.90
2023-03-25T17:46:15.087Z,13.80
2023-03-25T17:48:43.316Z,13.80
2023-03-25T17:51:14.363Z,13.80
2023-03-25T17:53:42.530Z,13.80
2023-03-25T17:56:12.778Z,13.80
2023-03-25T17:58:42.127Z,13.80
2023-03-25T18:01:12.411Z,13.80
2023-03-25T18:03:41.309Z,13.80
2023-03-25T18:06:09.949Z,13.80
2023-03-25T18:08:39.678Z,13.80
2023-03-25T18:11:11.719Z,13.80
2023-03-25T18:13:45.759Z,13.80
2023-03-25T18:16:14.997Z,13.80
2023-03-25T18:18:43.444Z,13.80
2023-03-25T18:21:13.746Z,13.80
2023-03-25T18:23:47.727Z,13.80
2023-03-25T18:26:18.361Z,13.80
2023-03-25T18:28:47.359Z,13.90
2023-03-25T18:31:17.581Z,13.90
2023-03-25T18:33:47.288Z,13.90
2023-03-25T18:36:15.897Z,13.90
2023-03-25T18:38:45.994Z,13.80
2023-03-25T18:41:15.119Z,13.80
2023-03-25T18:43:43.525Z,13.80
2023-03-25T18:46:13.924Z,13.80
2023-03-25T18:48:42.240Z,13.70
2023-03-25T18:51:13.098Z,13.70
2023-03-25T18:53:41.995Z,13.70
2023-03-25T18:56:11.944Z,13.60
2023-03-25T18:58:40.146Z,13.50
2023-03-25T19:01:10.004Z,13.50
2023-03-25T19:03:41.119Z,13.50
2023-03-25T19:06:11.765Z,13.50
2023-03-25T19:08:40.611Z,13.40
2023-03-25T19:11:20.064Z,13.30
2023-03-25T19:13:51.654Z,13.30
2023-03-25T19:16:20.801Z,13.30
2023-03-25T19:18:49.549Z,13.30
2023-03-25T19:21:19.603Z,13.30
2023-03-25T19:23:48.089Z,13.30
2023-03-25T19:26:16.647Z,13.30
2023-03-25T19:28:44.880Z,13.30
2023-03-25T19:31:16.593Z,13.30
2023-03-25T19:33:45.004Z,13.30
2023-03-25T19:36:15.732Z,13.40
2023-03-25T19:38:44.133Z,13.30
2023-03-25T19:41:15.574Z,13.30
2023-03-25T19:43:44.054Z,13.30
2023-03-25T19:46:14.016Z,13.20
2023-03-25T19:48:42.226Z,13.10
2023-03-25T19:51:10.499Z,13.00
2023-03-25T19:53:38.827Z,12.90
2023-03-25T19:56:07.410Z,12.70
2023-03-25T19:58:35.668Z,12.60
2023-03-25T20:01:03.844Z,12.50
2023-03-25T20:03:35.605Z,12.50
2023-03-25T20:06:06.153Z,12.40
2023-03-25T20:08:34.514Z,12.40
2023-03-25T20:11:09.836Z,12.30
2023-03-25T20:13:39.365Z,12.20
2023-03-25T20:16:08.793Z,12.20
2023-03-25T20:18:39.008Z,12.20
2023-03-25T20:21:08.704Z,12.20
2023-03-25T20:23:38.007Z,12.10
2023-03-25T20:26:06.973Z,12.10
2023-03-25T20:28:37.189Z,12.10
2023-03-25T20:31:18.742Z,12.20
2023-03-25T20:33:49.949Z,12.20
2023-03-25T20:36:18.227Z,12.20
2023-03-25T20:38:56.698Z,12.20
2023-03-25T20:41:26.551Z,12.20
2023-03-25T20:43:54.780Z,12.10
2023-03-25T20:46:25.383Z,12.10
2023-03-25T20:48:55.103Z,12.10
2023-03-25T20:51:24.168Z,12.10
2023-03-25T20:53:53.243Z,12.10
2023-03-25T20:56:22.324Z,12.10
2023-03-25T20:58:50.579Z,12.10
2023-03-25T21:01:21.418Z,12.10
2023-03-25T21:03:51.777Z,12.00
2023-03-25T21:06:25.543Z,11.90
2023-03-25T21:08:55.884Z,11.80
2023-03-25T21:11:24.358Z,11.80
2023-03-25T21:13:52.727Z,11.70
2023-03-25T21:16:21.271Z,11.70
2023-03-25T21:18:50.306Z,11.60
2023-03-25T21:21:19.853Z,11.50
2023-03-25T21:23:49.875Z,11.50
2023-03-25T21:26:18.077Z,11.50
2023-03-25T21:28:46.404Z,11.40
2023-03-25T21:31:18.864Z,11.30
2023-03-25T21:33:50.012Z,11.30
2023-03-25T21:36:21.368Z,11.20
2023-03-25T21:38:52.336Z,11.10
2023-03-25T21:41:20.580Z,11.00
2023-03-25T21:43:49.301Z,10.90
2023-03-25T21:46:17.802Z,10.80
2023-03-25T21:48:48.565Z,10.80
2023-03-25T21:51:16.771Z,10.60
2023-03-25T21:53:46.402Z,10.60
2023-03-25T21:56:17.930Z,10.50
2023-03-25T21:58:47.152Z,10.50
2023-03-25T22:01:17.150Z,10.40
2023-03-25T22:03:46.562Z,10.40
2023-03-25T22:06:16.597Z,10.30
2023-03-25T22:08:45.618Z,10.30
2023-03-25T22:11:17.379Z,10.30
2023-03-25T22:13:46.468Z,10.30
2023-03-25T22:16:17.020Z,10.20
2023-03-25T22:18:45.950Z,10.20
2023-03-25T22:21:16.164Z,10.20
2023-03-25T22:23:46.276Z,10.20
2023-03-25T22:26:17.605Z,10.30
2023-03-25T22:28:47.689Z,10.30
2023-03-25T22:31:18.097Z,10.30
2023-03-25T22:33:46.812Z,10.30
2023-03-25T22:36:17.118Z,10.40
2023-03-25T22:38:46.913Z,10.50
2023-03-25T22:41:17.383Z,10.50
2023-03-25T22:43:46.671Z,10.60
2023-03-25T22:46:16.107Z,10.60
2023-03-25T22:48:44.508Z,10.70
2023-03-25T22:51:14.805Z,10.70
2023-03-25T22:53:43.122Z,10.80
2023-03-25T22:56:12.122Z,10.80
2023-03-25T22:58:41.897Z,10.90
2023-03-25T23:01:22.017Z,10.90
2023-03-25T23:03:50.281Z,10.90
2023-03-25T23:06:18.539Z,11.00
2023-03-25T23:08:47.448Z,11.00
2023-03-25T23:11:18.304Z,11.00
2023-03-25T23:13:49.654Z,11.00
2023-03-25T23:16:20.728Z,11.10
2023-03-25T23:18:48.948Z,11.10
2023-03-25T23:21:19.777Z,11.10
2023-03-25T23:23:52.910Z,11.10
2023-03-25T23:26:24.825Z,11.00
2023-03-25T23:29:00.352Z,11.00
2023-03-25T23:31:35.416Z,11.00
2023-03-25T23:34:06.410Z,11.00
2023-03-25T23:36:36.386Z,10.90
2023-03-25T23:39:06.857Z,10.90
2023-03-25T23:41:35.749Z,10.90
2023-03-25T23:44:05.981Z,11.00
2023-03-25T23:46:35.238Z,10.90
2023-03-25T23:49:03.793Z,11.00
2023-03-25T23:51:33.916Z,11.00
2023-03-25T23:54:02.323Z,11.00
2023-03-25T23:56:31.037Z,11.10
2023-03-25T23:59:00.140Z,11.10
