createdAt,value
2018-01-22T00:01:19.177Z,17.60
2018-01-22T00:03:47.117Z,17.50
2018-01-22T00:06:15.140Z,17.50
2018-01-22T00:08:43.213Z,17.50
2018-01-22T00:11:11.157Z,17.60
2018-01-22T00:13:39.087Z,17.70
2018-01-22T00:16:07.143Z,17.60
2018-01-22T00:18:35.043Z,17.50
2018-01-22T00:21:02.969Z,17.50
2018-01-22T00:23:31.023Z,17.30
2018-01-22T00:25:59.021Z,17.40
2018-01-22T00:28:26.953Z,17.50
2018-01-22T00:30:55.024Z,17.50
2018-01-22T00:33:22.967Z,17.50
2018-01-22T00:35:51.629Z,17.40
2018-01-22T00:38:19.701Z,17.40
2018-01-22T00:40:47.643Z,17.40
2018-01-22T00:43:15.579Z,17.30
2018-01-22T00:45:44.425Z,17.10
2018-01-22T00:48:12.363Z,17.10
2018-01-22T00:50:40.287Z,17.20
2018-01-22T00:53:08.447Z,17.10
2018-01-22T00:55:36.379Z,17.10
2018-01-22T00:58:04.329Z,17.20
2018-01-22T01:00:32.387Z,17.20
2018-01-22T01:03:01.082Z,17.10
2018-01-22T01:05:29.824Z,17.10
2018-01-22T01:07:57.890Z,17.10
2018-01-22T01:10:25.865Z,17.00
2018-01-22T01:12:53.814Z,17.00
2018-01-22T01:15:22.025Z,16.90
2018-01-22T01:17:49.943Z,16.80
2018-01-22T01:20:17.902Z,16.60
2018-01-22T01:22:46.709Z,16.80
2018-01-22T01:25:14.639Z,16.80
2018-01-22T01:27:42.587Z,17.00
2018-01-22T01:30:10.639Z,17.00
2018-01-22T01:32:38.621Z,17.00
2018-01-22T01:35:06.576Z,16.90
2018-01-22T01:37:34.656Z,16.90
2018-01-22T01:40:02.599Z,16.80
2018-01-22T01:42:30.590Z,16.70
2018-01-22T01:44:58.643Z,16.70
2018-01-22T01:47:26.581Z,16.70
2018-01-22T01:49:55.259Z,16.70
2018-01-22T01:52:23.325Z,16.70
2018-01-22T01:54:51.391Z,16.70
2018-01-22T01:57:19.453Z,16.70
2018-01-22T01:59:47.515Z,16.60
2018-01-22T02:02:15.449Z,16.60
2018-01-22T02:04:44.162Z,16.60
2018-01-22T02:07:12.293Z,16.50
2018-01-22T02:09:40.217Z,16.60
2018-01-22T02:12:08.159Z,16.60
2018-01-22T02:14:36.227Z,16.60
2018-01-22T02:17:04.950Z,16.60
2018-01-22T02:19:32.913Z,16.50
2018-01-22T02:22:01.037Z,16.40
2018-01-22T02:24:28.986Z,16.40
2018-01-22T02:26:56.947Z,16.30
2018-01-22T02:29:25.023Z,16.30
2018-01-22T02:31:52.970Z,16.20
2018-01-22T02:34:20.934Z,16.10
2018-01-22T02:36:49.058Z,16.00
2018-01-22T02:39:17.003Z,16.00
2018-01-22T02:41:44.923Z,16.10
2018-01-22T02:44:13.787Z,16.00
2018-01-22T02:46:41.861Z,16.00
2018-01-22T02:49:09.825Z,15.90
2018-01-22T02:51:37.901Z,15.90
2018-01-22T02:54:05.813Z,15.80
2018-01-22T02:56:33.953Z,15.90
2018-01-22T02:59:02.020Z,16.10
2018-01-22T03:01:30.059Z,16.10
2018-01-22T03:03:57.981Z,16.00
2018-01-22T03:06:26.926Z,16.20
2018-01-22T03:08:54.850Z,16.10
2018-01-22T03:11:23.507Z,16.20
2018-01-22T03:13:51.691Z,16.20
2018-01-22T03:16:19.770Z,16.20
2018-01-22T03:18:48.473Z,16.20
2018-01-22T03:21:17.264Z,16.20
2018-01-22T03:23:45.945Z,16.30
2018-01-22T03:26:14.623Z,16.30
2018-01-22T03:28:43.455Z,16.40
2018-01-22T03:31:11.413Z,16.40
2018-01-22T03:33:39.349Z,16.50
2018-01-22T03:36:07.527Z,16.60
2018-01-22T03:38:36.301Z,16.70
2018-01-22T03:41:04.253Z,16.70
2018-01-22T03:43:32.333Z,16.70
2018-01-22T03:46:00.393Z,16.80
2018-01-22T03:48:28.333Z,17.00
2018-01-22T03:50:56.393Z,17.00
2018-01-22T03:53:29.714Z,17.20
2018-01-22T03:55:58.805Z,17.40
2018-01-22T03:58:27.901Z,17.30
2018-01-22T04:00:55.835Z,17.50
2018-01-22T04:03:24.651Z,18.40
2018-01-22T04:05:52.579Z,18.40
2018-01-22T04:08:20.525Z,18.70
2018-01-22T04:10:48.578Z,19.10
2018-01-22T04:13:16.485Z,19.20
2018-01-22T04:15:44.437Z,19.00
2018-01-22T04:18:12.503Z,18.80
2018-01-22T04:20:40.433Z,18.80
2018-01-22T04:23:09.109Z,18.80
2018-01-22T04:25:37.951Z,18.90
2018-01-22T04:28:05.897Z,18.90
2018-01-22T04:30:33.824Z,19.10
2018-01-22T04:33:01.879Z,19.20
2018-01-22T04:35:29.927Z,19.20
2018-01-22T04:37:57.861Z,19.30
2018-01-22T04:40:26.655Z,19.50
2018-01-22T04:42:55.339Z,19.50
2018-01-22T04:45:24.009Z,19.70
2018-01-22T04:47:52.047Z,19.70
2018-01-22T04:50:19.994Z,19.80
2018-01-22T04:52:47.922Z,19.80
2018-01-22T04:55:16.728Z,19.90
2018-01-22T04:57:45.413Z,20.10
2018-01-22T05:00:14.235Z,20.30
2018-01-22T05:02:42.413Z,20.30
2018-01-22T05:05:10.446Z,20.40
2018-01-22T05:07:39.133Z,20.80
2018-01-22T05:10:07.219Z,20.80
2018-01-22T05:12:35.876Z,20.60
2018-01-22T05:15:03.865Z,20.60
2018-01-22T05:17:32.671Z,20.90
2018-01-22T05:20:00.577Z,20.80
2018-01-22T05:22:28.508Z,21.00
2018-01-22T05:24:56.559Z,21.10
2018-01-22T05:27:24.766Z,21.20
2018-01-22T05:29:52.743Z,21.40
2018-01-22T05:32:20.809Z,21.40
2018-01-22T05:34:48.721Z,21.50
2018-01-22T05:37:16.805Z,21.40
2018-01-22T05:39:44.859Z,21.70
2018-01-22T05:42:12.779Z,21.90
2018-01-22T05:44:41.461Z,22.10
2018-01-22T05:47:10.311Z,22.30
2018-01-22T05:49:38.225Z,22.20
2018-01-22T05:52:06.893Z,22.00
2018-01-22T05:54:35.709Z,22.00
2018-01-22T05:57:03.851Z,22.00
2018-01-22T05:59:31.903Z,22.20
2018-01-22T06:02:00.135Z,22.40
2018-01-22T06:04:28.049Z,22.70
2018-01-22T06:06:56.003Z,22.90
2018-01-22T06:09:24.057Z,23.00
2018-01-22T06:11:52.059Z,23.00
2018-01-22T06:14:20.087Z,23.20
2018-01-22T06:16:48.215Z,23.20
2018-01-22T06:19:16.146Z,23.10
2018-01-22T06:21:44.241Z,23.30
2018-01-22T06:24:12.295Z,23.00
2018-01-22T06:26:40.298Z,23.10
2018-01-22T06:29:08.385Z,23.50
2018-01-22T06:31:36.423Z,23.40
2018-01-22T06:34:04.361Z,23.50
2018-01-22T06:36:32.369Z,23.70
2018-01-22T06:39:00.401Z,24.10
2018-01-22T06:41:29.076Z,24.50
2018-01-22T06:43:57.743Z,24.90
2018-01-22T06:46:25.903Z,24.90
2018-01-22T06:48:53.823Z,25.00
2018-01-22T06:51:21.735Z,24.80
2018-01-22T06:53:49.838Z,24.70
2018-01-22T06:56:17.769Z,24.90
2018-01-22T06:58:45.798Z,25.10
2018-01-22T07:01:14.583Z,25.10
2018-01-22T07:03:43.394Z,25.20
2018-01-22T07:06:11.379Z,25.10
2018-01-22T07:08:39.456Z,25.10
2018-01-22T07:11:07.380Z,25.20
2018-01-22T07:13:36.036Z,25.10
2018-01-22T07:16:04.103Z,25.10
2018-01-22T07:18:32.021Z,25.10
2018-01-22T07:21:00.711Z,25.10
2018-01-22T07:23:28.747Z,25.10
2018-01-22T07:25:56.845Z,25.20
2018-01-22T07:28:30.179Z,25.00
2018-01-22T07:30:59.354Z,25.30
2018-01-22T07:33:32.201Z,25.50
2018-01-22T07:36:01.231Z,25.40
2018-01-22T07:38:29.895Z,25.70
2018-01-22T07:41:01.228Z,25.60
2018-01-22T07:43:29.819Z,25.80
2018-01-22T07:45:57.833Z,25.60
2018-01-22T07:48:25.769Z,25.60
2018-01-22T07:50:53.723Z,25.70
2018-01-22T07:53:21.658Z,25.30
2018-01-22T07:55:49.661Z,25.60
2018-01-22T07:58:17.628Z,25.80
2018-01-22T08:00:45.551Z,25.70
2018-01-22T08:03:13.486Z,25.90
2018-01-22T08:05:41.704Z,25.90
2018-01-22T08:08:09.607Z,26.20
2018-01-22T08:10:37.541Z,26.10
2018-01-22T08:13:05.587Z,26.10
2018-01-22T08:15:34.246Z,26.20
2018-01-22T08:18:02.181Z,26.10
2018-01-22T08:20:30.215Z,26.20
2018-01-22T08:22:58.898Z,26.20
2018-01-22T08:25:27.554Z,26.20
2018-01-22T08:27:55.611Z,26.20
2018-01-22T08:30:23.569Z,26.30
2018-01-22T08:32:51.506Z,26.40
2018-01-22T08:35:20.321Z,26.40
2018-01-22T08:37:48.247Z,26.40
2018-01-22T08:40:16.191Z,26.60
2018-01-22T08:42:44.254Z,26.50
2018-01-22T08:45:12.176Z,26.50
2018-01-22T08:47:40.839Z,26.40
2018-01-22T08:50:08.891Z,26.40
2018-01-22T08:52:36.853Z,26.40
2018-01-22T08:55:04.786Z,26.30
2018-01-22T08:57:32.842Z,26.60
2018-01-22T09:00:01.519Z,26.80
2018-01-22T09:02:29.427Z,26.80
2018-01-22T09:04:57.485Z,26.70
2018-01-22T09:07:25.591Z,26.60
2018-01-22T09:09:53.491Z,26.70
2018-01-22T09:12:21.529Z,26.70
2018-01-22T09:14:49.444Z,26.70
2018-01-22T09:17:17.490Z,26.60
2018-01-22T09:19:45.540Z,26.50
2018-01-22T09:22:13.466Z,26.70
2018-01-22T09:24:42.147Z,26.50
2018-01-22T09:27:11.013Z,26.40
2018-01-22T09:29:38.950Z,26.40
2018-01-22T09:32:06.893Z,26.50
2018-01-22T09:34:35.680Z,26.40
2018-01-22T09:37:04.407Z,26.50
2018-01-22T09:39:32.341Z,26.50
2018-01-22T09:42:01.141Z,26.60
2018-01-22T09:44:29.078Z,26.60
2018-01-22T09:46:57.129Z,26.50
2018-01-22T09:49:25.221Z,26.70
2018-01-22T09:51:53.193Z,26.60
2018-01-22T09:54:21.150Z,26.50
2018-01-22T09:56:49.357Z,26.20
2018-01-22T09:59:18.003Z,26.20
2018-01-22T10:01:45.929Z,26.20
2018-01-22T10:04:13.973Z,26.20
2018-01-22T10:06:41.933Z,26.30
2018-01-22T10:09:09.990Z,26.40
2018-01-22T10:11:38.102Z,26.40
2018-01-22T10:14:06.806Z,26.30
2018-01-22T10:16:34.795Z,26.30
2018-01-22T10:19:02.869Z,26.30
2018-01-22T10:21:30.801Z,26.20
2018-01-22T10:23:59.493Z,26.00
2018-01-22T10:26:28.353Z,26.00
2018-01-22T10:28:56.297Z,25.90
2018-01-22T10:31:24.216Z,25.90
2018-01-22T10:33:53.023Z,25.80
2018-01-22T10:36:21.787Z,25.80
2018-01-22T10:38:50.480Z,25.90
2018-01-22T10:41:19.281Z,25.90
2018-01-22T10:43:47.992Z,25.80
2018-01-22T10:46:15.911Z,25.80
2018-01-22T10:48:43.983Z,25.80
2018-01-22T10:51:11.887Z,25.60
2018-01-22T10:53:40.555Z,25.50
2018-01-22T10:56:09.365Z,25.40
2018-01-22T10:58:37.333Z,25.40
2018-01-22T11:01:06.033Z,25.50
2018-01-22T11:03:34.101Z,25.40
2018-01-22T11:06:02.151Z,25.30
2018-01-22T11:08:30.807Z,25.30
2018-01-22T11:10:59.036Z,25.30
2018-01-22T11:13:26.998Z,25.30
2018-01-22T11:16:01.479Z,25.20
2018-01-22T11:18:29.416Z,25.30
2018-01-22T11:20:57.338Z,25.30
2018-01-22T11:23:25.409Z,25.30
2018-01-22T11:25:53.332Z,25.10
2018-01-22T11:28:21.311Z,25.10
2018-01-22T11:30:49.358Z,25.10
2018-01-22T11:33:17.287Z,25.00
2018-01-22T11:35:45.203Z,25.10
2018-01-22T11:38:13.257Z,25.00
2018-01-22T11:40:41.933Z,24.80
2018-01-22T11:43:10.625Z,24.70
2018-01-22T11:45:39.421Z,24.70
2018-01-22T11:48:08.110Z,24.70
2018-01-22T11:50:36.055Z,24.70
2018-01-22T11:53:04.122Z,24.80
2018-01-22T11:55:32.229Z,25.00
2018-01-22T11:58:00.143Z,25.00
2018-01-22T12:00:28.218Z,25.00
2018-01-22T12:02:56.155Z,25.00
2018-01-22T12:05:24.100Z,25.00
2018-01-22T12:07:52.901Z,25.00
2018-01-22T12:10:20.831Z,25.00
2018-01-22T12:12:48.989Z,24.90
2018-01-22T12:15:17.167Z,24.70
2018-01-22T12:17:45.114Z,24.70
2018-01-22T12:20:13.027Z,24.60
2018-01-22T12:22:41.139Z,24.60
2018-01-22T12:25:09.217Z,24.60
2018-01-22T12:27:37.259Z,24.60
2018-01-22T12:30:06.088Z,24.60
2018-01-22T12:32:34.010Z,24.60
2018-01-22T12:35:01.961Z,24.40
2018-01-22T12:37:30.141Z,24.40
2018-01-22T12:39:58.095Z,24.30
2018-01-22T12:42:26.017Z,24.40
2018-01-22T12:44:54.819Z,24.30
2018-01-22T12:47:22.761Z,24.20
2018-01-22T12:49:51.458Z,24.20
2018-01-22T12:52:20.253Z,24.10
2018-01-22T12:54:48.932Z,24.10
2018-01-22T12:57:17.721Z,24.00
2018-01-22T12:59:46.497Z,24.00
2018-01-22T13:02:14.431Z,24.00
2018-01-22T13:04:42.365Z,23.90
2018-01-22T13:07:10.488Z,24.00
2018-01-22T13:09:38.427Z,23.90
2018-01-22T13:12:06.362Z,23.80
2018-01-22T13:14:35.311Z,23.60
2018-01-22T13:17:03.289Z,23.60
2018-01-22T13:19:31.353Z,23.50
2018-01-22T13:21:59.400Z,23.60
2018-01-22T13:24:27.315Z,23.50
2018-01-22T13:26:55.326Z,23.40
2018-01-22T13:29:23.405Z,23.40
2018-01-22T13:31:51.349Z,23.40
2018-01-22T13:34:20.054Z,23.30
2018-01-22T13:36:48.909Z,23.20
2018-01-22T13:39:16.841Z,23.20
2018-01-22T13:41:44.790Z,23.20
2018-01-22T13:44:12.853Z,23.20
2018-01-22T13:46:41.601Z,23.10
2018-01-22T13:49:09.668Z,23.00
2018-01-22T13:51:37.736Z,23.00
2018-01-22T13:54:05.661Z,22.90
2018-01-22T13:56:33.663Z,22.90
2018-01-22T13:59:01.711Z,22.90
2018-01-22T14:01:29.657Z,22.90
2018-01-22T14:03:58.306Z,22.80
2018-01-22T14:06:26.403Z,22.80
2018-01-22T14:08:54.378Z,22.80
2018-01-22T14:11:22.300Z,22.80
2018-01-22T14:13:50.391Z,22.80
2018-01-22T14:16:18.457Z,22.70
2018-01-22T14:18:46.371Z,22.60
2018-01-22T14:21:15.263Z,22.50
2018-01-22T14:23:43.941Z,22.60
2018-01-22T14:26:12.103Z,22.60
2018-01-22T14:28:40.299Z,22.70
2018-01-22T14:31:08.969Z,22.50
2018-01-22T14:33:36.899Z,22.50
2018-01-22T14:36:04.889Z,22.40
2018-01-22T14:38:32.822Z,22.50
2018-01-22T14:41:00.790Z,22.60
2018-01-22T14:43:28.853Z,22.70
2018-01-22T14:45:57.509Z,22.60
2018-01-22T14:48:25.445Z,22.60
2018-01-22T14:50:53.541Z,22.50
2018-01-22T14:53:21.491Z,22.40
2018-01-22T14:55:49.414Z,22.40
2018-01-22T14:58:18.210Z,22.30
2018-01-22T15:00:46.925Z,22.30
2018-01-22T15:03:14.869Z,22.30
2018-01-22T15:05:43.659Z,22.30
2018-01-22T15:08:12.319Z,22.30
2018-01-22T15:10:40.269Z,22.30
2018-01-22T15:13:08.350Z,22.20
2018-01-22T15:15:36.293Z,22.30
2018-01-22T15:18:04.343Z,22.40
2018-01-22T15:20:32.773Z,22.30
2018-01-22T15:23:00.695Z,22.40
2018-01-22T15:25:28.692Z,22.40
2018-01-22T15:27:56.958Z,22.30
2018-01-22T15:30:24.927Z,22.30
2018-01-22T15:32:52.887Z,22.40
2018-01-22T15:35:20.951Z,22.40
2018-01-22T15:37:48.884Z,22.20
2018-01-22T15:40:16.791Z,22.20
2018-01-22T15:42:44.910Z,22.20
2018-01-22T15:45:12.862Z,22.30
2018-01-22T15:47:40.827Z,22.30
2018-01-22T15:50:09.036Z,22.30
2018-01-22T15:52:38.232Z,22.20
2018-01-22T15:55:06.171Z,22.20
2018-01-22T15:57:34.300Z,22.10
2018-01-22T16:00:03.203Z,22.10
2018-01-22T16:02:31.928Z,22.10
2018-01-22T16:05:00.056Z,22.10
2018-01-22T16:07:28.807Z,22.10
2018-01-22T16:09:56.797Z,22.10
2018-01-22T16:12:25.823Z,22.10
2018-01-22T16:14:53.790Z,22.10
2018-01-22T16:17:22.564Z,22.10
2018-01-22T16:19:51.768Z,22.10
2018-01-22T16:22:20.810Z,22.10
2018-01-22T16:24:48.950Z,22.10
2018-01-22T16:27:17.889Z,22.10
2018-01-22T16:29:45.936Z,22.00
2018-01-22T16:32:15.768Z,22.00
2018-01-22T16:34:44.012Z,22.10
2018-01-22T16:37:14.400Z,21.90
2018-01-22T16:39:43.193Z,21.90
2018-01-22T16:42:11.305Z,21.90
2018-01-22T16:44:39.452Z,21.90
2018-01-22T16:47:14.037Z,21.90
2018-01-22T16:49:42.083Z,21.90
2018-01-22T16:52:10.123Z,21.90
2018-01-22T16:54:39.969Z,21.90
2018-01-22T16:57:08.929Z,21.80
2018-01-22T16:59:37.794Z,21.80
2018-01-22T17:02:05.990Z,21.80
2018-01-22T17:04:33.994Z,21.70
2018-01-22T17:07:02.081Z,21.70
2018-01-22T17:09:30.227Z,21.70
2018-01-22T17:11:58.937Z,21.60
2018-01-22T17:14:26.899Z,21.60
2018-01-22T17:16:55.060Z,21.60
2018-01-22T17:19:23.756Z,21.50
2018-01-22T17:21:52.597Z,21.40
2018-01-22T17:24:20.802Z,21.50
2018-01-22T17:26:48.843Z,21.50
2018-01-22T17:29:16.760Z,21.40
2018-01-22T17:31:45.539Z,21.40
2018-01-22T17:34:14.221Z,21.40
2018-01-22T17:36:42.292Z,21.40
2018-01-22T17:39:10.379Z,21.40
2018-01-22T17:41:39.060Z,21.40
2018-01-22T17:44:08.483Z,21.30
2018-01-22T17:46:36.608Z,21.30
2018-01-22T17:49:04.647Z,21.40
2018-01-22T17:51:32.570Z,21.40
2018-01-22T17:54:00.638Z,21.40
2018-01-22T17:56:28.639Z,21.40
2018-01-22T17:58:57.271Z,21.30
2018-01-22T18:01:25.358Z,21.30
2018-01-22T18:03:53.258Z,21.30
2018-01-22T18:06:22.006Z,21.20
2018-01-22T18:08:50.043Z,21.20
2018-01-22T18:11:17.968Z,21.20
2018-01-22T18:13:47.219Z,21.20
2018-01-22T18:16:15.326Z,21.20
2018-01-22T18:18:43.272Z,21.10
2018-01-22T18:21:11.207Z,21.10
2018-01-22T18:23:41.707Z,21.00
2018-01-22T18:26:11.017Z,20.90
2018-01-22T18:28:40.289Z,20.90
2018-01-22T18:31:08.373Z,20.90
2018-01-22T18:33:36.300Z,20.90
2018-01-22T18:36:04.317Z,20.90
2018-01-22T18:38:32.434Z,20.90
2018-01-22T18:41:00.359Z,20.90
2018-01-22T18:43:28.297Z,20.90
2018-01-22T18:45:56.523Z,20.80
2018-01-22T18:48:24.474Z,20.80
2018-01-22T18:50:52.387Z,20.90
2018-01-22T18:53:21.183Z,20.80
2018-01-22T18:55:49.099Z,20.80
2018-01-22T18:58:17.040Z,20.80
2018-01-22T19:00:45.141Z,20.70
2018-01-22T19:03:13.093Z,20.70
2018-01-22T19:05:41.031Z,20.70
2018-01-22T19:08:09.089Z,20.70
2018-01-22T19:10:37.801Z,20.80
2018-01-22T19:13:05.741Z,20.70
2018-01-22T19:15:34.526Z,20.60
2018-01-22T19:18:03.210Z,20.60
2018-01-22T19:20:31.161Z,20.60
2018-01-22T19:22:59.243Z,20.60
2018-01-22T19:25:27.311Z,20.60
2018-01-22T19:27:55.277Z,20.60
2018-01-22T19:30:23.383Z,20.60
2018-01-22T19:32:52.053Z,20.60
2018-01-22T19:35:20.037Z,20.50
2018-01-22T19:37:48.955Z,20.50
2018-01-22T19:40:16.895Z,20.50
2018-01-22T19:42:45.554Z,20.50
2018-01-22T19:45:13.616Z,20.50
2018-01-22T19:47:41.541Z,20.40
2018-01-22T19:50:10.200Z,20.40
2018-01-22T19:52:38.253Z,20.40
2018-01-22T19:55:06.195Z,20.40
2018-01-22T19:57:34.200Z,20.40
2018-01-22T20:00:02.285Z,20.30
2018-01-22T20:02:30.240Z,20.30
2018-01-22T20:04:58.131Z,20.30
2018-01-22T20:07:26.180Z,20.20
2018-01-22T20:09:54.145Z,20.20
2018-01-22T20:12:22.099Z,20.20
2018-01-22T20:14:50.163Z,20.20
2018-01-22T20:17:18.158Z,20.10
2018-01-22T20:19:46.096Z,20.10
2018-01-22T20:22:14.145Z,20.00
2018-01-22T20:24:42.857Z,19.90
2018-01-22T20:27:10.981Z,19.90
2018-01-22T20:29:39.051Z,19.90
2018-01-22T20:32:06.979Z,19.90
2018-01-22T20:34:34.895Z,19.90
2018-01-22T20:37:03.174Z,19.70
2018-01-22T20:39:31.252Z,19.70
2018-01-22T20:42:00.427Z,19.60
2018-01-22T20:44:28.459Z,19.60
2018-01-22T20:46:56.481Z,19.70
2018-01-22T20:49:24.411Z,19.80
2018-01-22T20:51:52.477Z,19.80
2018-01-22T20:54:20.398Z,19.70
2018-01-22T20:56:48.428Z,19.70
2018-01-22T20:59:16.487Z,19.60
2018-01-22T21:01:44.419Z,19.70
2018-01-22T21:04:12.361Z,19.50
2018-01-22T21:06:40.489Z,19.50
2018-01-22T21:09:08.403Z,19.50
2018-01-22T21:11:36.350Z,19.50
2018-01-22T21:14:04.397Z,19.50
2018-01-22T21:16:33.091Z,19.30
2018-01-22T21:19:01.022Z,19.30
2018-01-22T21:21:29.069Z,19.20
2018-01-22T21:23:57.025Z,19.20
2018-01-22T21:26:24.985Z,19.30
2018-01-22T21:28:53.170Z,19.30
2018-01-22T21:31:21.089Z,19.20
2018-01-22T21:33:49.023Z,19.20
2018-01-22T21:36:17.113Z,19.20
2018-01-22T21:38:45.055Z,19.00
2018-01-22T21:41:13.026Z,19.00
2018-01-22T21:43:41.071Z,19.00
2018-01-22T21:46:08.995Z,19.00
2018-01-22T21:48:36.941Z,19.10
2018-01-22T21:51:05.015Z,19.00
2018-01-22T21:53:32.962Z,18.90
2018-01-22T21:56:00.888Z,18.80
2018-01-22T21:58:28.964Z,18.80
2018-01-22T22:00:56.912Z,18.90
2018-01-22T22:03:24.873Z,18.80
2018-01-22T22:05:52.949Z,18.80
2018-01-22T22:08:20.870Z,18.80
2018-01-22T22:10:49.541Z,18.70
2018-01-22T22:13:18.345Z,18.80
2018-01-22T22:15:47.007Z,18.70
2018-01-22T22:18:14.906Z,18.70
2018-01-22T22:20:43.713Z,18.60
2018-01-22T22:23:11.657Z,18.60
2018-01-22T22:25:40.331Z,18.70
2018-01-22T22:28:09.123Z,18.70
2018-01-22T22:30:37.928Z,18.60
2018-01-22T22:33:06.595Z,18.50
2018-01-22T22:35:34.667Z,18.50
2018-01-22T22:38:02.589Z,18.60
2018-01-22T22:40:30.544Z,18.50
2018-01-22T22:42:58.594Z,18.50
2018-01-22T22:45:27.257Z,18.40
2018-01-22T22:47:55.213Z,18.30
2018-01-22T22:50:23.394Z,18.40
2018-01-22T22:52:51.339Z,18.50
2018-01-22T22:55:19.282Z,18.40
2018-01-22T22:57:47.396Z,18.40
2018-01-22T23:00:15.380Z,18.30
2018-01-22T23:02:43.284Z,18.30
2018-01-22T23:05:12.059Z,18.20
2018-01-22T23:07:40.747Z,18.20
2018-01-22T23:10:09.397Z,18.30
2018-01-22T23:12:37.467Z,18.20
2018-01-22T23:15:05.401Z,18.20
2018-01-22T23:17:33.327Z,18.20
2018-01-22T23:20:01.399Z,18.20
2018-01-22T23:22:29.311Z,18.20
2018-01-22T23:24:57.233Z,18.10
2018-01-22T23:27:25.309Z,18.10
2018-01-22T23:29:53.261Z,18.10
2018-01-22T23:32:21.303Z,18.10
2018-01-22T23:34:49.497Z,18.20
2018-01-22T23:37:17.473Z,18.20
2018-01-22T23:39:45.386Z,18.10
2018-01-22T23:42:14.255Z,18.10
2018-01-22T23:44:42.175Z,18.10
2018-01-22T23:47:10.173Z,18.10
2018-01-22T23:49:38.219Z,18.10
2018-01-22T23:52:06.421Z,18.10
2018-01-22T23:54:34.339Z,18.00
2018-01-22T23:57:03.229Z,18.10
2018-01-22T23:59:31.977Z,18.20
