createdAt,value
2019-05-28T00:01:27.026Z,11.40
2019-05-28T00:03:56.759Z,11.50
2019-05-28T00:06:26.648Z,11.50
2019-05-28T00:08:56.608Z,11.50
2019-05-28T00:11:26.297Z,11.50
2019-05-28T00:13:55.967Z,11.50
2019-05-28T00:16:25.698Z,11.60
2019-05-28T00:18:56.946Z,11.60
2019-05-28T00:21:26.795Z,11.60
2019-05-28T00:23:56.448Z,11.60
2019-05-28T00:26:26.721Z,11.60
2019-05-28T00:28:56.398Z,11.70
2019-05-28T00:31:26.054Z,11.70
2019-05-28T00:33:55.987Z,11.70
2019-05-28T00:36:25.652Z,11.70
2019-05-28T00:38:55.470Z,11.70
2019-05-28T00:41:27.007Z,11.70
2019-05-28T00:43:56.678Z,11.70
2019-05-28T00:46:27.502Z,11.70
2019-05-28T00:48:57.819Z,11.70
2019-05-28T00:51:28.221Z,11.70
2019-05-28T00:53:58.299Z,11.70
2019-05-28T00:56:28.796Z,11.70
2019-05-28T00:58:59.677Z,11.70
2019-05-28T01:01:29.366Z,11.70
2019-05-28T01:04:00.095Z,11.70
2019-05-28T01:06:29.766Z,11.70
2019-05-28T01:08:59.441Z,11.70
2019-05-28T01:11:30.764Z,11.70
2019-05-28T01:14:00.455Z,11.70
2019-05-28T01:16:30.161Z,11.70
2019-05-28T01:18:59.889Z,11.80
2019-05-28T01:21:29.755Z,11.80
2019-05-28T01:23:59.551Z,11.80
2019-05-28T01:26:29.239Z,11.80
2019-05-28T01:28:58.915Z,11.80
2019-05-28T01:31:28.609Z,11.80
2019-05-28T01:33:58.296Z,11.80
2019-05-28T01:36:28.248Z,11.80
2019-05-28T01:38:57.928Z,11.80
2019-05-28T01:41:27.636Z,11.80
2019-05-28T01:43:57.303Z,11.70
2019-05-28T01:46:26.998Z,11.70
2019-05-28T01:48:58.443Z,11.60
2019-05-28T01:51:28.108Z,11.60
2019-05-28T01:53:57.792Z,11.60
2019-05-28T01:56:27.515Z,11.60
2019-05-28T01:58:57.200Z,11.60
2019-05-28T02:01:28.455Z,11.60
2019-05-28T02:03:58.156Z,11.60
2019-05-28T02:06:27.820Z,11.60
2019-05-28T02:08:57.471Z,11.60
2019-05-28T02:11:27.191Z,11.50
2019-05-28T02:13:56.861Z,11.50
2019-05-28T02:16:26.507Z,11.60
2019-05-28T02:18:56.399Z,11.50
2019-05-28T02:21:29.165Z,11.50
2019-05-28T02:24:00.457Z,11.60
2019-05-28T02:26:30.167Z,11.60
2019-05-28T02:28:59.845Z,11.60
2019-05-28T02:31:29.798Z,11.60
2019-05-28T02:33:59.477Z,11.60
2019-05-28T02:36:29.135Z,11.60
2019-05-28T02:38:59.129Z,11.60
2019-05-28T02:41:30.374Z,11.70
2019-05-28T02:44:01.051Z,11.70
2019-05-28T02:46:31.562Z,11.70
2019-05-28T02:49:05.653Z,11.70
2019-05-28T02:51:35.607Z,11.70
2019-05-28T02:54:05.574Z,11.70
2019-05-28T02:56:37.070Z,11.80
2019-05-28T02:59:08.734Z,11.80
2019-05-28T03:01:44.219Z,11.80
2019-05-28T03:04:15.912Z,11.80
2019-05-28T03:06:49.560Z,11.80
2019-05-28T03:09:23.410Z,11.80
2019-05-28T03:11:53.079Z,11.80
2019-05-28T03:14:22.789Z,11.80
2019-05-28T03:16:56.680Z,11.80
2019-05-28T03:19:29.871Z,11.80
2019-05-28T03:22:02.949Z,11.90
2019-05-28T03:24:35.602Z,11.90
2019-05-28T03:27:07.315Z,11.90
2019-05-28T03:29:38.297Z,11.90
2019-05-28T03:32:09.864Z,11.90
2019-05-28T03:34:42.281Z,11.90
2019-05-28T03:37:13.853Z,12.00
2019-05-28T03:39:48.095Z,12.00
2019-05-28T03:42:18.165Z,12.00
2019-05-28T03:44:47.823Z,12.00
2019-05-28T03:47:17.486Z,12.00
2019-05-28T03:49:47.196Z,12.00
2019-05-28T03:52:16.875Z,12.00
2019-05-28T03:54:46.714Z,12.00
2019-05-28T03:57:16.383Z,12.00
2019-05-28T03:59:46.082Z,12.00
2019-05-28T04:02:23.441Z,12.00
2019-05-28T04:04:47.138Z,12.00
2019-05-28T04:07:16.850Z,12.10
2019-05-28T04:09:46.536Z,12.10
2019-05-28T04:12:16.196Z,12.10
2019-05-28T04:14:48.573Z,12.10
2019-05-28T04:17:19.645Z,11.60
2019-05-28T04:19:49.322Z,12.10
2019-05-28T04:22:19.013Z,12.10
2019-05-28T04:24:48.599Z,12.10
2019-05-28T04:27:20.523Z,12.10
2019-05-28T04:29:51.651Z,12.20
2019-05-28T04:32:21.427Z,12.20
2019-05-28T04:34:51.230Z,12.20
2019-05-28T04:37:20.905Z,12.30
2019-05-28T04:39:50.565Z,12.30
2019-05-28T04:42:21.698Z,12.30
2019-05-28T04:44:51.457Z,12.30
2019-05-28T04:47:21.710Z,12.40
2019-05-28T04:49:51.887Z,12.40
2019-05-28T04:52:22.703Z,12.40
2019-05-28T04:54:56.053Z,12.40
2019-05-28T04:57:26.894Z,12.40
2019-05-28T04:59:57.560Z,12.50
2019-05-28T05:02:28.011Z,12.50
2019-05-28T05:04:57.692Z,12.50
2019-05-28T05:07:27.383Z,12.50
2019-05-28T05:09:57.046Z,12.50
2019-05-28T05:12:26.641Z,12.50
2019-05-28T05:14:57.884Z,12.50
2019-05-28T05:17:27.743Z,12.50
2019-05-28T05:19:57.616Z,12.50
2019-05-28T05:22:27.318Z,12.50
2019-05-28T05:24:56.980Z,12.50
2019-05-28T05:27:26.658Z,12.50
2019-05-28T05:29:56.360Z,12.50
2019-05-28T05:32:27.833Z,12.50
2019-05-28T05:34:58.207Z,12.50
2019-05-28T05:37:29.934Z,12.50
2019-05-28T05:39:59.615Z,12.50
2019-05-28T05:42:29.425Z,12.50
2019-05-28T05:44:59.211Z,12.60
2019-05-28T05:47:29.078Z,12.60
2019-05-28T05:49:58.751Z,12.60
2019-05-28T05:52:28.460Z,12.60
2019-05-28T05:54:58.212Z,12.60
2019-05-28T05:57:29.510Z,12.60
2019-05-28T06:00:00.602Z,12.70
2019-05-28T06:02:30.211Z,12.80
2019-05-28T06:05:00.216Z,12.90
2019-05-28T06:07:31.527Z,13.00
2019-05-28T06:10:02.768Z,13.10
2019-05-28T06:12:32.442Z,13.30
2019-05-28T06:15:02.645Z,13.40
2019-05-28T06:17:34.165Z,13.40
2019-05-28T06:20:07.128Z,13.50
2019-05-28T06:22:37.925Z,13.60
2019-05-28T06:25:09.403Z,13.70
2019-05-28T06:27:39.076Z,13.90
2019-05-28T06:30:10.328Z,14.00
2019-05-28T06:32:41.486Z,14.00
2019-05-28T06:35:13.122Z,14.10
2019-05-28T06:37:42.899Z,14.10
2019-05-28T06:40:14.669Z,14.20
2019-05-28T06:42:44.333Z,14.20
2019-05-28T06:45:14.626Z,14.30
2019-05-28T06:47:45.582Z,14.30
2019-05-28T06:50:16.516Z,14.30
2019-05-28T06:52:46.216Z,14.30
2019-05-28T06:55:16.009Z,14.30
2019-05-28T06:57:47.108Z,14.30
2019-05-28T07:00:17.697Z,14.30
2019-05-28T07:02:49.001Z,14.40
2019-05-28T07:05:19.347Z,14.40
2019-05-28T07:07:49.047Z,14.40
2019-05-28T07:10:19.235Z,14.50
2019-05-28T07:12:48.907Z,14.50
2019-05-28T07:15:18.582Z,14.50
2019-05-28T07:17:48.255Z,14.50
2019-05-28T07:20:18.822Z,14.50
2019-05-28T07:22:49.652Z,14.50
2019-05-28T07:25:19.741Z,14.50
2019-05-28T07:27:49.791Z,14.60
2019-05-28T07:30:20.016Z,14.70
2019-05-28T07:32:49.756Z,14.80
2019-05-28T07:35:19.410Z,14.90
2019-05-28T07:37:50.483Z,14.90
2019-05-28T07:40:31.096Z,15.00
2019-05-28T07:42:51.566Z,15.00
2019-05-28T07:45:21.263Z,15.10
2019-05-28T07:47:50.930Z,15.10
2019-05-28T07:50:20.608Z,15.20
2019-05-28T07:52:50.297Z,15.30
2019-05-28T07:55:20.279Z,15.40
2019-05-28T07:57:49.953Z,15.40
2019-05-28T08:00:24.047Z,15.60
2019-05-28T08:02:53.729Z,15.70
2019-05-28T08:05:23.844Z,15.80
2019-05-28T08:07:53.592Z,15.80
2019-05-28T08:10:23.322Z,15.90
2019-05-28T08:12:53.000Z,16.00
2019-05-28T08:15:23.679Z,16.10
2019-05-28T08:17:53.398Z,16.30
2019-05-28T08:20:24.591Z,16.40
2019-05-28T08:22:54.355Z,16.50
2019-05-28T08:25:45.662Z,16.40
2019-05-28T08:27:56.431Z,16.40
2019-05-28T08:30:26.179Z,16.30
2019-05-28T08:32:55.853Z,16.20
2019-05-28T08:35:25.533Z,16.20
2019-05-28T08:37:55.232Z,16.30
2019-05-28T08:40:26.327Z,16.30
2019-05-28T08:42:56.090Z,16.30
2019-05-28T08:45:26.488Z,16.30
2019-05-28T08:47:56.131Z,16.50
2019-05-28T08:50:34.453Z,16.60
2019-05-28T08:52:57.698Z,16.70
2019-05-28T08:55:27.350Z,16.60
2019-05-28T08:57:57.134Z,16.60
2019-05-28T09:00:44.183Z,16.60
2019-05-28T09:03:14.606Z,16.40
2019-05-28T09:05:44.585Z,16.30
2019-05-28T09:08:14.279Z,16.10
2019-05-28T09:10:44.342Z,16.20
2019-05-28T09:13:14.076Z,16.20
2019-05-28T09:15:43.748Z,16.20
2019-05-28T09:18:13.420Z,16.20
2019-05-28T09:20:43.710Z,16.10
2019-05-28T09:23:13.626Z,16.10
2019-05-28T09:25:45.308Z,16.00
2019-05-28T09:28:29.395Z,16.00
2019-05-28T09:30:48.553Z,16.00
2019-05-28T09:33:18.400Z,16.10
2019-05-28T09:36:06.359Z,16.20
2019-05-28T09:38:20.446Z,16.30
2019-05-28T09:40:51.304Z,16.40
2019-05-28T09:43:23.237Z,16.50
2019-05-28T09:45:52.902Z,16.50
2019-05-28T09:48:22.752Z,16.50
2019-05-28T09:50:52.439Z,16.50
2019-05-28T09:53:22.113Z,16.50
2019-05-28T09:55:51.784Z,16.40
2019-05-28T09:58:21.457Z,16.40
2019-05-28T10:00:58.068Z,16.20
2019-05-28T10:03:23.800Z,16.00
2019-05-28T10:06:06.793Z,15.90
2019-05-28T10:08:24.999Z,15.90
2019-05-28T10:10:54.639Z,15.80
2019-05-28T10:13:38.001Z,15.70
2019-05-28T10:15:56.025Z,15.60
2019-05-28T10:18:25.657Z,15.60
2019-05-28T10:20:55.335Z,15.70
2019-05-28T10:23:25.002Z,15.70
2019-05-28T10:25:55.836Z,15.80
2019-05-28T10:28:27.801Z,15.80
2019-05-28T10:30:59.933Z,15.80
2019-05-28T10:33:29.637Z,15.80
2019-05-28T10:35:59.352Z,15.60
2019-05-28T10:38:29.008Z,15.40
2019-05-28T10:40:58.727Z,15.20
2019-05-28T10:43:28.408Z,15.00
2019-05-28T10:45:58.240Z,14.90
2019-05-28T10:48:28.035Z,14.90
2019-05-28T10:50:57.721Z,14.90
2019-05-28T10:53:27.546Z,14.90
2019-05-28T10:56:00.395Z,15.00
2019-05-28T10:58:31.603Z,15.10
2019-05-28T11:01:02.679Z,15.20
2019-05-28T11:03:32.546Z,15.30
2019-05-28T11:06:03.398Z,15.40
2019-05-28T11:08:33.058Z,15.50
2019-05-28T11:11:24.731Z,15.60
2019-05-28T11:13:54.430Z,15.60
2019-05-28T11:16:24.133Z,15.80
2019-05-28T11:18:55.080Z,15.90
2019-05-28T11:21:24.747Z,16.10
2019-05-28T11:23:54.410Z,16.30
2019-05-28T11:26:24.105Z,16.60
2019-05-28T11:28:53.777Z,16.90
2019-05-28T11:31:23.443Z,17.10
2019-05-28T11:33:53.166Z,17.20
2019-05-28T11:36:24.300Z,17.50
2019-05-28T11:38:54.015Z,17.70
2019-05-28T11:41:40.572Z,17.70
2019-05-28T11:43:55.109Z,17.80
2019-05-28T11:46:24.770Z,17.90
2019-05-28T11:48:54.468Z,18.00
2019-05-28T11:51:24.144Z,18.20
2019-05-28T11:53:55.082Z,18.20
2019-05-28T11:56:28.605Z,18.30
2019-05-28T11:58:58.244Z,18.50
2019-05-28T12:01:34.309Z,18.60
2019-05-28T12:03:59.366Z,18.60
2019-05-28T12:06:29.040Z,18.70
2019-05-28T12:08:58.730Z,18.70
2019-05-28T12:11:28.447Z,18.80
2019-05-28T12:13:58.131Z,18.90
2019-05-28T12:16:27.799Z,18.90
2019-05-28T12:18:58.401Z,18.90
2019-05-28T12:21:28.530Z,18.90
2019-05-28T12:23:59.734Z,18.70
2019-05-28T12:26:29.445Z,18.60
2019-05-28T12:28:59.207Z,18.40
2019-05-28T12:31:28.880Z,18.20
2019-05-28T12:33:58.587Z,18.10
2019-05-28T12:36:28.266Z,17.60
2019-05-28T12:38:58.007Z,17.20
2019-05-28T12:41:27.730Z,16.80
2019-05-28T12:43:57.470Z,16.60
2019-05-28T12:46:27.442Z,16.40
2019-05-28T12:48:57.152Z,16.30
2019-05-28T12:51:26.805Z,16.30
2019-05-28T12:53:56.535Z,16.20
2019-05-28T12:56:26.197Z,16.30
2019-05-28T12:59:00.421Z,16.40
2019-05-28T13:01:30.098Z,16.50
2019-05-28T13:03:59.802Z,16.70
2019-05-28T13:06:31.121Z,16.80
2019-05-28T13:09:01.905Z,17.00
2019-05-28T13:11:31.623Z,17.10
2019-05-28T13:14:01.308Z,17.40
2019-05-28T13:16:31.001Z,17.60
2019-05-28T13:19:02.972Z,17.80
2019-05-28T13:21:33.070Z,18.10
2019-05-28T13:24:02.723Z,18.30
2019-05-28T13:26:34.827Z,18.60
2019-05-28T13:29:04.678Z,18.80
2019-05-28T13:31:34.669Z,18.80
2019-05-28T13:34:07.642Z,19.10
2019-05-28T13:36:37.325Z,19.40
2019-05-28T13:39:08.575Z,19.60
2019-05-28T13:41:39.770Z,19.80
2019-05-28T13:44:10.929Z,20.10
2019-05-28T13:46:43.404Z,20.90
2019-05-28T13:49:13.711Z,22.10
2019-05-28T13:51:44.941Z,23.20
2019-05-28T13:54:14.638Z,24.10
2019-05-28T13:56:44.343Z,25.10
2019-05-28T13:59:14.680Z,26.10
2019-05-28T14:01:44.346Z,26.90
2019-05-28T14:04:14.118Z,26.60
2019-05-28T14:06:44.780Z,26.00
2019-05-28T14:09:14.751Z,26.10
2019-05-28T14:11:46.606Z,25.70
2019-05-28T14:14:16.270Z,25.10
2019-05-28T14:16:48.059Z,25.40
2019-05-28T14:19:17.886Z,25.20
2019-05-28T14:21:47.547Z,24.70
2019-05-28T14:24:17.228Z,24.40
2019-05-28T14:26:46.926Z,24.30
2019-05-28T14:29:16.697Z,24.30
2019-05-28T14:31:46.382Z,24.30
2019-05-28T14:34:17.169Z,24.10
2019-05-28T14:36:46.820Z,24.00
2019-05-28T14:39:16.475Z,24.10
2019-05-28T14:41:46.161Z,24.50
2019-05-28T14:44:18.393Z,24.80
2019-05-28T14:46:48.074Z,25.10
2019-05-28T14:49:17.761Z,25.40
2019-05-28T14:51:47.430Z,25.70
2019-05-28T14:54:17.256Z,26.10
2019-05-28T14:56:46.935Z,27.00
2019-05-28T14:59:18.140Z,28.30
2019-05-28T15:01:50.536Z,28.50
2019-05-28T15:04:20.248Z,28.70
2019-05-28T15:06:49.944Z,29.40
2019-05-28T15:09:21.514Z,29.10
2019-05-28T15:11:51.039Z,28.10
2019-05-28T15:14:22.165Z,27.00
2019-05-28T15:16:51.830Z,26.10
2019-05-28T15:19:21.614Z,25.20
2019-05-28T15:21:51.277Z,24.60
2019-05-28T15:24:20.947Z,24.00
2019-05-28T15:26:50.647Z,23.70
2019-05-28T15:29:20.422Z,24.20
2019-05-28T15:31:50.531Z,25.70
2019-05-28T15:34:20.218Z,27.20
2019-05-28T15:36:50.197Z,28.30
2019-05-28T15:39:36.068Z,28.00
2019-05-28T15:41:51.547Z,27.20
2019-05-28T15:44:21.296Z,26.70
2019-05-28T15:46:50.981Z,26.30
2019-05-28T15:49:21.580Z,25.70
2019-05-28T15:51:51.251Z,26.00
2019-05-28T15:54:20.937Z,26.00
2019-05-28T15:56:50.997Z,27.10
2019-05-28T15:59:22.229Z,28.30
2019-05-28T16:01:53.200Z,29.50
2019-05-28T16:04:23.573Z,30.60
2019-05-28T16:06:53.435Z,31.70
2019-05-28T16:09:24.152Z,32.20
2019-05-28T16:11:53.918Z,31.70
2019-05-28T16:14:23.597Z,30.80
2019-05-28T16:16:55.026Z,29.70
2019-05-28T16:19:25.090Z,28.80
2019-05-28T16:21:56.998Z,28.20
2019-05-28T16:24:28.213Z,28.50
2019-05-28T16:26:57.868Z,28.50
2019-05-28T16:29:27.557Z,29.20
2019-05-28T16:31:57.260Z,30.00
2019-05-28T16:34:28.375Z,30.80
2019-05-28T16:36:59.519Z,31.50
2019-05-28T16:39:30.319Z,32.00
2019-05-28T16:41:59.994Z,32.30
2019-05-28T16:44:29.760Z,32.80
2019-05-28T16:47:15.314Z,33.20
2019-05-28T16:49:31.203Z,33.40
2019-05-28T16:52:02.566Z,33.40
2019-05-28T16:54:32.487Z,33.60
2019-05-28T16:57:03.594Z,33.60
2019-05-28T16:59:33.243Z,33.50
2019-05-28T17:02:04.167Z,33.40
2019-05-28T17:04:33.878Z,33.00
2019-05-28T17:07:03.449Z,32.70
2019-05-28T17:09:33.924Z,32.40
2019-05-28T17:12:04.969Z,31.70
2019-05-28T17:14:36.955Z,30.50
2019-05-28T17:17:08.678Z,29.30
2019-05-28T17:19:38.367Z,28.30
2019-05-28T17:22:11.903Z,28.10
2019-05-28T17:24:42.312Z,27.90
2019-05-28T17:27:12.072Z,27.80
2019-05-28T17:29:41.758Z,27.60
2019-05-28T17:32:11.487Z,27.90
2019-05-28T17:34:41.760Z,28.10
2019-05-28T17:37:11.448Z,28.30
2019-05-28T17:39:41.132Z,28.30
2019-05-28T17:42:11.056Z,28.40
2019-05-28T17:44:43.045Z,28.50
2019-05-28T17:47:14.364Z,28.70
2019-05-28T17:49:45.647Z,28.80
2019-05-28T17:52:15.363Z,29.00
2019-05-28T17:54:45.027Z,28.90
2019-05-28T17:57:14.708Z,28.80
2019-05-28T17:59:45.686Z,28.70
2019-05-28T18:02:15.346Z,28.60
2019-05-28T18:04:45.017Z,28.40
2019-05-28T18:07:14.718Z,28.30
2019-05-28T18:09:44.485Z,28.40
2019-05-28T18:12:14.177Z,28.20
2019-05-28T18:14:43.907Z,28.00
2019-05-28T18:17:13.588Z,27.80
2019-05-28T18:19:45.498Z,27.70
2019-05-28T18:22:15.341Z,27.70
2019-05-28T18:24:45.026Z,27.60
2019-05-28T18:27:14.687Z,27.50
2019-05-28T18:29:44.467Z,27.40
2019-05-28T18:32:14.131Z,27.10
2019-05-28T18:34:43.789Z,27.00
2019-05-28T18:37:13.577Z,26.80
2019-05-28T18:39:43.252Z,26.70
2019-05-28T18:42:14.556Z,26.60
2019-05-28T18:44:44.251Z,26.40
2019-05-28T18:47:13.995Z,26.10
2019-05-28T18:49:43.678Z,25.90
2019-05-28T18:52:13.407Z,25.60
2019-05-28T18:54:43.253Z,25.20
2019-05-28T18:57:13.162Z,24.90
2019-05-28T18:59:42.915Z,24.70
2019-05-28T19:02:12.921Z,24.40
2019-05-28T19:04:42.658Z,24.10
2019-05-28T19:07:12.337Z,23.50
2019-05-28T19:09:43.480Z,22.80
2019-05-28T19:12:13.138Z,22.30
2019-05-28T19:14:42.933Z,21.70
2019-05-28T19:17:13.853Z,21.20
2019-05-28T19:19:43.505Z,20.80
2019-05-28T19:22:14.381Z,20.40
2019-05-28T19:24:44.036Z,20.00
2019-05-28T19:27:13.714Z,19.60
2019-05-28T19:29:44.878Z,19.30
2019-05-28T19:32:14.609Z,19.00
2019-05-28T19:34:48.589Z,18.70
2019-05-28T19:37:16.874Z,18.40
2019-05-28T19:39:47.632Z,18.20
2019-05-28T19:42:17.441Z,18.00
2019-05-28T19:44:47.144Z,17.90
2019-05-28T19:47:16.814Z,17.70
2019-05-28T19:49:46.609Z,17.50
2019-05-28T19:52:16.378Z,17.30
2019-05-28T19:54:46.135Z,17.10
2019-05-28T19:57:17.491Z,16.90
2019-05-28T19:59:48.600Z,16.70
2019-05-28T20:02:19.676Z,16.50
2019-05-28T20:04:55.105Z,16.40
2019-05-28T20:07:24.775Z,16.20
2019-05-28T20:09:54.509Z,16.00
2019-05-28T20:12:24.413Z,15.90
2019-05-28T20:14:54.105Z,15.80
2019-05-28T20:17:23.786Z,15.70
2019-05-28T20:19:57.419Z,15.60
2019-05-28T20:22:26.698Z,15.50
2019-05-28T20:24:56.374Z,15.40
2019-05-28T20:27:26.084Z,15.30
2019-05-28T20:29:55.754Z,15.20
2019-05-28T20:32:28.231Z,15.10
2019-05-28T20:34:59.155Z,14.90
2019-05-28T20:37:31.490Z,14.80
2019-05-28T20:40:02.268Z,14.70
2019-05-28T20:42:35.870Z,14.60
2019-05-28T20:45:18.552Z,14.60
2019-05-28T20:47:48.150Z,14.50
2019-05-28T20:50:18.415Z,14.40
2019-05-28T20:52:48.151Z,14.30
2019-05-28T20:55:18.636Z,14.30
2019-05-28T20:57:49.162Z,14.20
2019-05-28T21:00:23.890Z,14.10
2019-05-28T21:02:53.933Z,14.00
2019-05-28T21:05:23.984Z,13.90
2019-05-28T21:07:54.748Z,13.90
2019-05-28T21:10:27.161Z,13.80
2019-05-28T21:12:56.965Z,13.80
2019-05-28T21:15:26.881Z,13.70
2019-05-28T21:17:57.372Z,13.60
2019-05-28T21:20:34.496Z,13.60
2019-05-28T21:23:05.367Z,13.50
2019-05-28T21:25:36.505Z,13.50
2019-05-28T21:28:09.368Z,13.40
2019-05-28T21:30:38.995Z,13.40
2019-05-28T21:33:08.687Z,13.40
2019-05-28T21:35:40.223Z,13.30
2019-05-28T21:38:09.878Z,13.30
2019-05-28T21:40:39.555Z,13.20
2019-05-28T21:43:10.058Z,13.20
2019-05-28T21:45:41.439Z,13.20
2019-05-28T21:48:11.100Z,13.10
2019-05-28T21:50:40.807Z,13.10
2019-05-28T21:53:10.481Z,13.00
2019-05-28T21:55:41.391Z,12.90
2019-05-28T21:58:11.091Z,12.90
2019-05-28T22:00:46.815Z,12.90
2019-05-28T22:03:17.011Z,12.80
2019-05-28T22:05:46.656Z,12.70
2019-05-28T22:08:18.518Z,12.60
2019-05-28T22:10:48.276Z,12.50
2019-05-28T22:13:22.169Z,12.50
2019-05-28T22:15:49.352Z,12.50
2019-05-28T22:18:20.538Z,12.40
2019-05-28T22:20:51.098Z,12.40
2019-05-28T22:23:22.832Z,12.40
2019-05-28T22:25:52.499Z,12.30
2019-05-28T22:28:22.241Z,12.30
2019-05-28T22:30:52.146Z,12.30
2019-05-28T22:33:21.910Z,12.30
2019-05-28T22:35:52.821Z,12.20
2019-05-28T22:38:22.495Z,12.20
2019-05-28T22:40:52.257Z,12.20
2019-05-28T22:43:31.249Z,12.20
2019-05-28T22:45:53.393Z,12.20
2019-05-28T22:48:24.608Z,12.10
2019-05-28T22:50:54.265Z,12.10
2019-05-28T22:53:23.952Z,12.10
2019-05-28T22:55:54.552Z,12.00
2019-05-28T22:58:25.426Z,12.00
2019-05-28T23:00:55.103Z,12.00
2019-05-28T23:03:24.789Z,12.00
2019-05-28T23:05:54.467Z,12.00
2019-05-28T23:08:24.123Z,12.00
2019-05-28T23:10:56.772Z,12.00
2019-05-28T23:13:25.214Z,12.00
2019-05-28T23:15:54.894Z,12.10
2019-05-28T23:18:24.574Z,12.10
2019-05-28T23:20:55.685Z,12.10
2019-05-28T23:23:27.534Z,12.10
2019-05-28T23:25:57.231Z,12.10
2019-05-28T23:28:26.955Z,12.10
2019-05-28T23:30:58.810Z,12.10
2019-05-28T23:33:28.545Z,12.00
2019-05-28T23:35:58.263Z,12.00
2019-05-28T23:38:31.256Z,12.00
2019-05-28T23:41:03.397Z,12.00
2019-05-28T23:43:33.643Z,11.90
2019-05-28T23:46:04.496Z,11.90
2019-05-28T23:48:34.396Z,11.80
2019-05-28T23:51:04.386Z,11.80
2019-05-28T23:53:35.713Z,11.80
2019-05-28T23:56:05.588Z,11.80
2019-05-28T23:58:36.776Z,11.80
