createdAt,value
2019-03-22T00:00:36.941Z,101665.00
2019-03-22T00:03:19.954Z,101667.00
2019-03-22T00:05:55.949Z,101683.00
2019-03-22T00:08:31.734Z,101666.00
2019-03-22T00:11:14.016Z,101648.00
2019-03-22T00:13:49.844Z,101658.00
2019-03-22T00:16:32.683Z,101682.00
2019-03-22T00:19:15.178Z,101667.00
2019-03-22T00:21:51.629Z,101660.00
2019-03-22T00:24:34.290Z,101653.00
2019-03-22T00:27:16.289Z,101663.00
2019-03-22T00:29:54.182Z,101664.00
2019-03-22T00:32:37.626Z,101670.00
2019-03-22T00:35:19.934Z,101652.00
2019-03-22T00:37:56.301Z,101653.00
2019-03-22T00:40:38.626Z,101648.00
2019-03-22T00:43:20.891Z,101665.00
2019-03-22T00:46:03.895Z,101664.00
2019-03-22T00:48:46.210Z,101661.00
2019-03-22T00:51:22.320Z,101666.00
2019-03-22T00:54:04.890Z,101667.00
2019-03-22T00:56:40.439Z,101686.00
2019-03-22T00:59:22.518Z,101675.00
2019-03-22T01:02:05.938Z,101686.00
2019-03-22T01:04:47.987Z,101688.00
2019-03-22T01:07:23.915Z,101689.00
2019-03-22T01:09:59.369Z,101682.00
2019-03-22T01:12:42.278Z,101687.00
2019-03-22T01:15:24.141Z,101690.00
2019-03-22T01:18:00.458Z,101682.00
2019-03-22T01:20:43.410Z,101684.00
2019-03-22T01:23:19.860Z,101682.00
2019-03-22T01:26:02.851Z,101682.00
2019-03-22T01:28:38.699Z,101675.00
2019-03-22T01:31:21.009Z,101677.00
2019-03-22T01:33:56.887Z,101678.00
2019-03-22T01:36:39.293Z,101681.00
2019-03-22T01:39:22.459Z,101674.00
2019-03-22T01:42:05.206Z,101698.00
2019-03-22T01:44:41.236Z,101686.00
2019-03-22T01:47:23.980Z,101684.00
2019-03-22T01:50:00.422Z,101683.00
2019-03-22T01:52:42.514Z,101690.00
2019-03-22T01:55:19.127Z,101717.00
2019-03-22T01:58:01.739Z,101723.00
2019-03-22T02:00:37.981Z,101732.00
2019-03-22T02:03:21.056Z,101721.00
2019-03-22T02:05:56.802Z,101685.00
2019-03-22T02:08:39.135Z,101734.00
2019-03-22T02:11:15.066Z,101741.00
2019-03-22T02:13:57.654Z,101739.00
2019-03-22T02:16:33.168Z,101737.00
2019-03-22T02:19:15.508Z,101731.00
2019-03-22T02:21:51.774Z,101742.00
2019-03-22T02:24:34.748Z,101742.00
2019-03-22T02:27:10.674Z,101741.00
2019-03-22T02:29:53.796Z,101744.00
2019-03-22T02:32:29.493Z,101752.00
2019-03-22T02:35:05.686Z,101769.00
2019-03-22T02:37:41.451Z,101761.00
2019-03-22T02:40:26.753Z,101758.00
2019-03-22T02:43:02.477Z,101769.00
2019-03-22T02:45:45.476Z,101768.00
2019-03-22T02:48:28.194Z,101760.00
2019-03-22T02:51:03.803Z,101753.00
2019-03-22T02:53:39.736Z,101749.00
2019-03-22T02:56:22.437Z,101772.00
2019-03-22T02:58:59.490Z,101769.00
2019-03-22T03:01:42.690Z,101784.00
2019-03-22T03:04:25.042Z,101778.00
2019-03-22T03:07:07.984Z,101777.00
2019-03-22T03:09:50.770Z,101783.00
2019-03-22T03:12:32.873Z,101781.00
2019-03-22T03:15:13.178Z,101789.00
2019-03-22T03:17:49.222Z,101778.00
2019-03-22T03:20:26.580Z,101779.00
2019-03-22T03:23:09.041Z,101777.00
2019-03-22T03:25:44.686Z,101779.00
2019-03-22T03:28:36.462Z,101788.00
2019-03-22T03:31:05.320Z,101788.00
2019-03-22T03:33:47.898Z,101795.00
2019-03-22T03:36:24.310Z,101786.00
2019-03-22T03:39:07.101Z,101797.00
2019-03-22T03:41:50.577Z,101803.00
2019-03-22T03:44:34.120Z,101794.00
2019-03-22T03:47:10.689Z,101802.00
2019-03-22T03:49:53.741Z,101805.00
2019-03-22T03:52:39.365Z,101806.00
2019-03-22T03:55:27.483Z,101802.00
2019-03-22T03:58:09.507Z,101807.00
2019-03-22T04:00:45.427Z,101812.00
2019-03-22T04:03:28.487Z,101816.00
2019-03-22T04:06:03.978Z,101816.00
2019-03-22T04:08:46.987Z,101821.00
2019-03-22T04:11:23.056Z,101824.00
2019-03-22T04:14:05.722Z,101834.00
2019-03-22T04:16:41.824Z,101836.00
2019-03-22T04:19:24.321Z,101839.00
2019-03-22T04:22:00.925Z,101835.00
2019-03-22T04:24:44.010Z,101840.00
2019-03-22T04:27:19.584Z,101831.00
2019-03-22T04:30:01.597Z,101834.00
2019-03-22T04:32:37.224Z,101838.00
2019-03-22T04:35:19.974Z,101842.00
2019-03-22T04:38:03.281Z,101841.00
2019-03-22T04:40:45.326Z,101843.00
2019-03-22T04:43:28.593Z,101843.00
2019-03-22T04:46:11.208Z,101846.00
2019-03-22T04:48:55.621Z,101848.00
2019-03-22T04:51:39.105Z,101853.00
2019-03-22T04:54:16.080Z,101860.00
2019-03-22T04:57:01.083Z,101861.00
2019-03-22T04:59:38.747Z,101865.00
2019-03-22T05:02:23.382Z,101864.00
2019-03-22T05:05:06.844Z,101862.00
2019-03-22T05:07:51.723Z,101869.00
2019-03-22T05:10:29.679Z,101875.00
2019-03-22T05:13:17.545Z,101879.00
2019-03-22T05:15:55.022Z,101878.00
2019-03-22T05:18:42.917Z,101879.00
2019-03-22T05:21:20.298Z,101887.00
2019-03-22T05:24:07.934Z,101885.00
2019-03-22T05:26:53.340Z,101896.00
2019-03-22T05:29:39.942Z,101897.00
2019-03-22T05:32:25.071Z,101893.00
2019-03-22T05:35:07.541Z,101897.00
2019-03-22T05:37:50.247Z,101899.00
2019-03-22T05:40:26.073Z,101906.00
2019-03-22T05:43:08.233Z,101907.00
2019-03-22T05:45:50.958Z,101915.00
2019-03-22T05:48:34.038Z,101921.00
2019-03-22T05:51:16.622Z,101938.00
2019-03-22T05:53:52.215Z,101933.00
2019-03-22T05:56:33.857Z,101934.00
2019-03-22T05:59:09.306Z,101931.00
2019-03-22T06:01:51.818Z,101948.00
2019-03-22T06:04:28.146Z,101943.00
2019-03-22T06:07:10.728Z,101945.00
2019-03-22T06:09:53.798Z,101950.00
2019-03-22T06:12:36.964Z,101955.00
2019-03-22T06:15:25.967Z,101967.00
2019-03-22T06:18:08.680Z,101960.00
2019-03-22T06:20:50.900Z,101973.00
2019-03-22T06:23:33.637Z,101981.00
2019-03-22T06:26:16.562Z,101981.00
2019-03-22T06:28:53.026Z,101996.00
2019-03-22T06:31:35.807Z,101981.00
2019-03-22T06:34:18.848Z,101981.00
2019-03-22T06:36:55.086Z,101980.00
2019-03-22T06:39:38.036Z,101980.00
2019-03-22T06:42:20.128Z,101999.00
2019-03-22T06:44:55.759Z,101987.00
2019-03-22T06:47:37.899Z,101990.00
2019-03-22T06:50:14.676Z,101989.00
2019-03-22T06:52:56.242Z,101990.00
2019-03-22T06:55:32.578Z,101998.00
2019-03-22T06:58:14.651Z,101994.00
2019-03-22T07:00:57.527Z,101991.00
2019-03-22T07:03:33.277Z,101992.00
2019-03-22T07:06:15.384Z,101990.00
2019-03-22T07:08:51.033Z,101976.00
2019-03-22T07:11:33.361Z,101988.00
2019-03-22T07:14:22.876Z,101993.00
2019-03-22T07:17:05.901Z,102001.00
2019-03-22T07:19:42.327Z,102013.00
2019-03-22T07:22:25.590Z,102014.00
2019-03-22T07:25:08.650Z,102021.00
2019-03-22T07:27:51.478Z,102013.00
2019-03-22T07:30:36.375Z,102017.00
2019-03-22T07:33:25.438Z,102017.00
2019-03-22T07:36:01.184Z,102011.00
2019-03-22T07:38:43.991Z,102030.00
2019-03-22T07:41:20.023Z,102042.00
2019-03-22T07:44:02.745Z,102036.00
2019-03-22T07:46:51.675Z,102042.00
2019-03-22T07:49:27.869Z,102045.00
2019-03-22T07:52:10.929Z,102048.00
2019-03-22T07:54:47.385Z,102056.00
2019-03-22T07:57:29.910Z,102052.00
2019-03-22T08:00:30.684Z,102057.00
2019-03-22T08:03:01.462Z,102067.00
2019-03-22T08:05:37.664Z,102075.00
2019-03-22T08:08:20.281Z,102063.00
2019-03-22T08:10:55.860Z,102060.00
2019-03-22T08:13:38.520Z,102060.00
2019-03-22T08:16:20.753Z,102038.00
2019-03-22T08:18:57.366Z,102042.00
2019-03-22T08:21:39.389Z,102055.00
2019-03-22T08:24:21.659Z,102066.00
2019-03-22T08:27:03.808Z,102071.00
2019-03-22T08:29:40.101Z,102052.00
2019-03-22T08:32:23.416Z,102056.00
2019-03-22T08:34:59.760Z,102058.00
2019-03-22T08:37:52.110Z,102074.00
2019-03-22T08:40:18.894Z,102069.00
2019-03-22T08:43:01.286Z,102076.00
2019-03-22T08:45:37.600Z,102081.00
2019-03-22T08:48:20.220Z,102085.00
2019-03-22T08:50:56.757Z,102083.00
2019-03-22T08:53:39.282Z,102097.00
2019-03-22T08:56:21.535Z,102111.00
2019-03-22T08:58:57.162Z,102109.00
2019-03-22T09:01:39.126Z,102112.00
2019-03-22T09:04:21.635Z,102113.00
2019-03-22T09:07:04.843Z,102112.00
2019-03-22T09:09:47.631Z,102112.00
2019-03-22T09:12:26.785Z,102105.00
2019-03-22T09:15:08.269Z,102136.00
2019-03-22T09:17:50.348Z,102128.00
2019-03-22T09:20:27.041Z,102134.00
2019-03-22T09:23:16.858Z,102139.00
2019-03-22T09:25:53.075Z,102140.00
2019-03-22T09:28:35.177Z,102151.00
2019-03-22T09:31:11.504Z,102150.00
2019-03-22T09:34:01.975Z,102145.00
2019-03-22T09:36:44.478Z,102156.00
2019-03-22T09:39:20.079Z,102148.00
2019-03-22T09:42:02.739Z,102150.00
2019-03-22T09:44:46.348Z,102146.00
2019-03-22T09:47:22.981Z,102148.00
2019-03-22T09:49:59.346Z,102155.00
2019-03-22T09:52:41.017Z,102156.00
2019-03-22T09:55:17.739Z,102144.00
2019-03-22T09:58:00.197Z,102146.00
2019-03-22T10:00:38.793Z,102149.00
2019-03-22T10:03:21.321Z,102152.00
2019-03-22T10:05:57.855Z,102162.00
2019-03-22T10:08:39.723Z,102170.00
2019-03-22T10:11:16.098Z,102169.00
2019-03-22T10:13:58.768Z,102173.00
2019-03-22T10:16:47.955Z,102182.00
2019-03-22T10:19:30.500Z,102181.00
2019-03-22T10:22:06.222Z,102186.00
2019-03-22T10:24:49.004Z,102184.00
2019-03-22T10:27:25.554Z,102183.00
2019-03-22T10:30:08.416Z,102194.00
2019-03-22T10:32:44.788Z,102196.00
2019-03-22T10:35:27.259Z,102197.00
2019-03-22T10:38:04.725Z,102195.00
2019-03-22T10:40:41.057Z,102196.00
2019-03-22T10:43:23.548Z,102198.00
2019-03-22T10:46:07.934Z,102200.00
2019-03-22T10:48:50.127Z,102207.00
2019-03-22T10:51:26.055Z,102213.00
2019-03-22T10:54:01.851Z,102213.00
2019-03-22T10:56:44.372Z,102211.00
2019-03-22T10:59:20.226Z,102205.00
2019-03-22T11:02:04.024Z,102202.00
2019-03-22T11:04:53.921Z,102205.00
2019-03-22T11:07:36.094Z,102199.00
2019-03-22T11:10:19.168Z,102207.00
2019-03-22T11:13:01.158Z,102216.00
2019-03-22T11:18:43.309Z,102210.00
2019-03-22T11:24:20.282Z,102204.00
2019-03-22T11:27:02.613Z,102204.00
2019-03-22T11:29:51.440Z,102200.00
2019-03-22T11:32:34.022Z,102206.00
2019-03-22T11:35:18.338Z,102196.00
2019-03-22T11:38:00.385Z,102201.00
2019-03-22T11:40:36.842Z,102200.00
2019-03-22T11:43:19.985Z,102205.00
2019-03-22T11:45:56.152Z,102202.00
2019-03-22T11:48:39.084Z,102208.00
2019-03-22T11:51:15.580Z,102203.00
2019-03-22T11:53:57.210Z,102205.00
2019-03-22T11:56:40.464Z,102199.00
2019-03-22T11:59:23.025Z,102204.00
2019-03-22T12:01:59.351Z,102211.00
2019-03-22T12:04:41.693Z,102211.00
2019-03-22T12:07:23.691Z,102207.00
2019-03-22T12:10:12.710Z,102199.00
2019-03-22T12:12:48.948Z,102196.00
2019-03-22T12:15:36.723Z,102199.00
2019-03-22T12:18:19.058Z,102192.00
2019-03-22T12:20:56.613Z,102204.00
2019-03-22T12:23:39.494Z,102202.00
2019-03-22T12:26:22.077Z,102198.00
2019-03-22T12:28:58.212Z,102189.00
2019-03-22T12:31:34.047Z,102188.00
2019-03-22T12:34:17.044Z,102191.00
2019-03-22T12:36:59.810Z,102188.00
2019-03-22T12:39:36.199Z,102192.00
2019-03-22T12:42:18.527Z,102193.00
2019-03-22T12:44:54.381Z,102194.00
2019-03-22T12:47:36.941Z,102189.00
2019-03-22T12:50:15.257Z,102193.00
2019-03-22T12:52:58.521Z,102188.00
2019-03-22T12:55:41.602Z,102193.00
2019-03-22T12:58:17.968Z,102191.00
2019-03-22T13:01:00.449Z,102189.00
2019-03-22T13:03:43.025Z,102182.00
2019-03-22T13:06:25.519Z,102182.00
2019-03-22T13:09:14.245Z,102185.00
2019-03-22T13:11:56.728Z,102187.00
2019-03-22T13:14:32.510Z,102185.00
2019-03-22T13:17:15.194Z,102177.00
2019-03-22T13:19:51.637Z,102174.00
2019-03-22T13:22:34.377Z,102183.00
2019-03-22T13:25:10.807Z,102174.00
2019-03-22T13:27:53.630Z,102165.00
2019-03-22T13:30:43.231Z,102022.00
2019-03-22T13:33:26.141Z,102163.00
2019-03-22T13:36:08.652Z,102163.00
2019-03-22T13:38:50.524Z,102160.00
2019-03-22T13:41:32.853Z,102158.00
2019-03-22T13:44:21.466Z,102158.00
2019-03-22T13:46:56.935Z,102165.00
2019-03-22T13:49:39.721Z,102162.00
2019-03-22T13:52:29.479Z,102151.00
2019-03-22T13:55:13.843Z,102152.00
2019-03-22T13:57:49.588Z,102155.00
2019-03-22T14:00:31.928Z,102156.00
2019-03-22T14:03:14.803Z,102155.00
2019-03-22T14:06:03.808Z,102143.00
2019-03-22T14:08:39.297Z,102136.00
2019-03-22T14:11:22.501Z,102137.00
2019-03-22T14:13:59.014Z,102142.00
2019-03-22T14:16:42.034Z,102051.00
2019-03-22T14:19:24.758Z,102129.00
2019-03-22T14:22:07.446Z,102138.00
2019-03-22T14:24:43.668Z,102148.00
2019-03-22T14:27:25.941Z,102145.00
2019-03-22T14:30:01.839Z,102139.00
2019-03-22T14:32:38.018Z,102144.00
2019-03-22T14:35:15.191Z,102139.00
2019-03-22T14:37:57.439Z,102140.00
2019-03-22T14:40:33.542Z,102136.00
2019-03-22T14:43:16.859Z,102134.00
2019-03-22T14:46:00.040Z,102136.00
2019-03-22T14:48:42.878Z,102134.00
2019-03-22T14:51:18.787Z,102139.00
2019-03-22T14:54:00.803Z,102131.00
2019-03-22T14:56:36.419Z,102126.00
2019-03-22T14:59:19.622Z,102134.00
2019-03-22T15:01:55.749Z,102129.00
2019-03-22T15:04:37.832Z,102118.00
2019-03-22T15:07:19.350Z,102110.00
2019-03-22T15:09:57.627Z,102125.00
2019-03-22T15:12:33.818Z,102121.00
2019-03-22T15:15:37.617Z,101980.00
2019-03-22T15:18:18.363Z,102113.00
2019-03-22T15:21:17.081Z,102112.00
2019-03-22T15:24:10.008Z,102118.00
2019-03-22T15:26:57.553Z,102114.00
2019-03-22T15:29:47.460Z,102110.00
2019-03-22T15:32:37.599Z,102106.00
2019-03-22T15:35:27.914Z,102107.00
2019-03-22T15:38:22.570Z,102095.00
2019-03-22T15:41:05.571Z,102098.00
2019-03-22T15:43:43.412Z,102090.00
2019-03-22T15:46:27.038Z,102092.00
2019-03-22T15:49:02.872Z,102092.00
2019-03-22T15:51:46.122Z,102092.00
2019-03-22T15:54:21.965Z,102080.00
2019-03-22T15:57:03.994Z,102074.00
2019-03-22T15:59:39.952Z,102079.00
2019-03-22T16:02:22.750Z,102073.00
2019-03-22T16:04:58.708Z,102070.00
2019-03-22T16:07:41.493Z,102066.00
2019-03-22T16:10:18.806Z,102074.00
2019-03-22T16:12:54.853Z,102060.00
2019-03-22T16:15:37.777Z,102072.00
2019-03-22T16:18:20.451Z,102063.00
2019-03-22T16:21:10.635Z,102058.00
2019-03-22T16:23:53.723Z,102068.00
2019-03-22T16:26:36.633Z,102060.00
2019-03-22T16:29:19.584Z,102061.00
2019-03-22T16:32:02.704Z,102056.00
2019-03-22T16:34:45.212Z,102053.00
2019-03-22T16:37:21.008Z,102050.00
2019-03-22T16:39:56.591Z,102057.00
2019-03-22T16:42:39.715Z,102049.00
2019-03-22T16:45:50.844Z,102056.00
2019-03-22T16:48:40.286Z,102054.00
2019-03-22T16:51:16.152Z,102043.00
2019-03-22T16:53:58.624Z,102042.00
2019-03-22T16:56:41.682Z,102043.00
2019-03-22T16:59:17.642Z,102040.00
2019-03-22T17:02:00.695Z,102034.00
2019-03-22T17:04:37.090Z,102025.00
2019-03-22T17:07:20.440Z,102025.00
2019-03-22T17:09:56.512Z,102023.00
2019-03-22T17:12:39.457Z,102016.00
2019-03-22T17:15:23.048Z,102025.00
2019-03-22T17:17:58.694Z,102017.00
2019-03-22T17:20:41.043Z,102013.00
2019-03-22T17:23:17.132Z,102004.00
2019-03-22T17:25:59.682Z,102014.00
2019-03-22T17:28:42.835Z,102008.00
2019-03-22T17:31:25.274Z,102003.00
2019-03-22T17:34:01.810Z,102010.00
2019-03-22T17:36:38.002Z,102004.00
2019-03-22T17:39:21.365Z,102000.00
2019-03-22T17:41:57.099Z,102003.00
2019-03-22T17:44:39.466Z,102008.00
2019-03-22T17:47:22.553Z,102006.00
2019-03-22T17:49:59.013Z,102003.00
2019-03-22T17:52:34.971Z,102014.00
2019-03-22T17:55:20.332Z,102009.00
2019-03-22T17:57:56.696Z,102013.00
2019-03-22T18:00:38.989Z,102002.00
2019-03-22T18:03:21.036Z,102002.00
2019-03-22T18:05:57.634Z,102000.00
2019-03-22T18:08:40.003Z,102009.00
2019-03-22T18:11:29.133Z,102006.00
2019-03-22T18:14:18.859Z,102011.00
2019-03-22T18:17:01.431Z,102014.00
2019-03-22T18:19:37.858Z,102004.00
2019-03-22T18:22:20.524Z,102004.00
2019-03-22T18:25:03.748Z,102008.00
2019-03-22T18:27:46.436Z,102013.00
2019-03-22T18:30:24.236Z,102005.00
2019-03-22T18:33:06.974Z,102007.00
2019-03-22T18:35:42.501Z,101900.00
2019-03-22T18:38:24.347Z,102022.00
2019-03-22T18:41:07.208Z,101998.00
2019-03-22T18:43:49.804Z,101992.00
2019-03-22T18:46:32.772Z,101983.00
2019-03-22T18:49:22.190Z,101989.00
2019-03-22T18:51:58.364Z,101998.00
2019-03-22T18:54:40.952Z,101986.00
2019-03-22T18:57:16.920Z,101992.00
2019-03-22T19:00:00.061Z,101995.00
2019-03-22T19:02:48.848Z,101986.00
2019-03-22T19:05:31.532Z,101988.00
2019-03-22T19:08:07.990Z,101982.00
2019-03-22T19:10:44.414Z,101982.00
2019-03-22T19:13:30.974Z,101991.00
2019-03-22T19:16:04.448Z,101982.00
2019-03-22T19:18:46.601Z,101978.00
2019-03-22T19:21:29.726Z,101976.00
2019-03-22T19:24:14.355Z,101981.00
2019-03-22T19:26:50.532Z,101973.00
2019-03-22T19:29:33.083Z,101973.00
2019-03-22T19:32:13.321Z,101971.00
2019-03-22T19:34:54.697Z,101974.00
2019-03-22T19:37:30.814Z,101973.00
2019-03-22T19:40:17.051Z,101966.00
2019-03-22T19:42:59.750Z,101955.00
2019-03-22T19:45:45.447Z,101961.00
2019-03-22T19:48:21.799Z,101957.00
2019-03-22T19:50:57.525Z,101953.00
2019-03-22T19:53:39.770Z,101950.00
2019-03-22T19:56:23.259Z,101943.00
2019-03-22T19:59:06.373Z,101943.00
2019-03-22T20:01:42.645Z,101946.00
2019-03-22T20:04:24.752Z,101949.00
2019-03-22T20:07:00.365Z,101941.00
2019-03-22T20:09:43.449Z,101939.00
2019-03-22T20:12:32.545Z,101932.00
2019-03-22T20:15:16.610Z,101928.00
2019-03-22T20:17:52.842Z,101932.00
2019-03-22T20:20:36.222Z,101931.00
2019-03-22T20:23:11.991Z,101929.00
2019-03-22T20:25:54.610Z,101920.00
2019-03-22T20:28:30.917Z,101911.00
2019-03-22T20:31:13.851Z,101917.00
2019-03-22T20:33:56.693Z,101912.00
2019-03-22T20:36:39.494Z,101919.00
2019-03-22T20:39:22.096Z,101917.00
2019-03-22T20:42:05.323Z,101917.00
2019-03-22T20:44:41.150Z,101913.00
2019-03-22T20:47:24.092Z,101914.00
2019-03-22T20:50:07.275Z,101908.00
2019-03-22T20:52:50.334Z,101912.00
2019-03-22T20:55:26.222Z,101915.00
2019-03-22T20:58:09.019Z,101917.00
2019-03-22T21:00:45.375Z,101911.00
2019-03-22T21:03:28.160Z,101911.00
2019-03-22T21:06:04.719Z,101904.00
2019-03-22T21:08:47.316Z,101899.00
2019-03-22T21:11:29.490Z,101906.00
2019-03-22T21:14:12.401Z,101906.00
2019-03-22T21:16:54.491Z,101897.00
2019-03-22T21:19:36.280Z,101906.00
2019-03-22T21:22:18.497Z,101907.00
2019-03-22T21:25:00.427Z,101898.00
2019-03-22T21:27:36.874Z,101889.00
2019-03-22T21:30:22.575Z,101901.00
2019-03-22T21:33:04.750Z,101896.00
2019-03-22T21:35:40.505Z,101897.00
2019-03-22T21:38:23.423Z,101907.00
2019-03-22T21:41:06.994Z,101897.00
2019-03-22T21:43:43.422Z,101899.00
2019-03-22T21:46:19.381Z,101887.00
2019-03-22T21:49:02.665Z,101881.00
2019-03-22T21:51:38.531Z,101883.00
2019-03-22T21:54:20.754Z,101875.00
2019-03-22T21:57:10.651Z,101870.00
2019-03-22T21:59:46.557Z,101865.00
2019-03-22T22:02:28.790Z,101869.00
2019-03-22T22:05:12.658Z,101859.00
2019-03-22T22:07:48.537Z,101849.00
2019-03-22T22:10:31.273Z,101840.00
2019-03-22T22:13:07.321Z,101841.00
2019-03-22T22:15:49.904Z,101835.00
2019-03-22T22:18:25.583Z,101835.00
2019-03-22T22:21:08.597Z,101836.00
2019-03-22T22:23:44.430Z,101841.00
2019-03-22T22:26:27.190Z,101840.00
2019-03-22T22:29:02.622Z,101844.00
2019-03-22T22:31:44.901Z,101843.00
2019-03-22T22:34:27.361Z,101844.00
2019-03-22T22:37:03.008Z,101853.00
2019-03-22T22:39:45.946Z,101835.00
2019-03-22T22:42:28.362Z,101837.00
2019-03-22T22:45:10.676Z,101831.00
2019-03-22T22:47:47.443Z,101832.00
2019-03-22T22:50:30.409Z,101824.00
2019-03-22T22:53:06.797Z,101824.00
2019-03-22T22:55:49.849Z,101827.00
2019-03-22T22:58:32.944Z,101823.00
2019-03-22T23:01:08.796Z,101818.00
2019-03-22T23:03:44.610Z,101795.00
2019-03-22T23:06:27.501Z,101799.00
2019-03-22T23:09:05.426Z,101800.00
2019-03-22T23:11:47.599Z,101807.00
2019-03-22T23:14:29.811Z,101801.00
2019-03-22T23:17:05.531Z,101799.00
2019-03-22T23:19:48.940Z,101783.00
2019-03-22T23:22:31.840Z,101786.00
2019-03-22T23:25:21.962Z,101782.00
2019-03-22T23:28:04.193Z,101777.00
2019-03-22T23:30:46.715Z,101782.00
2019-03-22T23:33:29.614Z,101778.00
2019-03-22T23:36:20.189Z,101773.00
2019-03-22T23:38:56.514Z,101768.00
2019-03-22T23:41:32.476Z,101769.00
2019-03-22T23:44:14.471Z,101750.00
2019-03-22T23:46:50.494Z,101755.00
2019-03-22T23:49:33.782Z,101757.00
2019-03-22T23:52:09.831Z,101749.00
2019-03-22T23:54:52.320Z,101743.00
2019-03-22T23:57:35.085Z,101746.00
