createdAt,value
2023-04-20T00:02:18.222Z,102094.94
2023-04-20T00:07:41.807Z,102093.47
2023-04-20T00:13:03.631Z,102096.44
2023-04-20T00:18:25.598Z,102090.50
2023-04-20T00:23:47.980Z,102079.84
2023-04-20T00:29:09.917Z,102081.97
2023-04-20T00:34:31.678Z,102070.28
2023-04-20T00:39:53.407Z,102070.47
2023-04-20T00:45:15.254Z,102063.47
2023-04-20T00:50:38.852Z,102064.53
2023-04-20T00:56:00.957Z,102062.81
2023-04-20T01:01:22.892Z,102048.34
2023-04-20T01:06:44.739Z,102045.16
2023-04-20T01:12:07.598Z,102037.06
2023-04-20T01:17:29.775Z,102034.72
2023-04-20T01:22:54.574Z,102028.31
2023-04-20T01:28:16.477Z,102025.78
2023-04-20T01:33:38.882Z,102009.56
2023-04-20T01:39:01.527Z,102016.19
2023-04-20T01:44:23.292Z,102003.63
2023-04-20T01:49:45.362Z,102000.22
2023-04-20T01:55:07.521Z,101993.22
2023-04-20T02:00:29.672Z,101987.91
2023-04-20T02:05:51.486Z,101983.63
2023-04-20T02:11:13.307Z,101983.63
2023-04-20T02:16:35.877Z,101975.53
2023-04-20T02:21:57.690Z,101975.78
2023-04-20T02:27:19.453Z,101964.88
2023-04-20T02:32:41.451Z,101958.72
2023-04-20T02:38:03.417Z,101951.47
2023-04-20T02:43:25.327Z,101951.69
2023-04-20T02:48:47.184Z,101948.25
2023-04-20T02:54:08.994Z,101933.78
2023-04-20T02:59:30.786Z,101924.84
2023-04-20T03:04:52.828Z,101923.16
2023-04-20T03:10:14.897Z,101918.69
2023-04-20T03:15:36.741Z,101921.88
2023-04-20T03:20:58.526Z,101909.09
2023-04-20T03:26:20.758Z,101906.13
2023-04-20T03:31:42.783Z,101902.53
2023-04-20T03:37:04.954Z,101891.69
2023-04-20T03:42:26.772Z,101881.03
2023-04-20T03:47:48.584Z,101881.03
2023-04-20T03:53:10.571Z,101866.53
2023-04-20T03:58:32.351Z,101863.16
2023-04-20T04:03:54.571Z,101859.75
2023-04-20T04:09:16.774Z,101864.69
2023-04-20T04:14:38.834Z,101854.66
2023-04-20T04:20:00.606Z,101851.25
2023-04-20T04:25:23.526Z,101850.63
2023-04-20T04:30:45.701Z,101841.47
2023-04-20T04:36:07.876Z,101836.16
2023-04-20T04:41:29.668Z,101828.06
2023-04-20T04:46:51.514Z,101827.44
2023-04-20T04:52:13.712Z,101833.22
2023-04-20T04:57:36.402Z,101818.72
2023-04-20T05:02:58.397Z,101811.69
2023-04-20T05:08:21.780Z,101806.13
2023-04-20T05:13:43.640Z,101790.63
2023-04-20T05:19:05.668Z,101784.34
2023-04-20T05:24:27.539Z,101788.16
2023-04-20T05:29:49.486Z,101793.75
2023-04-20T05:35:11.420Z,101789.19
2023-04-20T05:40:37.507Z,101789.44
2023-04-20T05:45:59.307Z,101790.75
2023-04-20T05:51:22.314Z,101802.50
2023-04-20T05:56:44.105Z,101805.56
2023-04-20T06:02:06.377Z,101820.34
2023-04-20T06:07:28.185Z,101814.25
2023-04-20T06:12:50.039Z,101817.50
2023-04-20T06:18:11.862Z,101819.50
2023-04-20T06:23:33.677Z,101799.28
2023-04-20T06:28:55.455Z,101794.66
2023-04-20T06:34:17.329Z,101786.63
2023-04-20T06:39:39.294Z,101796.47
2023-04-20T06:45:01.203Z,101785.19
2023-04-20T06:50:22.955Z,101766.47
2023-04-20T06:55:44.824Z,101764.19
2023-04-20T07:01:06.771Z,101766.50
2023-04-20T07:06:28.851Z,101763.31
2023-04-20T07:11:51.027Z,101759.09
2023-04-20T07:17:12.777Z,101765.94
2023-04-20T07:22:40.536Z,101753.16
2023-04-20T07:28:02.395Z,101739.75
2023-04-20T07:33:24.505Z,101741.88
2023-04-20T07:38:46.295Z,101742.13
2023-04-20T07:44:08.102Z,101734.88
2023-04-20T07:49:30.147Z,101734.66
2023-04-20T07:54:54.033Z,101719.97
2023-04-20T08:00:16.291Z,101727.41
2023-04-20T08:05:39.371Z,101730.19
2023-04-20T08:11:01.302Z,101719.34
2023-04-20T08:16:24.073Z,101723.41
2023-04-20T08:21:45.944Z,101717.88
2023-04-20T08:27:09.467Z,101705.03
2023-04-20T08:32:31.548Z,101700.72
2023-04-20T08:37:53.357Z,101700.63
2023-04-20T08:43:15.135Z,101699.03
2023-04-20T08:48:38.181Z,101693.97
2023-04-20T08:54:06.232Z,101694.69
2023-04-20T08:59:28.253Z,101695.47
2023-04-20T09:05:00.881Z,101698.63
2023-04-20T09:10:24.467Z,101690.28
2023-04-20T09:15:46.211Z,101686.31
2023-04-20T09:21:10.004Z,101686.75
2023-04-20T09:26:33.778Z,101672.50
2023-04-20T09:31:55.908Z,101682.34
2023-04-20T09:37:18.238Z,101676.59
2023-04-20T09:42:42.028Z,101668.75
2023-04-20T09:48:06.707Z,101656.41
2023-04-20T09:53:28.685Z,101662.41
2023-04-20T09:58:51.949Z,101654.78
2023-04-20T10:04:15.081Z,101655.69
2023-04-20T10:09:38.051Z,101648.06
2023-04-20T10:15:01.502Z,101639.59
2023-04-20T10:20:25.990Z,101634.72
2023-04-20T10:26:01.961Z,101638.81
2023-04-20T10:31:25.409Z,101640.75
2023-04-20T10:36:47.525Z,101621.81
2023-04-20T10:42:09.929Z,101622.28
2023-04-20T10:47:34.416Z,101616.97
2023-04-20T10:52:56.380Z,101612.97
2023-04-20T10:58:25.127Z,101616.13
2023-04-20T11:03:53.821Z,101608.44
2023-04-20T11:09:25.012Z,101600.75
2023-04-20T11:14:55.099Z,101590.50
2023-04-20T11:20:18.736Z,101585.22
2023-04-20T11:25:50.879Z,101581.81
2023-04-20T11:31:19.078Z,101572.63
2023-04-20T11:36:41.829Z,101557.97
2023-04-20T11:42:04.638Z,101558.78
2023-04-20T11:47:26.674Z,101555.81
2023-04-20T11:52:49.095Z,101554.13
2023-04-20T11:58:11.185Z,101545.19
2023-04-20T12:03:33.382Z,101542.66
2023-04-20T12:08:56.531Z,101543.94
2023-04-20T12:14:18.326Z,101552.72
2023-04-20T12:19:40.139Z,101552.31
2023-04-20T12:25:02.111Z,101544.25
2023-04-20T12:30:24.190Z,101537.00
2023-04-20T12:35:46.028Z,101547.44
2023-04-20T12:41:08.194Z,101550.47
2023-04-20T12:46:30.137Z,101552.38
2023-04-20T12:51:52.255Z,101550.91
2023-04-20T12:57:14.120Z,101574.56
2023-04-20T13:02:36.262Z,101566.28
2023-04-20T13:07:58.195Z,101557.97
2023-04-20T13:13:20.002Z,101550.53
2023-04-20T13:18:41.881Z,101540.06
2023-04-20T13:24:03.900Z,101532.38
2023-04-20T13:29:26.523Z,101522.53
2023-04-20T13:34:48.316Z,101523.16
2023-04-20T13:40:10.491Z,101520.38
2023-04-20T13:45:32.401Z,101515.91
2023-04-20T13:50:54.491Z,101518.06
2023-04-20T13:56:16.964Z,101523.84
2023-04-20T14:01:39.268Z,101551.16
2023-04-20T14:07:01.097Z,101528.63
2023-04-20T14:12:22.941Z,101530.84
2023-04-20T14:17:44.774Z,101515.97
2023-04-20T14:23:09.300Z,101510.22
2023-04-20T14:28:33.369Z,101502.06
2023-04-20T14:33:55.384Z,101500.19
2023-04-20T14:39:20.180Z,101495.88
2023-04-20T14:44:42.101Z,101483.44
2023-04-20T14:50:04.819Z,101473.03
2023-04-20T14:55:26.778Z,101469.16
2023-04-20T15:00:52.203Z,101453.59
2023-04-20T15:06:14.082Z,101455.53
2023-04-20T15:11:36.052Z,101454.44
2023-04-20T15:16:57.930Z,101449.25
2023-04-20T15:22:19.704Z,101436.78
2023-04-20T15:27:41.555Z,101444.22
2023-04-20T15:33:04.357Z,101432.63
2023-04-20T15:38:27.304Z,101434.53
2023-04-20T15:43:49.212Z,101428.53
2023-04-20T15:49:11.145Z,101424.66
2023-04-20T15:54:33.211Z,101427.72
2023-04-20T15:59:55.229Z,101426.06
2023-04-20T16:05:17.281Z,101419.44
2023-04-20T16:10:39.145Z,101423.28
2023-04-20T16:16:01.020Z,101415.91
2023-04-20T16:21:23.651Z,101422.63
2023-04-20T16:26:46.553Z,101427.31
2023-04-20T16:32:08.470Z,101426.09
2023-04-20T16:37:33.741Z,101430.63
2023-04-20T16:42:55.708Z,101431.16
2023-04-20T16:48:17.963Z,101424.06
2023-04-20T16:53:39.749Z,101420.81
2023-04-20T16:59:01.491Z,101425.56
2023-04-20T17:04:23.649Z,101414.09
2023-04-20T17:09:45.607Z,101420.75
2023-04-20T17:15:08.137Z,101422.69
2023-04-20T17:20:29.964Z,101434.41
2023-04-20T17:25:51.748Z,101424.13
2023-04-20T17:31:13.607Z,101439.94
2023-04-20T17:36:35.482Z,101455.00
2023-04-20T17:41:59.913Z,101444.47
2023-04-20T17:47:21.710Z,101440.75
2023-04-20T17:52:43.622Z,101443.50
2023-04-20T17:58:05.514Z,101451.16
2023-04-20T18:03:28.502Z,101455.25
2023-04-20T18:08:50.405Z,101459.97
2023-04-20T18:14:12.260Z,101458.53
2023-04-20T18:19:37.174Z,101460.94
2023-04-20T18:24:59.032Z,101460.59
2023-04-20T18:30:20.901Z,101458.78
2023-04-20T18:35:43.810Z,101456.41
2023-04-20T18:41:05.720Z,101452.25
2023-04-20T18:46:27.517Z,101456.06
2023-04-20T18:51:49.341Z,101451.34
2023-04-20T18:57:11.260Z,101457.41
2023-04-20T19:02:33.518Z,101464.91
2023-04-20T19:07:55.585Z,101460.28
2023-04-20T19:13:18.046Z,101466.88
2023-04-20T19:18:40.168Z,101468.41
2023-04-20T19:24:02.068Z,101462.94
2023-04-20T19:29:23.982Z,101466.31
2023-04-20T19:34:45.816Z,101464.63
2023-04-20T19:40:08.800Z,101460.66
2023-04-20T19:45:30.832Z,101453.31
2023-04-20T19:50:52.885Z,101451.19
2023-04-20T19:56:14.661Z,101449.06
2023-04-20T20:01:36.631Z,101443.91
2023-04-20T20:06:59.380Z,101438.69
2023-04-20T20:12:21.184Z,101440.78
2023-04-20T20:17:45.438Z,101436.72
2023-04-20T20:23:07.228Z,101430.97
2023-04-20T20:28:29.574Z,101425.16
2023-04-20T20:33:52.296Z,101430.50
2023-04-20T20:39:14.552Z,101444.19
2023-04-20T20:44:39.147Z,101432.84
2023-04-20T20:50:00.977Z,101449.84
2023-04-20T20:55:23.188Z,101430.16
2023-04-20T21:00:47.258Z,101437.78
2023-04-20T21:06:09.159Z,101445.88
2023-04-20T21:11:31.042Z,101439.00
2023-04-20T21:16:52.884Z,101440.81
2023-04-20T21:22:14.762Z,101442.56
2023-04-20T21:27:36.837Z,101441.84
2023-04-20T21:32:58.677Z,101432.56
2023-04-20T21:38:20.652Z,101436.88
2023-04-20T21:43:43.543Z,101447.00
2023-04-20T21:49:05.641Z,101456.00
2023-04-20T21:54:27.539Z,101463.13
2023-04-20T21:59:49.324Z,101458.28
2023-04-20T22:05:11.771Z,101461.53
2023-04-20T22:10:33.770Z,101443.66
2023-04-20T22:15:55.902Z,101450.75
2023-04-20T22:21:17.746Z,101445.94
2023-04-20T22:26:39.599Z,101436.16
2023-04-20T22:32:01.441Z,101433.84
2023-04-20T22:37:23.272Z,101428.19
2023-04-20T22:42:45.464Z,101412.84
2023-04-20T22:48:07.924Z,101418.88
2023-04-20T22:53:30.425Z,101421.03
2023-04-20T22:58:52.320Z,101411.25
2023-04-20T23:04:14.374Z,101418.13
2023-04-20T23:09:40.140Z,101413.91
2023-04-20T23:15:02.134Z,101394.34
2023-04-20T23:20:24.381Z,101388.19
2023-04-20T23:25:46.243Z,101384.84
2023-04-20T23:31:08.058Z,101363.97
2023-04-20T23:36:29.919Z,101351.44
2023-04-20T23:41:51.780Z,101348.03
2023-04-20T23:47:14.792Z,101339.13
2023-04-20T23:52:36.677Z,101324.44
2023-04-20T23:58:01.067Z,101325.75
