createdAt,value
2023-01-31T00:01:46.391Z,1.40
2023-01-31T00:04:13.594Z,1.70
2023-01-31T00:06:42.427Z,1.40
2023-01-31T00:09:10.941Z,1.87
2023-01-31T00:11:38.493Z,1.33
2023-01-31T00:14:06.247Z,1.33
2023-01-31T00:16:33.445Z,1.70
2023-01-31T00:19:00.617Z,1.53
2023-01-31T00:21:29.234Z,1.67
2023-01-31T00:23:56.943Z,1.43
2023-01-31T00:26:29.725Z,1.30
2023-01-31T00:28:57.713Z,1.53
2023-01-31T00:31:25.616Z,1.23
2023-01-31T00:33:53.453Z,1.40
2023-01-31T00:36:22.386Z,1.60
2023-01-31T00:38:53.442Z,1.50
2023-01-31T00:41:21.121Z,1.57
2023-01-31T00:43:48.371Z,1.80
2023-01-31T00:46:15.743Z,1.40
2023-01-31T00:48:43.235Z,1.43
2023-01-31T00:51:10.387Z,1.30
2023-01-31T00:53:38.314Z,1.33
2023-01-31T00:56:07.773Z,1.60
2023-01-31T00:58:35.879Z,1.60
2023-01-31T01:01:12.059Z,1.50
2023-01-31T01:03:39.652Z,1.30
2023-01-31T01:06:07.560Z,1.40
2023-01-31T01:08:35.570Z,1.70
2023-01-31T01:11:16.693Z,1.60
2023-01-31T01:13:44.549Z,1.63
2023-01-31T01:16:13.230Z,1.60
2023-01-31T01:18:40.564Z,1.60
2023-01-31T01:21:12.867Z,1.33
2023-01-31T01:23:40.652Z,1.50
2023-01-31T01:26:13.914Z,1.67
2023-01-31T01:28:41.066Z,1.20
2023-01-31T01:31:09.460Z,1.70
2023-01-31T01:33:37.229Z,1.90
2023-01-31T01:36:05.197Z,1.60
2023-01-31T01:38:34.609Z,1.43
2023-01-31T01:41:01.899Z,1.63
2023-01-31T01:43:58.798Z,1.90
2023-01-31T01:46:29.303Z,1.40
2023-01-31T01:49:19.480Z,1.67
2023-01-31T01:51:48.599Z,1.70
2023-01-31T01:54:17.550Z,1.60
2023-01-31T01:56:47.280Z,1.30
2023-01-31T01:59:23.538Z,1.43
2023-01-31T02:01:51.308Z,1.57
2023-01-31T02:04:20.207Z,2.07
2023-01-31T02:06:47.719Z,1.57
2023-01-31T02:09:35.121Z,1.63
2023-01-31T02:12:02.320Z,1.23
2023-01-31T02:14:29.809Z,1.70
2023-01-31T02:16:56.915Z,1.73
2023-01-31T02:19:35.929Z,2.07
2023-01-31T02:22:03.064Z,1.97
2023-01-31T02:24:47.689Z,1.50
2023-01-31T02:27:20.622Z,2.00
2023-01-31T02:29:53.688Z,1.50
2023-01-31T02:32:29.792Z,1.83
2023-01-31T02:34:56.997Z,1.70
2023-01-31T02:37:30.052Z,1.80
2023-01-31T02:40:06.363Z,1.57
2023-01-31T02:42:49.876Z,1.60
2023-01-31T02:45:23.804Z,1.80
2023-01-31T02:48:09.657Z,1.40
2023-01-31T02:50:39.123Z,1.70
2023-01-31T02:53:09.600Z,1.30
2023-01-31T02:56:01.416Z,1.70
2023-01-31T02:58:31.337Z,1.60
2023-01-31T03:00:59.803Z,1.73
2023-01-31T03:03:31.263Z,1.77
2023-01-31T03:06:23.312Z,1.30
2023-01-31T03:08:59.464Z,1.33
2023-01-31T03:11:33.959Z,1.37
2023-01-31T03:14:08.898Z,1.40
2023-01-31T03:17:08.502Z,1.40
2023-01-31T03:19:39.720Z,1.53
2023-01-31T03:22:11.387Z,1.40
2023-01-31T03:24:39.955Z,1.63
2023-01-31T03:27:07.609Z,1.60
2023-01-31T03:29:38.435Z,1.40
2023-01-31T03:32:15.139Z,1.50
2023-01-31T03:34:42.306Z,1.30
2023-01-31T03:37:18.833Z,1.67
2023-01-31T03:40:06.822Z,1.50
2023-01-31T03:42:43.334Z,1.50
2023-01-31T03:45:13.406Z,1.60
2023-01-31T03:47:42.602Z,1.30
2023-01-31T03:50:13.966Z,1.43
2023-01-31T03:53:01.570Z,1.40
2023-01-31T03:55:32.610Z,1.33
2023-01-31T03:58:00.464Z,1.40
2023-01-31T04:00:28.172Z,1.30
2023-01-31T04:02:59.698Z,1.50
2023-01-31T04:05:30.587Z,1.57
2023-01-31T04:07:58.257Z,1.20
2023-01-31T04:10:26.435Z,1.60
2023-01-31T04:12:53.908Z,1.60
2023-01-31T04:15:22.207Z,1.60
2023-01-31T04:17:49.610Z,1.43
2023-01-31T04:20:16.832Z,1.30
2023-01-31T04:22:43.942Z,1.40
2023-01-31T04:25:11.539Z,1.40
2023-01-31T04:27:39.172Z,1.60
2023-01-31T04:30:07.246Z,1.20
2023-01-31T04:32:34.375Z,1.63
2023-01-31T04:35:02.609Z,1.60
2023-01-31T04:37:29.888Z,1.50
2023-01-31T04:39:57.043Z,2.23
2023-01-31T04:42:24.222Z,1.70
2023-01-31T04:44:51.399Z,1.80
2023-01-31T04:47:18.549Z,1.60
2023-01-31T04:49:45.739Z,1.60
2023-01-31T04:52:13.373Z,1.40
2023-01-31T04:54:41.816Z,1.70
2023-01-31T04:57:09.161Z,1.90
2023-01-31T04:59:36.416Z,1.73
2023-01-31T05:02:03.574Z,1.85
2023-01-31T05:04:30.748Z,1.40
2023-01-31T05:06:58.207Z,1.60
2023-01-31T05:09:26.011Z,1.53
2023-01-31T05:11:53.181Z,1.90
2023-01-31T05:14:21.118Z,1.60
2023-01-31T05:16:48.388Z,1.80
2023-01-31T05:19:16.132Z,1.47
2023-01-31T05:21:55.836Z,1.97
2023-01-31T05:24:23.272Z,1.80
2023-01-31T05:26:52.817Z,1.60
2023-01-31T05:29:20.331Z,1.87
2023-01-31T05:31:47.608Z,1.50
2023-01-31T05:34:16.049Z,1.73
2023-01-31T05:36:43.569Z,1.60
2023-01-31T05:39:10.856Z,1.70
2023-01-31T05:41:37.971Z,1.70
2023-01-31T05:44:05.247Z,1.70
2023-01-31T05:46:32.484Z,1.77
2023-01-31T05:48:59.604Z,1.60
2023-01-31T05:51:26.827Z,1.57
2023-01-31T05:53:54.907Z,1.73
2023-01-31T05:56:22.569Z,1.67
2023-01-31T05:58:50.710Z,1.63
2023-01-31T06:01:22.895Z,1.70
2023-01-31T06:03:50.124Z,1.40
2023-01-31T06:06:17.816Z,1.27
2023-01-31T06:08:44.927Z,1.27
2023-01-31T06:11:12.903Z,2.03
2023-01-31T06:13:40.794Z,1.50
2023-01-31T06:16:08.030Z,1.70
2023-01-31T06:18:35.267Z,1.70
2023-01-31T06:21:02.603Z,1.80
2023-01-31T06:23:29.813Z,1.40
2023-01-31T06:25:57.298Z,1.60
2023-01-31T06:28:24.575Z,1.77
2023-01-31T06:30:51.805Z,1.80
2023-01-31T06:33:19.040Z,1.83
2023-01-31T06:35:46.284Z,1.70
2023-01-31T06:38:13.565Z,1.63
2023-01-31T06:40:40.762Z,1.80
2023-01-31T06:43:07.892Z,1.70
2023-01-31T06:45:35.056Z,1.87
2023-01-31T06:48:02.226Z,1.60
2023-01-31T06:50:29.357Z,1.90
2023-01-31T06:52:56.627Z,1.47
2023-01-31T06:55:23.808Z,1.83
2023-01-31T06:57:51.348Z,2.40
2023-01-31T07:00:19.356Z,2.00
2023-01-31T07:02:46.940Z,1.87
2023-01-31T07:05:14.126Z,2.27
2023-01-31T07:07:41.777Z,1.70
2023-01-31T07:10:09.615Z,2.10
2023-01-31T07:12:36.804Z,1.50
2023-01-31T07:15:04.109Z,1.90
2023-01-31T07:17:31.379Z,1.60
2023-01-31T07:19:58.529Z,1.80
2023-01-31T07:22:25.704Z,2.00
2023-01-31T07:24:52.819Z,1.70
2023-01-31T07:27:19.942Z,1.57
2023-01-31T07:29:47.267Z,1.53
2023-01-31T07:32:14.434Z,1.73
2023-01-31T07:34:41.537Z,1.80
2023-01-31T07:37:08.680Z,1.43
2023-01-31T07:39:35.799Z,1.63
2023-01-31T07:42:02.930Z,1.53
2023-01-31T07:44:30.087Z,2.20
2023-01-31T07:46:57.232Z,1.70
2023-01-31T07:49:24.388Z,1.87
2023-01-31T07:51:51.561Z,1.90
2023-01-31T07:54:19.067Z,1.80
2023-01-31T07:56:46.727Z,1.60
2023-01-31T07:59:14.164Z,1.73
2023-01-31T08:01:59.951Z,2.03
2023-01-31T08:04:27.101Z,1.60
2023-01-31T08:06:55.346Z,1.80
2023-01-31T08:09:23.107Z,1.67
2023-01-31T08:11:50.332Z,2.00
2023-01-31T08:14:17.541Z,1.73
2023-01-31T08:16:44.744Z,2.17
2023-01-31T08:19:12.466Z,2.30
2023-01-31T08:21:39.578Z,1.70
2023-01-31T08:24:06.880Z,2.43
2023-01-31T08:26:34.048Z,1.87
2023-01-31T08:29:01.304Z,1.80
2023-01-31T08:31:29.476Z,1.90
2023-01-31T08:33:57.583Z,1.93
2023-01-31T08:36:26.111Z,1.90
2023-01-31T08:38:53.693Z,2.07
2023-01-31T08:41:21.861Z,2.13
2023-01-31T08:44:05.021Z,2.00
2023-01-31T08:46:33.703Z,2.10
2023-01-31T08:49:01.699Z,2.10
2023-01-31T08:51:29.338Z,1.90
2023-01-31T08:53:56.584Z,2.07
2023-01-31T08:56:26.220Z,2.13
2023-01-31T08:58:54.482Z,2.17
2023-01-31T09:01:22.746Z,2.50
2023-01-31T09:03:50.694Z,2.20
2023-01-31T09:06:19.224Z,2.23
2023-01-31T09:08:46.461Z,1.90
2023-01-31T09:11:19.199Z,1.90
2023-01-31T09:13:47.545Z,2.30
2023-01-31T09:16:14.866Z,1.90
2023-01-31T09:18:42.557Z,1.97
2023-01-31T09:21:11.711Z,1.80
2023-01-31T09:23:42.213Z,2.13
2023-01-31T09:26:09.813Z,2.07
2023-01-31T09:28:36.995Z,2.07
2023-01-31T09:31:08.464Z,2.37
2023-01-31T09:33:36.274Z,2.23
2023-01-31T09:36:05.261Z,2.47
2023-01-31T09:38:32.919Z,2.30
2023-01-31T09:41:01.708Z,2.17
2023-01-31T09:43:37.517Z,2.10
2023-01-31T09:46:06.856Z,2.70
2023-01-31T09:48:36.064Z,2.37
2023-01-31T09:51:04.024Z,2.20
2023-01-31T09:53:32.834Z,2.10
2023-01-31T09:56:12.418Z,1.77
2023-01-31T09:58:49.786Z,2.10
2023-01-31T10:01:36.295Z,2.37
2023-01-31T10:04:15.569Z,2.20
2023-01-31T10:06:47.381Z,2.37
2023-01-31T10:09:27.308Z,2.50
2023-01-31T10:11:57.558Z,2.53
2023-01-31T10:14:33.823Z,2.70
2023-01-31T10:17:19.672Z,3.00
2023-01-31T10:19:58.504Z,2.10
2023-01-31T10:22:42.907Z,2.30
2023-01-31T10:25:32.995Z,2.67
2023-01-31T10:28:12.078Z,2.77
2023-01-31T10:30:57.866Z,2.60
2023-01-31T10:33:25.084Z,2.30
2023-01-31T10:35:53.315Z,2.50
2023-01-31T10:38:23.916Z,2.37
2023-01-31T10:40:54.878Z,2.33
2023-01-31T10:43:26.832Z,2.47
2023-01-31T10:45:53.994Z,1.90
2023-01-31T10:48:25.333Z,1.90
2023-01-31T10:51:04.619Z,1.83
2023-01-31T10:53:34.592Z,2.00
2023-01-31T10:56:05.889Z,1.93
2023-01-31T10:58:33.291Z,1.80
2023-01-31T11:01:01.442Z,1.67
2023-01-31T11:03:28.822Z,1.73
2023-01-31T11:05:56.991Z,1.90
2023-01-31T11:08:43.132Z,1.80
2023-01-31T11:11:11.651Z,1.53
2023-01-31T11:13:39.190Z,1.63
2023-01-31T11:16:12.116Z,1.53
2023-01-31T11:18:45.677Z,1.60
2023-01-31T11:21:20.105Z,1.90
2023-01-31T11:23:47.283Z,1.63
2023-01-31T11:26:15.504Z,1.60
2023-01-31T11:28:42.716Z,1.40
2023-01-31T11:31:21.302Z,1.50
2023-01-31T11:34:01.849Z,1.50
2023-01-31T11:36:33.171Z,1.80
2023-01-31T11:39:00.370Z,1.70
2023-01-31T11:41:28.996Z,1.43
2023-01-31T11:44:07.378Z,1.83
2023-01-31T11:46:41.467Z,1.70
2023-01-31T11:49:28.873Z,1.63
2023-01-31T11:51:56.514Z,1.90
2023-01-31T11:54:29.424Z,1.40
2023-01-31T11:56:56.581Z,1.47
2023-01-31T11:59:27.285Z,1.60
2023-01-31T12:01:56.076Z,1.47
2023-01-31T12:04:26.838Z,1.60
2023-01-31T12:07:01.880Z,1.23
2023-01-31T12:09:31.014Z,1.57
2023-01-31T12:11:59.705Z,1.70
2023-01-31T12:14:37.163Z,1.77
2023-01-31T12:17:04.492Z,1.37
2023-01-31T12:19:39.718Z,1.33
2023-01-31T12:22:13.031Z,1.10
2023-01-31T12:24:40.163Z,1.60
2023-01-31T12:27:14.760Z,1.40
2023-01-31T12:29:53.932Z,1.40
2023-01-31T12:32:21.016Z,1.30
2023-01-31T12:35:09.994Z,1.17
2023-01-31T12:37:44.148Z,1.30
2023-01-31T12:40:24.575Z,1.20
2023-01-31T12:42:57.964Z,1.43
2023-01-31T12:45:37.020Z,1.30
2023-01-31T12:48:24.383Z,1.40
2023-01-31T12:51:10.195Z,1.70
2023-01-31T12:53:45.498Z,1.60
2023-01-31T12:56:21.618Z,1.73
2023-01-31T12:59:10.065Z,1.70
2023-01-31T13:02:05.387Z,1.70
2023-01-31T13:04:46.303Z,1.70
2023-01-31T13:07:17.052Z,1.77
2023-01-31T13:09:45.847Z,1.80
2023-01-31T13:12:19.719Z,1.90
2023-01-31T13:14:57.382Z,1.90
2023-01-31T13:17:25.688Z,1.73
2023-01-31T13:19:58.123Z,2.00
2023-01-31T13:22:31.079Z,2.07
2023-01-31T13:25:18.543Z,2.10
2023-01-31T13:27:49.707Z,2.00
2023-01-31T13:30:23.576Z,1.90
2023-01-31T13:32:52.814Z,1.90
2023-01-31T13:35:20.281Z,2.00
2023-01-31T13:37:50.035Z,2.40
2023-01-31T13:40:22.171Z,2.00
2023-01-31T13:42:50.627Z,1.70
2023-01-31T13:45:23.312Z,1.83
2023-01-31T13:47:59.165Z,1.90
2023-01-31T13:50:26.252Z,1.73
2023-01-31T13:52:56.943Z,1.73
2023-01-31T13:55:34.259Z,1.90
2023-01-31T13:58:09.092Z,1.80
2023-01-31T14:00:48.138Z,1.80
2023-01-31T14:03:17.384Z,2.17
2023-01-31T14:05:50.779Z,2.23
2023-01-31T14:08:30.309Z,2.23
2023-01-31T14:10:58.262Z,2.30
2023-01-31T14:13:27.118Z,2.90
2023-01-31T14:15:55.018Z,2.60
2023-01-31T14:18:41.955Z,2.70
2023-01-31T14:21:27.937Z,2.80
2023-01-31T14:23:55.705Z,2.87
2023-01-31T14:26:38.653Z,3.13
2023-01-31T14:29:20.342Z,2.90
2023-01-31T14:31:48.935Z,3.47
2023-01-31T14:34:21.138Z,3.30
2023-01-31T14:36:54.395Z,3.17
2023-01-31T14:39:27.463Z,3.17
2023-01-31T14:42:06.679Z,3.17
2023-01-31T14:44:36.904Z,3.17
2023-01-31T14:47:09.861Z,3.30
2023-01-31T14:49:40.031Z,3.33
2023-01-31T14:52:18.257Z,3.00
2023-01-31T14:54:54.449Z,3.30
2023-01-31T14:57:22.997Z,3.53
2023-01-31T14:59:59.096Z,2.80
2023-01-31T15:02:26.329Z,2.47
2023-01-31T15:05:01.107Z,3.03
2023-01-31T15:07:28.828Z,2.20
2023-01-31T15:09:56.301Z,2.57
2023-01-31T15:12:42.257Z,2.63
2023-01-31T15:15:20.788Z,2.40
2023-01-31T15:17:48.604Z,3.20
2023-01-31T15:20:18.006Z,2.50
2023-01-31T15:22:45.787Z,2.30
2023-01-31T15:25:25.792Z,2.33
2023-01-31T15:27:55.721Z,2.50
2023-01-31T15:30:23.428Z,2.23
2023-01-31T15:32:50.615Z,2.40
2023-01-31T15:35:20.982Z,2.10
2023-01-31T15:37:56.079Z,1.77
2023-01-31T15:40:25.305Z,1.70
2023-01-31T15:42:52.457Z,1.60
2023-01-31T15:45:27.061Z,1.80
2023-01-31T15:47:58.299Z,1.33
2023-01-31T15:50:25.650Z,1.57
2023-01-31T15:52:52.806Z,1.30
2023-01-31T15:55:20.557Z,1.20
2023-01-31T15:57:58.082Z,1.20
2023-01-31T16:00:32.990Z,1.30
2023-01-31T16:03:00.911Z,1.40
2023-01-31T16:05:32.878Z,1.23
2023-01-31T16:08:01.387Z,1.40
2023-01-31T16:10:29.362Z,1.20
2023-01-31T16:12:58.262Z,1.20
2023-01-31T16:15:26.840Z,1.23
2023-01-31T16:17:54.768Z,1.60
2023-01-31T16:20:40.716Z,1.77
2023-01-31T16:23:25.205Z,1.80
2023-01-31T16:25:58.267Z,2.40
2023-01-31T16:28:25.739Z,1.90
2023-01-31T16:30:52.997Z,2.00
2023-01-31T16:33:22.864Z,2.55
2023-01-31T16:36:12.517Z,3.10
2023-01-31T16:38:43.266Z,2.73
2023-01-31T16:41:12.918Z,2.60
2023-01-31T16:43:43.915Z,3.10
2023-01-31T16:46:34.165Z,2.83
2023-01-31T16:49:05.989Z,3.30
2023-01-31T16:51:43.499Z,2.40
2023-01-31T16:54:25.951Z,2.43
2023-01-31T16:57:02.053Z,2.33
2023-01-31T16:59:37.352Z,2.80
2023-01-31T17:02:13.763Z,3.17
2023-01-31T17:04:45.667Z,2.80
2023-01-31T17:07:20.818Z,2.57
2023-01-31T17:09:48.489Z,5.50
2023-01-31T17:12:35.395Z,3.90
2023-01-31T17:15:03.888Z,5.57
2023-01-31T17:17:34.402Z,3.97
2023-01-31T17:20:01.797Z,3.63
2023-01-31T17:22:28.930Z,2.63
2023-01-31T17:24:56.063Z,2.80
2023-01-31T17:27:23.273Z,2.97
2023-01-31T17:29:50.484Z,2.20
2023-01-31T17:32:21.571Z,2.57
2023-01-31T17:34:48.915Z,2.50
2023-01-31T17:37:20.761Z,2.73
2023-01-31T17:39:50.901Z,2.73
2023-01-31T17:42:19.904Z,2.83
2023-01-31T17:44:47.343Z,2.70
2023-01-31T17:47:14.639Z,3.00
2023-01-31T17:49:41.808Z,2.87
2023-01-31T17:52:09.032Z,3.37
2023-01-31T17:54:36.243Z,2.57
2023-01-31T17:57:03.392Z,2.80
2023-01-31T17:59:30.557Z,2.30
2023-01-31T18:01:59.213Z,2.10
2023-01-31T18:04:26.588Z,2.87
2023-01-31T18:06:53.820Z,2.43
2023-01-31T18:09:21.041Z,2.60
2023-01-31T18:11:48.667Z,2.60
2023-01-31T18:14:15.973Z,2.20
2023-01-31T18:16:43.304Z,2.63
2023-01-31T18:19:11.583Z,2.20
2023-01-31T18:21:43.853Z,3.10
2023-01-31T18:24:14.066Z,2.80
2023-01-31T18:26:41.678Z,2.50
2023-01-31T18:29:09.674Z,2.97
2023-01-31T18:31:36.847Z,2.73
2023-01-31T18:34:04.162Z,2.20
2023-01-31T18:36:32.452Z,2.70
2023-01-31T18:38:59.721Z,2.63
2023-01-31T18:41:26.854Z,2.40
2023-01-31T18:43:53.967Z,3.03
2023-01-31T18:46:21.274Z,2.90
2023-01-31T18:48:48.528Z,2.40
2023-01-31T18:51:16.080Z,2.70
2023-01-31T18:53:46.921Z,2.57
2023-01-31T18:56:15.188Z,3.03
2023-01-31T18:58:44.504Z,2.13
2023-01-31T19:01:11.741Z,2.97
2023-01-31T19:03:39.422Z,2.40
2023-01-31T19:06:10.995Z,2.33
2023-01-31T19:08:38.672Z,2.60
2023-01-31T19:11:10.419Z,3.00
2023-01-31T19:13:38.078Z,2.00
2023-01-31T19:16:07.370Z,2.67
2023-01-31T19:18:34.974Z,3.13
2023-01-31T19:21:02.228Z,2.30
2023-01-31T19:23:29.456Z,2.80
2023-01-31T19:25:56.806Z,2.60
2023-01-31T19:28:25.460Z,2.40
2023-01-31T19:30:53.119Z,2.80
2023-01-31T19:33:20.633Z,2.70
2023-01-31T19:35:48.119Z,2.50
2023-01-31T19:38:15.708Z,2.73
2023-01-31T19:40:43.305Z,2.83
2023-01-31T19:43:10.455Z,2.47
2023-01-31T19:45:37.651Z,1.93
2023-01-31T19:48:05.090Z,2.57
2023-01-31T19:50:32.207Z,2.87
2023-01-31T19:52:59.421Z,2.40
2023-01-31T19:55:26.580Z,2.47
2023-01-31T19:57:53.691Z,2.27
2023-01-31T20:00:21.016Z,2.60
2023-01-31T20:02:48.213Z,2.73
2023-01-31T20:05:15.496Z,2.50
2023-01-31T20:07:42.767Z,2.93
2023-01-31T20:10:11.476Z,2.37
2023-01-31T20:12:39.126Z,2.80
2023-01-31T20:15:06.624Z,2.60
2023-01-31T20:17:34.573Z,2.43
2023-01-31T20:20:02.537Z,3.00
2023-01-31T20:22:29.730Z,3.20
2023-01-31T20:24:57.198Z,2.07
2023-01-31T20:27:25.159Z,3.40
2023-01-31T20:29:52.359Z,3.40
2023-01-31T20:32:19.564Z,3.27
2023-01-31T20:34:46.725Z,2.63
2023-01-31T20:37:13.855Z,3.10
2023-01-31T20:39:41.117Z,2.80
2023-01-31T20:42:10.484Z,3.05
2023-01-31T20:44:38.201Z,2.97
2023-01-31T20:47:05.913Z,2.63
2023-01-31T20:49:33.040Z,3.03
2023-01-31T20:52:00.203Z,3.10
2023-01-31T20:54:27.340Z,2.50
2023-01-31T20:56:54.487Z,2.77
2023-01-31T20:59:21.678Z,3.07
2023-01-31T21:01:48.999Z,3.07
2023-01-31T21:04:16.231Z,3.13
2023-01-31T21:06:43.411Z,3.33
2023-01-31T21:09:10.662Z,3.40
2023-01-31T21:11:38.227Z,3.13
2023-01-31T21:14:05.463Z,2.67
2023-01-31T21:16:32.743Z,3.30
2023-01-31T21:18:59.904Z,3.10
2023-01-31T21:21:27.044Z,2.80
2023-01-31T21:23:55.172Z,3.33
2023-01-31T21:26:24.941Z,3.47
2023-01-31T21:28:53.576Z,3.47
2023-01-31T21:31:21.052Z,3.27
2023-01-31T21:33:49.600Z,3.13
2023-01-31T21:36:17.920Z,2.60
2023-01-31T21:38:45.504Z,3.30
2023-01-31T21:41:31.979Z,3.40
2023-01-31T21:43:59.521Z,3.47
2023-01-31T21:46:27.190Z,3.20
2023-01-31T21:48:54.873Z,3.13
2023-01-31T21:51:25.199Z,3.73
2023-01-31T21:53:53.053Z,3.47
2023-01-31T21:56:27.275Z,3.33
2023-01-31T21:58:54.915Z,3.00
2023-01-31T22:01:23.477Z,3.47
2023-01-31T22:03:51.496Z,3.60
2023-01-31T22:06:20.150Z,2.57
2023-01-31T22:08:51.446Z,3.17
2023-01-31T22:11:18.573Z,3.47
2023-01-31T22:13:46.400Z,3.90
2023-01-31T22:16:14.441Z,3.23
2023-01-31T22:18:42.288Z,3.43
2023-01-31T22:21:13.407Z,3.57
2023-01-31T22:23:41.269Z,3.30
2023-01-31T22:26:13.106Z,3.60
2023-01-31T22:28:40.340Z,2.07
2023-01-31T22:31:08.283Z,2.77
2023-01-31T22:33:36.748Z,3.70
2023-01-31T22:36:04.512Z,3.20
2023-01-31T22:38:31.822Z,2.70
2023-01-31T22:40:59.585Z,2.50
2023-01-31T22:43:27.024Z,2.60
2023-01-31T22:45:55.188Z,3.37
2023-01-31T22:48:23.807Z,2.97
2023-01-31T22:50:54.934Z,3.73
2023-01-31T22:53:22.146Z,3.43
2023-01-31T22:55:49.300Z,3.30
2023-01-31T22:58:16.542Z,3.13
2023-01-31T23:00:43.681Z,2.77
2023-01-31T23:03:10.806Z,2.90
2023-01-31T23:05:43.594Z,2.93
2023-01-31T23:08:11.472Z,3.47
2023-01-31T23:10:39.350Z,2.90
2023-01-31T23:13:07.211Z,3.03
2023-01-31T23:15:34.973Z,2.70
2023-01-31T23:18:02.233Z,2.50
2023-01-31T23:20:29.760Z,2.93
2023-01-31T23:22:57.956Z,3.03
2023-01-31T23:25:26.448Z,2.60
2023-01-31T23:27:55.492Z,2.87
2023-01-31T23:30:22.999Z,2.93
2023-01-31T23:32:50.679Z,2.90
2023-01-31T23:35:17.931Z,3.07
2023-01-31T23:37:45.351Z,3.20
2023-01-31T23:40:12.863Z,2.37
2023-01-31T23:42:40.050Z,2.63
2023-01-31T23:45:07.429Z,2.70
2023-01-31T23:47:34.613Z,2.80
2023-01-31T23:50:01.754Z,3.30
2023-01-31T23:52:28.894Z,2.27
2023-01-31T23:54:56.099Z,2.30
2023-01-31T23:57:23.419Z,2.17
2023-01-31T23:59:50.597Z,2.20
