createdAt,value
2018-07-09T00:03:35.955Z,92.50
2018-07-09T00:06:04.584Z,92.60
2018-07-09T00:08:33.996Z,92.80
2018-07-09T00:11:04.705Z,92.90
2018-07-09T00:13:35.210Z,93.00
2018-07-09T00:16:04.799Z,93.10
2018-07-09T00:18:34.418Z,93.30
2018-07-09T00:23:33.012Z,93.50
2018-07-09T00:26:02.412Z,93.60
2018-07-09T00:28:31.588Z,93.80
2018-07-09T00:31:00.140Z,94.10
2018-07-09T00:33:28.735Z,94.00
2018-07-09T00:35:57.325Z,94.10
2018-07-09T00:38:25.850Z,94.20
2018-07-09T00:43:22.733Z,94.20
2018-07-09T00:45:51.246Z,94.20
2018-07-09T00:48:19.926Z,94.20
2018-07-09T00:50:48.453Z,94.10
2018-07-09T00:55:45.299Z,94.30
2018-07-09T00:58:13.856Z,94.40
2018-07-09T01:00:42.427Z,94.40
2018-07-09T01:03:10.969Z,94.40
2018-07-09T01:05:39.581Z,94.60
2018-07-09T01:08:08.132Z,94.80
2018-07-09T01:10:46.677Z,94.70
2018-07-09T01:13:15.235Z,94.70
2018-07-09T01:15:43.842Z,94.70
2018-07-09T01:18:12.354Z,94.70
2018-07-09T01:20:41.026Z,94.70
2018-07-09T01:23:09.570Z,94.60
2018-07-09T01:28:06.428Z,94.70
2018-07-09T01:33:04.236Z,94.80
2018-07-09T01:35:33.524Z,94.80
2018-07-09T01:38:02.891Z,94.90
2018-07-09T01:40:32.310Z,95.00
2018-07-09T01:45:29.123Z,94.90
2018-07-09T01:47:57.649Z,94.90
2018-07-09T01:55:22.753Z,95.00
2018-07-09T01:57:51.308Z,95.00
2018-07-09T02:00:19.860Z,95.00
2018-07-09T02:05:16.691Z,95.20
2018-07-09T02:07:45.257Z,95.30
2018-07-09T02:10:13.821Z,95.50
2018-07-09T02:12:42.411Z,95.70
2018-07-09T02:15:10.989Z,95.60
2018-07-09T02:17:39.582Z,95.80
2018-07-09T02:20:08.140Z,95.90
2018-07-09T02:22:36.697Z,96.00
2018-07-09T02:25:05.304Z,96.00
2018-07-09T02:27:34.786Z,96.10
2018-07-09T02:30:03.381Z,96.10
2018-07-09T02:32:32.943Z,96.20
2018-07-09T02:35:02.337Z,96.20
2018-07-09T02:37:31.631Z,96.20
2018-07-09T02:40:00.206Z,96.30
2018-07-09T02:42:28.809Z,96.20
2018-07-09T02:44:57.349Z,96.20
2018-07-09T02:47:25.943Z,96.10
2018-07-09T02:49:54.542Z,96.20
2018-07-09T02:52:23.068Z,96.20
2018-07-09T02:54:51.630Z,96.20
2018-07-09T02:57:20.145Z,96.30
2018-07-09T02:59:48.706Z,96.40
2018-07-09T03:04:45.536Z,96.50
2018-07-09T03:07:14.076Z,96.50
2018-07-09T03:09:42.601Z,96.60
2018-07-09T03:12:11.170Z,96.60
2018-07-09T03:14:39.787Z,96.70
2018-07-09T03:17:08.323Z,96.80
2018-07-09T03:19:36.912Z,96.90
2018-07-09T03:22:05.523Z,97.00
2018-07-09T03:24:34.897Z,97.00
2018-07-09T03:27:04.280Z,97.00
2018-07-09T03:29:33.657Z,97.00
2018-07-09T03:34:31.370Z,96.90
2018-07-09T03:36:59.972Z,96.90
2018-07-09T03:39:28.489Z,96.80
2018-07-09T03:41:57.004Z,96.80
2018-07-09T03:44:25.608Z,96.50
2018-07-09T03:46:54.195Z,96.30
2018-07-09T03:49:22.789Z,96.20
2018-07-09T03:51:51.306Z,96.10
2018-07-09T03:54:19.876Z,96.10
2018-07-09T03:56:48.379Z,96.20
2018-07-09T04:01:45.203Z,96.00
2018-07-09T04:04:13.736Z,95.80
2018-07-09T04:06:42.499Z,95.80
2018-07-09T04:11:39.304Z,95.40
2018-07-09T04:14:08.029Z,95.30
2018-07-09T04:16:36.755Z,95.30
2018-07-09T04:19:05.321Z,94.80
2018-07-09T04:24:02.700Z,94.30
2018-07-09T04:26:31.687Z,94.00
2018-07-09T04:31:28.507Z,93.80
2018-07-09T04:33:57.051Z,93.40
2018-07-09T04:36:25.572Z,93.00
2018-07-09T04:38:54.141Z,92.50
2018-07-09T04:41:22.713Z,92.20
2018-07-09T04:43:51.259Z,92.20
2018-07-09T04:46:19.861Z,92.20
2018-07-09T04:48:48.416Z,91.80
2018-07-09T04:53:45.229Z,91.20
2018-07-09T04:56:13.761Z,90.60
2018-07-09T05:01:10.607Z,90.60
2018-07-09T05:03:39.161Z,90.30
2018-07-09T05:06:07.706Z,91.00
2018-07-09T05:08:36.384Z,90.20
2018-07-09T05:11:04.947Z,90.40
2018-07-09T05:13:34.299Z,88.80
2018-07-09T05:16:04.368Z,89.00
2018-07-09T05:21:02.865Z,87.40
2018-07-09T05:23:32.029Z,86.20
2018-07-09T05:26:00.595Z,86.90
2018-07-09T05:28:29.139Z,85.90
2018-07-09T05:30:57.876Z,86.30
2018-07-09T05:33:26.383Z,86.30
2018-07-09T05:35:54.965Z,84.40
2018-07-09T05:38:23.642Z,85.10
2018-07-09T05:40:52.191Z,85.40
2018-07-09T05:43:20.845Z,83.20
2018-07-09T05:45:49.618Z,83.40
2018-07-09T05:50:46.513Z,81.10
2018-07-09T05:53:15.091Z,81.60
2018-07-09T05:55:43.640Z,82.50
2018-07-09T06:00:40.552Z,83.40
2018-07-09T06:03:09.109Z,81.60
2018-07-09T06:05:37.810Z,82.00
2018-07-09T06:13:03.544Z,81.80
2018-07-09T06:15:32.919Z,81.20
2018-07-09T06:18:02.453Z,82.10
2018-07-09T06:20:31.679Z,81.70
2018-07-09T06:23:00.289Z,81.10
2018-07-09T06:25:28.949Z,82.20
2018-07-09T06:27:57.525Z,80.30
2018-07-09T06:30:27.210Z,79.60
2018-07-09T06:32:55.887Z,79.20
2018-07-09T06:37:53.009Z,78.20
2018-07-09T06:40:21.617Z,78.60
2018-07-09T06:42:50.178Z,78.00
2018-07-09T06:45:18.754Z,76.90
2018-07-09T06:47:47.326Z,76.00
2018-07-09T06:50:16.031Z,76.70
2018-07-09T06:52:44.599Z,77.00
2018-07-09T06:55:13.182Z,75.90
2018-07-09T06:57:41.798Z,77.00
2018-07-09T07:00:10.364Z,78.30
2018-07-09T07:02:38.986Z,77.20
2018-07-09T07:05:08.242Z,76.80
2018-07-09T07:07:36.843Z,76.30
2018-07-09T07:10:05.525Z,75.80
2018-07-09T07:12:34.758Z,74.60
2018-07-09T07:15:03.472Z,75.90
2018-07-09T07:17:32.841Z,76.40
2018-07-09T07:20:01.446Z,76.30
2018-07-09T07:22:32.950Z,75.60
2018-07-09T07:25:02.454Z,75.70
2018-07-09T07:27:31.736Z,75.10
2018-07-09T07:30:00.816Z,73.00
2018-07-09T07:32:29.391Z,71.50
2018-07-09T07:34:57.943Z,71.70
2018-07-09T07:37:26.509Z,69.60
2018-07-09T07:42:23.445Z,70.30
2018-07-09T07:44:52.031Z,70.30
2018-07-09T07:47:20.680Z,68.60
2018-07-09T07:49:49.266Z,68.50
2018-07-09T07:52:18.734Z,70.10
2018-07-09T07:54:47.362Z,68.90
2018-07-09T07:57:16.116Z,68.60
2018-07-09T07:59:44.909Z,68.40
2018-07-09T08:02:13.623Z,67.70
2018-07-09T08:04:42.378Z,66.60
2018-07-09T08:07:10.911Z,67.20
2018-07-09T08:09:39.512Z,68.60
2018-07-09T08:13:00.556Z,69.10
2018-07-09T08:14:38.805Z,69.00
2018-07-09T08:17:07.701Z,68.00
2018-07-09T08:19:36.449Z,67.00
2018-07-09T08:22:05.291Z,69.30
2018-07-09T08:24:34.527Z,65.60
2018-07-09T08:27:04.752Z,66.30
2018-07-09T08:29:35.669Z,65.90
2018-07-09T08:34:33.705Z,61.10
2018-07-09T08:37:02.504Z,58.50
2018-07-09T08:39:34.925Z,58.70
2018-07-09T08:42:04.542Z,58.70
2018-07-09T08:44:33.683Z,58.80
2018-07-09T08:47:03.145Z,59.70
2018-07-09T08:49:32.145Z,61.20
2018-07-09T08:52:00.867Z,58.40
2018-07-09T08:54:29.558Z,60.40
2018-07-09T08:56:58.455Z,58.90
2018-07-09T08:59:27.089Z,57.80
2018-07-09T09:01:55.903Z,57.40
2018-07-09T09:04:24.675Z,56.20
2018-07-09T09:06:54.423Z,55.80
2018-07-09T09:09:23.184Z,54.10
2018-07-09T09:11:52.124Z,51.70
2018-07-09T09:14:24.873Z,46.60
2018-07-09T09:19:22.526Z,45.80
2018-07-09T09:21:51.237Z,48.40
2018-07-09T09:24:20.145Z,47.40
2018-07-09T09:26:48.799Z,46.70
2018-07-09T09:29:17.552Z,45.80
2018-07-09T09:31:46.312Z,45.20
2018-07-09T09:34:15.063Z,45.70
2018-07-09T09:36:43.872Z,45.50
2018-07-09T09:39:12.611Z,42.10
2018-07-09T09:41:41.401Z,42.50
2018-07-09T09:44:10.125Z,44.10
2018-07-09T09:46:39.285Z,45.00
2018-07-09T09:49:08.070Z,45.30
2018-07-09T09:51:36.799Z,46.90
2018-07-09T09:54:05.709Z,48.50
2018-07-09T09:56:34.840Z,49.10
2018-07-09T09:59:04.222Z,50.30
2018-07-09T10:04:01.994Z,51.70
2018-07-09T10:08:59.026Z,54.20
2018-07-09T10:11:27.659Z,54.50
2018-07-09T10:16:24.603Z,56.00
2018-07-09T10:18:53.206Z,56.50
2018-07-09T10:23:50.255Z,57.00
2018-07-09T10:28:47.156Z,58.90
2018-07-09T10:31:15.903Z,58.00
2018-07-09T10:36:12.860Z,58.40
2018-07-09T10:38:43.524Z,58.90
2018-07-09T10:41:12.408Z,57.80
2018-07-09T10:43:41.081Z,57.00
2018-07-09T10:48:38.215Z,57.30
2018-07-09T10:51:07.051Z,59.70
2018-07-09T10:53:35.722Z,57.70
2018-07-09T10:56:05.316Z,58.40
2018-07-09T11:01:02.914Z,58.10
2018-07-09T11:03:32.667Z,57.60
2018-07-09T11:06:01.476Z,58.60
2018-07-09T11:08:30.134Z,57.70
2018-07-09T11:13:27.096Z,56.70
2018-07-09T11:15:57.340Z,57.90
2018-07-09T11:18:26.188Z,57.50
2018-07-09T11:20:55.059Z,57.30
2018-07-09T11:23:23.711Z,56.90
2018-07-09T11:25:52.433Z,57.50
2018-07-09T11:28:21.111Z,57.90
2018-07-09T11:33:18.047Z,59.40
2018-07-09T11:35:46.654Z,58.30
2018-07-09T11:40:44.039Z,56.20
2018-07-09T11:43:12.789Z,56.70
2018-07-09T11:45:41.339Z,56.00
2018-07-09T11:48:09.954Z,55.30
2018-07-09T11:50:38.629Z,54.20
2018-07-09T11:53:07.291Z,53.80
2018-07-09T11:55:35.943Z,53.80
2018-07-09T11:58:04.979Z,53.50
2018-07-09T12:00:34.006Z,53.30
2018-07-09T12:03:03.517Z,52.90
2018-07-09T12:08:01.498Z,54.80
2018-07-09T12:10:30.254Z,52.80
2018-07-09T12:12:58.885Z,52.30
2018-07-09T12:15:27.778Z,52.00
2018-07-09T12:17:56.479Z,51.70
2018-07-09T12:20:25.213Z,52.00
2018-07-09T12:22:53.965Z,52.10
2018-07-09T12:25:22.647Z,53.30
2018-07-09T12:27:51.802Z,52.10
2018-07-09T12:30:22.099Z,51.90
2018-07-09T12:32:51.241Z,51.20
2018-07-09T12:35:19.981Z,53.50
2018-07-09T12:37:48.781Z,53.40
2018-07-09T12:40:17.584Z,54.70
2018-07-09T12:42:47.606Z,53.30
2018-07-09T12:45:18.271Z,53.90
2018-07-09T12:47:47.757Z,53.80
2018-07-09T12:50:17.845Z,54.30
2018-07-09T12:52:48.241Z,56.00
2018-07-09T12:55:17.284Z,55.00
2018-07-09T13:00:14.844Z,56.80
2018-07-09T13:02:43.726Z,57.20
2018-07-09T13:05:16.774Z,58.00
2018-07-09T13:07:46.636Z,57.00
2018-07-09T13:10:15.508Z,56.80
2018-07-09T13:12:44.211Z,57.30
2018-07-09T13:15:12.931Z,57.50
2018-07-09T13:17:41.608Z,55.70
2018-07-09T13:20:10.398Z,56.50
2018-07-09T13:22:39.236Z,54.00
2018-07-09T13:25:09.009Z,54.60
2018-07-09T13:27:38.757Z,53.80
2018-07-09T13:30:07.447Z,54.30
2018-07-09T13:32:36.245Z,53.60
2018-07-09T13:35:05.084Z,52.80
2018-07-09T13:37:34.434Z,53.00
2018-07-09T13:40:04.248Z,52.60
2018-07-09T13:42:33.798Z,51.80
2018-07-09T13:45:03.336Z,52.60
2018-07-09T13:47:32.406Z,54.10
2018-07-09T13:50:01.969Z,53.80
2018-07-09T13:52:30.948Z,53.80
2018-07-09T13:54:59.790Z,53.90
2018-07-09T13:57:28.522Z,52.40
2018-07-09T13:59:57.160Z,50.20
2018-07-09T14:02:26.323Z,51.30
2018-07-09T14:04:55.042Z,49.90
2018-07-09T14:07:23.827Z,50.40
2018-07-09T14:09:52.497Z,50.80
2018-07-09T14:14:49.745Z,49.60
2018-07-09T14:20:25.616Z,49.80
2018-07-09T14:22:54.415Z,49.80
2018-07-09T14:25:23.297Z,49.40
2018-07-09T14:27:52.769Z,49.50
2018-07-09T14:30:22.431Z,50.30
2018-07-09T14:32:51.618Z,50.60
2018-07-09T14:35:20.310Z,51.10
2018-07-09T14:40:18.437Z,51.80
2018-07-09T14:42:48.164Z,52.00
2018-07-09T14:45:17.055Z,51.00
2018-07-09T14:47:45.801Z,51.80
2018-07-09T14:50:14.554Z,52.40
2018-07-09T14:52:43.924Z,51.40
2018-07-09T14:55:12.640Z,49.60
2018-07-09T14:57:41.223Z,49.30
2018-07-09T15:00:09.947Z,50.20
2018-07-09T15:05:07.015Z,51.10
2018-07-09T15:07:35.653Z,50.70
2018-07-09T15:10:04.993Z,49.80
2018-07-09T15:15:02.972Z,50.50
2018-07-09T15:20:00.200Z,50.50
2018-07-09T15:22:28.855Z,50.50
2018-07-09T15:24:57.569Z,49.40
2018-07-09T15:27:26.330Z,50.00
2018-07-09T15:29:54.903Z,50.60
2018-07-09T15:32:28.091Z,51.60
2018-07-09T15:34:56.929Z,50.30
2018-07-09T15:37:25.880Z,50.60
2018-07-09T15:39:55.686Z,48.90
2018-07-09T15:42:24.706Z,49.60
2018-07-09T15:47:22.688Z,50.60
2018-07-09T15:49:51.688Z,50.50
2018-07-09T15:52:20.661Z,50.50
2018-07-09T15:54:49.370Z,51.20
2018-07-09T15:57:18.342Z,50.60
2018-07-09T15:59:47.043Z,50.50
2018-07-09T16:02:16.379Z,51.60
2018-07-09T16:04:45.557Z,51.10
2018-07-09T16:07:14.649Z,51.80
2018-07-09T16:09:43.906Z,52.30
2018-07-09T16:12:12.713Z,51.80
2018-07-09T16:14:41.415Z,51.70
2018-07-09T16:17:10.319Z,52.40
2018-07-09T16:19:39.569Z,51.50
2018-07-09T16:22:08.465Z,52.30
2018-07-09T16:24:37.196Z,52.90
2018-07-09T16:27:05.936Z,53.90
2018-07-09T16:29:35.067Z,53.10
2018-07-09T16:32:04.777Z,52.40
2018-07-09T16:34:34.025Z,51.80
2018-07-09T16:37:04.009Z,51.60
2018-07-09T16:39:33.874Z,51.20
2018-07-09T16:42:03.243Z,51.40
2018-07-09T16:44:33.005Z,50.30
2018-07-09T16:47:02.376Z,48.90
2018-07-09T16:49:31.932Z,48.30
2018-07-09T16:52:00.687Z,48.30
2018-07-09T16:54:29.287Z,48.60
2018-07-09T16:56:58.105Z,47.20
2018-07-09T16:59:28.655Z,46.00
2018-07-09T17:01:57.546Z,45.80
2018-07-09T17:04:27.463Z,46.10
2018-07-09T17:06:56.906Z,45.20
2018-07-09T17:09:25.628Z,44.50
2018-07-09T17:11:55.129Z,44.80
2018-07-09T17:14:24.586Z,44.30
2018-07-09T17:16:53.195Z,45.80
2018-07-09T17:19:21.718Z,46.00
2018-07-09T17:21:50.276Z,46.40
2018-07-09T17:24:18.840Z,46.90
2018-07-09T17:26:47.520Z,48.50
2018-07-09T17:31:44.267Z,48.90
2018-07-09T17:34:13.060Z,49.20
2018-07-09T17:36:41.792Z,49.20
2018-07-09T17:39:12.608Z,51.00
2018-07-09T17:41:43.244Z,51.90
2018-07-09T17:44:11.919Z,52.70
2018-07-09T17:46:41.039Z,53.10
2018-07-09T17:49:10.066Z,52.20
2018-07-09T17:51:38.965Z,51.50
2018-07-09T17:54:07.947Z,53.10
2018-07-09T17:56:36.675Z,53.00
2018-07-09T17:59:06.192Z,52.60
2018-07-09T18:01:35.293Z,52.70
2018-07-09T18:04:04.505Z,54.80
2018-07-09T18:06:34.318Z,54.30
2018-07-09T18:09:04.200Z,54.40
2018-07-09T18:11:33.923Z,54.50
2018-07-09T18:14:03.624Z,55.00
2018-07-09T18:19:02.086Z,55.80
2018-07-09T18:21:31.442Z,57.20
2018-07-09T18:24:00.378Z,56.70
2018-07-09T18:26:29.477Z,57.20
2018-07-09T18:28:58.373Z,57.10
2018-07-09T18:31:27.227Z,57.80
2018-07-09T18:33:56.193Z,58.30
2018-07-09T18:36:24.924Z,58.60
2018-07-09T18:38:53.755Z,58.70
2018-07-09T18:41:23.295Z,59.40
2018-07-09T18:43:54.661Z,59.90
2018-07-09T18:46:25.588Z,59.60
2018-07-09T18:51:41.916Z,60.30
2018-07-09T18:54:11.122Z,61.30
2018-07-09T18:56:55.602Z,61.70
2018-07-09T18:59:30.082Z,61.70
2018-07-09T19:02:01.393Z,61.30
2018-07-09T19:04:36.088Z,61.20
2018-07-09T19:07:17.842Z,61.60
2018-07-09T19:09:54.984Z,62.50
2018-07-09T19:12:24.561Z,62.50
2018-07-09T19:14:53.568Z,62.40
2018-07-09T19:20:34.936Z,63.80
2018-07-09T19:23:02.870Z,64.20
2018-07-09T19:25:30.588Z,64.60
2018-07-09T19:27:59.327Z,65.00
2018-07-09T19:30:27.219Z,66.10
2018-07-09T19:35:23.095Z,66.20
2018-07-09T19:37:51.339Z,66.30
2018-07-09T19:40:25.529Z,66.30
2018-07-09T19:45:23.393Z,67.20
2018-07-09T19:50:19.673Z,68.10
2018-07-09T19:55:16.064Z,68.00
2018-07-09T19:57:44.100Z,68.60
2018-07-09T20:00:12.104Z,68.40
2018-07-09T20:07:37.602Z,69.00
2018-07-09T20:10:10.801Z,69.40
2018-07-09T20:12:45.026Z,69.60
2018-07-09T20:15:17.924Z,69.80
2018-07-09T20:17:46.590Z,70.20
2018-07-09T20:20:14.050Z,70.70
2018-07-09T20:22:41.555Z,70.80
2018-07-09T20:25:09.040Z,70.10
2018-07-09T20:27:36.540Z,70.60
2018-07-09T20:30:04.084Z,70.70
2018-07-09T20:32:31.628Z,70.70
2018-07-09T20:37:26.843Z,70.80
2018-07-09T20:39:54.322Z,70.70
2018-07-09T20:42:21.853Z,70.80
2018-07-09T20:44:49.318Z,71.00
2018-07-09T20:49:44.632Z,70.90
2018-07-09T20:52:12.176Z,70.90
2018-07-09T20:54:41.300Z,71.30
2018-07-09T20:59:37.659Z,71.70
2018-07-09T21:02:05.339Z,71.80
2018-07-09T21:04:33.309Z,71.50
2018-07-09T21:07:02.159Z,72.00
2018-07-09T21:09:30.638Z,71.90
2018-07-09T21:11:58.758Z,72.20
2018-07-09T21:14:26.316Z,72.20
2018-07-09T21:16:54.875Z,72.40
2018-07-09T21:19:22.462Z,73.20
2018-07-09T21:21:50.268Z,72.90
2018-07-09T21:24:17.872Z,73.10
2018-07-09T21:26:45.414Z,73.30
2018-07-09T21:31:40.796Z,73.50
2018-07-09T21:34:08.373Z,73.90
2018-07-09T21:36:35.905Z,73.80
2018-07-09T21:39:04.966Z,73.90
2018-07-09T21:41:33.387Z,74.50
2018-07-09T21:44:00.952Z,74.80
2018-07-09T21:46:28.531Z,74.70
2018-07-09T21:48:56.115Z,74.90
2018-07-09T21:53:51.598Z,75.30
2018-07-09T21:56:19.115Z,75.60
2018-07-09T21:58:46.697Z,75.40
2018-07-09T22:01:14.317Z,75.50
2018-07-09T22:03:41.881Z,76.30
2018-07-09T22:06:09.412Z,77.00
2018-07-09T22:08:36.912Z,77.20
2018-07-09T22:11:04.474Z,77.00
2018-07-09T22:13:31.974Z,76.80
2018-07-09T22:15:59.950Z,76.90
2018-07-09T22:18:27.544Z,77.10
2018-07-09T22:20:55.975Z,77.40
2018-07-09T22:23:23.505Z,77.30
2018-07-09T22:25:51.097Z,77.10
2018-07-09T22:28:18.717Z,77.60
2018-07-09T22:30:48.284Z,77.60
2018-07-09T22:33:17.050Z,77.70
2018-07-09T22:35:45.809Z,78.40
2018-07-09T22:38:14.565Z,78.30
2018-07-09T22:43:22.979Z,78.60
2018-07-09T22:48:20.228Z,79.30
2018-07-09T22:50:49.035Z,79.20
2018-07-09T22:53:17.736Z,79.10
2018-07-09T22:58:20.351Z,79.20
2018-07-09T23:00:49.059Z,79.20
2018-07-09T23:03:17.773Z,79.60
2018-07-09T23:05:47.551Z,79.30
2018-07-09T23:08:16.145Z,79.20
2018-07-09T23:14:03.644Z,79.50
2018-07-09T23:16:46.509Z,79.80
2018-07-09T23:19:28.344Z,79.90
2018-07-09T23:24:29.758Z,80.40
2018-07-09T23:26:57.668Z,81.30
2018-07-09T23:29:25.387Z,81.30
2018-07-09T23:31:52.829Z,80.90
2018-07-09T23:34:20.410Z,81.30
2018-07-09T23:36:47.956Z,81.80
2018-07-09T23:39:15.426Z,81.80
2018-07-09T23:41:42.961Z,81.60
2018-07-09T23:44:10.424Z,81.40
2018-07-09T23:46:38.366Z,81.30
2018-07-09T23:51:33.566Z,80.50
2018-07-09T23:54:01.026Z,80.20
2018-07-09T23:57:09.153Z,80.10
2018-07-09T23:59:50.218Z,80.10
