createdAt,value
2022-11-13T00:04:11.480Z,6.99
2022-11-13T00:09:18.519Z,7.39
2022-11-13T00:14:25.593Z,6.86
2022-11-13T00:19:32.562Z,7.19
2022-11-13T00:24:39.678Z,8.69
2022-11-13T00:29:46.660Z,8.59
2022-11-13T00:34:53.815Z,8.31
2022-11-13T00:40:00.823Z,7.88
2022-11-13T00:45:08.066Z,8.55
2022-11-13T00:50:15.221Z,8.19
2022-11-13T01:00:31.612Z,13.45
2022-11-13T01:05:38.626Z,9.50
2022-11-13T01:10:53.031Z,8.35
2022-11-13T01:15:54.113Z,8.48
2022-11-13T01:21:01.291Z,10.35
2022-11-13T01:26:08.344Z,10.46
2022-11-13T01:31:15.401Z,17.27
2022-11-13T01:36:22.486Z,11.68
2022-11-13T01:41:29.634Z,9.32
2022-11-13T01:46:36.849Z,8.88
2022-11-13T01:51:43.845Z,8.74
2022-11-13T01:56:50.876Z,8.83
2022-11-13T02:01:58.070Z,8.56
2022-11-13T02:07:05.058Z,8.83
2022-11-13T02:12:12.252Z,8.65
2022-11-13T02:17:19.272Z,7.59
2022-11-13T02:22:26.494Z,8.02
2022-11-13T02:27:33.469Z,7.96
2022-11-13T02:32:40.718Z,8.57
2022-11-13T02:37:47.795Z,8.09
2022-11-13T02:42:55.057Z,7.96
2022-11-13T02:48:03.675Z,7.82
2022-11-13T02:53:09.977Z,7.37
2022-11-13T02:58:17.079Z,7.01
2022-11-13T03:03:48.172Z,6.54
2022-11-13T03:08:32.953Z,5.90
2022-11-13T03:13:38.558Z,5.83
2022-11-13T03:18:45.554Z,6.81
2022-11-13T03:23:52.658Z,5.53
2022-11-13T03:28:59.645Z,4.98
2022-11-13T03:34:09.629Z,5.57
2022-11-13T03:39:16.664Z,6.35
2022-11-13T03:44:23.735Z,5.79
2022-11-13T03:49:33.463Z,5.46
2022-11-13T03:54:33.713Z,5.20
2022-11-13T03:59:40.763Z,5.57
2022-11-13T04:04:50.129Z,5.66
2022-11-13T04:09:57.165Z,5.68
2022-11-13T04:15:04.228Z,5.48
2022-11-13T04:20:11.397Z,4.90
2022-11-13T04:25:18.461Z,4.78
2022-11-13T04:30:26.855Z,3.96
2022-11-13T04:35:34.829Z,4.83
2022-11-13T04:40:41.874Z,6.30
2022-11-13T04:45:48.850Z,5.86
2022-11-13T04:50:55.877Z,5.98
2022-11-13T04:56:02.989Z,6.27
2022-11-13T05:01:11.457Z,6.45
2022-11-13T05:06:18.254Z,6.49
2022-11-13T05:11:25.607Z,6.92
2022-11-13T05:16:33.782Z,8.04
2022-11-13T05:21:41.006Z,9.46
2022-11-13T05:26:48.169Z,9.65
2022-11-13T05:31:55.287Z,8.46
2022-11-13T05:37:03.767Z,8.64
2022-11-13T05:42:10.809Z,8.46
2022-11-13T05:47:17.773Z,8.57
2022-11-13T05:52:24.714Z,9.22
2022-11-13T05:57:31.768Z,8.73
2022-11-13T06:03:04.261Z,8.16
2022-11-13T06:07:40.366Z,9.19
2022-11-13T06:12:47.447Z,9.07
2022-11-13T06:17:54.597Z,8.83
2022-11-13T06:23:01.631Z,9.22
2022-11-13T06:28:10.021Z,9.26
2022-11-13T06:33:16.957Z,9.66
2022-11-13T06:38:24.108Z,9.53
2022-11-13T06:43:31.258Z,9.82
2022-11-13T06:48:38.344Z,9.91
2022-11-13T06:53:45.394Z,10.52
2022-11-13T06:58:54.955Z,9.65
2022-11-13T07:04:01.981Z,9.10
2022-11-13T07:09:08.937Z,8.72
2022-11-13T07:14:16.023Z,9.01
2022-11-13T07:19:22.939Z,8.00
2022-11-13T07:24:30.205Z,9.68
2022-11-13T07:29:39.427Z,8.11
2022-11-13T07:34:48.900Z,9.01
2022-11-13T07:39:55.984Z,10.12
2022-11-13T07:45:03.877Z,13.95
2022-11-13T07:50:12.143Z,11.00
2022-11-13T07:55:19.222Z,7.30
2022-11-13T08:00:26.199Z,9.53
2022-11-13T08:05:33.263Z,7.83
2022-11-13T08:10:40.301Z,8.56
2022-11-13T08:15:47.338Z,8.06
2022-11-13T08:20:56.012Z,6.50
2022-11-13T08:26:03.173Z,6.69
2022-11-13T08:31:10.136Z,6.31
2022-11-13T08:36:17.116Z,5.39
2022-11-13T08:41:24.011Z,4.70
2022-11-13T08:46:31.234Z,4.53
2022-11-13T08:51:38.188Z,3.77
2022-11-13T08:56:45.315Z,5.08
2022-11-13T09:01:55.016Z,5.65
2022-11-13T09:07:02.282Z,5.56
2022-11-13T09:12:09.342Z,5.75
2022-11-13T09:17:16.457Z,5.35
2022-11-13T09:22:23.409Z,5.23
2022-11-13T09:27:30.590Z,5.41
2022-11-13T09:32:37.595Z,5.43
2022-11-13T09:37:44.786Z,6.32
2022-11-13T09:42:52.925Z,6.26
2022-11-13T09:47:59.841Z,5.23
2022-11-13T09:53:07.099Z,7.77
2022-11-13T09:58:15.712Z,8.76
2022-11-13T10:03:39.562Z,7.05
2022-11-13T10:08:29.715Z,8.18
2022-11-13T10:13:36.415Z,6.88
2022-11-13T10:18:43.320Z,7.45
2022-11-13T10:23:50.362Z,6.50
2022-11-13T10:28:58.995Z,5.59
2022-11-13T10:34:04.947Z,4.98
2022-11-13T10:39:11.935Z,4.38
2022-11-13T10:44:19.023Z,7.00
2022-11-13T10:49:28.290Z,5.93
2022-11-13T10:54:36.672Z,7.89
2022-11-13T10:59:43.676Z,6.58
2022-11-13T11:04:50.907Z,5.45
2022-11-13T11:10:01.598Z,9.80
2022-11-13T11:14:58.608Z,10.97
2022-11-13T11:20:05.511Z,19.88
2022-11-13T11:25:12.573Z,9.51
2022-11-13T11:30:19.525Z,9.20
2022-11-13T11:35:26.705Z,8.28
2022-11-13T11:40:33.725Z,8.36
2022-11-13T11:45:40.934Z,9.10
2022-11-13T11:50:47.830Z,8.72
2022-11-13T11:55:54.910Z,9.40
2022-11-13T12:01:01.855Z,8.00
2022-11-13T12:06:10.843Z,7.31
2022-11-13T12:11:17.809Z,7.86
2022-11-13T12:16:25.514Z,9.06
2022-11-13T12:21:31.517Z,9.72
2022-11-13T12:26:38.569Z,9.31
2022-11-13T12:31:45.672Z,9.54
2022-11-13T12:36:52.829Z,8.98
2022-11-13T12:41:59.790Z,9.53
2022-11-13T12:47:06.874Z,10.62
2022-11-13T12:52:13.820Z,10.18
2022-11-13T12:57:20.955Z,9.85
2022-11-13T13:02:27.762Z,8.61
2022-11-13T13:07:34.990Z,8.67
2022-11-13T13:12:42.094Z,9.09
2022-11-13T13:17:49.165Z,8.88
2022-11-13T13:22:56.217Z,8.74
2022-11-13T13:28:03.635Z,8.86
2022-11-13T13:33:11.704Z,9.19
2022-11-13T13:38:20.307Z,9.00
2022-11-13T13:43:33.169Z,8.72
2022-11-13T13:48:32.069Z,9.84
2022-11-13T13:53:38.024Z,10.54
2022-11-13T13:58:45.153Z,15.21
2022-11-13T14:03:52.184Z,16.99
2022-11-13T14:08:59.492Z,16.43
2022-11-13T14:14:06.556Z,10.53
2022-11-13T14:19:13.674Z,9.84
2022-11-13T14:24:22.071Z,9.75
2022-11-13T14:29:28.188Z,9.06
2022-11-13T14:34:35.223Z,9.18
2022-11-13T14:39:46.015Z,9.70
2022-11-13T14:44:43.109Z,9.31
2022-11-13T14:50:02.902Z,9.31
2022-11-13T14:55:14.321Z,13.49
2022-11-13T14:59:54.026Z,13.05
2022-11-13T15:05:12.349Z,11.93
2022-11-13T15:10:29.660Z,13.26
2022-11-13T15:15:16.995Z,15.83
2022-11-13T15:20:30.784Z,12.68
2022-11-13T15:25:32.011Z,9.51
2022-11-13T15:30:33.218Z,9.61
2022-11-13T15:35:31.140Z,9.08
2022-11-13T15:40:52.934Z,8.51
2022-11-13T15:45:44.463Z,9.23
2022-11-13T15:50:58.762Z,8.69
2022-11-13T15:56:06.489Z,9.04
2022-11-13T16:01:02.049Z,12.68
2022-11-13T16:06:32.726Z,10.25
2022-11-13T16:11:17.381Z,8.70
2022-11-13T16:16:14.472Z,7.98
2022-11-13T16:21:22.299Z,8.61
2022-11-13T16:26:34.735Z,9.39
2022-11-13T16:31:38.013Z,9.14
2022-11-13T16:37:54.845Z,9.69
2022-11-13T16:42:11.260Z,10.08
2022-11-13T16:52:03.268Z,8.93
2022-11-13T16:56:50.486Z,11.51
2022-11-13T17:01:57.837Z,17.90
2022-11-13T17:07:01.027Z,26.68
2022-11-13T17:12:08.187Z,14.05
2022-11-13T17:17:15.207Z,10.11
2022-11-13T17:22:22.505Z,11.96
2022-11-13T17:32:58.021Z,10.37
2022-11-13T17:43:29.216Z,11.38
2022-11-13T17:47:51.732Z,10.55
2022-11-13T17:53:20.421Z,12.67
2022-11-13T18:03:10.316Z,9.00
2022-11-13T18:08:18.677Z,14.12
2022-11-13T18:13:26.395Z,9.33
2022-11-13T18:24:01.252Z,14.10
2022-11-13T18:28:59.586Z,11.80
2022-11-13T18:33:50.752Z,14.14
2022-11-13T18:38:47.827Z,11.54
2022-11-13T18:43:55.021Z,11.99
2022-11-13T18:49:02.080Z,11.71
2022-11-13T18:54:10.075Z,11.66
2022-11-13T18:59:16.118Z,12.90
2022-11-13T19:04:24.391Z,15.52
2022-11-13T19:09:30.175Z,11.63
2022-11-13T19:14:37.527Z,9.98
2022-11-13T19:19:44.529Z,10.21
2022-11-13T19:24:51.813Z,10.50
2022-11-13T19:29:59.024Z,10.17
2022-11-13T19:35:06.130Z,9.61
2022-11-13T19:40:13.353Z,9.47
2022-11-13T19:45:20.604Z,9.67
2022-11-13T19:50:28.310Z,9.40
2022-11-13T19:55:35.423Z,9.12
2022-11-13T20:00:42.444Z,9.07
2022-11-13T20:05:50.103Z,9.86
2022-11-13T20:10:57.219Z,9.74
2022-11-13T20:16:04.365Z,12.17
2022-11-13T20:21:11.466Z,9.75
2022-11-13T20:26:18.580Z,9.69
2022-11-13T20:31:25.517Z,8.90
2022-11-13T20:36:32.741Z,10.19
2022-11-13T20:41:39.808Z,10.81
2022-11-13T20:46:47.088Z,9.79
2022-11-13T20:51:57.142Z,9.81
2022-11-13T20:57:00.951Z,9.54
2022-11-13T21:02:07.998Z,9.32
2022-11-13T21:07:15.323Z,9.90
2022-11-13T21:12:22.503Z,9.29
2022-11-13T21:17:29.723Z,8.66
2022-11-13T21:22:36.677Z,12.39
2022-11-13T21:27:43.890Z,11.17
2022-11-13T21:32:50.912Z,8.92
2022-11-13T21:37:58.206Z,7.74
2022-11-13T21:43:05.200Z,8.24
2022-11-13T21:48:12.530Z,7.92
2022-11-13T21:53:19.548Z,7.87
2022-11-13T21:58:51.673Z,8.14
2022-11-13T22:03:40.948Z,9.32
2022-11-13T22:08:38.158Z,9.80
2022-11-13T22:13:45.136Z,8.35
2022-11-13T22:18:55.367Z,8.83
2022-11-13T22:23:52.389Z,7.70
2022-11-13T22:29:00.547Z,8.14
2022-11-13T22:34:07.551Z,8.74
2022-11-13T22:39:14.794Z,9.32
2022-11-13T22:44:21.727Z,8.58
2022-11-13T22:49:28.964Z,9.65
2022-11-13T22:54:35.989Z,10.05
2022-11-13T22:59:43.149Z,10.55
2022-11-13T23:04:50.194Z,9.38
2022-11-13T23:09:57.396Z,9.86
2022-11-13T23:15:04.403Z,9.89
2022-11-13T23:20:11.408Z,9.44
2022-11-13T23:25:21.358Z,10.08
2022-11-13T23:30:37.515Z,8.29
2022-11-13T23:35:32.191Z,8.75
2022-11-13T23:40:39.408Z,8.75
2022-11-13T23:45:46.568Z,8.98
2022-11-13T23:50:53.746Z,8.99
2022-11-13T23:56:00.746Z,8.81
