createdAt,value
2016-02-09T00:00:30.786Z,986.85
2016-02-09T00:01:30.772Z,987.21
2016-02-09T00:02:30.745Z,986.77
2016-02-09T00:03:30.716Z,986.66
2016-02-09T00:04:30.703Z,987.01
2016-02-09T00:05:30.707Z,987.03
2016-02-09T00:06:30.646Z,987.07
2016-02-09T00:07:30.649Z,986.97
2016-02-09T00:08:30.605Z,986.8
2016-02-09T00:09:30.577Z,986.99
2016-02-09T00:10:30.563Z,986.98
2016-02-09T00:11:30.535Z,987.02
2016-02-09T00:12:30.523Z,987.07
2016-02-09T00:13:30.494Z,987.06
2016-02-09T00:14:30.480Z,986.91
2016-02-09T00:15:30.468Z,986.96
2016-02-09T00:16:30.423Z,987.19
2016-02-09T00:17:30.411Z,987.05
2016-02-09T00:18:30.382Z,986.92
2016-02-09T00:19:30.354Z,987.22
2016-02-09T00:20:30.341Z,987.33
2016-02-09T00:21:30.313Z,987.26
2016-02-09T00:22:30.300Z,987.04
2016-02-09T00:23:30.279Z,987.24
2016-02-09T00:24:30.251Z,987.02
2016-02-09T00:25:30.223Z,987.2
2016-02-09T00:26:30.209Z,987.23
2016-02-09T00:27:30.199Z,987.09
2016-02-09T00:28:30.171Z,987.49
2016-02-09T00:29:30.142Z,987.31
2016-02-09T00:30:30.114Z,987.24
2016-02-09T00:31:30.101Z,987.34
2016-02-09T00:32:30.072Z,987.42
2016-02-09T00:33:30.043Z,987.3
2016-02-09T00:34:30.030Z,987.28
2016-02-09T00:35:30.003Z,987.24
2016-02-09T00:36:29.989Z,987.3
2016-02-09T00:37:29.961Z,987.38
2016-02-09T00:38:30.056Z,987.33
2016-02-09T00:39:29.934Z,987.29
2016-02-09T00:40:29.906Z,987.47
2016-02-09T00:41:29.880Z,987.48
2016-02-09T00:42:29.852Z,987.36
2016-02-09T00:43:29.823Z,987.36
2016-02-09T00:44:29.810Z,987.32
2016-02-09T00:45:29.783Z,987.4
2016-02-09T00:46:29.770Z,987.5
2016-02-09T00:47:29.741Z,987.48
2016-02-09T00:48:29.713Z,987.54
2016-02-09T00:49:29.701Z,987.48
2016-02-09T00:50:29.672Z,987.62
2016-02-09T00:51:29.659Z,987.53
2016-02-09T00:52:29.622Z,987.69
2016-02-09T00:53:29.608Z,987.86
2016-02-09T00:54:29.597Z,987.63
2016-02-09T00:55:29.567Z,987.5
2016-02-09T00:56:29.539Z,987.7
2016-02-09T00:57:29.526Z,987.59
2016-02-09T00:58:29.497Z,987.68
2016-02-09T00:59:29.485Z,987.67
2016-02-09T01:00:29.455Z,987.57
2016-02-09T01:01:29.427Z,987.65
2016-02-09T01:02:29.398Z,987.72
2016-02-09T01:03:29.386Z,987.82
2016-02-09T01:04:29.359Z,987.66
2016-02-09T01:05:29.345Z,987.49
2016-02-09T01:06:29.316Z,987.64
2016-02-09T01:07:29.289Z,987.6
2016-02-09T01:08:29.275Z,987.76
2016-02-09T01:09:29.247Z,987.55
2016-02-09T01:10:29.234Z,987.74
2016-02-09T01:11:29.205Z,987.66
2016-02-09T01:12:29.177Z,987.55
2016-02-09T01:13:29.163Z,987.66
2016-02-09T01:14:29.136Z,987.78
2016-02-09T01:15:29.122Z,987.58
2016-02-09T01:16:29.110Z,987.55
2016-02-09T01:17:29.067Z,987.62
2016-02-09T01:18:29.053Z,987.55
2016-02-09T01:19:29.040Z,987.61
2016-02-09T01:20:28.996Z,987.48
2016-02-09T01:21:28.983Z,987.76
2016-02-09T01:22:28.970Z,987.64
2016-02-09T01:23:28.941Z,987.91
2016-02-09T01:24:28.913Z,987.62
2016-02-09T01:25:28.885Z,987.62
2016-02-09T01:26:28.871Z,987.66
2016-02-09T01:27:28.844Z,987.74
2016-02-09T01:28:28.830Z,987.7
2016-02-09T01:29:28.801Z,987.7
2016-02-09T01:30:28.775Z,987.88
2016-02-09T01:31:28.762Z,987.86
2016-02-09T01:32:28.734Z,987.79
2016-02-09T01:33:28.720Z,987.82
2016-02-09T01:34:28.692Z,987.88
2016-02-09T01:35:28.664Z,987.85
2016-02-09T01:36:28.651Z,987.86
2016-02-09T01:37:28.622Z,987.87
2016-02-09T01:38:28.593Z,987.92
2016-02-09T01:39:28.582Z,987.77
2016-02-09T01:40:28.553Z,987.85
2016-02-09T01:41:28.540Z,987.86
2016-02-09T01:42:28.511Z,987.87
2016-02-09T01:43:28.482Z,987.83
2016-02-09T01:44:28.471Z,987.84
2016-02-09T01:45:28.443Z,987.89
2016-02-09T01:46:28.430Z,987.65
2016-02-09T01:47:28.402Z,987.8
2016-02-09T01:48:28.373Z,987.79
2016-02-09T01:49:28.361Z,987.82
2016-02-09T01:50:28.332Z,987.85
2016-02-09T01:51:28.302Z,987.79
2016-02-09T01:52:28.293Z,988
2016-02-09T01:53:28.265Z,987.73
2016-02-09T01:54:28.236Z,987.78
2016-02-09T01:55:28.229Z,987.7
2016-02-09T01:56:28.200Z,987.69
2016-02-09T01:57:28.171Z,987.72
2016-02-09T01:58:28.159Z,987.88
2016-02-09T01:59:28.146Z,987.93
2016-02-09T02:00:28.104Z,987.83
2016-02-09T02:01:28.091Z,987.68
2016-02-09T02:02:28.062Z,987.8
2016-02-09T02:03:28.049Z,987.88
2016-02-09T02:04:28.021Z,987.76
2016-02-09T02:05:27.993Z,987.8
2016-02-09T02:06:27.979Z,987.82
2016-02-09T02:07:27.951Z,987.86
2016-02-09T02:08:27.922Z,987.98
2016-02-09T02:09:27.909Z,987.86
2016-02-09T02:10:27.881Z,987.87
2016-02-09T02:11:27.868Z,987.85
2016-02-09T02:12:27.839Z,987.96
2016-02-09T02:13:27.811Z,988.08
2016-02-09T02:14:27.799Z,987.91
2016-02-09T02:15:27.772Z,988.05
2016-02-09T02:16:27.742Z,988.24
2016-02-09T02:17:27.730Z,988.06
2016-02-09T02:18:27.700Z,988.07
2016-02-09T02:19:27.692Z,988.06
2016-02-09T02:20:27.663Z,988.06
2016-02-09T02:21:27.635Z,987.89
2016-02-09T02:22:27.623Z,987.85
2016-02-09T02:23:27.594Z,987.99
2016-02-09T02:24:27.577Z,987.94
2016-02-09T02:25:27.549Z,988.03
2016-02-09T02:26:27.552Z,987.99
2016-02-09T02:27:27.510Z,987.81
2016-02-09T02:28:27.480Z,987.9
2016-02-09T02:29:27.452Z,988
2016-02-09T02:30:27.440Z,988.05
2016-02-09T02:31:27.411Z,988.08
2016-02-09T02:32:27.399Z,987.99
2016-02-09T02:33:27.417Z,987.97
2016-02-09T02:34:27.341Z,988.13
2016-02-09T02:35:27.328Z,988.04
2016-02-09T02:36:27.299Z,987.99
2016-02-09T02:37:27.287Z,988.06
2016-02-09T02:38:27.257Z,988
2016-02-09T02:39:27.245Z,988.01
2016-02-09T02:40:27.217Z,987.96
2016-02-09T02:41:27.189Z,987.93
2016-02-09T02:42:27.177Z,987.89
2016-02-09T02:43:27.148Z,987.85
2016-02-09T02:44:27.119Z,988.01
2016-02-09T02:45:27.106Z,987.91
2016-02-09T02:46:27.094Z,987.95
2016-02-09T02:47:27.050Z,987.95
2016-02-09T02:48:27.036Z,987.8
2016-02-09T02:49:27.010Z,988.02
2016-02-09T02:50:27.029Z,987.85
2016-02-09T02:51:26.968Z,987.72
2016-02-09T02:52:26.940Z,987.81
2016-02-09T02:53:26.914Z,987.95
2016-02-09T02:54:26.900Z,987.76
2016-02-09T02:55:26.873Z,987.82
2016-02-09T02:56:26.859Z,987.87
2016-02-09T02:57:26.831Z,987.8
2016-02-09T02:58:26.802Z,987.95
2016-02-09T02:59:26.789Z,987.92
2016-02-09T03:00:26.823Z,988.02
2016-02-09T03:01:26.732Z,987.91
2016-02-09T03:02:26.719Z,987.91
2016-02-09T03:03:26.693Z,987.85
2016-02-09T03:04:26.664Z,987.98
2016-02-09T03:05:26.730Z,988.16
2016-02-09T03:06:26.622Z,987.91
2016-02-09T03:07:26.610Z,987.85
2016-02-09T03:08:26.581Z,987.85
2016-02-09T03:09:26.552Z,987.9
2016-02-09T03:10:26.540Z,987.79
2016-02-09T03:11:26.511Z,987.91
2016-02-09T03:12:26.483Z,987.96
2016-02-09T03:13:26.471Z,987.87
2016-02-09T03:14:26.442Z,987.98
2016-02-09T03:15:26.429Z,987.99
2016-02-09T03:16:26.401Z,987.85
2016-02-09T03:17:26.373Z,987.86
2016-02-09T03:18:26.361Z,987.92
2016-02-09T03:19:26.331Z,987.88
2016-02-09T03:20:26.304Z,987.78
2016-02-09T03:21:26.291Z,988.06
2016-02-09T03:22:26.265Z,987.98
2016-02-09T03:23:26.237Z,987.93
2016-02-09T03:24:26.223Z,987.97
2016-02-09T03:25:26.212Z,987.92
2016-02-09T03:26:26.168Z,987.91
2016-02-09T03:27:26.155Z,987.99
2016-02-09T03:28:26.142Z,987.85
2016-02-09T03:29:26.113Z,988.01
2016-02-09T03:30:26.085Z,987.94
2016-02-09T03:31:26.071Z,987.95
2016-02-09T03:32:26.043Z,987.85
2016-02-09T03:33:26.015Z,987.98
2016-02-09T03:34:26.002Z,987.94
2016-02-09T03:35:25.973Z,987.92
2016-02-09T03:36:25.960Z,987.95
2016-02-09T03:37:25.932Z,987.89
2016-02-09T03:38:25.905Z,988.09
2016-02-09T03:39:25.876Z,988.28
2016-02-09T03:40:25.864Z,988.03
2016-02-09T03:41:25.835Z,988
2016-02-09T03:42:25.822Z,987.95
2016-02-09T03:43:25.825Z,988.04
2016-02-09T03:44:25.781Z,987.97
2016-02-09T03:45:25.768Z,988
2016-02-09T03:46:25.728Z,987.98
2016-02-09T03:47:25.715Z,987.97
2016-02-09T03:48:25.687Z,988.07
2016-02-09T03:49:25.657Z,988.12
2016-02-09T03:50:25.648Z,988
2016-02-09T03:51:25.619Z,988.06
2016-02-09T03:52:25.622Z,988.12
2016-02-09T03:53:25.562Z,988.14
2016-02-09T03:54:25.549Z,988.01
2016-02-09T03:55:25.518Z,987.99
2016-02-09T03:56:25.504Z,987.94
2016-02-09T03:57:25.476Z,987.96
2016-02-09T03:58:25.448Z,988.03
2016-02-09T03:59:25.434Z,987.95
2016-02-09T04:00:25.426Z,988.09
2016-02-09T04:01:25.383Z,987.86
2016-02-09T04:02:25.353Z,988.13
2016-02-09T04:03:25.341Z,988.01
2016-02-09T04:04:25.312Z,987.98
2016-02-09T04:05:25.299Z,988.09
2016-02-09T04:06:25.270Z,987.97
2016-02-09T04:07:25.241Z,987.86
2016-02-09T04:08:25.231Z,987.86
2016-02-09T04:09:25.234Z,988.08
2016-02-09T04:10:25.174Z,987.9
2016-02-09T04:11:25.161Z,987.89
2016-02-09T04:12:25.132Z,987.91
2016-02-09T04:13:25.119Z,988
2016-02-09T04:14:25.094Z,987.95
2016-02-09T04:15:25.066Z,987.84
2016-02-09T04:16:25.053Z,987.88
2016-02-09T04:17:25.024Z,987.88
2016-02-09T04:18:24.996Z,987.78
2016-02-09T04:19:24.983Z,987.86
2016-02-09T04:20:24.954Z,987.71
2016-02-09T04:21:24.928Z,987.72
2016-02-09T04:22:24.914Z,987.85
2016-02-09T04:23:24.886Z,987.74
2016-02-09T04:24:24.857Z,987.73
2016-02-09T04:25:24.844Z,987.7
2016-02-09T04:26:24.832Z,987.73
2016-02-09T04:27:24.804Z,987.71
2016-02-09T04:28:24.776Z,987.71
2016-02-09T04:29:24.748Z,987.73
2016-02-09T04:30:24.735Z,987.61
2016-02-09T04:31:24.706Z,987.7
2016-02-09T04:32:24.678Z,987.78
2016-02-09T04:33:24.665Z,987.71
2016-02-09T04:34:24.637Z,987.64
2016-02-09T04:35:24.623Z,987.62
2016-02-09T04:36:24.596Z,987.64
2016-02-09T04:37:24.568Z,987.5
2016-02-09T04:38:24.555Z,987.66
2016-02-09T04:39:24.526Z,987.58
2016-02-09T04:40:24.497Z,987.66
2016-02-09T04:41:24.485Z,987.62
2016-02-09T04:42:24.456Z,987.78
2016-02-09T04:43:24.427Z,987.73
2016-02-09T04:44:24.415Z,987.58
2016-02-09T04:45:24.386Z,987.72
2016-02-09T04:46:24.358Z,987.59
2016-02-09T04:47:24.346Z,987.66
2016-02-09T04:48:24.332Z,987.63
2016-02-09T04:49:24.305Z,987.66
2016-02-09T04:50:24.276Z,987.65
2016-02-09T04:51:24.250Z,987.61
2016-02-09T04:52:24.222Z,987.64
2016-02-09T04:53:24.209Z,987.6
2016-02-09T04:54:24.180Z,987.59
2016-02-09T04:55:24.167Z,987.62
2016-02-09T04:56:24.139Z,987.8
2016-02-09T04:57:24.127Z,987.63
2016-02-09T04:58:24.098Z,987.61
2016-02-09T04:59:24.070Z,987.93
2016-02-09T05:00:24.042Z,987.64
2016-02-09T05:01:24.028Z,987.65
2016-02-09T05:02:24.000Z,987.63
2016-02-09T05:03:23.972Z,987.72
2016-02-09T05:04:23.960Z,987.67
2016-02-09T05:05:23.931Z,987.59
2016-02-09T05:06:23.918Z,987.77
2016-02-09T05:07:23.889Z,987.7
2016-02-09T05:08:23.861Z,987.78
2016-02-09T05:09:23.848Z,987.9
2016-02-09T05:10:23.820Z,987.88
2016-02-09T05:11:23.838Z,988.08
2016-02-09T05:12:23.779Z,987.89
2016-02-09T05:13:23.765Z,987.99
2016-02-09T05:14:23.738Z,987.95
2016-02-09T05:15:23.709Z,988.2
2016-02-09T05:16:23.679Z,987.92
2016-02-09T05:17:23.667Z,987.96
2016-02-09T05:18:23.639Z,987.9
2016-02-09T05:19:23.610Z,987.74
2016-02-09T05:20:23.597Z,987.73
2016-02-09T05:21:23.568Z,987.68
2016-02-09T05:22:23.546Z,987.63
2016-02-09T05:23:23.534Z,987.6
2016-02-09T05:24:23.552Z,987.54
2016-02-09T05:25:23.477Z,987.57
2016-02-09T05:26:23.463Z,987.56
2016-02-09T05:27:23.435Z,987.65
2016-02-09T05:28:23.422Z,987.57
2016-02-09T05:29:23.394Z,987.52
2016-02-09T05:30:23.362Z,987.49
2016-02-09T05:31:23.349Z,987.43
2016-02-09T05:32:23.320Z,987.4
2016-02-09T05:33:23.310Z,987.32
2016-02-09T05:34:23.281Z,987.34
2016-02-09T05:35:23.253Z,987.34
2016-02-09T05:36:23.224Z,987.33
2016-02-09T05:37:23.211Z,987.34
2016-02-09T05:38:23.183Z,987.33
2016-02-09T05:39:23.169Z,987.33
2016-02-09T05:40:23.141Z,987.18
2016-02-09T05:41:23.113Z,987.14
2016-02-09T05:42:23.100Z,987.04
2016-02-09T05:43:23.071Z,987.01
2016-02-09T05:44:23.043Z,987.03
2016-02-09T05:45:23.029Z,987.12
2016-02-09T05:46:23.001Z,987.2
2016-02-09T05:47:22.991Z,987.26
2016-02-09T05:48:22.962Z,987.27
2016-02-09T05:49:22.932Z,987.32
2016-02-09T05:50:22.904Z,987.32
2016-02-09T05:51:22.891Z,987.3
2016-02-09T05:52:22.879Z,987.27
2016-02-09T05:53:22.836Z,987.23
2016-02-09T05:54:22.823Z,987.21
2016-02-09T05:55:22.810Z,987.17
2016-02-09T05:56:22.766Z,987.15
2016-02-09T05:57:22.753Z,987.15
2016-02-09T05:58:22.725Z,987.04
2016-02-09T05:59:22.696Z,987.02
2016-02-09T06:00:22.684Z,986.97
2016-02-09T06:01:22.656Z,987.07
2016-02-09T06:02:22.642Z,987.11
2016-02-09T06:03:22.614Z,987.09
2016-02-09T06:04:22.601Z,987.1
2016-02-09T06:05:22.573Z,987.1
2016-02-09T06:06:22.544Z,987.04
2016-02-09T06:07:22.521Z,987.04
2016-02-09T06:08:22.491Z,987.07
2016-02-09T06:09:22.480Z,987.02
2016-02-09T06:10:22.451Z,986.96
2016-02-09T06:11:22.423Z,986.93
2016-02-09T06:12:22.425Z,986.86
2016-02-09T06:13:22.397Z,986.84
2016-02-09T06:14:22.370Z,986.87
2016-02-09T06:15:22.341Z,986.82
2016-02-09T06:16:22.313Z,986.79
2016-02-09T06:17:22.290Z,986.78
2016-02-09T06:18:22.277Z,986.81
2016-02-09T06:19:22.250Z,986.77
2016-02-09T06:20:22.236Z,986.73
2016-02-09T06:21:22.199Z,986.69
2016-02-09T06:22:22.171Z,986.72
2016-02-09T06:23:22.158Z,986.62
2016-02-09T06:24:22.130Z,986.64
2016-02-09T06:25:22.116Z,986.65
2016-02-09T06:26:22.093Z,986.62
2016-02-09T06:27:22.064Z,986.54
2016-02-09T06:28:22.036Z,986.49
2016-02-09T06:29:22.023Z,986.45
2016-02-09T06:30:21.997Z,986.43
2016-02-09T06:31:21.967Z,986.47
2016-02-09T06:32:21.955Z,986.41
2016-02-09T06:33:21.926Z,986.46
2016-02-09T06:34:21.914Z,986.41
2016-02-09T06:35:21.885Z,986.51
2016-02-09T06:36:21.857Z,986.5
2016-02-09T06:37:21.829Z,986.51
2016-02-09T06:38:21.815Z,986.47
2016-02-09T06:39:21.786Z,986.43
2016-02-09T06:40:21.759Z,986.42
2016-02-09T06:41:21.745Z,986.38
2016-02-09T06:42:21.717Z,986.39
2016-02-09T06:43:21.704Z,986.39
2016-02-09T06:44:21.676Z,986.39
2016-02-09T06:45:21.664Z,986.29
2016-02-09T06:46:21.635Z,986.35
2016-02-09T06:47:21.606Z,986.3
2016-02-09T06:48:21.593Z,986.35
2016-02-09T06:49:21.565Z,986.4
2016-02-09T06:50:21.539Z,986.36
2016-02-09T06:51:21.512Z,986.36
2016-02-09T06:52:21.530Z,986.34
2016-02-09T06:53:21.474Z,986.27
2016-02-09T06:54:21.445Z,986.35
2016-02-09T06:55:21.433Z,986.36
2016-02-09T06:56:21.405Z,986.25
2016-02-09T06:57:21.376Z,986.32
2016-02-09T06:58:21.366Z,986.25
2016-02-09T06:59:21.336Z,986.24
2016-02-09T07:00:21.309Z,986.19
2016-02-09T07:01:21.295Z,986.13
2016-02-09T07:02:21.267Z,986.36
2016-02-09T07:03:21.238Z,986.25
2016-02-09T07:04:21.257Z,986.25
2016-02-09T07:05:21.437Z,986.3
2016-02-09T07:06:21.174Z,986.28
2016-02-09T07:07:21.146Z,986.18
2016-02-09T07:08:21.148Z,986.21
2016-02-09T07:09:21.105Z,986.21
2016-02-09T07:10:21.075Z,986.21
2016-02-09T07:11:21.063Z,986.21
2016-02-09T07:12:21.053Z,986.29
2016-02-09T07:13:21.010Z,986.19
2016-02-09T07:14:20.996Z,986.14
2016-02-09T07:15:20.983Z,986.11
2016-02-09T07:16:20.940Z,986.05
2016-02-09T07:17:20.926Z,986.01
2016-02-09T07:18:20.898Z,986.06
2016-02-09T07:19:20.870Z,985.99
2016-02-09T07:20:20.856Z,986.03
2016-02-09T07:21:20.828Z,985.9
2016-02-09T07:22:20.800Z,985.86
2016-02-09T07:23:20.786Z,985.86
2016-02-09T07:24:20.763Z,985.75
2016-02-09T07:25:20.734Z,985.74
2016-02-09T07:26:20.721Z,985.7
2016-02-09T07:27:20.693Z,985.61
2016-02-09T07:28:20.664Z,985.56
2016-02-09T07:29:20.651Z,985.53
2016-02-09T07:30:20.622Z,985.45
2016-02-09T07:31:20.610Z,985.5
2016-02-09T07:32:20.581Z,985.45
2016-02-09T07:33:20.553Z,985.46
2016-02-09T07:34:20.525Z,985.44
2016-02-09T07:35:20.512Z,985.39
2016-02-09T07:36:20.483Z,985.35
2016-02-09T07:37:20.471Z,985.56
2016-02-09T07:38:20.442Z,985.42
2016-02-09T07:39:20.430Z,985.42
2016-02-09T07:40:20.401Z,985.43
2016-02-09T07:41:20.372Z,985.42
2016-02-09T07:42:20.361Z,985.4
2016-02-09T07:43:20.332Z,985.4
2016-02-09T07:44:20.304Z,985.42
2016-02-09T07:45:20.275Z,985.4
2016-02-09T07:46:20.262Z,985.4
2016-02-09T07:47:20.237Z,985.49
2016-02-09T07:48:20.208Z,985.46
2016-02-09T07:49:20.196Z,985.49
2016-02-09T07:50:20.167Z,985.47
2016-02-09T07:51:20.153Z,985.52
2016-02-09T07:52:20.125Z,985.53
2016-02-09T07:53:20.099Z,985.57
2016-02-09T07:54:20.069Z,985.51
2016-02-09T07:55:20.059Z,985.46
2016-02-09T07:56:20.030Z,985.48
2016-02-09T07:57:20.001Z,985.47
2016-02-09T07:58:19.989Z,985.42
2016-02-09T07:59:19.976Z,985.36
2016-02-09T08:00:19.947Z,985.29
2016-02-09T08:01:19.921Z,985.22
2016-02-09T08:02:19.908Z,985.19
2016-02-09T08:03:19.864Z,985.24
2016-02-09T08:04:19.851Z,985.29
2016-02-09T08:05:19.839Z,985.34
2016-02-09T08:06:19.810Z,985.25
2016-02-09T08:07:19.781Z,985.27
2016-02-09T08:08:19.768Z,985.22
2016-02-09T08:09:19.742Z,985.13
2016-02-09T08:10:19.713Z,985.13
2016-02-09T08:11:19.685Z,985.07
2016-02-09T08:12:19.672Z,984.98
2016-02-09T08:13:19.644Z,984.95
2016-02-09T08:14:19.614Z,984.87
2016-02-09T08:15:19.621Z,984.85
2016-02-09T08:16:19.592Z,984.77
2016-02-09T08:17:19.553Z,984.74
2016-02-09T08:18:19.540Z,984.73
2016-02-09T08:19:19.510Z,984.65
2016-02-09T08:20:19.483Z,984.59
2016-02-09T08:21:19.472Z,984.56
2016-02-09T08:22:19.444Z,984.49
2016-02-09T08:23:19.418Z,984.44
2016-02-09T08:24:19.404Z,984.43
2016-02-09T08:25:19.375Z,984.38
2016-02-09T08:26:19.348Z,984.36
2016-02-09T08:27:19.334Z,984.35
2016-02-09T08:28:19.306Z,984.34
2016-02-09T08:29:19.278Z,984.32
2016-02-09T08:30:19.264Z,984.36
2016-02-09T08:31:19.240Z,984.4
2016-02-09T08:32:19.227Z,984.44
2016-02-09T08:33:19.199Z,984.48
2016-02-09T08:34:19.169Z,984.53
2016-02-09T08:35:19.156Z,984.56
2016-02-09T08:36:19.144Z,984.54
2016-02-09T08:37:19.115Z,984.54
2016-02-09T08:38:19.086Z,984.56
2016-02-09T08:39:19.058Z,984.54
2016-02-09T08:40:19.043Z,984.53
2016-02-09T08:41:19.017Z,984.52
2016-02-09T08:42:18.960Z,984.52
2016-02-09T08:43:18.934Z,984.48
2016-02-09T08:44:18.893Z,984.44
2016-02-09T08:45:18.855Z,984.34
2016-02-09T08:46:18.838Z,984.28
2016-02-09T08:47:18.805Z,984.18
2016-02-09T08:48:18.771Z,984.16
2016-02-09T08:49:18.754Z,984.1
2016-02-09T08:50:18.723Z,984.1
2016-02-09T08:51:18.694Z,984.06
2016-02-09T08:52:18.678Z,984
2016-02-09T08:53:18.650Z,983.99
2016-02-09T08:54:18.620Z,983.96
2016-02-09T08:55:18.606Z,983.9
2016-02-09T08:56:18.592Z,983.89
2016-02-09T08:57:18.563Z,983.89
2016-02-09T08:58:18.554Z,983.91
2016-02-09T08:59:18.509Z,983.89
2016-02-09T09:00:18.496Z,983.86
2016-02-09T09:01:18.467Z,983.86
2016-02-09T09:02:18.437Z,983.85
2016-02-09T09:03:18.425Z,983.78
2016-02-09T09:04:18.396Z,983.81
2016-02-09T09:05:18.366Z,983.8
2016-02-09T09:06:18.354Z,983.71
2016-02-09T09:07:18.341Z,983.68
2016-02-09T09:08:18.313Z,983.62
2016-02-09T09:09:18.285Z,983.54
2016-02-09T09:10:18.288Z,983.49
2016-02-09T09:11:18.244Z,983.5
2016-02-09T09:12:18.214Z,983.46
2016-02-09T09:13:18.436Z,983.44
2016-02-09T09:14:18.175Z,983.5
2016-02-09T09:15:18.147Z,983.45
2016-02-09T09:16:18.118Z,983.4
2016-02-09T09:17:18.105Z,983.37
2016-02-09T09:18:18.083Z,983.36
2016-02-09T09:19:18.054Z,983.4
2016-02-09T09:20:18.044Z,983.31
2016-02-09T09:21:18.015Z,983.28
2016-02-09T09:22:18.019Z,983.24
2016-02-09T09:23:17.974Z,983.24
2016-02-09T09:24:17.945Z,983.25
2016-02-09T09:25:17.933Z,983.16
2016-02-09T09:26:17.904Z,983.16
2016-02-09T09:27:17.891Z,983.17
2016-02-09T09:28:17.862Z,983.14
2016-02-09T09:29:17.836Z,983.09
2016-02-09T09:30:17.823Z,983.09
2016-02-09T09:31:17.794Z,983.04
2016-02-09T09:32:17.766Z,983
2016-02-09T09:33:17.753Z,983.01
2016-02-09T09:34:17.725Z,983.02
2016-02-09T09:35:17.697Z,982.97
2016-02-09T09:36:17.684Z,983
2016-02-09T09:37:17.655Z,982.99
2016-02-09T09:38:17.627Z,982.93
2016-02-09T09:39:17.614Z,982.93
2016-02-09T09:40:17.600Z,982.89
2016-02-09T09:41:17.572Z,982.91
2016-02-09T09:42:17.544Z,982.8
2016-02-09T09:43:17.516Z,982.79
2016-02-09T09:44:17.503Z,982.75
2016-02-09T09:45:17.474Z,982.76
2016-02-09T09:46:17.462Z,982.73
2016-02-09T09:47:17.432Z,982.77
2016-02-09T09:48:17.415Z,982.68
2016-02-09T09:49:17.386Z,982.61
2016-02-09T09:50:17.372Z,982.66
2016-02-09T09:51:17.344Z,982.61
2016-02-09T09:52:17.316Z,982.63
2016-02-09T09:53:17.303Z,982.61
2016-02-09T09:54:17.274Z,982.57
2016-02-09T09:55:17.261Z,982.54
2016-02-09T09:56:17.234Z,982.54
2016-02-09T09:57:17.205Z,982.55
2016-02-09T09:58:17.193Z,982.46
2016-02-09T09:59:17.164Z,982.47
2016-02-09T10:00:17.134Z,982.5
2016-02-09T10:01:17.122Z,982.45
2016-02-09T10:02:17.094Z,982.43
2016-02-09T10:03:17.080Z,982.43
2016-02-09T10:04:17.052Z,982.43
2016-02-09T10:05:17.039Z,982.34
2016-02-09T10:06:17.011Z,982.31
2016-02-09T10:07:16.997Z,982.23
2016-02-09T10:08:16.969Z,982.2
2016-02-09T10:09:16.941Z,982.17
2016-02-09T10:10:16.927Z,982.15
2016-02-09T10:11:16.899Z,982.1
2016-02-09T10:12:16.871Z,982.11
2016-02-09T10:13:16.857Z,982.06
2016-02-09T10:14:16.829Z,982.01
2016-02-09T10:15:16.799Z,982.06
2016-02-09T10:16:16.788Z,981.93
2016-02-09T10:17:16.759Z,981.89
2016-02-09T10:18:16.746Z,981.82
2016-02-09T10:19:16.722Z,981.74
2016-02-09T10:20:16.693Z,981.74
2016-02-09T10:21:16.680Z,981.72
2016-02-09T10:22:16.651Z,981.72
2016-02-09T10:23:16.622Z,981.64
2016-02-09T10:24:16.610Z,981.62
2016-02-09T10:25:16.597Z,981.6
2016-02-09T10:26:16.568Z,981.55
2016-02-09T10:27:16.540Z,981.47
2016-02-09T10:28:16.511Z,981.46
2016-02-09T10:29:16.502Z,981.35
2016-02-09T10:30:16.473Z,981.36
2016-02-09T10:31:16.445Z,981.28
2016-02-09T10:32:16.432Z,981.17
2016-02-09T10:33:16.403Z,981.11
2016-02-09T10:34:16.375Z,981.04
2016-02-09T10:35:16.362Z,980.99
2016-02-09T10:36:16.349Z,980.99
2016-02-09T10:37:16.320Z,980.91
2016-02-09T10:38:16.323Z,980.89
2016-02-09T10:39:16.264Z,980.85
2016-02-09T10:40:16.250Z,980.78
2016-02-09T10:41:16.221Z,980.7
2016-02-09T10:42:16.209Z,980.66
2016-02-09T10:43:16.180Z,980.65
2016-02-09T10:44:16.151Z,980.58
2016-02-09T10:45:16.139Z,980.61
2016-02-09T10:46:16.112Z,980.57
2016-02-09T10:47:16.099Z,980.49
2016-02-09T10:48:16.071Z,980.51
2016-02-09T10:49:16.042Z,980.38
2016-02-09T10:50:16.029Z,980.39
2016-02-09T10:51:16.012Z,980.38
2016-02-09T10:52:15.982Z,980.3
2016-02-09T10:53:15.954Z,980.26
2016-02-09T10:54:15.942Z,980.21
2016-02-09T10:55:15.912Z,980.19
2016-02-09T10:56:15.884Z,980.15
2016-02-09T10:57:15.871Z,980.12
2016-02-09T10:58:15.842Z,980.04
2016-02-09T10:59:15.861Z,979.98
2016-02-09T11:00:15.801Z,979.96
2016-02-09T11:01:15.773Z,979.81
2016-02-09T11:02:15.760Z,979.77
2016-02-09T11:03:15.732Z,979.74
2016-02-09T11:04:15.704Z,979.65
2016-02-09T11:05:15.690Z,979.6
2016-02-09T11:06:15.662Z,979.53
2016-02-09T11:07:15.774Z,979.52
2016-02-09T11:08:15.621Z,979.43
2016-02-09T11:09:15.593Z,979.36
2016-02-09T11:10:15.568Z,979.33
2016-02-09T11:11:15.555Z,979.26
2016-02-09T11:12:15.527Z,979.19
2016-02-09T11:13:15.514Z,979.16
2016-02-09T11:14:15.485Z,979.06
2016-02-09T11:15:15.458Z,978.98
2016-02-09T11:16:15.444Z,978.9
2016-02-09T11:17:15.415Z,978.86
2016-02-09T11:18:15.403Z,978.81
2016-02-09T11:19:15.377Z,978.79
2016-02-09T11:20:15.349Z,978.74
2016-02-09T11:21:15.321Z,978.7
2016-02-09T11:22:15.310Z,978.66
2016-02-09T11:23:15.281Z,978.6
2016-02-09T11:24:15.268Z,978.52
2016-02-09T11:25:15.240Z,978.46
2016-02-09T11:26:15.211Z,978.44
2016-02-09T11:27:15.199Z,978.43
2016-02-09T11:28:15.169Z,978.39
2016-02-09T11:29:15.159Z,978.35
2016-02-09T11:30:15.129Z,978.31
2016-02-09T11:31:15.102Z,978.26
2016-02-09T11:32:15.073Z,978.19
2016-02-09T11:33:15.060Z,978.15
2016-02-09T11:34:15.031Z,978.05
2016-02-09T11:35:15.018Z,977.95
2016-02-09T11:36:14.990Z,977.87
2016-02-09T11:37:14.977Z,977.78
2016-02-09T11:38:14.950Z,977.68
2016-02-09T11:39:14.922Z,977.62
2016-02-09T11:40:14.909Z,977.65
2016-02-09T11:41:14.880Z,977.68
2016-02-09T11:42:14.852Z,977.68
2016-02-09T11:43:14.824Z,977.63
2016-02-09T11:44:14.811Z,977.54
2016-02-09T11:45:14.782Z,977.42
2016-02-09T11:46:14.756Z,977.34
2016-02-09T11:47:14.743Z,977.27
2016-02-09T11:48:14.715Z,977.24
2016-02-09T11:49:14.702Z,977.15
2016-02-09T11:50:14.673Z,977.14
2016-02-09T11:51:14.666Z,977.06
2016-02-09T11:52:14.638Z,977.01
2016-02-09T11:53:14.609Z,976.94
2016-02-09T11:54:14.584Z,976.93
2016-02-09T11:55:14.556Z,976.91
2016-02-09T11:56:14.543Z,976.8
2016-02-09T11:57:14.514Z,976.74
2016-02-09T11:58:14.501Z,976.69
2016-02-09T11:59:14.473Z,976.6
2016-02-09T12:00:14.445Z,976.57
2016-02-09T12:01:14.431Z,976.54
2016-02-09T12:02:14.406Z,976.47
2016-02-09T12:03:14.378Z,976.51
2016-02-09T12:04:14.395Z,976.44
2016-02-09T12:05:14.326Z,976.36
2016-02-09T12:06:14.313Z,976.39
2016-02-09T12:07:14.285Z,976.36
2016-02-09T12:08:14.271Z,976.3
2016-02-09T12:09:14.243Z,976.3
2016-02-09T12:10:14.231Z,976.3
2016-02-09T12:11:14.204Z,976.22
2016-02-09T12:12:14.176Z,976.25
2016-02-09T12:13:14.163Z,976.25
2016-02-09T12:14:14.134Z,976.21
2016-02-09T12:15:14.106Z,976.2
2016-02-09T12:16:14.093Z,976.07
2016-02-09T12:17:14.065Z,976.05
2016-02-09T12:18:14.036Z,976.04
2016-02-09T12:19:14.023Z,976.07
2016-02-09T12:20:13.995Z,976.05
2016-02-09T12:21:13.972Z,975.93
2016-02-09T12:22:13.944Z,975.86
2016-02-09T12:23:13.931Z,975.78
2016-02-09T12:24:13.902Z,975.6
2016-02-09T12:25:13.889Z,975.43
2016-02-09T12:26:13.860Z,975.36
2016-02-09T12:27:13.835Z,975.34
2016-02-09T12:28:13.806Z,975.2
2016-02-09T12:29:13.825Z,975.02
2016-02-09T12:30:13.769Z,974.87
2016-02-09T12:31:13.740Z,974.81