createdAt,value
2019-03-13T00:00:35.684Z,59.23
2019-03-13T00:03:06.094Z,59.09
2019-03-13T00:05:36.111Z,59.61
2019-03-13T00:08:06.163Z,59.54
2019-03-13T00:10:36.191Z,60.62
2019-03-13T00:13:06.243Z,61.10
2019-03-13T00:15:36.288Z,62.24
2019-03-13T00:18:06.674Z,62.80
2019-03-13T00:20:36.738Z,63.09
2019-03-13T00:23:06.762Z,63.43
2019-03-13T00:25:36.811Z,64.38
2019-03-13T00:28:06.843Z,65.20
2019-03-13T00:30:36.992Z,65.79
2019-03-13T00:33:06.914Z,66.42
2019-03-13T00:35:36.971Z,66.90
2019-03-13T00:38:06.982Z,67.27
2019-03-13T00:40:37.024Z,67.70
2019-03-13T00:43:07.044Z,67.93
2019-03-13T00:45:37.095Z,68.43
2019-03-13T00:48:07.124Z,69.05
2019-03-13T00:50:37.201Z,68.84
2019-03-13T00:53:07.219Z,69.00
2019-03-13T00:55:37.265Z,69.06
2019-03-13T00:58:07.299Z,69.45
2019-03-13T01:00:37.334Z,69.22
2019-03-13T01:03:07.366Z,69.47
2019-03-13T01:05:37.689Z,69.14
2019-03-13T01:08:07.719Z,69.40
2019-03-13T01:10:37.773Z,69.91
2019-03-13T01:13:07.799Z,69.82
2019-03-13T01:18:17.210Z,69.61
2019-03-13T01:23:26.963Z,70.09
2019-03-13T01:25:57.033Z,70.33
2019-03-13T01:28:27.098Z,70.28
2019-03-13T01:30:57.495Z,70.76
2019-03-13T01:33:27.912Z,70.73
2019-03-13T01:35:58.249Z,70.52
2019-03-13T01:38:28.268Z,70.52
2019-03-13T01:40:58.580Z,71.92
2019-03-13T01:43:28.901Z,72.88
2019-03-13T01:45:58.925Z,73.90
2019-03-13T01:48:28.956Z,74.31
2019-03-13T01:50:59.009Z,74.85
2019-03-13T01:53:29.054Z,75.91
2019-03-13T01:55:59.390Z,75.88
2019-03-13T01:58:29.417Z,76.69
2019-03-13T02:03:40.232Z,76.77
2019-03-13T02:06:09.239Z,77.73
2019-03-13T02:08:39.702Z,78.18
2019-03-13T02:11:09.916Z,78.52
2019-03-13T02:13:46.006Z,79.37
2019-03-13T02:16:16.277Z,79.37
2019-03-13T02:21:25.675Z,80.57
2019-03-13T02:23:55.718Z,80.08
2019-03-13T02:26:25.746Z,79.49
2019-03-13T02:28:55.792Z,78.44
2019-03-13T02:31:25.847Z,78.46
2019-03-13T02:33:55.872Z,77.64
2019-03-13T02:36:25.910Z,77.93
2019-03-13T02:38:55.947Z,77.54
2019-03-13T02:41:25.972Z,76.99
2019-03-13T02:43:56.344Z,75.68
2019-03-13T02:46:26.384Z,76.48
2019-03-13T02:48:56.742Z,76.48
2019-03-13T02:51:26.785Z,76.57
2019-03-13T02:53:56.814Z,76.38
2019-03-13T02:56:26.860Z,76.40
2019-03-13T02:58:56.897Z,75.67
2019-03-13T03:01:26.945Z,76.35
2019-03-13T03:06:36.661Z,77.59
2019-03-13T03:09:06.689Z,77.87
2019-03-13T03:11:37.036Z,77.15
2019-03-13T03:14:07.171Z,76.66
2019-03-13T03:16:37.139Z,76.88
2019-03-13T03:19:07.501Z,76.93
2019-03-13T03:21:37.545Z,77.28
2019-03-13T03:24:07.578Z,78.07
2019-03-13T03:26:37.925Z,77.73
2019-03-13T03:29:08.200Z,77.82
2019-03-13T03:31:38.229Z,78.22
2019-03-13T03:34:08.249Z,77.93
2019-03-13T03:36:38.604Z,79.64
2019-03-13T03:39:08.627Z,79.64
2019-03-13T03:41:38.665Z,79.14
2019-03-13T03:44:08.690Z,79.82
2019-03-13T03:46:38.726Z,80.88
2019-03-13T03:49:08.747Z,80.88
2019-03-13T03:51:38.788Z,79.34
2019-03-13T03:54:08.834Z,78.38
2019-03-13T03:56:38.864Z,78.71
2019-03-13T03:59:08.899Z,80.63
2019-03-13T04:01:39.270Z,80.63
2019-03-13T04:04:09.307Z,79.48
2019-03-13T04:06:39.619Z,79.14
2019-03-13T04:09:09.656Z,79.79
2019-03-13T04:11:39.684Z,79.84
2019-03-13T04:14:09.705Z,79.54
2019-03-13T04:16:40.076Z,79.70
2019-03-13T04:19:10.096Z,78.73
2019-03-13T04:21:40.146Z,78.48
2019-03-13T04:24:10.187Z,78.30
2019-03-13T04:26:40.218Z,78.69
2019-03-13T04:29:10.594Z,78.62
2019-03-13T04:34:20.004Z,80.06
2019-03-13T04:36:50.100Z,79.75
2019-03-13T04:39:20.058Z,78.20
2019-03-13T04:41:50.122Z,77.37
2019-03-13T04:44:20.165Z,77.27
2019-03-13T04:46:50.210Z,76.25
2019-03-13T04:49:20.248Z,75.44
2019-03-13T04:51:50.294Z,76.08
2019-03-13T04:54:20.649Z,75.65
2019-03-13T04:56:50.730Z,74.95
2019-03-13T04:59:20.721Z,74.10
2019-03-13T05:01:50.769Z,74.25
2019-03-13T05:04:20.817Z,74.16
2019-03-13T05:06:50.852Z,74.33
2019-03-13T05:09:20.871Z,74.50
2019-03-13T05:11:50.906Z,74.62
2019-03-13T05:14:20.944Z,75.11
2019-03-13T05:16:51.315Z,74.48
2019-03-13T05:19:21.345Z,74.50
2019-03-13T05:21:51.390Z,73.64
2019-03-13T05:24:21.412Z,72.81
2019-03-13T05:26:51.761Z,72.39
2019-03-13T05:29:21.788Z,71.37
2019-03-13T05:31:52.146Z,72.64
2019-03-13T05:34:22.171Z,72.34
2019-03-13T05:36:52.559Z,72.71
2019-03-13T05:42:01.951Z,72.20
2019-03-13T05:44:32.314Z,71.66
2019-03-13T05:47:02.347Z,70.69
2019-03-13T05:49:32.382Z,71.24
2019-03-13T05:52:02.433Z,71.11
2019-03-13T05:54:32.481Z,70.66
2019-03-13T05:57:02.514Z,69.94
2019-03-13T05:59:32.536Z,70.44
2019-03-13T06:02:02.589Z,70.34
2019-03-13T06:04:32.615Z,70.67
2019-03-13T06:07:02.668Z,70.49
2019-03-13T06:12:12.344Z,70.21
2019-03-13T06:17:21.998Z,70.22
2019-03-13T06:19:52.020Z,70.61
2019-03-13T06:22:22.405Z,70.05
2019-03-13T06:24:52.431Z,70.60
2019-03-13T06:27:22.499Z,70.92
2019-03-13T06:29:52.537Z,70.58
2019-03-13T06:32:22.878Z,70.10
2019-03-13T06:34:52.906Z,70.04
2019-03-13T06:37:23.332Z,70.53
2019-03-13T06:39:53.343Z,69.74
2019-03-13T06:42:23.383Z,69.17
2019-03-13T06:44:53.410Z,69.38
2019-03-13T06:47:25.119Z,69.54
2019-03-13T06:49:53.484Z,69.40
2019-03-13T06:52:23.522Z,69.00
2019-03-13T06:54:53.844Z,69.24
2019-03-13T06:57:23.972Z,68.33
2019-03-13T06:59:54.004Z,68.80
2019-03-13T07:02:24.396Z,69.30
2019-03-13T07:04:54.433Z,68.58
2019-03-13T07:07:24.496Z,68.42
2019-03-13T07:09:54.531Z,67.53
2019-03-13T07:12:24.871Z,67.36
2019-03-13T07:14:54.924Z,66.11
2019-03-13T07:17:24.971Z,66.44
2019-03-13T07:19:55.008Z,66.71
2019-03-13T07:22:25.052Z,66.57
2019-03-13T07:27:34.471Z,67.05
2019-03-13T07:30:04.483Z,66.51
2019-03-13T07:32:34.513Z,65.78
2019-03-13T07:35:04.549Z,65.55
2019-03-13T07:37:34.582Z,65.51
2019-03-13T07:40:04.611Z,65.89
2019-03-13T07:42:34.662Z,65.52
2019-03-13T07:45:04.682Z,65.58
2019-03-13T07:47:34.729Z,65.73
2019-03-13T07:52:44.104Z,66.24
2019-03-13T07:57:53.513Z,66.98
2019-03-13T08:00:23.525Z,66.99
2019-03-13T08:02:53.558Z,67.03
2019-03-13T08:05:23.577Z,66.47
2019-03-13T08:07:53.646Z,66.34
2019-03-13T08:10:23.651Z,66.80
2019-03-13T08:12:53.696Z,66.80
2019-03-13T08:15:23.718Z,66.60
2019-03-13T08:17:53.751Z,67.75
2019-03-13T08:23:03.482Z,67.23
2019-03-13T08:25:33.807Z,67.41
2019-03-13T08:28:03.885Z,66.68
2019-03-13T08:30:34.327Z,66.80
2019-03-13T08:33:04.789Z,67.95
2019-03-13T08:35:35.103Z,66.69
2019-03-13T08:38:05.138Z,66.28
2019-03-13T08:40:35.434Z,66.03
2019-03-13T08:43:05.483Z,65.60
2019-03-13T08:45:35.505Z,63.80
2019-03-13T08:48:05.550Z,63.11
2019-03-13T08:53:15.275Z,62.96
2019-03-13T08:55:45.607Z,61.79
2019-03-13T08:58:15.639Z,59.85
2019-03-13T09:00:45.668Z,60.60
2019-03-13T09:03:15.827Z,58.93
2019-03-13T09:05:46.036Z,58.18
2019-03-13T09:08:16.074Z,58.86
2019-03-13T09:10:46.093Z,59.18
2019-03-13T09:13:16.142Z,58.79
2019-03-13T09:15:46.505Z,59.61
2019-03-13T09:18:16.563Z,59.53
2019-03-13T09:23:25.949Z,60.00
2019-03-13T09:25:56.297Z,60.64
2019-03-13T09:28:26.344Z,61.72
2019-03-13T09:30:56.381Z,59.33
2019-03-13T09:33:26.430Z,58.80
2019-03-13T09:35:56.789Z,58.67
2019-03-13T09:38:26.832Z,58.75
2019-03-13T09:43:36.207Z,58.92
2019-03-13T09:46:06.229Z,58.00
2019-03-13T09:48:36.269Z,58.61
2019-03-13T09:51:06.295Z,58.79
2019-03-13T09:53:36.702Z,58.79
2019-03-13T09:56:07.138Z,59.04
2019-03-13T09:58:37.060Z,59.33
2019-03-13T10:01:07.077Z,59.10
2019-03-13T10:03:37.114Z,59.23
2019-03-13T10:06:07.144Z,59.21
2019-03-13T10:08:37.518Z,58.79
2019-03-13T10:11:07.567Z,58.42
2019-03-13T10:13:37.599Z,59.01
2019-03-13T10:16:07.647Z,57.74
2019-03-13T10:18:37.682Z,56.11
2019-03-13T10:21:07.736Z,55.28
2019-03-13T10:23:37.748Z,54.45
2019-03-13T10:26:08.136Z,53.99
2019-03-13T10:28:38.151Z,54.80
2019-03-13T10:31:08.201Z,54.15
2019-03-13T10:33:38.227Z,54.71
2019-03-13T10:36:08.286Z,55.03
2019-03-13T10:38:38.306Z,54.07
2019-03-13T10:41:08.643Z,54.07
2019-03-13T10:43:38.669Z,53.64
2019-03-13T10:46:08.793Z,53.95
2019-03-13T10:48:38.751Z,53.73
2019-03-13T10:51:08.785Z,53.85
2019-03-13T10:53:38.822Z,53.82
2019-03-13T10:56:08.845Z,54.03
2019-03-13T10:58:39.154Z,53.49
2019-03-13T11:01:09.200Z,53.79
2019-03-13T11:03:39.215Z,54.35
2019-03-13T11:06:09.604Z,53.97
2019-03-13T11:08:39.639Z,52.65
2019-03-13T11:11:09.699Z,52.15
2019-03-13T11:13:39.711Z,52.24
2019-03-13T11:16:09.756Z,52.15
2019-03-13T11:18:40.114Z,51.89
2019-03-13T11:21:10.147Z,52.41
2019-03-13T11:23:42.137Z,51.64
2019-03-13T11:26:10.206Z,50.91
2019-03-13T11:28:40.564Z,50.95
2019-03-13T11:31:10.628Z,51.01
2019-03-13T11:33:40.643Z,51.34
2019-03-13T11:36:10.703Z,51.38
2019-03-13T11:38:40.745Z,51.88
2019-03-13T11:41:11.060Z,51.93
2019-03-13T11:43:41.618Z,52.47
2019-03-13T11:46:11.698Z,51.96
2019-03-13T11:48:41.708Z,52.86
2019-03-13T11:51:11.761Z,53.72
2019-03-13T11:53:41.799Z,53.74
2019-03-13T11:56:11.860Z,52.96
2019-03-13T11:58:41.901Z,52.87
2019-03-13T12:01:11.948Z,52.64
2019-03-13T12:03:41.981Z,53.51
2019-03-13T12:06:12.015Z,52.45
2019-03-13T12:08:42.043Z,52.81
2019-03-13T12:11:12.092Z,53.40
2019-03-13T12:13:42.120Z,53.22
2019-03-13T12:16:12.178Z,53.13
2019-03-13T12:18:42.196Z,52.53
2019-03-13T12:21:12.234Z,52.13
2019-03-13T12:23:42.541Z,52.91
2019-03-13T12:26:12.853Z,52.92
2019-03-13T12:28:42.885Z,53.73
2019-03-13T12:31:14.152Z,53.50
2019-03-13T12:33:43.230Z,52.82
2019-03-13T12:36:13.400Z,51.74
2019-03-13T12:38:43.315Z,53.21
2019-03-13T12:41:13.363Z,52.81
2019-03-13T12:43:43.388Z,51.93
2019-03-13T12:46:13.747Z,51.12
2019-03-13T12:48:44.125Z,51.33
2019-03-13T12:53:53.776Z,51.53
2019-03-13T12:56:23.847Z,52.46
2019-03-13T12:58:53.861Z,52.92
2019-03-13T13:01:23.887Z,51.98
2019-03-13T13:03:53.934Z,51.42
2019-03-13T13:06:23.961Z,52.36
2019-03-13T13:08:53.991Z,52.56
2019-03-13T13:11:24.287Z,52.67
2019-03-13T13:13:54.328Z,51.63
2019-03-13T13:16:24.627Z,51.47
2019-03-13T13:18:54.694Z,51.54
2019-03-13T13:21:24.710Z,50.70
2019-03-13T13:23:54.762Z,51.43
2019-03-13T13:26:24.815Z,52.21
2019-03-13T13:28:54.830Z,51.74
2019-03-13T13:31:24.866Z,52.47
2019-03-13T13:33:54.916Z,52.42
2019-03-13T13:36:26.873Z,52.12
2019-03-13T13:38:55.002Z,52.77
2019-03-13T13:41:25.038Z,52.83
2019-03-13T13:43:55.136Z,52.64
2019-03-13T13:46:25.153Z,52.84
2019-03-13T13:48:55.185Z,53.36
2019-03-13T13:54:04.603Z,52.58
2019-03-13T13:56:34.643Z,52.90
2019-03-13T13:59:05.026Z,52.91
2019-03-13T14:01:35.306Z,52.26
2019-03-13T14:04:06.072Z,52.73
2019-03-13T14:06:36.310Z,52.88
2019-03-13T14:09:06.347Z,52.61
2019-03-13T14:11:36.379Z,53.35
2019-03-13T14:14:06.786Z,53.73
2019-03-13T14:16:36.821Z,53.44
2019-03-13T14:19:07.224Z,53.74
2019-03-13T14:21:37.262Z,53.37
2019-03-13T14:24:07.312Z,53.11
2019-03-13T14:26:37.342Z,53.75
2019-03-13T14:29:07.369Z,53.75
2019-03-13T14:31:37.389Z,54.51
2019-03-13T14:34:07.417Z,54.46
2019-03-13T14:36:37.722Z,54.34
2019-03-13T14:39:08.148Z,54.68
2019-03-13T14:41:38.475Z,54.16
2019-03-13T14:44:08.789Z,55.09
2019-03-13T14:46:38.855Z,55.23
2019-03-13T14:49:08.873Z,55.75
2019-03-13T14:51:38.921Z,55.55
2019-03-13T14:54:09.264Z,55.90
2019-03-13T14:56:39.316Z,56.02
2019-03-13T14:59:09.335Z,55.82
2019-03-13T15:01:39.714Z,55.48
2019-03-13T15:04:10.037Z,55.78
2019-03-13T15:06:40.123Z,55.51
2019-03-13T15:09:10.490Z,55.48
2019-03-13T15:11:40.606Z,55.16
2019-03-13T15:14:10.615Z,55.68
2019-03-13T15:16:40.931Z,56.30
2019-03-13T15:19:10.969Z,56.08
2019-03-13T15:21:41.005Z,55.90
2019-03-13T15:24:11.381Z,55.51
2019-03-13T15:26:41.412Z,56.01
2019-03-13T15:29:11.447Z,56.56
2019-03-13T15:31:41.847Z,56.45
2019-03-13T15:34:12.190Z,56.72
2019-03-13T15:36:42.220Z,57.32
2019-03-13T15:39:13.727Z,57.58
2019-03-13T15:41:43.763Z,57.81
2019-03-13T15:44:13.794Z,57.86
2019-03-13T15:46:43.849Z,58.50
2019-03-13T15:49:13.864Z,58.92
2019-03-13T15:51:43.903Z,59.28
2019-03-13T15:54:13.946Z,58.73
2019-03-13T15:56:43.981Z,59.09
2019-03-13T15:59:14.012Z,59.89
2019-03-13T16:01:44.390Z,60.18
2019-03-13T16:04:14.440Z,59.14
2019-03-13T16:06:44.473Z,60.06
2019-03-13T16:11:53.888Z,60.21
2019-03-13T16:14:24.236Z,60.21
2019-03-13T16:16:54.261Z,59.40
2019-03-13T16:19:24.299Z,59.80
2019-03-13T16:21:54.361Z,59.33
2019-03-13T16:24:24.402Z,59.46
2019-03-13T16:26:54.435Z,59.65
2019-03-13T16:29:24.485Z,60.41
2019-03-13T16:31:54.542Z,60.31
2019-03-13T16:34:24.565Z,61.01
2019-03-13T16:36:54.623Z,61.13
2019-03-13T16:39:24.655Z,61.20
2019-03-13T16:41:54.710Z,61.87
2019-03-13T16:44:24.735Z,60.83
2019-03-13T16:46:54.766Z,61.20
2019-03-13T16:49:25.055Z,62.06
2019-03-13T16:51:55.099Z,62.00
2019-03-13T16:57:04.789Z,62.86
2019-03-13T16:59:34.818Z,64.17
2019-03-13T17:02:05.326Z,65.94
2019-03-13T17:04:35.362Z,66.41
2019-03-13T17:07:05.787Z,68.06
2019-03-13T17:09:35.828Z,67.82
2019-03-13T17:12:05.857Z,68.96
2019-03-13T17:17:15.249Z,70.50
2019-03-13T17:19:45.585Z,71.70
2019-03-13T17:22:15.631Z,71.24
2019-03-13T17:29:08.070Z,72.67
2019-03-13T17:31:38.121Z,72.67
2019-03-13T17:36:47.827Z,73.24
2019-03-13T17:39:17.845Z,73.39
2019-03-13T17:45:11.327Z,73.22
2019-03-13T17:47:41.615Z,73.39
2019-03-13T17:52:51.353Z,73.18
2019-03-13T17:55:27.662Z,73.14
2019-03-13T17:57:57.991Z,72.88
2019-03-13T18:03:07.131Z,74.97
2019-03-13T18:05:37.147Z,75.63
2019-03-13T18:08:07.179Z,75.74
2019-03-13T18:10:37.216Z,75.50
2019-03-13T18:13:07.648Z,75.30
2019-03-13T18:15:37.652Z,76.15
2019-03-13T18:18:08.070Z,76.18
2019-03-13T18:20:38.370Z,76.67
2019-03-13T18:23:08.418Z,76.37
2019-03-13T18:25:38.431Z,76.60
2019-03-13T18:28:08.505Z,76.48
2019-03-13T18:30:38.540Z,76.81
2019-03-13T18:33:08.862Z,77.06
2019-03-13T18:35:38.882Z,80.17
2019-03-13T18:38:08.916Z,80.20
2019-03-13T18:40:38.945Z,81.59
2019-03-13T18:43:09.323Z,82.30
2019-03-13T18:45:39.362Z,82.30
2019-03-13T18:48:09.663Z,82.17
2019-03-13T18:50:39.718Z,82.62
2019-03-13T18:53:09.752Z,82.62
2019-03-13T18:55:39.774Z,83.16
2019-03-13T19:00:49.162Z,83.46
2019-03-13T19:03:19.488Z,83.93
2019-03-13T19:05:49.805Z,83.93
2019-03-13T19:10:59.471Z,83.19
2019-03-13T19:13:29.782Z,84.09
2019-03-13T19:15:59.808Z,83.50
2019-03-13T19:18:29.850Z,83.50
2019-03-13T19:20:59.878Z,84.04
2019-03-13T19:23:30.254Z,83.14
2019-03-13T19:26:00.577Z,83.49
2019-03-13T19:28:30.910Z,82.62
2019-03-13T19:31:00.934Z,82.62
2019-03-13T19:33:30.972Z,83.45
2019-03-13T19:38:41.216Z,82.49
2019-03-13T19:41:10.712Z,82.49
2019-03-13T19:43:41.138Z,83.42
2019-03-13T19:46:11.162Z,83.87
2019-03-13T19:48:41.207Z,82.77
2019-03-13T19:51:11.237Z,82.77
2019-03-13T19:56:20.637Z,83.81
2019-03-13T19:58:51.081Z,83.72
2019-03-13T20:01:21.101Z,83.29
2019-03-13T20:03:55.422Z,83.77
2019-03-13T20:06:21.178Z,83.92
2019-03-13T20:08:51.211Z,83.75
2019-03-13T20:11:21.498Z,83.37
2019-03-13T20:13:51.543Z,83.51
2019-03-13T20:16:21.583Z,84.10
2019-03-13T20:18:51.643Z,83.79
2019-03-13T20:21:21.682Z,84.31
2019-03-13T20:23:51.729Z,83.80
2019-03-13T20:26:22.014Z,83.87
2019-03-13T20:28:52.048Z,84.31
2019-03-13T20:31:22.352Z,84.16
2019-03-13T20:33:52.711Z,84.16
2019-03-13T20:36:23.024Z,83.61
2019-03-13T20:44:12.227Z,83.79
2019-03-13T20:46:42.542Z,83.06
2019-03-13T20:49:12.857Z,83.02
2019-03-13T20:51:42.921Z,83.20
2019-03-13T20:54:13.320Z,83.83
2019-03-13T20:56:43.329Z,83.83
2019-03-13T20:59:13.373Z,83.96
2019-03-13T21:01:43.406Z,83.96
2019-03-13T21:04:13.803Z,83.39
2019-03-13T21:06:43.836Z,83.37
2019-03-13T21:09:13.877Z,83.37
2019-03-13T21:11:43.928Z,83.52
2019-03-13T21:14:14.033Z,83.33
2019-03-13T21:16:44.052Z,82.80
2019-03-13T21:21:53.432Z,82.54
2019-03-13T21:24:23.482Z,83.04
2019-03-13T21:29:32.876Z,82.34
2019-03-13T21:32:02.915Z,82.48
2019-03-13T21:34:33.270Z,82.61
2019-03-13T21:37:03.275Z,83.20
2019-03-13T21:39:33.335Z,83.51
2019-03-13T21:42:03.693Z,84.14
2019-03-13T21:44:34.099Z,84.33
2019-03-13T21:47:04.124Z,83.68
2019-03-13T21:49:34.213Z,83.64
2019-03-13T21:52:04.569Z,84.01
2019-03-13T21:54:34.610Z,83.89
2019-03-13T21:57:04.643Z,83.57
2019-03-13T21:59:34.684Z,83.43
2019-03-13T22:02:05.018Z,83.65
2019-03-13T22:04:35.053Z,83.77
2019-03-13T22:07:05.090Z,83.62
2019-03-13T22:09:35.126Z,83.90
2019-03-13T22:12:05.171Z,83.58
2019-03-13T22:14:38.393Z,83.53
2019-03-13T22:17:05.530Z,83.44
2019-03-13T22:19:35.569Z,83.02
2019-03-13T22:22:05.589Z,83.53
2019-03-13T22:24:35.970Z,83.38
2019-03-13T22:27:06.011Z,83.69
2019-03-13T22:29:36.049Z,83.22
2019-03-13T22:32:06.147Z,83.59
2019-03-13T22:34:36.551Z,83.59
2019-03-13T22:37:06.573Z,82.95
2019-03-13T22:39:36.607Z,83.28
2019-03-13T22:42:06.628Z,83.64
2019-03-13T22:44:36.669Z,83.45
2019-03-13T22:47:06.720Z,83.14
2019-03-13T22:49:36.754Z,83.05
2019-03-13T22:52:06.779Z,83.25
2019-03-13T22:57:16.181Z,83.42
2019-03-13T22:59:46.526Z,83.54
2019-03-13T23:02:16.547Z,83.65
2019-03-13T23:07:26.006Z,82.89
2019-03-13T23:09:55.973Z,82.66
2019-03-13T23:12:25.992Z,83.36
2019-03-13T23:14:56.031Z,82.53
2019-03-13T23:17:26.091Z,82.25
2019-03-13T23:22:35.725Z,82.39
2019-03-13T23:25:05.759Z,82.46
2019-03-13T23:27:35.819Z,82.44
2019-03-13T23:30:06.171Z,82.28
2019-03-13T23:32:36.625Z,82.48
2019-03-13T23:35:06.933Z,82.77
2019-03-13T23:37:37.439Z,82.56
2019-03-13T23:40:07.146Z,82.35
2019-03-13T23:42:37.476Z,82.35
2019-03-13T23:47:46.604Z,82.49
2019-03-13T23:50:16.656Z,82.35
2019-03-13T23:52:46.958Z,82.62
2019-03-13T23:55:16.996Z,82.62
2019-03-13T23:57:47.029Z,82.81
