createdAt,value
2022-11-04T00:02:36.984Z,2.73
2022-11-04T00:06:46.343Z,2.80
2022-11-04T00:11:32.351Z,2.73
2022-11-04T00:15:58.801Z,2.43
2022-11-04T00:20:22.160Z,2.57
2022-11-04T00:24:44.573Z,2.87
2022-11-04T00:28:54.228Z,4.23
2022-11-04T00:33:20.959Z,3.47
2022-11-04T00:37:29.561Z,3.10
2022-11-04T00:41:38.186Z,2.60
2022-11-04T00:45:46.713Z,4.50
2022-11-04T00:49:55.864Z,3.07
2022-11-04T00:54:04.688Z,2.87
2022-11-04T00:58:13.214Z,3.37
2022-11-04T01:02:41.153Z,3.63
2022-11-04T01:06:49.929Z,3.00
2022-11-04T01:10:59.921Z,3.50
2022-11-04T01:15:09.267Z,4.10
2022-11-04T01:19:18.660Z,4.13
2022-11-04T01:23:27.309Z,5.90
2022-11-04T01:27:41.778Z,3.73
2022-11-04T01:31:50.495Z,4.13
2022-11-04T01:36:01.104Z,3.13
2022-11-04T01:40:10.097Z,4.50
2022-11-04T01:44:44.349Z,8.53
2022-11-04T01:48:54.683Z,4.00
2022-11-04T01:53:09.445Z,4.40
2022-11-04T01:57:21.056Z,7.40
2022-11-04T02:01:29.904Z,4.00
2022-11-04T02:05:39.513Z,4.60
2022-11-04T02:09:48.530Z,4.60
2022-11-04T02:13:57.108Z,7.80
2022-11-04T02:18:43.861Z,4.90
2022-11-04T02:23:28.759Z,10.63
2022-11-04T02:28:01.635Z,3.83
2022-11-04T02:32:30.436Z,3.87
2022-11-04T02:36:50.745Z,4.20
2022-11-04T02:41:11.452Z,4.47
2022-11-04T02:45:26.227Z,3.87
2022-11-04T02:49:43.618Z,5.13
2022-11-04T02:53:55.361Z,4.20
2022-11-04T02:58:07.075Z,5.50
2022-11-04T03:02:22.826Z,3.87
2022-11-04T03:06:33.324Z,4.37
2022-11-04T03:10:44.473Z,8.60
2022-11-04T03:14:56.219Z,9.50
2022-11-04T03:19:31.684Z,4.67
2022-11-04T03:23:41.539Z,5.43
2022-11-04T03:27:59.076Z,6.03
2022-11-04T03:32:13.282Z,4.50
2022-11-04T03:36:23.982Z,6.03
2022-11-04T03:40:32.741Z,3.67
2022-11-04T03:44:41.338Z,4.23
2022-11-04T03:48:51.739Z,3.43
2022-11-04T03:53:01.136Z,3.00
2022-11-04T03:57:29.578Z,2.93
2022-11-04T04:02:00.464Z,3.27
2022-11-04T04:06:23.904Z,4.43
2022-11-04T04:10:41.803Z,4.33
2022-11-04T04:14:53.658Z,15.67
2022-11-04T04:19:11.401Z,5.30
2022-11-04T04:23:40.463Z,4.97
2022-11-04T04:27:52.066Z,4.27
2022-11-04T04:32:01.541Z,5.67
2022-11-04T04:36:10.856Z,4.53
2022-11-04T04:40:40.212Z,3.07
2022-11-04T04:45:01.549Z,3.33
2022-11-04T04:49:11.295Z,4.90
2022-11-04T04:53:19.922Z,4.07
2022-11-04T04:57:28.550Z,2.90
2022-11-04T05:01:37.257Z,4.20
2022-11-04T05:05:45.911Z,3.07
2022-11-04T05:09:54.542Z,6.43
2022-11-04T05:14:03.065Z,2.53
2022-11-04T05:18:11.959Z,10.30
2022-11-04T05:22:40.495Z,16.37
2022-11-04T05:26:49.226Z,2.27
2022-11-04T05:30:58.040Z,3.33
2022-11-04T05:35:07.232Z,3.47
2022-11-04T05:39:16.036Z,11.20
2022-11-04T05:43:24.970Z,3.40
2022-11-04T05:47:33.602Z,4.03
2022-11-04T05:51:42.228Z,5.07
2022-11-04T05:55:50.856Z,3.70
2022-11-04T06:00:18.942Z,3.33
2022-11-04T06:04:27.882Z,6.30
2022-11-04T06:08:38.911Z,4.63
2022-11-04T06:13:06.025Z,2.90
2022-11-04T06:17:19.519Z,3.80
2022-11-04T06:21:30.741Z,3.47
2022-11-04T06:25:39.297Z,5.43
2022-11-04T06:29:48.001Z,6.33
2022-11-04T06:33:57.345Z,3.43
2022-11-04T06:38:06.115Z,3.30
2022-11-04T06:42:14.807Z,3.10
2022-11-04T06:46:44.184Z,3.67
2022-11-04T06:50:52.927Z,9.13
2022-11-04T06:55:01.583Z,2.27
2022-11-04T06:59:12.693Z,2.77
2022-11-04T07:03:33.743Z,3.03
2022-11-04T07:07:42.459Z,3.00
2022-11-04T07:11:51.152Z,5.60
2022-11-04T07:16:00.016Z,8.47
2022-11-04T07:20:09.449Z,3.20
2022-11-04T07:24:18.061Z,4.43
2022-11-04T07:28:26.534Z,3.73
2022-11-04T07:32:36.241Z,4.97
2022-11-04T07:37:04.074Z,6.90
2022-11-04T07:41:13.684Z,4.13
2022-11-04T07:45:22.209Z,3.90
2022-11-04T07:49:31.106Z,3.10
2022-11-04T07:53:39.966Z,4.67
2022-11-04T07:57:49.178Z,3.53
2022-11-04T08:01:57.898Z,3.17
2022-11-04T08:06:09.432Z,3.50
2022-11-04T08:10:18.294Z,7.03
2022-11-04T08:14:26.841Z,3.50
2022-11-04T08:18:35.850Z,5.87
2022-11-04T08:22:44.464Z,3.50
2022-11-04T08:26:53.299Z,5.00
2022-11-04T08:31:08.170Z,4.73
2022-11-04T08:35:16.740Z,4.53
2022-11-04T08:39:25.326Z,8.30
2022-11-04T08:43:34.847Z,9.13
2022-11-04T08:47:43.404Z,7.00
2022-11-04T08:51:53.584Z,6.53
2022-11-04T08:56:03.950Z,5.03
2022-11-04T09:00:13.502Z,12.27
2022-11-04T09:04:22.429Z,6.23
2022-11-04T09:08:33.836Z,5.10
2022-11-04T09:12:44.066Z,4.57
2022-11-04T09:16:54.178Z,3.40
2022-11-04T09:21:04.490Z,8.93
2022-11-04T09:25:13.143Z,9.97
2022-11-04T09:29:21.756Z,3.17
2022-11-04T09:33:30.415Z,4.73
2022-11-04T09:37:39.239Z,13.23
2022-11-04T09:42:01.078Z,5.20
2022-11-04T09:46:13.594Z,6.83
2022-11-04T09:50:25.162Z,10.30
2022-11-04T09:54:45.876Z,5.27
2022-11-04T09:58:51.861Z,5.50
2022-11-04T10:03:20.163Z,6.10
2022-11-04T10:08:06.471Z,6.40
2022-11-04T10:12:19.723Z,6.10
2022-11-04T10:16:34.117Z,8.03
2022-11-04T10:20:51.463Z,6.50
2022-11-04T10:25:20.185Z,5.03
2022-11-04T10:29:41.019Z,3.73
2022-11-04T10:34:08.863Z,3.20
2022-11-04T10:38:26.233Z,4.90
2022-11-04T10:42:34.971Z,4.77
2022-11-04T10:47:17.517Z,4.57
2022-11-04T10:51:26.119Z,4.83
2022-11-04T10:55:59.494Z,6.53
2022-11-04T11:00:09.127Z,3.10
2022-11-04T11:04:30.406Z,6.30
2022-11-04T11:09:15.955Z,3.50
2022-11-04T11:13:45.516Z,5.50
2022-11-04T11:18:03.056Z,3.30
2022-11-04T11:22:14.641Z,6.90
2022-11-04T11:26:33.697Z,7.57
2022-11-04T11:30:48.195Z,4.17
2022-11-04T11:34:58.617Z,4.60
2022-11-04T11:39:17.768Z,6.10
2022-11-04T11:43:29.384Z,6.90
2022-11-04T11:47:40.422Z,7.57
2022-11-04T11:51:50.676Z,2.93
2022-11-04T11:56:06.665Z,7.93
2022-11-04T12:09:22.674Z,5.90
2022-11-04T12:13:27.127Z,6.10
2022-11-04T12:17:41.912Z,3.63
2022-11-04T12:22:10.236Z,5.40
2022-11-04T12:26:38.638Z,4.17
2022-11-04T12:30:50.235Z,4.13
2022-11-04T12:35:16.911Z,4.00
2022-11-04T12:39:56.031Z,7.30
2022-11-04T12:44:19.503Z,4.37
2022-11-04T12:49:06.029Z,3.73
2022-11-04T12:53:19.440Z,8.93
2022-11-04T12:57:47.613Z,5.43
2022-11-04T13:02:18.759Z,6.57
2022-11-04T13:06:42.413Z,5.30
2022-11-04T13:11:14.367Z,7.67
2022-11-04T13:15:26.504Z,3.90
2022-11-04T13:19:44.218Z,3.97
2022-11-04T13:23:57.171Z,3.63
2022-11-04T13:28:10.587Z,6.43
2022-11-04T13:32:26.386Z,6.70
2022-11-04T13:36:50.370Z,6.10
2022-11-04T13:41:21.974Z,5.33
2022-11-04T13:45:31.492Z,8.70
2022-11-04T13:49:40.854Z,5.60
2022-11-04T13:53:52.452Z,8.50
2022-11-04T13:58:04.449Z,4.63
2022-11-04T14:02:22.326Z,4.70
2022-11-04T14:06:56.638Z,5.63
2022-11-04T14:11:26.443Z,4.63
2022-11-04T14:16:04.057Z,6.40
2022-11-04T14:20:33.026Z,7.20
2022-11-04T14:24:42.206Z,13.87
2022-11-04T14:29:05.879Z,4.60
2022-11-04T14:33:40.335Z,11.63
2022-11-04T14:37:55.616Z,4.97
2022-11-04T14:42:06.699Z,3.67
2022-11-04T14:46:22.515Z,5.70
2022-11-04T14:50:31.073Z,4.10
2022-11-04T14:54:39.945Z,5.60
2022-11-04T14:59:06.360Z,7.83
2022-11-04T15:07:54.678Z,4.57
2022-11-04T15:12:33.101Z,7.70
2022-11-04T15:16:42.988Z,7.30
2022-11-04T15:20:55.073Z,5.20
2022-11-04T15:25:07.086Z,4.63
2022-11-04T15:29:17.755Z,7.40
2022-11-04T15:33:47.450Z,6.40
2022-11-04T15:37:57.666Z,7.60
2022-11-04T15:42:27.669Z,4.03
2022-11-04T15:46:36.960Z,12.27
2022-11-04T15:50:45.753Z,6.05
2022-11-04T15:55:17.931Z,8.87
2022-11-04T15:59:35.694Z,10.63
2022-11-04T16:03:56.397Z,5.90
2022-11-04T16:08:27.134Z,11.17
2022-11-04T16:12:39.446Z,17.30
2022-11-04T16:16:50.944Z,15.10
2022-11-04T16:21:11.707Z,10.53
2022-11-04T16:25:24.789Z,8.70
2022-11-04T16:29:36.286Z,9.73
2022-11-04T16:33:44.915Z,14.10
2022-11-04T16:37:57.638Z,11.20
2022-11-04T16:42:27.463Z,10.30
2022-11-04T16:46:35.993Z,9.97
2022-11-04T16:50:45.335Z,12.40
2022-11-04T16:54:55.738Z,9.80
2022-11-04T16:59:04.637Z,16.17
2022-11-04T17:03:20.183Z,13.83
2022-11-04T17:07:47.394Z,10.60
2022-11-04T17:11:38.984Z,12.73
2022-11-04T17:15:47.654Z,12.00
2022-11-04T17:19:56.293Z,10.17
2022-11-04T17:24:05.335Z,16.20
2022-11-04T17:28:14.257Z,11.70
2022-11-04T17:32:22.785Z,13.00
2022-11-04T17:36:31.415Z,16.20
2022-11-04T17:40:59.171Z,19.40
2022-11-04T17:45:08.539Z,17.47
2022-11-04T17:49:21.076Z,16.27
2022-11-04T17:53:29.685Z,12.43
2022-11-04T17:57:38.415Z,17.73
2022-11-04T18:01:47.595Z,13.90
2022-11-04T18:06:00.281Z,15.00
2022-11-04T18:10:09.585Z,11.63
2022-11-04T18:14:19.201Z,17.87
2022-11-04T18:18:27.880Z,14.83
2022-11-04T18:22:37.122Z,11.20
2022-11-04T18:26:46.418Z,17.23
2022-11-04T18:30:55.007Z,11.87
2022-11-04T18:35:04.053Z,13.10
2022-11-04T18:39:15.006Z,18.93
2022-11-04T18:43:23.778Z,17.83
2022-11-04T18:47:33.602Z,22.27
2022-11-04T18:51:42.846Z,19.73
2022-11-04T18:55:51.634Z,16.60
2022-11-04T19:00:00.337Z,20.60
2022-11-04T19:04:09.339Z,16.60
2022-11-04T19:08:18.078Z,17.87
2022-11-04T19:16:58.479Z,17.50
2022-11-04T19:21:13.752Z,20.00
2022-11-04T19:25:22.393Z,17.00
2022-11-04T19:29:32.359Z,20.53
2022-11-04T19:33:41.083Z,17.57
2022-11-04T19:37:50.536Z,12.10
2022-11-04T19:42:17.796Z,12.57
2022-11-04T19:46:26.632Z,16.90
2022-11-04T19:50:40.222Z,17.00
2022-11-04T19:54:49.007Z,10.57
2022-11-04T19:59:00.470Z,11.23
2022-11-04T20:03:08.555Z,10.23
2022-11-04T20:07:17.557Z,9.93
2022-11-04T20:11:59.008Z,8.00
2022-11-04T20:16:17.624Z,8.90
2022-11-04T20:20:26.277Z,7.60
2022-11-04T20:24:34.874Z,12.60
2022-11-04T20:28:43.912Z,10.73
2022-11-04T20:32:52.541Z,13.63
2022-11-04T20:37:02.094Z,13.47
2022-11-04T20:41:17.269Z,12.40
2022-11-04T20:45:25.860Z,10.93
2022-11-04T20:49:34.415Z,12.00
2022-11-04T20:53:44.328Z,15.63
2022-11-04T20:57:53.018Z,12.83
2022-11-04T21:02:03.597Z,10.63
2022-11-04T21:06:12.529Z,11.70
2022-11-04T21:10:22.794Z,11.57
2022-11-04T21:14:33.062Z,13.13
2022-11-04T21:18:41.895Z,12.63
2022-11-04T21:22:50.423Z,9.53
2022-11-04T21:26:58.961Z,10.47
2022-11-04T21:31:27.442Z,8.80
2022-11-04T21:35:39.602Z,9.93
2022-11-04T21:39:48.285Z,6.67
2022-11-04T21:43:59.779Z,7.27
2022-11-04T21:48:08.779Z,9.93
2022-11-04T21:52:17.585Z,6.23
2022-11-04T21:56:29.252Z,7.83
2022-11-04T22:00:37.879Z,8.10
2022-11-04T22:04:46.508Z,9.30
2022-11-04T22:08:56.134Z,6.63
2022-11-04T22:13:04.789Z,7.30
2022-11-04T22:17:13.418Z,8.63
2022-11-04T22:21:23.684Z,9.17
2022-11-04T22:25:32.622Z,10.90
2022-11-04T22:30:01.934Z,9.73
2022-11-04T22:34:10.568Z,9.60
2022-11-04T22:38:19.191Z,6.70
2022-11-04T22:42:27.753Z,7.33
2022-11-04T22:46:36.304Z,8.27
2022-11-04T22:50:45.386Z,7.47
2022-11-04T22:54:54.115Z,6.80
2022-11-04T22:59:02.953Z,7.47
2022-11-04T23:03:11.993Z,10.57
2022-11-04T23:07:20.927Z,9.70
2022-11-04T23:11:49.112Z,9.33
2022-11-04T23:16:18.322Z,9.67
2022-11-04T23:20:28.506Z,7.10
2022-11-04T23:24:55.854Z,8.30
2022-11-04T23:29:41.757Z,9.47
2022-11-04T23:34:08.613Z,10.60
2022-11-04T23:38:17.548Z,10.10
2022-11-04T23:42:26.014Z,8.70
2022-11-04T23:46:43.599Z,10.10
2022-11-04T23:51:15.691Z,7.00
2022-11-04T23:55:42.244Z,8.60
