createdAt,value
2022-12-17T00:02:25.050Z,173.77
2022-12-17T00:05:07.490Z,197.15
2022-12-17T00:07:52.419Z,189.98
2022-12-17T00:10:35.194Z,180.50
2022-12-17T00:13:17.565Z,182.48
2022-12-17T00:16:06.785Z,204.23
2022-12-17T00:18:49.139Z,188.10
2022-12-17T00:21:31.480Z,169.98
2022-12-17T00:24:16.403Z,178.07
2022-12-17T00:26:58.743Z,172.73
2022-12-17T00:29:41.087Z,178.40
2022-12-17T00:32:24.746Z,170.38
2022-12-17T00:35:07.141Z,160.82
2022-12-17T00:37:49.532Z,187.48
2022-12-17T00:40:34.671Z,176.32
2022-12-17T00:43:18.100Z,166.63
2022-12-17T00:46:01.399Z,165.88
2022-12-17T00:48:43.725Z,156.50
2022-12-17T00:51:26.119Z,170.80
2022-12-17T00:54:08.780Z,181.23
2022-12-17T00:56:53.710Z,158.77
2022-12-17T00:59:38.639Z,172.70
2022-12-17T01:02:21.151Z,170.15
2022-12-17T01:05:03.582Z,168.57
2022-12-17T01:07:45.939Z,168.32
2022-12-17T01:10:28.296Z,169.57
2022-12-17T01:13:13.219Z,167.95
2022-12-17T01:15:55.616Z,150.25
2022-12-17T01:18:39.166Z,148.73
2022-12-17T01:21:21.700Z,154.95
2022-12-17T01:24:04.121Z,154.80
2022-12-17T01:26:46.474Z,161.98
2022-12-17T01:29:31.492Z,148.98
2022-12-17T01:34:56.156Z,148.02
2022-12-17T01:37:38.558Z,156.98
2022-12-17T01:40:22.702Z,154.85
2022-12-17T01:43:05.070Z,142.63
2022-12-17T01:45:54.516Z,149.88
2022-12-17T01:48:55.007Z,153.05
2022-12-17T01:51:38.816Z,148.43
2022-12-17T01:54:21.846Z,156.18
2022-12-17T01:57:04.606Z,158.60
2022-12-17T01:59:56.349Z,162.60
2022-12-17T02:02:41.550Z,149.00
2022-12-17T02:05:24.119Z,143.10
2022-12-17T02:08:18.176Z,131.57
2022-12-17T02:11:08.086Z,139.05
2022-12-17T02:13:55.269Z,121.93
2022-12-17T02:16:46.112Z,110.22
2022-12-17T02:19:46.623Z,123.45
2022-12-17T02:22:40.204Z,113.45
2022-12-17T02:25:31.959Z,116.80
2022-12-17T02:28:17.025Z,104.95
2022-12-17T02:33:41.997Z,97.55
2022-12-17T02:36:24.477Z,114.03
2022-12-17T02:39:06.823Z,123.47
2022-12-17T02:41:55.774Z,104.20
2022-12-17T02:44:41.857Z,126.25
2022-12-17T02:47:25.562Z,104.35
2022-12-17T02:50:08.079Z,113.07
2022-12-17T02:52:55.056Z,114.78
2022-12-17T02:55:37.702Z,100.53
2022-12-17T02:58:20.225Z,108.00
2022-12-17T03:01:05.218Z,112.53
2022-12-17T03:06:35.525Z,108.85
2022-12-17T03:09:17.941Z,116.78
2022-12-17T03:12:00.341Z,108.25
2022-12-17T03:14:42.936Z,111.47
2022-12-17T03:17:39.876Z,101.25
2022-12-17T03:20:24.853Z,104.57
2022-12-17T03:23:07.241Z,112.70
2022-12-17T03:25:49.600Z,111.40
2022-12-17T03:28:31.970Z,105.35
2022-12-17T03:31:15.100Z,102.32
2022-12-17T03:34:00.923Z,100.57
2022-12-17T03:36:43.864Z,100.22
2022-12-17T03:39:26.198Z,105.85
2022-12-17T03:42:08.545Z,102.88
2022-12-17T03:44:50.905Z,113.90
2022-12-17T03:47:33.351Z,100.50
2022-12-17T03:50:18.514Z,96.82
2022-12-17T03:53:00.927Z,96.82
2022-12-17T03:55:43.283Z,98.72
2022-12-17T03:58:25.640Z,111.82
2022-12-17T04:01:08.066Z,101.45
2022-12-17T04:03:50.498Z,118.50
2022-12-17T04:06:35.430Z,107.88
2022-12-17T04:09:18.067Z,96.70
2022-12-17T04:12:00.405Z,87.70
2022-12-17T04:14:42.762Z,92.15
2022-12-17T04:17:25.115Z,88.55
2022-12-17T04:20:07.450Z,100.55
2022-12-17T04:22:52.367Z,95.63
2022-12-17T04:25:34.770Z,90.40
2022-12-17T04:28:17.145Z,105.18
2022-12-17T04:30:59.536Z,103.00
2022-12-17T04:33:41.936Z,93.85
2022-12-17T04:36:24.584Z,93.03
2022-12-17T04:39:09.672Z,100.55
2022-12-17T04:44:34.206Z,94.82
2022-12-17T04:47:16.599Z,100.93
2022-12-17T04:49:58.934Z,89.65
2022-12-17T04:52:41.298Z,91.55
2022-12-17T04:55:26.376Z,97.75
2022-12-17T05:00:50.951Z,90.95
2022-12-17T05:03:33.696Z,93.32
2022-12-17T05:06:16.908Z,95.35
2022-12-17T05:08:59.271Z,89.38
2022-12-17T05:11:44.301Z,96.10
2022-12-17T05:17:08.829Z,90.88
2022-12-17T05:19:51.265Z,80.90
2022-12-17T05:22:33.630Z,89.95
2022-12-17T05:25:15.979Z,92.50
2022-12-17T05:28:01.719Z,88.05
2022-12-17T05:30:44.132Z,86.60
2022-12-17T05:33:26.576Z,100.65
2022-12-17T05:36:08.952Z,95.38
2022-12-17T05:38:51.295Z,99.68
2022-12-17T05:41:33.667Z,104.50
2022-12-17T05:44:18.618Z,75.65
2022-12-17T05:47:01.011Z,83.88
2022-12-17T05:49:43.397Z,77.47
2022-12-17T05:52:25.769Z,81.90
2022-12-17T05:55:08.136Z,89.47
2022-12-17T05:57:55.972Z,85.03
2022-12-17T06:00:41.462Z,87.80
2022-12-17T06:03:25.046Z,87.40
2022-12-17T06:06:10.323Z,86.55
2022-12-17T06:08:52.643Z,85.10
2022-12-17T06:11:35.012Z,72.05
2022-12-17T06:14:17.348Z,78.45
2022-12-17T06:17:02.305Z,75.07
2022-12-17T06:19:44.681Z,92.00
2022-12-17T06:22:27.079Z,80.28
2022-12-17T06:25:09.522Z,75.72
2022-12-17T06:27:51.870Z,91.55
2022-12-17T06:30:34.230Z,100.53
2022-12-17T06:33:24.761Z,93.30
2022-12-17T06:36:09.046Z,104.72
2022-12-17T06:38:51.414Z,86.72
2022-12-17T06:41:33.739Z,84.03
2022-12-17T06:44:16.073Z,81.22
2022-12-17T06:46:58.452Z,84.72
2022-12-17T06:49:43.817Z,83.35
2022-12-17T06:52:38.185Z,82.22
2022-12-17T06:55:21.664Z,92.05
2022-12-17T06:58:04.050Z,83.78
2022-12-17T07:00:46.425Z,83.97
2022-12-17T07:03:28.875Z,87.75
2022-12-17T07:06:15.694Z,78.93
2022-12-17T07:08:58.037Z,80.47
2022-12-17T07:11:40.464Z,83.53
2022-12-17T07:14:22.637Z,79.18
2022-12-17T07:17:05.022Z,99.70
2022-12-17T07:19:47.382Z,96.22
2022-12-17T07:22:32.314Z,91.75
2022-12-17T07:25:14.651Z,81.68
2022-12-17T07:27:57.025Z,74.00
2022-12-17T07:30:39.407Z,94.28
2022-12-17T07:33:24.452Z,90.35
2022-12-17T07:38:52.601Z,98.25
2022-12-17T07:41:34.749Z,81.32
2022-12-17T07:44:17.110Z,86.82
2022-12-17T07:46:59.444Z,77.75
2022-12-17T07:49:44.178Z,86.43
2022-12-17T07:52:26.537Z,92.45
2022-12-17T07:55:16.721Z,75.43
2022-12-17T07:58:00.606Z,84.53
2022-12-17T08:00:48.954Z,85.75
2022-12-17T08:03:31.746Z,78.93
2022-12-17T08:06:14.775Z,105.50
2022-12-17T08:08:57.139Z,74.65
2022-12-17T08:11:42.358Z,77.28
2022-12-17T08:14:24.716Z,73.63
2022-12-17T08:17:07.112Z,88.15
2022-12-17T08:19:49.521Z,79.65
2022-12-17T08:22:31.923Z,85.07
2022-12-17T08:25:14.262Z,79.05
2022-12-17T08:27:59.217Z,85.53
2022-12-17T08:30:41.608Z,76.78
2022-12-17T08:33:24.033Z,85.35
2022-12-17T08:36:10.132Z,85.68
2022-12-17T08:38:52.506Z,77.30
2022-12-17T08:41:34.902Z,79.70
2022-12-17T08:44:31.905Z,71.75
2022-12-17T08:47:14.258Z,72.68
2022-12-17T08:49:56.697Z,82.78
2022-12-17T08:52:39.154Z,77.60
2022-12-17T08:55:23.274Z,71.43
2022-12-17T08:58:09.321Z,82.07
2022-12-17T09:00:54.731Z,80.95
2022-12-17T09:03:40.566Z,70.30
2022-12-17T09:06:23.017Z,76.30
2022-12-17T09:09:05.402Z,82.93
2022-12-17T09:11:47.752Z,81.38
2022-12-17T09:14:30.125Z,77.10
2022-12-17T09:17:15.069Z,75.03
2022-12-17T09:19:57.415Z,71.57
2022-12-17T09:22:39.780Z,88.07
2022-12-17T09:25:23.625Z,85.30
2022-12-17T09:28:06.014Z,82.47
2022-12-17T09:30:48.397Z,79.32
2022-12-17T09:33:34.665Z,90.15
2022-12-17T09:36:18.911Z,77.55
2022-12-17T09:39:01.250Z,87.07
2022-12-17T09:41:52.138Z,90.80
2022-12-17T09:44:41.571Z,87.18
2022-12-17T09:47:41.030Z,86.13
2022-12-17T09:50:30.475Z,83.13
2022-12-17T09:53:14.310Z,82.57
2022-12-17T09:56:03.041Z,78.35
2022-12-17T09:58:46.283Z,75.50
2022-12-17T10:01:33.451Z,72.85
2022-12-17T10:04:16.166Z,87.43
2022-12-17T10:07:01.118Z,81.68
2022-12-17T10:09:45.652Z,80.93
2022-12-17T10:12:30.619Z,78.85
2022-12-17T10:17:55.407Z,78.95
2022-12-17T10:20:43.314Z,80.70
2022-12-17T10:23:39.408Z,76.95
2022-12-17T10:26:22.474Z,77.00
2022-12-17T10:29:04.816Z,75.28
2022-12-17T10:31:48.075Z,84.97
2022-12-17T10:34:33.687Z,76.80
2022-12-17T10:37:16.534Z,86.75
2022-12-17T10:40:10.772Z,74.85
2022-12-17T10:43:10.451Z,78.07
2022-12-17T10:45:52.793Z,88.55
2022-12-17T10:48:38.441Z,85.82
2022-12-17T10:51:35.163Z,81.78
2022-12-17T10:54:35.763Z,125.20
2022-12-17T10:57:22.837Z,138.70
2022-12-17T11:00:05.246Z,103.10
2022-12-17T11:02:48.250Z,76.30
2022-12-17T11:05:38.028Z,80.97
2022-12-17T11:08:21.239Z,97.43
2022-12-17T11:11:04.751Z,80.72
2022-12-17T11:13:55.592Z,85.88
2022-12-17T11:16:42.733Z,76.32
2022-12-17T11:19:44.328Z,86.05
2022-12-17T11:22:40.674Z,82.57
2022-12-17T11:25:40.147Z,77.43
2022-12-17T11:28:32.302Z,86.13
2022-12-17T11:31:30.787Z,81.55
2022-12-17T11:34:21.823Z,87.07
2022-12-17T11:37:11.199Z,84.07
2022-12-17T11:40:16.035Z,71.22
2022-12-17T11:43:10.729Z,83.50
2022-12-17T11:46:05.220Z,146.88
2022-12-17T11:48:58.441Z,87.57
2022-12-17T11:51:48.177Z,84.45
2022-12-17T11:54:38.224Z,87.95
2022-12-17T11:57:33.970Z,84.68
2022-12-17T12:00:22.431Z,132.82
2022-12-17T12:03:19.865Z,87.13
2022-12-17T12:06:13.116Z,104.72
2022-12-17T12:09:09.769Z,89.80
2022-12-17T12:12:00.650Z,85.88
2022-12-17T12:14:50.075Z,95.15
2022-12-17T12:17:47.930Z,88.45
2022-12-17T12:20:49.959Z,92.85
2022-12-17T12:23:50.399Z,101.07
2022-12-17T12:26:37.565Z,96.43
2022-12-17T12:29:33.038Z,88.50
2022-12-17T12:35:01.682Z,79.57
2022-12-17T12:37:44.769Z,81.88
2022-12-17T12:40:37.559Z,74.28
2022-12-17T12:43:27.851Z,88.97
2022-12-17T12:46:18.216Z,79.50
2022-12-17T12:49:10.053Z,81.95
2022-12-17T12:51:54.146Z,84.13
2022-12-17T12:54:44.650Z,81.97
2022-12-17T12:57:48.218Z,78.20
2022-12-17T13:00:44.785Z,79.65
2022-12-17T13:03:41.048Z,81.90
2022-12-17T13:06:11.297Z,87.00
2022-12-17T13:08:41.956Z,81.93
2022-12-17T13:11:32.062Z,86.70
2022-12-17T13:14:20.668Z,87.05
2022-12-17T13:16:57.770Z,90.30
2022-12-17T13:19:40.265Z,87.70
2022-12-17T13:22:33.570Z,94.82
2022-12-17T13:25:20.235Z,93.18
2022-12-17T13:27:51.297Z,96.55
2022-12-17T13:30:36.809Z,89.18
2022-12-17T13:33:29.881Z,85.75
2022-12-17T13:36:11.695Z,98.53
2022-12-17T13:38:52.104Z,91.20
2022-12-17T13:41:24.539Z,115.32
2022-12-17T13:43:57.857Z,93.57
2022-12-17T13:46:33.268Z,99.60
2022-12-17T13:49:06.042Z,102.25
2022-12-17T13:51:38.173Z,109.30
2022-12-17T13:54:08.254Z,176.00
2022-12-17T13:56:40.557Z,110.05
2022-12-17T13:59:18.305Z,87.88
2022-12-17T14:01:54.071Z,96.93
2022-12-17T14:04:27.079Z,118.13
2022-12-17T14:07:01.090Z,96.25
2022-12-17T14:09:36.702Z,118.70
2022-12-17T14:12:21.019Z,96.60
2022-12-17T14:14:55.959Z,121.68
2022-12-17T14:17:30.706Z,215.48
2022-12-17T14:24:56.623Z,94.78
2022-12-17T14:27:30.396Z,124.85
2022-12-17T14:30:00.328Z,95.57
2022-12-17T14:32:37.707Z,94.35
2022-12-17T14:35:08.663Z,97.75
2022-12-17T14:37:38.569Z,84.65
2022-12-17T14:40:17.534Z,84.47
2022-12-17T14:42:47.516Z,123.55
2022-12-17T14:45:29.238Z,88.75
2022-12-17T14:48:01.943Z,179.20
2022-12-17T14:50:36.348Z,111.82
2022-12-17T14:53:27.298Z,122.28
2022-12-17T14:56:01.456Z,138.38
2022-12-17T14:58:31.474Z,121.78
2022-12-17T15:01:09.158Z,426.70
2022-12-17T15:03:43.969Z,121.40
2022-12-17T15:06:18.742Z,123.47
2022-12-17T15:11:25.289Z,92.43
2022-12-17T15:13:56.807Z,102.50
2022-12-17T15:16:27.233Z,104.68
2022-12-17T15:18:57.155Z,88.43
2022-12-17T15:21:28.113Z,92.32
2022-12-17T15:23:58.015Z,90.70
2022-12-17T15:26:30.486Z,96.22
2022-12-17T15:29:00.379Z,98.82
2022-12-17T15:31:35.267Z,98.15
2022-12-17T15:34:05.619Z,88.00
2022-12-17T15:36:35.741Z,94.00
2022-12-17T15:39:07.025Z,91.00
2022-12-17T15:41:52.001Z,94.32
2022-12-17T15:44:21.827Z,83.43
2022-12-17T15:46:51.653Z,98.93
2022-12-17T15:49:21.965Z,85.85
2022-12-17T15:51:51.918Z,93.32
2022-12-17T15:54:21.739Z,88.53
2022-12-17T15:56:58.930Z,86.13
2022-12-17T15:59:28.806Z,91.70
2022-12-17T16:01:58.807Z,87.70
2022-12-17T16:04:28.763Z,80.85
2022-12-17T16:06:58.592Z,76.20
2022-12-17T16:09:28.454Z,78.40
2022-12-17T16:12:01.149Z,79.18
2022-12-17T16:14:31.039Z,81.47
2022-12-17T16:17:00.893Z,78.18
2022-12-17T16:19:30.735Z,87.65
2022-12-17T16:22:00.590Z,77.38
2022-12-17T16:24:30.470Z,73.22
2022-12-17T16:27:04.749Z,71.88
2022-12-17T16:29:34.967Z,76.82
2022-12-17T16:32:04.806Z,82.07
2022-12-17T16:34:34.746Z,72.63
2022-12-17T16:37:06.802Z,69.90
2022-12-17T16:39:36.794Z,73.40
2022-12-17T16:42:09.390Z,77.32
2022-12-17T16:44:39.471Z,108.65
2022-12-17T16:47:09.354Z,76.78
2022-12-17T16:49:39.555Z,77.38
2022-12-17T16:52:09.398Z,74.70
2022-12-17T16:54:39.238Z,85.53
2022-12-17T16:57:11.655Z,83.30
2022-12-17T16:59:41.554Z,86.63
2022-12-17T17:02:16.907Z,93.50
2022-12-17T17:04:46.918Z,82.00
2022-12-17T17:07:16.754Z,81.50
2022-12-17T17:09:46.593Z,83.55
2022-12-17T17:12:19.024Z,68.45
2022-12-17T17:14:48.862Z,76.95
2022-12-17T17:17:18.671Z,80.13
2022-12-17T17:20:09.838Z,74.80
2022-12-17T17:22:39.690Z,84.22
2022-12-17T17:25:10.557Z,81.93
2022-12-17T17:27:43.003Z,81.28
2022-12-17T17:30:15.218Z,78.38
2022-12-17T17:32:45.124Z,72.50
2022-12-17T17:35:15.731Z,81.30
2022-12-17T17:37:45.569Z,84.10
2022-12-17T17:40:16.672Z,84.53
2022-12-17T17:42:53.062Z,82.78
2022-12-17T17:45:23.227Z,87.25
2022-12-17T17:47:53.061Z,89.93
2022-12-17T17:50:23.087Z,79.07
2022-12-17T17:52:52.919Z,81.38
2022-12-17T17:55:22.751Z,81.95
2022-12-17T17:57:56.058Z,83.38
2022-12-17T18:00:25.879Z,79.65
2022-12-17T18:02:55.870Z,78.55
2022-12-17T18:05:25.821Z,86.65
2022-12-17T18:07:55.698Z,78.45
2022-12-17T18:10:25.502Z,68.65
2022-12-17T18:13:10.449Z,77.13
2022-12-17T18:15:40.297Z,72.60
2022-12-17T18:18:14.494Z,70.97
2022-12-17T18:20:44.717Z,72.63
2022-12-17T18:23:14.546Z,66.00
2022-12-17T18:25:44.373Z,76.90
2022-12-17T18:28:16.782Z,69.25
2022-12-17T18:30:48.160Z,66.68
2022-12-17T18:33:18.054Z,74.30
2022-12-17T18:35:47.915Z,67.25
2022-12-17T18:38:17.748Z,82.32
2022-12-17T18:40:47.593Z,72.07
2022-12-17T18:43:23.237Z,82.88
2022-12-17T18:45:53.204Z,68.13
2022-12-17T18:48:23.318Z,72.45
2022-12-17T18:50:53.165Z,61.70
2022-12-17T18:53:22.988Z,62.35
2022-12-17T18:55:52.839Z,62.15
2022-12-17T18:58:25.383Z,64.45
2022-12-17T19:00:55.304Z,69.22
2022-12-17T19:03:25.463Z,69.93
2022-12-17T19:05:55.569Z,73.55
2022-12-17T19:08:25.835Z,68.60
2022-12-17T19:10:56.029Z,66.60
2022-12-17T19:13:28.694Z,61.50
2022-12-17T19:15:58.853Z,69.70
2022-12-17T19:18:28.976Z,67.82
2022-12-17T19:21:00.257Z,68.68
2022-12-17T19:23:33.527Z,68.90
2022-12-17T19:26:09.478Z,64.43
2022-12-17T19:28:42.571Z,72.00
2022-12-17T19:31:12.990Z,62.35
2022-12-17T19:33:43.284Z,52.35
2022-12-17T19:36:16.374Z,55.20
2022-12-17T19:38:46.867Z,60.58
2022-12-17T19:41:20.083Z,57.85
2022-12-17T19:43:58.920Z,50.35
2022-12-17T19:46:29.789Z,49.90
2022-12-17T19:48:59.948Z,56.55
2022-12-17T19:51:32.174Z,59.45
2022-12-17T19:54:08.440Z,59.67
2022-12-17T19:56:39.227Z,61.80
2022-12-17T19:59:13.665Z,54.53
2022-12-17T20:01:46.528Z,47.22
2022-12-17T20:04:18.421Z,60.38
2022-12-17T20:06:49.062Z,45.30
2022-12-17T20:09:18.958Z,55.40
2022-12-17T20:11:48.815Z,52.45
2022-12-17T20:14:23.718Z,52.63
2022-12-17T20:16:57.082Z,55.15
2022-12-17T20:19:31.053Z,50.55
2022-12-17T20:22:02.708Z,59.00
2022-12-17T20:24:32.914Z,64.40
2022-12-17T20:27:04.029Z,59.53
2022-12-17T20:29:36.563Z,57.35
2022-12-17T20:32:06.959Z,59.22
2022-12-17T20:34:37.161Z,60.97
2022-12-17T20:37:07.017Z,49.58
2022-12-17T20:39:36.990Z,52.05
2022-12-17T20:42:07.442Z,48.45
2022-12-17T20:44:39.957Z,47.45
2022-12-17T20:47:09.806Z,56.25
2022-12-17T20:49:39.718Z,53.05
2022-12-17T20:52:09.572Z,55.35
2022-12-17T20:54:39.546Z,68.05
2022-12-17T20:57:09.407Z,61.72
2022-12-17T20:59:41.821Z,57.33
2022-12-17T21:02:13.165Z,47.67
2022-12-17T21:04:43.067Z,62.03
2022-12-17T21:07:12.923Z,52.50
2022-12-17T21:09:43.176Z,54.03
2022-12-17T21:12:13.706Z,78.18
2022-12-17T21:14:46.159Z,73.57
2022-12-17T21:17:16.299Z,60.88
2022-12-17T21:19:46.214Z,62.50
2022-12-17T21:22:16.145Z,66.40
2022-12-17T21:24:45.998Z,65.07
2022-12-17T21:27:17.316Z,70.57
2022-12-17T21:29:50.022Z,62.28
2022-12-17T21:32:19.884Z,60.42
2022-12-17T21:34:49.992Z,69.53
2022-12-17T21:37:19.918Z,63.80
2022-12-17T21:39:49.783Z,68.60
2022-12-17T21:42:32.587Z,66.57
2022-12-17T21:45:05.034Z,68.70
2022-12-17T21:47:35.050Z,62.97
2022-12-17T21:50:04.913Z,58.85
2022-12-17T21:52:34.761Z,69.30
2022-12-17T21:55:04.628Z,48.17
2022-12-17T21:57:34.464Z,51.78
2022-12-17T22:00:08.282Z,47.97
2022-12-17T22:02:38.241Z,52.10
2022-12-17T22:05:10.726Z,53.47
2022-12-17T22:07:48.263Z,54.33
2022-12-17T22:10:36.209Z,55.63
2022-12-17T22:13:23.773Z,52.60
2022-12-17T22:15:56.428Z,58.55
2022-12-17T22:18:26.341Z,60.67
2022-12-17T22:21:03.700Z,59.53
2022-12-17T22:23:33.617Z,58.40
2022-12-17T22:26:03.916Z,56.15
2022-12-17T22:28:33.757Z,59.78
2022-12-17T22:31:22.487Z,55.03
2022-12-17T22:34:57.452Z,57.08
2022-12-17T22:38:33.224Z,58.85
2022-12-17T22:43:32.733Z,61.70
2022-12-17T22:44:37.200Z,57.60
2022-12-17T22:45:26.181Z,59.00
2022-12-17T22:47:58.643Z,61.80
2022-12-17T22:50:30.185Z,66.65
2022-12-17T22:53:04.502Z,60.03
2022-12-17T22:55:37.190Z,60.47
2022-12-17T22:58:07.488Z,60.83
2022-12-17T23:00:39.035Z,56.45
2022-12-17T23:03:11.661Z,61.05
2022-12-17T23:05:41.923Z,56.08
2022-12-17T23:08:11.760Z,63.45
2022-12-17T23:10:41.693Z,65.85
2022-12-17T23:13:11.578Z,59.22
2022-12-17T23:15:41.483Z,61.15
2022-12-17T23:18:15.551Z,66.45
2022-12-17T23:20:45.383Z,67.65
2022-12-17T23:23:15.201Z,71.15
2022-12-17T23:25:45.673Z,78.47
2022-12-17T23:28:15.645Z,77.93
2022-12-17T23:30:45.498Z,76.05
2022-12-17T23:33:17.947Z,78.13
2022-12-17T23:35:47.781Z,74.38
2022-12-17T23:38:17.746Z,85.32
2022-12-17T23:40:47.587Z,78.35
2022-12-17T23:43:18.093Z,88.88
2022-12-17T23:45:47.987Z,81.28
2022-12-17T23:48:20.424Z,82.55
2022-12-17T23:50:50.273Z,91.90
2022-12-17T23:53:20.123Z,90.30
2022-12-17T23:55:51.063Z,84.90
2022-12-17T23:58:21.926Z,98.63
