createdAt,value
2022-11-22T00:01:16.680Z,13.00
2022-11-22T00:03:48.162Z,9.70
2022-11-22T00:06:18.861Z,8.53
2022-11-22T00:08:49.471Z,9.83
2022-11-22T00:11:20.118Z,11.23
2022-11-22T00:13:50.777Z,12.03
2022-11-22T00:16:23.324Z,11.80
2022-11-22T00:18:53.908Z,11.47
2022-11-22T00:21:24.818Z,7.67
2022-11-22T00:23:59.413Z,6.87
2022-11-22T00:26:30.110Z,9.40
2022-11-22T00:29:01.009Z,9.23
2022-11-22T00:31:33.407Z,12.90
2022-11-22T00:34:04.017Z,10.70
2022-11-22T00:36:34.983Z,10.87
2022-11-22T00:39:05.971Z,11.97
2022-11-22T00:41:36.769Z,12.73
2022-11-22T00:44:07.604Z,9.73
2022-11-22T00:46:39.859Z,7.63
2022-11-22T00:49:10.519Z,9.43
2022-11-22T00:51:41.387Z,10.17
2022-11-22T00:54:12.109Z,12.10
2022-11-22T00:56:42.758Z,11.73
2022-11-22T00:59:13.912Z,10.63
2022-11-22T01:01:46.408Z,10.03
2022-11-22T01:04:17.105Z,8.07
2022-11-22T01:06:47.674Z,10.50
2022-11-22T01:09:22.681Z,8.93
2022-11-22T01:11:53.839Z,9.57
2022-11-22T01:14:24.530Z,10.97
2022-11-22T01:16:56.903Z,10.10
2022-11-22T01:19:27.696Z,10.63
2022-11-22T01:21:58.522Z,10.00
2022-11-22T01:24:29.326Z,9.10
2022-11-22T01:27:00.103Z,7.77
2022-11-22T01:29:31.090Z,12.00
2022-11-22T01:32:03.562Z,9.13
2022-11-22T01:34:34.190Z,13.63
2022-11-22T01:37:04.850Z,14.43
2022-11-22T01:39:35.543Z,9.23
2022-11-22T01:42:06.192Z,7.80
2022-11-22T01:44:36.965Z,9.10
2022-11-22T01:47:13.747Z,10.03
2022-11-22T01:49:47.714Z,9.60
2022-11-22T01:52:21.034Z,9.03
2022-11-22T01:54:54.474Z,9.07
2022-11-22T01:57:29.371Z,9.17
2022-11-22T02:00:03.726Z,11.27
2022-11-22T02:02:37.325Z,10.00
2022-11-22T02:05:12.207Z,10.00
2022-11-22T02:07:50.464Z,17.07
2022-11-22T02:10:24.775Z,11.47
2022-11-22T02:12:57.014Z,13.30
2022-11-22T02:15:27.608Z,10.50
2022-11-22T02:18:00.125Z,10.57
2022-11-22T02:20:30.725Z,8.33
2022-11-22T02:23:09.084Z,13.10
2022-11-22T02:25:51.776Z,10.83
2022-11-22T02:28:22.499Z,12.53
2022-11-22T02:30:55.109Z,18.20
2022-11-22T02:33:26.000Z,12.67
2022-11-22T02:35:56.945Z,15.73
2022-11-22T02:38:29.237Z,17.63
2022-11-22T02:41:05.682Z,15.33
2022-11-22T02:43:38.337Z,13.27
2022-11-22T02:46:10.524Z,12.93
2022-11-22T02:48:44.992Z,11.50
2022-11-22T02:51:17.858Z,10.13
2022-11-22T02:53:48.960Z,13.70
2022-11-22T02:56:21.970Z,10.17
2022-11-22T02:58:53.164Z,13.40
2022-11-22T03:01:24.052Z,11.13
2022-11-22T03:03:54.745Z,11.30
2022-11-22T03:06:25.600Z,12.87
2022-11-22T03:08:56.821Z,10.57
2022-11-22T03:11:29.654Z,9.63
2022-11-22T03:14:01.082Z,8.77
2022-11-22T03:16:32.757Z,11.63
2022-11-22T03:19:04.350Z,13.83
2022-11-22T03:21:35.574Z,8.50
2022-11-22T03:24:06.438Z,12.10
2022-11-22T03:26:40.985Z,9.20
2022-11-22T03:29:12.102Z,11.40
2022-11-22T03:35:22.685Z,9.73
2022-11-22T03:37:53.421Z,7.47
2022-11-22T03:40:24.043Z,9.13
2022-11-22T03:42:54.883Z,9.20
2022-11-22T03:45:25.538Z,12.27
2022-11-22T03:47:56.324Z,7.93
2022-11-22T03:50:28.935Z,9.80
2022-11-22T03:52:59.967Z,11.37
2022-11-22T03:55:34.686Z,11.10
2022-11-22T03:58:05.595Z,9.87
2022-11-22T04:00:38.347Z,9.23
2022-11-22T04:03:08.975Z,9.20
2022-11-22T04:05:41.591Z,8.63
2022-11-22T04:08:13.186Z,8.83
2022-11-22T04:10:44.285Z,7.43
2022-11-22T04:13:14.913Z,8.87
2022-11-22T04:15:44.365Z,8.77
2022-11-22T04:18:16.979Z,8.97
2022-11-22T04:21:11.703Z,9.03
2022-11-22T04:23:44.373Z,8.23
2022-11-22T04:26:14.486Z,8.07
2022-11-22T04:29:08.785Z,9.47
2022-11-22T04:31:53.101Z,8.63
2022-11-22T04:34:24.263Z,7.43
2022-11-22T04:36:57.458Z,10.90
2022-11-22T04:39:28.316Z,7.37
2022-11-22T04:42:14.532Z,8.17
2022-11-22T04:44:45.711Z,8.87
2022-11-22T04:47:39.280Z,9.17
2022-11-22T04:50:26.501Z,9.13
2022-11-22T04:53:00.081Z,8.43
2022-11-22T04:55:30.747Z,8.30
2022-11-22T04:58:02.254Z,9.63
2022-11-22T05:00:34.384Z,7.67
2022-11-22T05:03:05.991Z,10.10
2022-11-22T05:05:39.374Z,9.10
2022-11-22T05:08:13.776Z,7.00
2022-11-22T05:11:00.267Z,8.40
2022-11-22T05:13:33.442Z,8.17
2022-11-22T05:16:05.836Z,7.83
2022-11-22T05:18:37.709Z,9.53
2022-11-22T05:21:09.610Z,8.60
2022-11-22T05:23:56.333Z,9.03
2022-11-22T05:26:28.533Z,9.53
2022-11-22T05:28:59.853Z,9.57
2022-11-22T05:31:30.944Z,11.00
2022-11-22T05:34:01.996Z,9.17
2022-11-22T05:36:35.071Z,9.57
2022-11-22T05:39:08.386Z,8.20
2022-11-22T05:41:39.224Z,7.70
2022-11-22T05:44:10.276Z,7.83
2022-11-22T05:46:41.445Z,9.73
2022-11-22T05:49:13.019Z,9.70
2022-11-22T05:51:44.461Z,7.40
2022-11-22T05:54:17.461Z,12.10
2022-11-22T05:56:49.495Z,8.17
2022-11-22T05:59:20.315Z,7.60
2022-11-22T06:01:50.953Z,10.60
2022-11-22T06:04:22.417Z,9.23
2022-11-22T06:06:53.188Z,8.07
2022-11-22T06:09:25.691Z,10.90
2022-11-22T06:11:56.484Z,8.30
2022-11-22T06:14:27.318Z,8.90
2022-11-22T06:16:58.433Z,7.73
2022-11-22T06:19:29.431Z,11.27
2022-11-22T06:22:00.578Z,10.20
2022-11-22T06:24:33.371Z,7.03
2022-11-22T06:27:04.694Z,7.13
2022-11-22T06:29:35.595Z,7.33
2022-11-22T06:32:06.975Z,7.97
2022-11-22T06:34:37.614Z,7.10
2022-11-22T06:37:08.600Z,7.50
2022-11-22T06:39:42.985Z,8.83
2022-11-22T06:42:13.978Z,8.40
2022-11-22T06:44:44.989Z,9.30
2022-11-22T06:47:15.551Z,7.07
2022-11-22T06:49:47.516Z,7.57
2022-11-22T06:52:18.444Z,7.37
2022-11-22T06:54:51.173Z,7.20
2022-11-22T06:57:23.201Z,7.00
2022-11-22T06:59:54.307Z,6.43
2022-11-22T07:02:25.642Z,8.67
2022-11-22T07:05:24.020Z,7.43
2022-11-22T07:07:48.694Z,7.63
2022-11-22T07:10:21.251Z,7.13
2022-11-22T07:12:52.082Z,7.17
2022-11-22T07:15:23.149Z,9.30
2022-11-22T07:17:53.985Z,7.57
2022-11-22T07:20:25.170Z,8.87
2022-11-22T07:22:55.982Z,7.30
2022-11-22T07:25:28.481Z,6.17
2022-11-22T07:27:59.305Z,9.43
2022-11-22T07:30:30.548Z,6.63
2022-11-22T07:33:01.369Z,7.13
2022-11-22T07:35:37.980Z,6.27
2022-11-22T07:38:12.254Z,6.43
2022-11-22T07:40:45.714Z,8.53
2022-11-22T07:43:17.107Z,6.57
2022-11-22T07:45:47.766Z,7.63
2022-11-22T07:48:20.000Z,8.27
2022-11-22T07:50:50.773Z,6.67
2022-11-22T07:53:27.448Z,6.87
2022-11-22T07:56:00.054Z,6.47
2022-11-22T07:58:30.938Z,7.50
2022-11-22T08:01:02.340Z,5.00
2022-11-22T08:03:32.958Z,6.40
2022-11-22T08:06:04.266Z,4.90
2022-11-22T08:08:35.355Z,6.60
2022-11-22T08:11:09.514Z,5.43
2022-11-22T08:13:40.722Z,5.73
2022-11-22T08:16:13.655Z,6.87
2022-11-22T08:18:48.985Z,5.90
2022-11-22T08:21:20.987Z,6.47
2022-11-22T08:23:52.142Z,5.70
2022-11-22T08:26:24.841Z,6.67
2022-11-22T08:28:56.249Z,6.63
2022-11-22T08:31:28.040Z,5.70
2022-11-22T08:33:58.870Z,5.67
2022-11-22T08:36:31.025Z,5.40
2022-11-22T08:39:02.005Z,4.63
2022-11-22T08:41:34.983Z,4.47
2022-11-22T08:44:05.962Z,5.17
2022-11-22T08:46:37.042Z,4.60
2022-11-22T08:49:08.586Z,4.30
2022-11-22T08:51:39.469Z,5.37
2022-11-22T08:54:10.895Z,5.70
2022-11-22T08:56:43.530Z,3.97
2022-11-22T08:59:14.968Z,4.23
2022-11-22T09:01:45.886Z,7.73
2022-11-22T09:04:16.862Z,5.73
2022-11-22T09:09:38.626Z,6.47
2022-11-22T09:12:11.644Z,5.67
2022-11-22T09:14:42.473Z,5.17
2022-11-22T09:17:17.620Z,5.67
2022-11-22T09:19:49.080Z,7.50
2022-11-22T09:22:22.836Z,5.87
2022-11-22T09:24:56.118Z,8.83
2022-11-22T09:27:28.414Z,6.43
2022-11-22T09:29:59.290Z,7.03
2022-11-22T09:32:33.684Z,8.33
2022-11-22T09:35:04.870Z,5.83
2022-11-22T09:37:36.079Z,6.33
2022-11-22T09:40:07.898Z,7.37
2022-11-22T09:42:58.253Z,6.90
2022-11-22T09:46:03.833Z,5.80
2022-11-22T09:48:50.089Z,5.13
2022-11-22T09:51:24.345Z,5.30
2022-11-22T09:53:58.020Z,6.50
2022-11-22T09:56:30.862Z,8.33
2022-11-22T09:59:07.913Z,8.57
2022-11-22T10:01:43.073Z,6.63
2022-11-22T10:04:17.316Z,5.40
2022-11-22T10:06:53.601Z,6.93
2022-11-22T10:09:34.306Z,5.30
2022-11-22T10:12:10.306Z,6.10
2022-11-22T10:14:50.885Z,5.63
2022-11-22T10:17:31.350Z,6.20
2022-11-22T10:20:08.667Z,7.53
2022-11-22T10:22:39.531Z,3.83
2022-11-22T10:25:19.998Z,5.73
2022-11-22T10:27:57.599Z,3.80
2022-11-22T10:30:39.392Z,4.27
2022-11-22T10:33:18.521Z,3.67
2022-11-22T10:36:09.753Z,5.07
2022-11-22T10:38:55.550Z,3.90
2022-11-22T10:41:37.549Z,4.53
2022-11-22T10:44:20.296Z,5.53
2022-11-22T10:47:00.619Z,6.60
2022-11-22T10:49:44.274Z,6.57
2022-11-22T10:52:22.637Z,7.07
2022-11-22T10:54:59.991Z,5.67
2022-11-22T10:57:42.383Z,7.27
2022-11-22T11:00:21.448Z,4.63
2022-11-22T11:03:17.424Z,5.47
2022-11-22T11:09:36.084Z,4.80
2022-11-22T11:11:41.975Z,5.20
2022-11-22T11:14:26.988Z,7.93
2022-11-22T11:16:58.877Z,7.50
2022-11-22T11:19:35.746Z,5.57
2022-11-22T11:22:36.134Z,4.87
2022-11-22T11:25:41.293Z,7.57
2022-11-22T11:28:16.548Z,5.33
2022-11-22T11:30:50.956Z,5.33
