createdAt,value
2018-04-23T00:02:03.741Z,20.55
2018-04-23T00:05:56.938Z,26.30
2018-04-23T00:09:50.131Z,40.08
2018-04-23T00:13:43.269Z,38.95
2018-04-23T00:17:36.401Z,49.20
2018-04-23T00:21:29.504Z,51.67
2018-04-23T00:25:22.640Z,58.53
2018-04-23T00:29:15.801Z,71.37
2018-04-23T00:33:09.023Z,59.80
2018-04-23T00:37:02.125Z,67.65
2018-04-23T00:40:55.243Z,61.07
2018-04-23T00:44:48.365Z,53.13
2018-04-23T00:48:41.525Z,48.53
2018-04-23T00:52:34.624Z,30.63
2018-04-23T00:56:27.766Z,28.83
2018-04-23T01:00:20.917Z,28.73
2018-04-23T01:04:14.070Z,29.13
2018-04-23T01:08:07.186Z,30.33
2018-04-23T01:12:00.331Z,26.55
2018-04-23T01:15:53.485Z,27.85
2018-04-23T01:19:46.606Z,28.30
2018-04-23T01:23:40.519Z,26.90
2018-04-23T01:27:33.648Z,26.47
2018-04-23T01:31:26.809Z,28.10
2018-04-23T01:35:20.699Z,26.97
2018-04-23T01:39:13.891Z,25.05
2018-04-23T01:43:06.979Z,28.40
2018-04-23T01:47:00.151Z,25.10
2018-04-23T01:50:53.283Z,26.05
2018-04-23T01:54:46.407Z,27.55
2018-04-23T01:58:40.334Z,27.02
2018-04-23T02:02:33.492Z,24.13
2018-04-23T02:06:28.344Z,27.55
2018-04-23T02:10:21.528Z,24.50
2018-04-23T02:14:15.476Z,25.10
2018-04-23T02:18:08.620Z,27.53
2018-04-23T02:22:01.779Z,22.47
2018-04-23T02:25:54.913Z,28.43
2018-04-23T02:29:48.788Z,28.50
2018-04-23T03:09:16.749Z,24.67
2018-04-23T03:13:11.085Z,22.62
2018-04-23T03:17:04.976Z,26.15
2018-04-23T03:20:58.885Z,26.00
2018-04-23T03:24:52.035Z,22.58
2018-04-23T03:28:45.322Z,27.83
2018-04-23T03:32:38.453Z,22.13
2018-04-23T03:36:32.683Z,23.33
2018-04-23T03:40:25.885Z,29.87
2018-04-23T03:44:19.102Z,25.15
2018-04-23T03:48:12.235Z,21.37
2018-04-23T03:52:05.457Z,21.95
2018-04-23T03:55:58.980Z,21.02
2018-04-23T03:59:52.192Z,20.37
2018-04-23T04:03:45.927Z,21.95
2018-04-23T04:07:39.072Z,21.95
2018-04-23T04:11:33.055Z,18.35
2018-04-23T04:15:37.970Z,20.70
2018-04-23T04:19:31.195Z,17.77
2018-04-23T04:23:25.090Z,16.20
2018-04-23T04:27:18.217Z,20.43
2018-04-23T04:31:12.985Z,21.90
2018-04-23T04:35:06.254Z,18.40
2018-04-23T04:39:00.144Z,16.52
2018-04-23T04:42:53.335Z,17.70
2018-04-23T04:46:46.465Z,17.33
2018-04-23T04:50:39.572Z,17.23
2018-04-23T04:54:32.920Z,17.80
2018-04-23T04:58:26.164Z,17.20
2018-04-23T05:02:19.371Z,16.07
2018-04-23T05:06:12.572Z,15.65
2018-04-23T05:10:05.771Z,15.15
2018-04-23T05:13:58.913Z,22.80
2018-04-23T05:17:53.019Z,14.80
2018-04-23T05:21:46.193Z,14.10
2018-04-23T05:25:39.434Z,18.23
2018-04-23T05:29:32.567Z,15.47
2018-04-23T05:33:25.701Z,17.13
2018-04-23T05:37:18.900Z,17.10
2018-04-23T05:41:12.004Z,16.13
2018-04-23T05:45:05.212Z,15.35
2018-04-23T05:48:58.331Z,23.08
2018-04-23T05:52:51.685Z,12.53
2018-04-23T05:56:44.797Z,12.10
2018-04-23T06:00:37.988Z,15.13
2018-04-23T06:04:31.104Z,12.77
2018-04-23T06:08:24.341Z,16.57
2018-04-23T06:12:18.251Z,12.80
2018-04-23T06:16:11.473Z,16.98
2018-04-23T06:20:04.665Z,14.43
2018-04-23T06:23:58.641Z,12.13
2018-04-23T06:27:53.560Z,12.40
2018-04-23T06:31:46.820Z,14.55
2018-04-23T06:35:40.169Z,11.63
2018-04-23T06:39:33.384Z,10.73
2018-04-23T06:43:26.755Z,11.13
2018-04-23T06:47:19.879Z,13.95
2018-04-23T06:51:13.762Z,10.40
2018-04-23T06:55:07.662Z,15.47
2018-04-23T06:59:00.909Z,17.45
2018-04-23T07:02:55.764Z,15.20
2018-04-23T07:06:48.864Z,15.07
2018-04-23T07:10:42.025Z,15.93
2018-04-23T07:14:35.289Z,11.27
2018-04-23T07:18:28.633Z,13.57
2018-04-23T07:22:21.756Z,12.43
2018-04-23T07:26:15.635Z,10.45
2018-04-23T07:30:08.779Z,10.10
2018-04-23T07:34:02.726Z,12.37
2018-04-23T07:37:57.304Z,16.55
2018-04-23T07:41:50.517Z,15.00
2018-04-23T07:45:43.668Z,12.95
2018-04-23T07:49:36.858Z,9.75
2018-04-23T07:53:30.132Z,10.93
2018-04-23T07:57:23.373Z,10.23
2018-04-23T08:01:16.493Z,8.55
2018-04-23T08:05:09.615Z,14.73
2018-04-23T08:09:03.508Z,10.47
2018-04-23T08:12:57.440Z,8.07
2018-04-23T08:16:50.624Z,8.85
2018-04-23T08:20:43.871Z,6.57
2018-04-23T08:24:37.059Z,8.23
2018-04-23T08:28:30.240Z,9.10
2018-04-23T08:32:23.487Z,11.15
2018-04-23T08:36:16.621Z,8.03
2018-04-23T08:40:09.761Z,11.25
2018-04-23T08:44:03.966Z,9.23
2018-04-23T08:47:57.232Z,10.20
2018-04-23T08:51:51.068Z,9.20
2018-04-23T08:55:44.568Z,10.93
2018-04-23T08:59:37.809Z,10.48
2018-04-23T09:03:30.959Z,10.20
2018-04-23T09:07:24.061Z,9.68
2018-04-23T09:11:17.951Z,8.82
2018-04-23T09:15:11.078Z,7.90
2018-04-23T09:19:04.340Z,9.47
2018-04-23T09:22:57.476Z,10.50
2018-04-23T09:26:50.651Z,9.30
2018-04-23T09:30:43.809Z,7.93
2018-04-23T09:34:37.712Z,7.93
2018-04-23T09:38:30.910Z,9.93
2018-04-23T09:42:24.913Z,9.30
2018-04-23T09:46:18.093Z,10.27
2018-04-23T09:50:11.220Z,8.80
2018-04-23T09:54:04.384Z,12.20
2018-04-23T09:57:57.549Z,7.67
2018-04-23T10:01:51.288Z,7.15
2018-04-23T10:05:44.436Z,8.40
2018-04-23T10:09:37.583Z,6.53
2018-04-23T10:13:30.741Z,6.65
2018-04-23T10:17:23.896Z,8.13
2018-04-23T10:21:18.185Z,6.60
2018-04-23T10:25:15.335Z,6.83
2018-04-23T10:29:09.066Z,8.73
2018-04-23T10:33:02.224Z,6.37
2018-04-23T10:36:55.353Z,6.80
2018-04-23T10:40:50.413Z,4.90
2018-04-23T10:44:43.708Z,5.75
2018-04-23T10:48:36.877Z,5.20
2018-04-23T10:52:30.102Z,5.28
2018-04-23T10:56:23.476Z,5.03
2018-04-23T11:00:17.521Z,5.18
2018-04-23T11:04:10.978Z,5.90
2018-04-23T11:08:04.255Z,5.30
2018-04-23T11:11:58.198Z,4.80
2018-04-23T11:15:51.400Z,5.43
2018-04-23T11:19:44.487Z,5.55
2018-04-23T11:23:37.667Z,6.18
2018-04-23T11:27:30.843Z,5.90
2018-04-23T11:31:23.977Z,6.33
2018-04-23T11:35:17.434Z,5.05
2018-04-23T11:39:11.336Z,5.55
2018-04-23T11:43:04.508Z,5.05
2018-04-23T11:46:57.693Z,4.82
2018-04-23T11:50:51.089Z,5.17
2018-04-23T11:54:44.209Z,6.07
2018-04-23T11:58:37.387Z,7.05
2018-04-23T12:02:30.507Z,5.95
2018-04-23T12:06:23.667Z,6.47
2018-04-23T12:10:16.821Z,5.45
2018-04-23T12:14:09.950Z,5.10
2018-04-23T12:18:03.090Z,4.60
2018-04-23T12:21:56.202Z,7.53
2018-04-23T12:25:49.345Z,4.25
2018-04-23T12:29:42.640Z,7.32
2018-04-23T12:33:35.799Z,8.67
2018-04-23T12:37:28.887Z,6.90
2018-04-23T12:41:22.146Z,8.07
2018-04-23T12:45:15.288Z,6.12
2018-04-23T12:49:08.451Z,8.15
2018-04-23T12:53:01.607Z,8.37
2018-04-23T12:56:54.784Z,6.73
2018-04-23T13:00:47.350Z,11.43
2018-04-23T13:04:40.473Z,9.55
2018-04-23T13:08:33.677Z,7.30
2018-04-23T13:12:26.808Z,10.57
2018-04-23T13:16:20.049Z,5.70
2018-04-23T13:20:13.101Z,6.47
2018-04-23T13:24:06.659Z,6.37
2018-04-23T13:28:00.661Z,6.20
2018-04-23T13:31:54.555Z,5.80
2018-04-23T13:35:47.660Z,5.53
2018-04-23T13:39:40.869Z,7.50
2018-04-23T13:43:34.814Z,6.45
2018-04-23T13:47:28.582Z,8.10
2018-04-23T13:51:21.706Z,10.00
2018-04-23T13:55:14.851Z,8.13
2018-04-23T13:59:08.763Z,7.10
2018-04-23T14:03:01.901Z,7.43
2018-04-23T14:06:55.285Z,7.25
2018-04-23T14:10:48.343Z,7.10
2018-04-23T14:14:41.495Z,6.87
2018-04-23T14:18:35.381Z,7.15
2018-04-23T14:22:29.324Z,6.70
2018-04-23T14:26:22.507Z,8.03
2018-04-23T14:30:15.686Z,7.83
2018-04-23T14:34:09.585Z,8.43
2018-04-23T14:38:02.710Z,8.80
2018-04-23T14:41:55.893Z,10.57
2018-04-23T14:45:49.032Z,9.07
2018-04-23T14:49:42.143Z,10.00
2018-04-23T14:53:35.288Z,12.48
2018-04-23T14:57:29.215Z,13.20
2018-04-23T15:01:22.341Z,11.85
2018-04-23T15:05:16.274Z,14.93
2018-04-23T15:09:09.480Z,14.75
2018-04-23T15:13:03.441Z,15.93
2018-04-23T15:16:56.565Z,14.02
2018-04-23T15:20:49.716Z,14.10
2018-04-23T15:24:43.691Z,14.18
2018-04-23T15:28:37.600Z,14.95
2018-04-23T15:32:30.699Z,13.57
2018-04-23T15:36:24.643Z,13.40
2018-04-23T15:40:17.933Z,13.43
2018-04-23T15:44:11.164Z,12.60
2018-04-23T15:48:04.320Z,13.43
2018-04-23T15:51:57.477Z,14.03
2018-04-23T15:55:51.391Z,13.57
2018-04-23T15:59:44.568Z,12.20
2018-04-23T16:03:37.748Z,13.30
2018-04-23T16:07:30.917Z,13.43
2018-04-23T16:11:24.177Z,14.13
2018-04-23T16:15:17.291Z,16.37
2018-04-23T16:19:10.394Z,14.87
2018-04-23T16:23:03.579Z,14.40
2018-04-23T16:26:57.231Z,14.13
2018-04-23T16:30:50.349Z,14.43
2018-04-23T16:34:44.259Z,16.08
2018-04-23T16:38:37.399Z,13.27
2018-04-23T16:42:31.292Z,14.37
2018-04-23T16:46:25.246Z,12.30
2018-04-23T16:50:18.380Z,12.73
2018-04-23T16:54:11.532Z,11.80
2018-04-23T16:58:04.714Z,12.98
2018-04-23T17:01:57.808Z,12.90
2018-04-23T17:05:50.984Z,11.93
2018-04-23T17:09:44.972Z,13.02
2018-04-23T17:13:38.124Z,12.15
2018-04-23T17:17:31.315Z,12.63
2018-04-23T17:21:24.498Z,13.20
2018-04-23T17:25:17.657Z,10.57
2018-04-23T17:29:10.850Z,11.05
2018-04-23T17:33:03.971Z,10.17
2018-04-23T17:36:57.851Z,11.33
2018-04-23T17:40:51.748Z,10.47
2018-04-23T17:44:44.885Z,10.00
2018-04-23T17:48:38.959Z,11.13
2018-04-23T17:52:32.139Z,8.88
2018-04-23T17:56:25.346Z,8.68
2018-04-23T18:00:18.487Z,8.48
2018-04-23T18:04:11.637Z,13.83
2018-04-23T18:08:04.917Z,11.02
2018-04-23T18:11:59.061Z,9.90
2018-04-23T18:15:52.197Z,10.05
2018-04-23T18:19:45.312Z,9.90
2018-04-23T18:23:38.427Z,9.70
2018-04-23T18:27:31.596Z,7.90
2018-04-23T18:31:24.826Z,7.97
2018-04-23T18:35:18.031Z,7.20
2018-04-23T18:39:11.207Z,6.82
2018-04-23T18:43:04.372Z,5.20
2018-04-23T18:46:58.360Z,7.10
2018-04-23T18:50:51.556Z,6.77
2018-04-23T18:54:45.596Z,8.77
2018-04-23T18:58:38.760Z,5.57
2018-04-23T19:02:31.750Z,7.20
2018-04-23T19:06:25.671Z,6.37
2018-04-23T19:10:19.587Z,4.47
2018-04-23T19:14:12.760Z,7.05
2018-04-23T19:18:06.445Z,7.15
2018-04-23T19:21:59.650Z,4.50
2018-04-23T19:25:52.810Z,6.55
2018-04-23T19:29:46.020Z,5.10
2018-04-23T19:33:39.129Z,6.32
2018-04-23T19:37:32.346Z,4.75
2018-04-23T19:41:25.529Z,4.45
2018-04-23T19:45:18.661Z,4.30
2018-04-23T19:49:11.851Z,4.40
2018-04-23T19:53:04.999Z,5.00
2018-04-23T19:56:58.171Z,7.18
2018-04-23T20:00:51.390Z,6.07
2018-04-23T20:04:44.508Z,8.38
2018-04-23T20:08:37.638Z,4.95
2018-04-23T20:12:31.489Z,6.10
2018-04-23T20:16:24.611Z,6.87
2018-04-23T20:20:17.800Z,4.35
2018-04-23T20:24:10.915Z,5.80
2018-04-23T20:28:04.025Z,5.93
2018-04-23T20:31:57.215Z,5.80
2018-04-23T20:35:50.461Z,6.47
2018-04-23T20:39:43.741Z,7.77
2018-04-23T20:43:36.889Z,6.43
2018-04-23T20:47:30.141Z,7.00
2018-04-23T20:51:23.286Z,7.77
2018-04-23T20:55:16.384Z,9.37
2018-04-23T20:59:09.576Z,8.32
2018-04-23T21:03:02.698Z,8.47
2018-04-23T21:06:55.855Z,12.45
2018-04-23T21:10:49.206Z,7.90
2018-04-23T21:14:42.292Z,8.23
2018-04-23T21:18:35.447Z,7.47
2018-04-23T21:22:28.641Z,6.10
2018-04-23T21:26:21.685Z,9.07
2018-04-23T21:30:14.849Z,7.63
2018-04-23T21:34:08.008Z,5.43
2018-04-23T21:38:01.169Z,9.77
2018-04-23T21:41:54.272Z,6.80
2018-04-23T21:45:47.470Z,9.05
2018-04-23T21:49:40.626Z,6.40
2018-04-23T21:53:33.747Z,10.32
2018-04-23T21:57:26.863Z,9.93
2018-04-23T22:01:20.028Z,7.03
2018-04-23T22:05:14.001Z,7.43
2018-04-23T22:09:07.051Z,8.15
2018-04-23T22:13:00.222Z,8.38
2018-04-23T22:16:53.336Z,8.43
2018-04-23T22:20:46.500Z,5.47
2018-04-23T22:24:39.693Z,8.07
2018-04-23T22:28:32.788Z,5.57
2018-04-23T22:32:26.720Z,9.50
2018-04-23T22:36:19.803Z,6.75
2018-04-23T22:40:12.988Z,7.10
2018-04-23T22:44:06.091Z,7.87
2018-04-23T22:47:59.197Z,11.12
2018-04-23T22:51:52.358Z,12.23
2018-04-23T22:55:45.550Z,11.38
2018-04-23T22:59:38.693Z,14.23
2018-04-23T23:03:31.821Z,12.32
2018-04-23T23:07:24.954Z,14.80
2018-04-23T23:11:18.127Z,14.80
2018-04-23T23:15:12.003Z,13.57
2018-04-23T23:19:05.924Z,12.70
2018-04-23T23:22:59.059Z,14.73
2018-04-23T23:26:52.184Z,13.88
2018-04-23T23:30:45.881Z,15.68
2018-04-23T23:34:38.996Z,10.45
2018-04-23T23:38:32.143Z,12.67
2018-04-23T23:42:25.268Z,9.55
2018-04-23T23:46:18.393Z,8.27
2018-04-23T23:50:11.538Z,8.20
2018-04-23T23:54:04.661Z,8.23
2018-04-23T23:57:57.783Z,6.55
