createdAt,value
2023-05-19T00:01:35.399Z,84.3630
2023-05-19T00:02:36.695Z,81.6795
2023-05-19T00:04:40.185Z,83.2945
2023-05-19T00:05:42.058Z,83.6282
2023-05-19T00:07:44.798Z,79.8121
2023-05-19T00:08:46.076Z,79.8060
2023-05-19T00:11:51.697Z,81.9346
2023-05-19T00:12:54.166Z,83.6993
2023-05-19T00:14:53.905Z,84.6925
2023-05-19T00:15:55.921Z,84.8779
2023-05-19T00:16:57.535Z,84.1254
2023-05-19T00:17:58.731Z,85.0636
2023-05-19T00:18:59.559Z,83.1073
2023-05-19T00:31:16.684Z,83.1565
2023-05-19T00:32:18.660Z,84.6201
2023-05-19T00:38:26.000Z,83.8961
2023-05-19T00:39:27.689Z,83.5714
2023-05-19T00:40:28.823Z,85.6628
2023-05-19T00:41:30.820Z,84.4927
2023-05-19T00:42:31.030Z,82.7176
2023-05-19T00:43:31.922Z,85.1307
2023-05-19T00:45:34.500Z,84.9217
2023-05-19T00:54:12.677Z,82.8567
2023-05-19T00:55:13.624Z,83.6074
2023-05-19T00:56:15.410Z,84.1875
2023-05-19T00:57:16.776Z,83.1891
2023-05-19T00:58:18.106Z,83.8350
2023-05-19T01:00:21.704Z,80.9009
2023-05-19T01:16:40.490Z,88.8821
2023-05-19T01:17:41.622Z,89.0404
2023-05-19T01:18:42.809Z,89.3542
2023-05-19T01:19:44.418Z,89.3807
2023-05-19T01:20:46.029Z,89.6652
2023-05-19T01:21:46.970Z,89.5279
2023-05-19T01:22:47.761Z,88.4628
2023-05-19T01:23:48.933Z,88.6522
2023-05-19T01:24:49.151Z,89.5392
2023-05-19T01:38:05.779Z,90.3365
2023-05-19T01:39:06.476Z,90.8421
2023-05-19T01:45:12.801Z,87.3077
2023-05-19T01:52:19.319Z,89.6926
2023-05-19T01:53:21.220Z,88.2624
2023-05-19T01:54:22.526Z,87.2115
2023-05-19T01:55:24.587Z,87.2639
2023-05-19T01:56:26.830Z,88.1655
2023-05-19T01:57:27.823Z,88.3729
2023-05-19T01:58:29.130Z,88.3615
2023-05-19T01:59:31.954Z,88.1564
2023-05-19T02:00:32.078Z,88.9926
2023-05-19T02:13:45.852Z,88.9743
2023-05-19T02:14:46.863Z,89.6069
2023-05-19T02:15:48.016Z,89.3901
2023-05-19T02:16:49.150Z,88.9659
2023-05-19T02:17:51.368Z,87.3984
2023-05-19T02:30:04.746Z,89.4812
2023-05-19T02:31:07.409Z,88.6440
2023-05-19T02:33:08.017Z,87.9080
2023-05-19T02:34:08.699Z,86.8136
2023-05-19T02:35:09.962Z,87.9335
2023-05-19T02:36:11.520Z,86.5816
2023-05-19T02:37:13.420Z,86.9795
2023-05-19T02:38:15.073Z,85.9741
2023-05-19T02:40:18.389Z,86.1574
2023-05-19T02:41:20.493Z,86.7778
2023-05-19T02:46:26.058Z,85.4618
2023-05-19T02:47:27.882Z,85.2312
2023-05-19T02:48:29.528Z,85.1841
2023-05-19T02:49:30.928Z,84.4197
2023-05-19T03:10:42.563Z,88.4729
2023-05-19T03:11:45.096Z,87.0141
2023-05-19T03:12:46.230Z,87.5680
2023-05-19T03:14:47.001Z,87.7591
2023-05-19T03:16:50.808Z,85.8014
2023-05-19T03:17:51.695Z,86.1053
2023-05-19T03:23:58.129Z,86.0471
2023-05-19T03:24:59.553Z,86.3799
2023-05-19T03:26:02.472Z,86.1026
2023-05-19T03:35:09.387Z,88.3288
2023-05-19T03:36:10.349Z,88.3893
2023-05-19T03:37:12.509Z,88.2351
2023-05-19T03:38:14.381Z,88.5396
2023-05-19T03:48:55.201Z,85.6022
2023-05-19T03:49:56.408Z,87.0061
2023-05-19T03:50:57.633Z,87.0429
2023-05-19T03:53:00.519Z,87.5929
2023-05-19T03:54:01.581Z,88.4379
2023-05-19T03:56:04.540Z,88.5997
2023-05-19T03:57:06.338Z,88.2726
2023-05-19T03:58:07.536Z,88.8230
2023-05-19T03:59:08.642Z,89.2624
2023-05-19T04:00:09.947Z,87.4735
2023-05-19T04:02:13.060Z,88.6318
2023-05-19T04:03:14.696Z,88.2766
2023-05-19T04:04:16.096Z,87.9122
2023-05-19T04:05:17.497Z,87.7400
2023-05-19T04:06:19.245Z,87.8019
2023-05-19T04:07:20.716Z,87.3995
2023-05-19T04:08:23.734Z,87.2023
2023-05-19T04:09:23.753Z,88.2888
2023-05-19T04:10:24.143Z,87.8767
2023-05-19T04:23:36.147Z,90.0218
2023-05-19T04:24:38.199Z,90.4238
2023-05-19T04:25:38.724Z,90.3405
2023-05-19T04:26:39.912Z,90.7581
2023-05-19T04:27:41.454Z,90.6845
2023-05-19T04:28:43.776Z,91.1603
2023-05-19T04:29:44.249Z,91.3992
2023-05-19T04:30:44.533Z,91.1212
2023-05-19T04:31:44.870Z,90.1860
2023-05-19T04:48:05.778Z,88.9773
2023-05-19T04:49:08.029Z,89.2755
2023-05-19T04:54:12.050Z,87.5631
2023-05-19T04:55:13.510Z,87.4631
2023-05-19T04:56:15.440Z,87.7325
2023-05-19T04:58:19.338Z,88.1069
2023-05-19T04:59:20.432Z,86.3965
2023-05-19T05:00:23.480Z,85.0960
2023-05-19T05:01:24.181Z,85.7375
2023-05-19T05:02:24.277Z,86.1272
2023-05-19T05:03:25.860Z,84.7010
2023-05-19T05:04:26.885Z,86.3455
2023-05-19T05:05:28.441Z,86.3482
2023-05-19T05:06:30.015Z,85.3477
2023-05-19T05:09:33.769Z,86.4705
2023-05-19T05:10:35.900Z,83.6994
2023-05-19T05:11:36.047Z,85.6707
2023-05-19T05:12:37.722Z,85.6109
2023-05-19T05:18:47.523Z,83.2469
2023-05-19T05:19:48.910Z,86.5751
2023-05-19T05:20:49.941Z,83.1125
2023-05-19T05:21:52.632Z,84.4378
2023-05-19T05:34:05.615Z,83.9520
2023-05-19T05:37:09.101Z,83.0442
2023-05-19T05:38:11.706Z,84.3583
2023-05-19T05:39:13.036Z,84.7782
2023-05-19T05:40:14.996Z,85.1303
2023-05-19T05:41:15.119Z,84.7263
2023-05-19T05:42:17.463Z,84.1904
2023-05-19T05:44:17.941Z,83.7402
2023-05-19T05:45:18.479Z,84.3465
2023-05-19T05:46:20.588Z,83.0873
2023-05-19T05:47:21.002Z,83.5178
2023-05-19T05:51:25.341Z,83.7227
2023-05-19T05:52:26.035Z,84.9107
2023-05-19T05:54:26.526Z,85.2889
2023-05-19T06:00:36.456Z,85.9061
2023-05-19T06:02:37.892Z,84.1638
2023-05-19T06:03:37.840Z,83.7159
2023-05-19T06:05:42.367Z,81.1351
2023-05-19T06:11:17.206Z,81.8382
2023-05-19T06:12:18.255Z,82.2959
2023-05-19T06:13:18.482Z,83.1777
2023-05-19T06:14:20.956Z,83.0956
2023-05-19T06:15:22.344Z,84.5130
2023-05-19T06:16:23.757Z,84.0865
2023-05-19T06:18:27.189Z,83.9983
2023-05-19T06:19:29.154Z,83.8458
2023-05-19T06:20:30.576Z,84.4752
2023-05-19T06:21:31.664Z,82.7717
2023-05-19T06:22:31.422Z,82.0976
2023-05-19T06:31:45.131Z,83.9909
2023-05-19T06:38:53.715Z,83.8015
2023-05-19T06:39:54.635Z,83.0077
2023-05-19T06:40:56.395Z,84.2869
2023-05-19T06:41:58.750Z,82.4038
2023-05-19T06:43:00.758Z,84.1211
2023-05-19T06:44:02.924Z,84.9273
2023-05-19T06:45:04.010Z,86.4571
2023-05-19T06:46:06.010Z,85.8466
2023-05-19T06:47:08.104Z,84.9314
2023-05-19T06:49:09.332Z,84.1269
2023-05-19T06:50:10.912Z,82.2269
2023-05-19T06:51:13.045Z,83.4484
2023-05-19T06:52:14.487Z,82.3049
2023-05-19T06:54:16.854Z,81.4673
2023-05-19T06:55:17.912Z,83.5901
2023-05-19T06:56:18.940Z,83.1193
2023-05-19T06:57:33.331Z,84.5100
2023-05-19T09:07:40.395Z,72.5853
2023-05-19T09:08:41.055Z,74.1399
2023-05-19T09:09:41.821Z,81.2389
2023-05-19T09:10:42.785Z,77.6970
2023-05-19T09:11:43.219Z,77.1211
2023-05-19T09:12:45.355Z,76.2790
2023-05-19T09:13:46.509Z,77.2695
2023-05-19T09:14:48.299Z,74.2515
2023-05-19T09:15:48.617Z,74.2612
2023-05-19T09:16:49.923Z,79.1586
2023-05-19T09:17:50.913Z,76.4963
2023-05-19T09:18:51.219Z,77.4659
2023-05-19T09:19:53.189Z,77.8826
2023-05-19T09:20:53.441Z,77.8836
2023-05-19T09:21:55.549Z,77.6709
2023-05-19T09:22:55.476Z,80.1127
2023-05-19T09:23:56.847Z,78.6450
2023-05-19T09:24:56.856Z,75.9960
2023-05-19T09:25:58.402Z,74.8237
2023-05-19T09:27:00.859Z,80.1678
2023-05-19T09:29:00.495Z,79.6214
2023-05-19T09:58:37.505Z,75.6998
2023-05-19T09:59:37.952Z,78.7809
2023-05-19T10:00:38.777Z,77.1704
2023-05-19T10:01:41.218Z,75.3486
2023-05-19T10:02:41.527Z,74.3163
2023-05-19T10:03:41.962Z,72.6469
2023-05-19T10:04:42.738Z,77.8777
2023-05-19T10:05:42.973Z,79.0931
2023-05-19T10:06:43.838Z,75.8572
2023-05-19T10:07:45.467Z,74.4283
2023-05-19T10:08:47.592Z,70.1806
2023-05-19T10:09:48.292Z,77.2513
2023-05-19T10:10:48.863Z,73.8775
2023-05-19T10:11:49.417Z,70.7622
2023-05-19T10:12:50.421Z,74.3567
2023-05-19T10:13:51.238Z,72.6996
2023-05-19T10:14:51.058Z,72.2259
2023-05-19T10:24:58.373Z,74.7876
2023-05-19T10:25:59.477Z,74.5438
2023-05-19T10:27:00.683Z,72.8423
2023-05-19T10:29:02.956Z,72.9675
2023-05-19T10:30:04.076Z,71.3707
2023-05-19T10:31:05.629Z,74.6467
2023-05-19T10:33:07.953Z,72.4463
2023-05-19T10:34:08.815Z,72.0041
2023-05-19T10:35:10.044Z,75.7643
2023-05-19T10:36:11.027Z,78.4400
2023-05-19T10:37:11.192Z,75.4344
2023-05-19T10:38:11.770Z,78.0870
2023-05-19T10:39:13.691Z,76.6367
2023-05-19T10:40:14.057Z,76.0357
2023-05-19T10:41:15.033Z,74.1468
2023-05-19T10:42:15.846Z,76.1905
2023-05-19T10:43:17.379Z,76.5463
2023-05-19T10:44:17.549Z,75.8005
2023-05-19T10:45:19.418Z,75.5833
2023-05-19T10:46:20.851Z,77.7973
2023-05-19T10:47:21.592Z,79.5862
2023-05-19T10:48:21.810Z,73.5655
2023-05-19T10:49:22.548Z,69.3242
2023-05-19T10:50:22.868Z,69.8522
2023-05-19T10:51:23.724Z,73.1049
2023-05-19T10:52:24.122Z,76.1352
2023-05-19T10:53:25.007Z,73.9209
2023-05-19T10:54:25.666Z,73.0396
2023-05-19T10:55:26.276Z,73.4463
2023-05-19T10:56:28.595Z,76.3919
2023-05-19T10:57:29.103Z,73.8551
2023-05-19T11:01:35.281Z,72.5503
2023-05-19T11:02:35.618Z,73.7075
2023-05-19T11:03:37.187Z,73.5117
2023-05-19T11:04:37.504Z,74.4896
2023-05-19T11:05:38.161Z,75.9402
2023-05-19T11:06:38.216Z,76.4598
2023-05-19T11:07:38.617Z,75.7061
2023-05-19T11:08:39.348Z,70.9324
2023-05-19T11:10:42.549Z,74.1168
2023-05-19T11:11:44.634Z,70.6110
2023-05-19T11:12:45.846Z,70.5372
2023-05-19T11:13:46.519Z,70.6140
2023-05-19T11:14:46.577Z,72.3929
2023-05-19T11:15:47.454Z,76.8822
2023-05-19T11:16:47.396Z,77.8397
2023-05-19T11:38:03.923Z,78.1789
2023-05-19T11:39:05.334Z,75.7628
2023-05-19T11:40:07.029Z,72.2496
2023-05-19T11:41:08.320Z,69.9314
2023-05-19T11:42:09.666Z,73.8296
2023-05-19T11:43:10.320Z,66.1512
2023-05-19T11:44:11.283Z,73.8828
2023-05-19T11:45:12.006Z,72.6140
2023-05-19T11:48:16.817Z,68.0410
2023-05-19T11:49:18.052Z,67.4021
2023-05-19T11:50:19.240Z,70.6927
2023-05-19T11:51:19.410Z,69.4483
2023-05-19T11:52:19.811Z,68.5353
2023-05-19T11:53:21.106Z,71.8870
2023-05-19T11:54:23.141Z,72.0248
2023-05-19T11:55:23.892Z,70.1518
2023-05-19T11:56:24.320Z,69.5988
2023-05-19T11:57:26.323Z,65.9263
2023-05-19T11:58:27.073Z,71.1094
2023-05-19T11:59:27.768Z,65.7754
2023-05-19T12:00:29.049Z,73.4809
2023-05-19T12:01:29.943Z,70.3097
2023-05-19T12:02:30.324Z,74.3918
2023-05-19T12:03:31.098Z,65.1107
2023-05-19T12:04:31.605Z,68.6299
2023-05-19T12:05:43.170Z,67.5186
2023-05-19T12:18:15.203Z,70.8977
2023-05-19T12:19:16.121Z,72.0987
2023-05-19T12:20:16.809Z,68.6664
2023-05-19T12:21:17.387Z,71.1604
2023-05-19T12:22:18.128Z,69.3186
2023-05-19T12:23:18.501Z,68.9117
2023-05-19T12:24:19.408Z,71.4213
2023-05-19T12:25:20.313Z,66.8800
2023-05-19T12:26:20.649Z,71.1982
2023-05-19T12:27:20.963Z,68.2696
2023-05-19T12:29:21.815Z,68.8736
2023-05-19T12:30:22.183Z,68.3902
2023-05-19T12:31:23.707Z,70.2221
2023-05-19T12:32:25.498Z,69.1771
2023-05-19T12:33:26.701Z,65.6838
2023-05-19T12:34:27.505Z,66.6112
2023-05-19T12:38:32.847Z,69.3548
2023-05-19T12:39:33.823Z,72.3729
2023-05-19T12:40:36.642Z,65.6167
2023-05-19T12:59:54.949Z,72.0666
2023-05-19T13:00:54.800Z,71.7772
2023-05-19T13:13:06.721Z,70.3507
2023-05-19T13:17:11.987Z,72.4204
2023-05-19T13:18:12.645Z,72.6156
2023-05-19T13:37:00.486Z,71.6118
2023-05-19T13:38:01.580Z,74.2941
2023-05-19T13:39:02.733Z,75.5621
2023-05-19T13:40:03.102Z,75.2957
2023-05-19T13:41:03.309Z,70.3485
2023-05-19T13:42:04.171Z,72.6705
2023-05-19T13:43:05.475Z,71.3024
2023-05-19T13:44:06.770Z,76.8435
2023-05-19T13:45:07.981Z,71.5964
2023-05-19T13:46:09.245Z,73.8061
2023-05-19T13:47:10.780Z,72.2794
2023-05-19T13:48:11.453Z,72.6274
2023-05-19T13:49:12.382Z,72.9878
2023-05-19T13:50:13.148Z,72.5185
2023-05-19T13:51:13.717Z,72.0856
2023-05-19T13:52:14.492Z,70.0687
2023-05-19T13:53:14.446Z,75.6001
2023-05-19T14:14:04.675Z,76.4418
2023-05-19T14:15:05.371Z,75.2434
2023-05-19T14:16:05.992Z,77.8211
2023-05-19T14:17:06.551Z,73.0502
2023-05-19T14:18:07.793Z,77.0524
2023-05-19T14:19:08.161Z,80.2974
2023-05-19T14:28:14.462Z,70.8618
2023-05-19T14:30:15.151Z,80.7103
2023-05-19T14:31:17.051Z,77.1434
2023-05-19T14:32:17.779Z,77.0072
2023-05-19T14:33:19.266Z,75.7358
2023-05-19T14:34:20.352Z,76.3650
2023-05-19T14:35:20.800Z,70.9225
2023-05-19T14:36:21.359Z,71.3108
2023-05-19T14:39:25.792Z,72.7023
2023-05-19T14:40:25.804Z,75.0185
2023-05-19T14:41:25.904Z,76.8944
2023-05-19T14:42:26.954Z,74.6406
2023-05-19T14:45:29.740Z,73.7664
2023-05-19T14:46:30.055Z,73.9060
2023-05-19T14:47:31.377Z,71.3660
2023-05-19T14:48:32.069Z,72.1552
2023-05-19T14:49:32.057Z,74.5623
2023-05-19T14:50:32.988Z,72.7892
2023-05-19T14:51:32.919Z,71.4615
2023-05-19T14:52:33.455Z,79.1384
2023-05-19T14:53:34.452Z,79.6609
2023-05-19T14:54:35.014Z,76.6021
2023-05-19T14:55:36.518Z,76.1663
2023-05-19T14:56:37.054Z,70.8934
2023-05-19T14:57:37.897Z,73.0282
2023-05-19T14:58:38.551Z,74.9252
2023-05-19T14:59:39.582Z,76.1361
2023-05-19T15:00:39.691Z,74.3996
2023-05-19T15:01:40.591Z,76.2564
2023-05-19T15:02:41.005Z,77.2394
2023-05-19T15:04:44.604Z,76.1830
2023-05-19T15:05:44.775Z,78.7460
2023-05-19T15:25:00.175Z,78.0695
2023-05-19T15:26:00.346Z,78.3346
2023-05-19T15:27:01.548Z,76.0045
2023-05-19T15:28:02.918Z,79.5160
2023-05-19T15:29:02.700Z,77.9939
2023-05-19T15:31:05.266Z,76.3888
2023-05-19T15:33:07.314Z,76.6353
2023-05-19T15:38:15.021Z,76.2651
2023-05-19T15:39:16.526Z,76.7617
2023-05-19T15:40:18.096Z,78.1111
2023-05-19T15:41:19.029Z,75.5125
2023-05-19T15:42:20.471Z,73.3481
2023-05-19T15:43:21.109Z,75.5646
2023-05-19T15:45:21.946Z,76.0732
2023-05-19T15:46:23.563Z,74.7256
2023-05-19T15:48:26.968Z,73.3126
2023-05-19T15:49:29.852Z,74.2572
2023-05-19T16:00:43.791Z,76.9096
2023-05-19T16:01:44.454Z,77.0802
2023-05-19T16:02:44.525Z,74.3435
2023-05-19T16:03:46.895Z,76.9760
2023-05-19T16:04:47.121Z,72.2770
2023-05-19T16:05:48.231Z,73.9825
2023-05-19T16:06:48.743Z,77.0659
2023-05-19T16:07:48.926Z,73.0248
2023-05-19T16:08:51.758Z,75.2261
2023-05-19T16:09:53.177Z,75.5484
2023-05-19T16:10:55.685Z,79.1531
2023-05-19T16:11:56.169Z,77.4579
2023-05-19T16:21:05.640Z,73.5048
2023-05-19T16:22:06.166Z,71.0863
2023-05-19T16:23:07.628Z,72.5230
2023-05-19T16:24:08.624Z,71.8740
2023-05-19T16:25:08.705Z,73.6688
2023-05-19T16:26:09.703Z,72.9082
2023-05-19T16:27:11.190Z,72.1137
2023-05-19T16:28:12.046Z,71.7646
2023-05-19T16:29:14.133Z,76.3287
2023-05-19T16:30:14.889Z,73.8302
2023-05-19T16:31:16.356Z,71.9268
2023-05-19T16:32:16.864Z,72.8814
2023-05-19T16:42:26.517Z,74.6211
2023-05-19T16:43:28.875Z,79.6559
2023-05-19T16:44:28.985Z,80.2054
2023-05-19T16:52:38.295Z,80.0842
2023-05-19T16:53:41.028Z,78.8785
2023-05-19T16:54:41.621Z,78.3126
2023-05-19T17:09:57.231Z,75.5973
2023-05-19T17:10:57.368Z,76.4907
2023-05-19T17:11:57.193Z,76.4824
2023-05-19T17:14:01.092Z,77.9595
2023-05-19T17:15:00.757Z,76.0033
2023-05-19T17:17:03.769Z,75.3906
2023-05-19T17:18:05.362Z,77.4756
2023-05-19T17:19:07.248Z,76.3139
2023-05-19T17:20:07.753Z,75.8158
2023-05-19T17:21:10.019Z,76.9364
2023-05-19T17:22:11.400Z,77.9098
2023-05-19T17:23:14.332Z,79.1072
2023-05-19T17:25:16.520Z,75.9990
2023-05-19T17:26:18.499Z,76.7203
2023-05-19T17:38:33.182Z,77.0775
2023-05-19T17:39:33.575Z,76.3211
2023-05-19T17:41:36.428Z,78.1729
2023-05-19T17:42:38.736Z,75.9146
2023-05-19T17:44:42.469Z,78.7008
2023-05-19T17:45:43.671Z,79.2101
2023-05-19T17:46:44.930Z,78.4642
2023-05-19T17:47:47.000Z,75.9494
2023-05-19T17:48:47.340Z,76.1950
2023-05-19T17:49:51.642Z,77.1347
2023-05-19T18:05:08.384Z,78.2342
2023-05-19T18:06:08.834Z,74.9781
2023-05-19T18:07:10.102Z,77.6446
2023-05-19T18:08:12.536Z,76.9684
2023-05-19T18:09:14.503Z,75.9815
2023-05-19T18:19:26.587Z,76.3142
2023-05-19T18:20:28.416Z,76.3497
2023-05-19T18:21:30.708Z,75.6092
2023-05-19T18:22:31.129Z,79.1188
2023-05-19T18:23:33.018Z,77.2870
2023-05-19T18:24:34.058Z,75.6349
2023-05-19T18:25:35.788Z,77.1931
2023-05-19T18:26:36.681Z,76.6503
2023-05-19T18:27:38.197Z,76.2161
2023-05-19T18:28:40.515Z,75.8625
2023-05-19T18:29:41.527Z,77.0645
2023-05-19T18:30:42.997Z,77.1599
2023-05-19T18:31:45.377Z,78.0211
2023-05-19T18:32:46.950Z,78.0954
2023-05-19T18:47:04.392Z,79.1160
2023-05-19T18:48:06.261Z,77.2477
2023-05-19T18:52:11.575Z,80.0101
2023-05-19T18:53:13.780Z,79.5850
2023-05-19T18:55:15.004Z,78.9335
2023-05-19T18:56:16.947Z,79.0767
2023-05-19T18:57:18.049Z,78.2242
2023-05-19T18:58:19.953Z,79.2622
2023-05-19T18:59:22.502Z,80.1096
2023-05-19T19:00:24.545Z,78.6502
2023-05-19T19:01:27.181Z,79.7634
2023-05-19T19:03:29.812Z,81.1089
2023-05-19T19:04:31.511Z,77.7164
2023-05-19T19:06:32.281Z,79.0047
2023-05-19T19:07:32.885Z,78.4560
2023-05-19T19:15:42.321Z,80.8005
2023-05-19T19:16:44.103Z,82.4317
2023-05-19T19:17:45.858Z,79.1256
2023-05-19T19:18:47.622Z,81.4493
2023-05-19T19:19:49.729Z,80.0660
2023-05-19T19:20:50.819Z,79.1877
2023-05-19T19:21:52.743Z,78.4223
2023-05-19T19:22:54.137Z,78.8224
2023-05-19T19:23:55.839Z,79.1331
2023-05-19T19:25:58.359Z,79.5038
2023-05-19T19:27:00.474Z,79.7861
2023-05-19T19:29:03.313Z,80.0481
2023-05-19T19:30:05.307Z,81.7401
2023-05-19T19:31:05.827Z,82.0711
2023-05-19T19:32:08.272Z,81.9730
2023-05-19T19:33:10.334Z,82.5695
2023-05-19T19:40:15.607Z,82.8378
2023-05-19T19:47:28.993Z,81.0134
2023-05-19T19:48:30.688Z,82.4968
2023-05-19T19:49:32.515Z,82.7552
2023-05-19T19:56:38.004Z,81.3670
2023-05-19T19:58:40.241Z,82.7367
2023-05-19T19:59:40.527Z,82.6635
2023-05-19T20:00:42.704Z,82.1255
2023-05-19T20:01:44.905Z,82.6388
2023-05-19T20:05:48.451Z,82.6041
2023-05-19T20:06:49.442Z,84.6362
2023-05-19T20:07:50.797Z,85.1987
2023-05-19T20:08:52.736Z,83.4760
2023-05-19T20:09:54.282Z,82.9225
2023-05-19T20:29:18.528Z,79.0503
2023-05-19T20:37:25.937Z,82.6372
2023-05-19T20:38:25.981Z,84.3827
2023-05-19T20:39:27.926Z,83.7590
2023-05-19T20:40:30.102Z,81.6910
2023-05-19T20:41:32.225Z,83.1719
2023-05-19T21:04:01.550Z,83.6918
2023-05-19T21:05:02.374Z,82.9084
2023-05-19T21:06:03.508Z,83.0816
2023-05-19T21:07:05.298Z,83.9783
2023-05-19T21:15:13.447Z,82.6107
2023-05-19T21:16:14.541Z,82.6048
2023-05-19T21:17:15.757Z,83.6961
2023-05-19T21:18:16.885Z,83.7315
2023-05-19T21:19:18.922Z,83.3393
2023-05-19T21:23:24.788Z,82.4797
2023-05-19T21:24:24.736Z,84.9930
2023-05-19T21:25:25.543Z,85.1307
2023-05-19T21:26:26.464Z,84.6237
2023-05-19T21:27:27.381Z,85.0906
2023-05-19T21:28:29.244Z,84.5787
2023-05-19T21:29:30.241Z,85.0163
2023-05-19T21:31:34.474Z,86.4661
2023-05-19T21:32:35.815Z,84.2027
2023-05-19T21:33:36.820Z,84.2351
2023-05-19T21:34:37.560Z,84.9216
2023-05-19T21:35:37.654Z,82.7346
2023-05-19T21:37:41.088Z,86.3242
2023-05-19T21:38:43.406Z,86.4117
2023-05-19T21:39:43.797Z,86.2866
2023-05-19T21:40:45.283Z,86.1058
2023-05-19T21:42:48.425Z,86.8463
2023-05-19T21:43:49.822Z,86.5328
2023-05-19T21:44:51.616Z,86.9015
2023-05-19T21:45:52.398Z,86.0237
2023-05-19T22:00:08.185Z,87.9954
2023-05-19T22:01:10.136Z,87.5478
2023-05-19T22:02:12.721Z,87.9108
2023-05-19T22:04:12.826Z,87.0504
2023-05-19T22:05:14.197Z,87.9706
2023-05-19T22:06:14.865Z,87.9559
2023-05-19T22:08:18.293Z,87.0682
2023-05-19T22:22:35.465Z,83.1771
2023-05-19T22:23:36.629Z,84.6560
2023-05-19T22:24:37.588Z,85.4796
2023-05-19T22:25:39.325Z,86.7969
2023-05-19T22:26:40.121Z,85.5442
2023-05-19T22:27:42.761Z,84.4068
2023-05-19T22:41:59.163Z,85.8467
2023-05-19T22:43:00.774Z,87.0053
2023-05-19T22:44:02.096Z,87.7483
2023-05-19T22:45:04.951Z,88.9078
2023-05-19T22:46:06.279Z,87.9902
2023-05-19T22:47:07.270Z,88.2538
2023-05-19T22:48:09.192Z,88.8333
2023-05-19T22:49:09.540Z,89.0707
2023-05-19T23:00:24.922Z,88.6457
2023-05-19T23:11:34.177Z,90.6954
2023-05-19T23:12:34.415Z,90.4946
2023-05-19T23:14:36.962Z,90.5519
2023-05-19T23:15:37.616Z,90.8226
2023-05-19T23:20:42.161Z,91.4350
2023-05-19T23:21:43.296Z,91.3136
2023-05-19T23:22:44.271Z,91.4210
2023-05-19T23:23:44.295Z,91.5314
2023-05-19T23:24:45.781Z,91.6335
2023-05-19T23:26:49.506Z,91.1316
2023-05-19T23:27:51.354Z,91.1749
2023-05-19T23:28:52.639Z,91.2272
2023-05-19T23:29:54.776Z,91.3826
2023-05-19T23:30:57.025Z,91.6362
2023-05-19T23:31:58.972Z,89.9474
2023-05-19T23:43:11.144Z,91.9312
2023-05-19T23:44:12.992Z,91.0005
2023-05-19T23:45:14.234Z,91.2398
2023-05-19T23:46:16.273Z,91.3781
2023-05-19T23:47:18.157Z,91.5540
2023-05-19T23:48:19.105Z,91.6400
2023-05-19T23:49:20.420Z,91.6552
2023-05-19T23:50:21.094Z,91.5183
2023-05-19T23:51:23.152Z,91.5128
2023-05-19T23:52:24.524Z,91.5861
2023-05-19T23:54:28.171Z,91.7318
2023-05-19T23:55:30.384Z,91.8589
2023-05-19T23:56:31.599Z,91.9375
2023-05-19T23:57:34.134Z,92.0829
2023-05-19T23:58:35.622Z,92.3336
2023-05-19T23:59:36.764Z,92.3551
