createdAt,value
2019-04-29T00:00:34.935Z,99.99
2019-04-29T00:01:34.906Z,99.99
2019-04-29T00:02:34.878Z,99.99
2019-04-29T00:03:34.850Z,99.99
2019-04-29T00:04:34.820Z,99.99
2019-04-29T00:05:34.793Z,99.99
2019-04-29T00:06:34.764Z,99.99
2019-04-29T00:07:34.735Z,99.99
2019-04-29T00:08:34.723Z,99.99
2019-04-29T00:09:34.680Z,99.99
2019-04-29T00:10:34.651Z,99.99
2019-04-29T00:11:34.626Z,99.99
2019-04-29T00:12:34.594Z,99.99
2019-04-29T00:13:34.568Z,99.99
2019-04-29T00:14:34.537Z,99.99
2019-04-29T00:15:34.512Z,99.99
2019-04-29T00:16:34.482Z,99.99
2019-04-29T00:17:34.453Z,99.99
2019-04-29T00:18:34.426Z,99.99
2019-04-29T00:19:36.222Z,99.99
2019-04-29T00:20:34.368Z,99.99
2019-04-29T00:21:34.341Z,99.99
2019-04-29T00:22:34.312Z,99.99
2019-04-29T00:23:34.289Z,99.99
2019-04-29T00:24:34.255Z,99.99
2019-04-29T00:25:34.228Z,99.99
2019-04-29T00:26:34.199Z,99.99
2019-04-29T00:27:34.171Z,99.99
2019-04-29T00:28:34.142Z,99.99
2019-04-29T00:29:34.114Z,99.99
2019-04-29T00:30:34.086Z,99.99
2019-04-29T00:31:34.059Z,99.99
2019-04-29T00:32:34.031Z,99.99
2019-04-29T00:33:34.003Z,99.99
2019-04-29T00:34:33.971Z,99.99
2019-04-29T00:35:33.945Z,99.99
2019-04-29T00:36:33.919Z,99.99
2019-04-29T00:37:33.888Z,99.99
2019-04-29T00:38:33.859Z,99.99
2019-04-29T00:39:33.831Z,99.99
2019-04-29T00:40:33.805Z,99.99
2019-04-29T00:41:33.776Z,99.99
2019-04-29T00:42:33.747Z,99.99
2019-04-29T00:43:33.776Z,99.99
2019-04-29T00:44:33.696Z,99.99
2019-04-29T00:45:33.664Z,99.99
2019-04-29T00:46:33.635Z,99.99
2019-04-29T00:47:33.606Z,99.99
2019-04-29T00:48:33.579Z,99.99
2019-04-29T00:49:33.551Z,99.99
2019-04-29T00:50:33.522Z,99.99
2019-04-29T00:51:33.494Z,99.99
2019-04-29T00:52:33.468Z,99.99
2019-04-29T00:53:33.440Z,99.99
2019-04-29T00:54:33.410Z,99.99
2019-04-29T00:55:33.381Z,99.99
2019-04-29T00:56:33.357Z,99.99
2019-04-29T00:57:33.327Z,99.99
2019-04-29T00:58:33.300Z,99.99
2019-04-29T00:59:33.270Z,99.99
2019-04-29T01:00:33.243Z,99.99
2019-04-29T01:01:33.214Z,99.99
2019-04-29T01:02:33.191Z,99.99
2019-04-29T01:03:33.157Z,99.99
2019-04-29T01:04:33.130Z,99.99
2019-04-29T01:05:33.102Z,99.99
2019-04-29T01:06:33.072Z,99.99
2019-04-29T01:07:33.044Z,99.99
2019-04-29T01:08:33.021Z,99.99
2019-04-29T01:09:33.045Z,99.99
2019-04-29T01:10:32.961Z,99.99
2019-04-29T01:11:32.932Z,99.99
2019-04-29T01:12:32.909Z,99.99
2019-04-29T01:13:32.876Z,99.99
2019-04-29T01:14:32.847Z,99.99
2019-04-29T01:15:32.830Z,99.99
2019-04-29T01:16:32.797Z,99.99
2019-04-29T01:17:32.769Z,99.99
2019-04-29T01:18:32.737Z,99.99
2019-04-29T01:19:32.764Z,99.99
2019-04-29T01:20:32.683Z,99.99
2019-04-29T01:21:32.652Z,99.99
2019-04-29T01:22:32.624Z,99.99
2019-04-29T01:23:32.596Z,99.99
2019-04-29T01:24:32.570Z,99.99
2019-04-29T01:25:32.545Z,99.99
2019-04-29T01:26:32.513Z,99.99
2019-04-29T01:27:32.488Z,99.99
2019-04-29T01:28:32.458Z,99.99
2019-04-29T01:29:32.429Z,99.99
2019-04-29T01:30:32.400Z,99.99
2019-04-29T01:31:32.380Z,99.99
2019-04-29T01:32:32.344Z,99.99
2019-04-29T01:33:32.317Z,99.99
2019-04-29T01:34:32.288Z,99.99
2019-04-29T01:35:32.261Z,99.99
2019-04-29T01:36:32.233Z,99.99
2019-04-29T01:37:32.205Z,99.99
2019-04-29T01:38:32.177Z,99.99
2019-04-29T01:39:32.147Z,99.99
2019-04-29T01:40:32.124Z,99.99
2019-04-29T01:41:32.096Z,99.99
2019-04-29T01:42:32.066Z,99.99
2019-04-29T01:43:32.036Z,99.99
2019-04-29T01:44:32.013Z,99.99
2019-04-29T01:45:31.983Z,99.99
2019-04-29T01:46:31.954Z,99.99
2019-04-29T01:47:31.931Z,99.99
2019-04-29T01:48:31.898Z,99.99
2019-04-29T01:49:31.869Z,99.99
2019-04-29T01:50:31.841Z,99.99
2019-04-29T01:51:31.813Z,99.99
2019-04-29T01:52:31.785Z,99.99
2019-04-29T01:53:31.756Z,99.99
2019-04-29T01:54:31.729Z,99.99
2019-04-29T01:55:31.768Z,99.99
2019-04-29T01:56:31.673Z,99.99
2019-04-29T01:57:31.645Z,99.99
2019-04-29T01:58:31.618Z,99.99
2019-04-29T01:59:31.589Z,99.99
2019-04-29T02:00:31.562Z,99.99
2019-04-29T02:01:31.534Z,99.99
2019-04-29T02:02:31.506Z,99.99
2019-04-29T02:03:31.478Z,99.99
2019-04-29T02:04:31.449Z,99.99
2019-04-29T02:05:31.421Z,99.99
2019-04-29T02:06:31.393Z,99.99
2019-04-29T02:07:31.364Z,99.99
2019-04-29T02:08:31.378Z,99.99
2019-04-29T02:09:31.309Z,99.99
2019-04-29T02:10:31.284Z,99.99
2019-04-29T02:11:31.252Z,99.99
2019-04-29T02:12:31.226Z,99.99
2019-04-29T02:13:31.198Z,99.99
2019-04-29T02:14:31.172Z,99.99
2019-04-29T02:15:31.147Z,99.99
2019-04-29T02:16:31.114Z,99.99
2019-04-29T02:17:31.086Z,99.99
2019-04-29T02:18:31.058Z,99.99
2019-04-29T02:19:31.031Z,99.99
2019-04-29T02:20:31.001Z,99.99
2019-04-29T02:21:30.974Z,99.99
2019-04-29T02:22:30.945Z,99.99
2019-04-29T02:23:30.917Z,99.99
2019-04-29T02:24:30.890Z,99.99
2019-04-29T02:25:30.865Z,99.99
2019-04-29T02:26:30.840Z,99.99
2019-04-29T02:27:30.805Z,99.99
2019-04-29T02:28:30.778Z,99.99
2019-04-29T02:29:30.752Z,99.99
2019-04-29T02:30:30.747Z,99.99
2019-04-29T02:31:30.698Z,99.99
2019-04-29T02:32:30.671Z,99.99
2019-04-29T02:33:30.640Z,99.99
2019-04-29T02:34:30.610Z,99.99
2019-04-29T02:35:30.584Z,99.99
2019-04-29T02:36:30.557Z,99.99
2019-04-29T02:37:30.528Z,99.99
2019-04-29T02:38:30.503Z,99.99
2019-04-29T02:39:30.575Z,99.99
2019-04-29T02:40:30.444Z,99.99
2019-04-29T02:41:30.416Z,99.99
2019-04-29T02:42:30.388Z,99.99
2019-04-29T02:43:30.368Z,99.99
2019-04-29T02:44:30.333Z,99.99
2019-04-29T02:45:30.316Z,99.99
2019-04-29T02:46:30.277Z,99.99
2019-04-29T02:47:30.412Z,99.99
2019-04-29T02:48:34.435Z,99.99
2019-04-29T02:49:30.192Z,99.99
2019-04-29T02:50:30.163Z,99.99
2019-04-29T02:51:30.138Z,99.99
2019-04-29T02:52:30.109Z,99.99
2019-04-29T02:53:30.079Z,99.99
2019-04-29T02:54:30.103Z,99.99
2019-04-29T02:55:30.024Z,99.99
2019-04-29T02:56:30.000Z,99.99
2019-04-29T02:57:29.970Z,99.99
2019-04-29T02:58:29.995Z,99.99
2019-04-29T02:59:29.913Z,99.99
2019-04-29T03:00:29.885Z,99.99
2019-04-29T03:01:29.856Z,99.99
2019-04-29T03:02:29.828Z,99.99
2019-04-29T03:03:29.885Z,99.99
2019-04-29T03:04:29.789Z,99.99
2019-04-29T03:05:29.755Z,99.99
2019-04-29T03:06:29.716Z,99.99
2019-04-29T03:07:29.688Z,99.99
2019-04-29T03:08:29.663Z,99.99
2019-04-29T03:09:29.755Z,99.99
2019-04-29T03:10:29.604Z,99.99
2019-04-29T03:11:29.575Z,99.99
2019-04-29T03:12:29.550Z,99.99
2019-04-29T03:13:29.529Z,99.99
2019-04-29T03:14:29.497Z,99.99
2019-04-29T03:15:29.464Z,99.99
2019-04-29T03:16:29.435Z,99.99
2019-04-29T03:17:29.418Z,99.99
2019-04-29T03:18:29.381Z,99.99
2019-04-29T03:19:29.352Z,99.99
2019-04-29T03:20:29.325Z,99.99
2019-04-29T03:21:29.381Z,99.99
2019-04-29T03:22:29.268Z,99.99
2019-04-29T03:23:29.240Z,99.99
2019-04-29T03:24:29.212Z,99.99
2019-04-29T03:25:29.193Z,99.99
2019-04-29T03:26:29.157Z,99.99
2019-04-29T03:27:29.127Z,99.99
2019-04-29T03:28:29.098Z,99.99
2019-04-29T03:29:29.083Z,99.99
2019-04-29T03:30:29.051Z,99.99
2019-04-29T03:31:29.015Z,99.99
2019-04-29T03:32:28.987Z,99.99
2019-04-29T03:33:28.961Z,99.99
2019-04-29T03:34:28.932Z,99.99
2019-04-29T03:35:28.904Z,99.99
2019-04-29T03:36:28.875Z,99.99
2019-04-29T03:37:28.845Z,99.99
2019-04-29T03:38:28.818Z,99.99
2019-04-29T03:39:28.789Z,99.99
2019-04-29T03:40:28.762Z,99.99
2019-04-29T03:41:28.738Z,99.99
2019-04-29T03:42:28.706Z,99.99
2019-04-29T03:43:28.677Z,99.99
2019-04-29T03:44:28.649Z,99.99
2019-04-29T03:45:28.625Z,99.99
2019-04-29T03:46:28.591Z,99.99
2019-04-29T03:47:28.565Z,99.99
2019-04-29T03:48:28.537Z,99.99
2019-04-29T03:49:28.507Z,99.99
2019-04-29T03:50:28.484Z,99.99
2019-04-29T03:51:28.452Z,99.99
2019-04-29T03:52:28.424Z,99.99
2019-04-29T03:53:28.864Z,99.99
2019-04-29T03:54:28.365Z,99.99
2019-04-29T03:55:39.026Z,99.99
2019-04-29T03:56:28.323Z,99.99
2019-04-29T03:57:28.283Z,99.99
2019-04-29T03:58:28.258Z,99.99
2019-04-29T03:59:28.240Z,99.99
2019-04-29T04:00:28.213Z,99.99
2019-04-29T04:01:28.170Z,99.99
2019-04-29T04:02:28.139Z,99.99
2019-04-29T04:03:28.112Z,99.99
2019-04-29T04:04:28.085Z,99.99
2019-04-29T04:05:28.074Z,99.99
2019-04-29T04:06:28.026Z,99.99
2019-04-29T04:07:27.998Z,99.99
2019-04-29T04:08:27.971Z,99.99
2019-04-29T04:09:27.944Z,99.99
2019-04-29T04:10:27.912Z,99.99
2019-04-29T04:11:27.884Z,99.99
2019-04-29T04:12:27.861Z,99.99
2019-04-29T04:13:27.829Z,99.99
2019-04-29T04:14:27.799Z,99.99
2019-04-29T04:15:27.773Z,99.99
2019-04-29T04:16:27.749Z,99.99
2019-04-29T04:17:27.714Z,99.99
2019-04-29T04:18:27.690Z,99.99
2019-04-29T04:19:27.658Z,99.99
2019-04-29T04:20:27.629Z,99.99
2019-04-29T04:21:27.601Z,99.99
2019-04-29T04:22:27.602Z,99.99
2019-04-29T04:23:27.544Z,99.99
2019-04-29T04:24:27.517Z,99.99
2019-04-29T04:25:27.531Z,99.99
2019-04-29T04:26:27.459Z,99.99
2019-04-29T04:27:27.432Z,99.99
2019-04-29T04:28:27.404Z,99.99
2019-04-29T04:29:27.375Z,99.99
2019-04-29T04:30:27.346Z,99.99
2019-04-29T04:31:27.318Z,99.99
2019-04-29T04:32:27.289Z,99.99
2019-04-29T04:33:27.261Z,99.99
2019-04-29T04:34:27.243Z,99.99
2019-04-29T04:35:27.203Z,99.99
2019-04-29T04:36:27.190Z,99.99
2019-04-29T04:37:27.147Z,99.99
2019-04-29T04:38:27.116Z,99.99
2019-04-29T04:39:27.092Z,99.99
2019-04-29T04:40:27.059Z,99.99
2019-04-29T04:41:27.033Z,99.99
2019-04-29T04:42:29.893Z,99.99
2019-04-29T04:43:26.975Z,99.99
2019-04-29T04:44:26.945Z,99.99
2019-04-29T04:45:26.919Z,99.99
2019-04-29T04:46:26.890Z,99.99
2019-04-29T04:47:26.862Z,99.99
2019-04-29T04:48:26.833Z,99.99
2019-04-29T04:49:26.803Z,99.99
2019-04-29T04:50:26.776Z,99.99
2019-04-29T04:51:26.748Z,99.99
2019-04-29T04:52:26.719Z,99.99
2019-04-29T04:53:26.690Z,99.99
2019-04-29T04:54:26.661Z,99.99
2019-04-29T04:55:26.632Z,99.99
2019-04-29T04:56:26.605Z,99.99
2019-04-29T04:57:26.576Z,99.99
2019-04-29T04:58:26.546Z,99.99
2019-04-29T04:59:26.530Z,99.99
2019-04-29T05:00:26.490Z,99.99
2019-04-29T05:01:26.463Z,99.99
2019-04-29T05:02:26.435Z,99.99
2019-04-29T05:03:26.405Z,99.99
2019-04-29T05:04:26.376Z,99.99
2019-04-29T05:05:26.349Z,99.99
2019-04-29T05:06:26.318Z,99.99
2019-04-29T05:07:26.289Z,99.99
2019-04-29T05:08:26.261Z,99.99
2019-04-29T05:09:26.233Z,99.99
2019-04-29T05:10:26.204Z,99.99
2019-04-29T05:11:26.176Z,99.99
2019-04-29T05:12:26.146Z,99.99
2019-04-29T05:13:28.327Z,99.99
2019-04-29T05:14:26.090Z,99.99
2019-04-29T05:15:26.062Z,99.99
2019-04-29T05:16:26.033Z,99.99
2019-04-29T05:17:26.004Z,99.99
2019-04-29T05:18:25.975Z,99.99
2019-04-29T05:19:25.947Z,99.99
2019-04-29T05:20:25.919Z,99.99
2019-04-29T05:21:25.891Z,99.99
2019-04-29T05:22:25.859Z,99.99
2019-04-29T05:23:25.832Z,99.99
2019-04-29T05:24:25.804Z,99.99
2019-04-29T05:25:25.776Z,99.99
2019-04-29T05:26:25.747Z,99.99
2019-04-29T05:27:25.721Z,99.99
2019-04-29T05:28:25.693Z,99.99
2019-04-29T05:29:28.615Z,99.99
2019-04-29T05:30:25.632Z,99.99
2019-04-29T05:31:25.604Z,99.99
2019-04-29T05:32:25.577Z,99.99
2019-04-29T05:33:25.549Z,99.99
2019-04-29T05:34:25.528Z,99.99
2019-04-29T05:35:26.422Z,99.99
2019-04-29T05:36:25.463Z,99.99
2019-04-29T05:37:25.435Z,99.99
2019-04-29T05:38:25.403Z,99.99
2019-04-29T05:39:25.375Z,99.99
2019-04-29T05:40:25.347Z,99.99
2019-04-29T05:41:25.320Z,99.99
2019-04-29T05:42:25.289Z,99.99
2019-04-29T05:43:27.142Z,99.99
2019-04-29T05:44:25.234Z,99.99
2019-04-29T05:45:25.204Z,99.99
2019-04-29T05:46:25.177Z,99.99
2019-04-29T05:47:25.148Z,99.99
2019-04-29T05:48:27.695Z,99.99
2019-04-29T05:49:25.094Z,99.99
2019-04-29T05:50:25.061Z,99.99
2019-04-29T05:51:27.212Z,99.99
2019-04-29T05:52:25.006Z,99.99
2019-04-29T05:53:24.979Z,99.99
2019-04-29T05:54:26.964Z,99.99
2019-04-29T05:55:24.920Z,99.99
2019-04-29T05:56:24.892Z,99.99
2019-04-29T05:57:25.617Z,99.99
2019-04-29T05:58:24.835Z,99.99
2019-04-29T05:59:24.806Z,99.99
2019-04-29T06:00:24.779Z,99.99
2019-04-29T06:01:24.751Z,99.99
2019-04-29T06:02:33.170Z,99.99
2019-04-29T06:03:24.692Z,99.99
2019-04-29T06:04:24.665Z,99.99
2019-04-29T06:05:24.637Z,99.99
2019-04-29T06:06:24.609Z,99.99
2019-04-29T06:07:26.839Z,99.99
2019-04-29T06:08:24.553Z,99.99
2019-04-29T06:09:24.524Z,99.99
2019-04-29T06:10:24.726Z,99.99
2019-04-29T06:11:24.468Z,99.99
2019-04-29T06:12:24.439Z,99.99
2019-04-29T06:13:24.415Z,99.99
2019-04-29T06:14:24.397Z,99.99
2019-04-29T06:15:24.358Z,99.99
2019-04-29T06:16:24.326Z,99.99
2019-04-29T06:17:24.299Z,99.99
2019-04-29T06:18:24.269Z,99.99
2019-04-29T06:19:24.242Z,99.99
2019-04-29T06:20:24.213Z,99.99
2019-04-29T06:21:24.186Z,99.99
2019-04-29T06:22:24.163Z,99.99
2019-04-29T06:23:24.310Z,99.99
2019-04-29T06:24:24.100Z,99.99
2019-04-29T06:25:24.091Z,99.99
2019-04-29T06:26:24.044Z,99.99
2019-04-29T06:27:24.019Z,99.99
2019-04-29T06:28:26.529Z,99.99
2019-04-29T06:29:23.963Z,99.99
2019-04-29T06:30:23.936Z,99.99
2019-04-29T06:31:23.905Z,99.99
2019-04-29T06:32:24.802Z,99.99
2019-04-29T06:33:24.343Z,99.99
2019-04-29T06:34:23.819Z,99.99
2019-04-29T06:35:23.792Z,99.99
2019-04-29T06:36:23.763Z,99.99
2019-04-29T06:37:23.741Z,99.99
2019-04-29T06:38:23.706Z,99.99
2019-04-29T06:39:23.690Z,99.99
2019-04-29T06:40:23.651Z,99.99
2019-04-29T06:41:23.623Z,99.99
2019-04-29T06:42:23.594Z,99.99
2019-04-29T06:43:24.437Z,99.99
2019-04-29T06:44:23.540Z,99.99
2019-04-29T06:45:23.514Z,99.99
2019-04-29T06:46:23.485Z,99.99
2019-04-29T06:47:23.456Z,99.99
2019-04-29T06:48:23.480Z,99.99
2019-04-29T06:49:23.399Z,99.99
2019-04-29T06:50:23.371Z,99.99
2019-04-29T06:51:23.343Z,99.99
2019-04-29T06:52:23.316Z,99.99
2019-04-29T06:53:23.375Z,99.99
2019-04-29T06:54:23.259Z,99.99
2019-04-29T06:55:23.230Z,99.99
2019-04-29T06:56:23.202Z,99.99
2019-04-29T06:57:23.175Z,99.99
2019-04-29T06:58:23.145Z,99.99
2019-04-29T06:59:23.118Z,99.99
2019-04-29T07:00:24.007Z,99.99
2019-04-29T07:01:23.064Z,99.99
2019-04-29T07:02:23.035Z,99.99
2019-04-29T07:03:25.417Z,99.99
2019-04-29T07:04:22.980Z,99.99
2019-04-29T07:05:22.957Z,99.99
2019-04-29T07:06:22.922Z,99.99
2019-04-29T07:07:22.904Z,99.99
2019-04-29T07:08:22.867Z,99.99
2019-04-29T07:09:22.838Z,99.99
2019-04-29T07:10:26.851Z,99.99
2019-04-29T07:11:22.899Z,99.99
2019-04-29T07:12:22.755Z,99.99
2019-04-29T07:13:24.467Z,99.99
2019-04-29T07:14:22.698Z,99.99
2019-04-29T07:15:22.669Z,99.99
2019-04-29T07:16:27.249Z,99.99
2019-04-29T07:17:22.614Z,99.99
2019-04-29T07:18:22.589Z,99.99
2019-04-29T07:19:26.692Z,99.99
2019-04-29T07:20:22.528Z,99.99
2019-04-29T07:21:22.505Z,99.99
2019-04-29T07:22:25.757Z,99.99
2019-04-29T07:23:22.443Z,99.99
2019-04-29T07:24:22.417Z,99.99
2019-04-29T07:25:24.774Z,99.99
2019-04-29T07:26:22.359Z,99.99
2019-04-29T07:27:22.331Z,99.99
2019-04-29T07:28:22.304Z,99.99
2019-04-29T07:29:29.700Z,99.99
2019-04-29T07:30:22.247Z,99.99
2019-04-29T07:31:22.219Z,99.99
2019-04-29T07:32:22.191Z,99.99
2019-04-29T07:33:24.078Z,99.99
2019-04-29T07:34:22.134Z,99.99
2019-04-29T07:35:22.105Z,99.99
2019-04-29T07:36:22.870Z,99.99
2019-04-29T07:37:22.051Z,99.99
2019-04-29T07:38:22.021Z,99.99
2019-04-29T07:39:21.994Z,99.99
2019-04-29T07:40:21.967Z,99.99
2019-04-29T07:41:21.939Z,99.99
2019-04-29T07:42:25.065Z,99.99
2019-04-29T07:43:21.881Z,99.99
2019-04-29T07:44:21.852Z,99.99
2019-04-29T07:45:23.741Z,99.99
2019-04-29T07:46:21.797Z,99.99
2019-04-29T07:47:24.862Z,99.99
2019-04-29T07:48:21.744Z,99.99
2019-04-29T07:49:21.714Z,99.99
2019-04-29T07:50:22.412Z,99.99
2019-04-29T07:51:21.656Z,99.99
2019-04-29T07:52:21.627Z,99.99
2019-04-29T07:53:34.161Z,99.99
2019-04-29T07:54:21.574Z,99.99
2019-04-29T07:55:21.544Z,99.99
2019-04-29T07:56:21.517Z,99.99
2019-04-29T07:57:21.489Z,99.99
2019-04-29T07:58:23.078Z,99.99
2019-04-29T07:59:21.435Z,99.99
2019-04-29T08:00:21.404Z,99.99
2019-04-29T08:01:24.392Z,99.99
2019-04-29T08:02:21.347Z,99.99
2019-04-29T08:03:21.319Z,99.99
2019-04-29T08:04:21.292Z,99.99
2019-04-29T08:05:21.265Z,99.99
2019-04-29T08:06:21.235Z,99.99
2019-04-29T08:07:21.208Z,99.99
2019-04-29T08:08:22.696Z,99.99
2019-04-29T08:09:21.152Z,99.99
2019-04-29T08:10:23.572Z,99.99
2019-04-29T08:11:21.096Z,99.99
2019-04-29T08:12:21.069Z,99.99
2019-04-29T08:13:21.052Z,99.99
2019-04-29T08:14:21.020Z,99.99
2019-04-29T08:15:20.986Z,99.99
2019-04-29T08:16:20.963Z,99.99
2019-04-29T08:17:20.931Z,99.99
2019-04-29T08:18:20.904Z,99.99
2019-04-29T08:19:24.737Z,99.99
2019-04-29T08:20:20.847Z,99.99
2019-04-29T08:21:20.818Z,99.99
2019-04-29T08:22:22.883Z,99.99
2019-04-29T08:23:20.762Z,99.99
2019-04-29T08:24:20.734Z,99.99
2019-04-29T08:25:21.788Z,99.99
2019-04-29T08:26:20.678Z,99.99
2019-04-29T08:27:20.652Z,99.99
2019-04-29T08:28:20.642Z,99.99
2019-04-29T08:29:20.595Z,99.99
2019-04-29T08:30:20.602Z,99.99
2019-04-29T08:31:20.977Z,99.99
2019-04-29T08:32:20.514Z,99.99
2019-04-29T08:33:20.484Z,99.99
2019-04-29T08:34:23.200Z,99.99
2019-04-29T08:35:20.429Z,99.99
2019-04-29T08:36:20.401Z,99.99
2019-04-29T08:37:20.372Z,99.99
2019-04-29T08:38:20.345Z,99.99
2019-04-29T08:39:20.317Z,99.99
2019-04-29T08:40:20.290Z,99.99
2019-04-29T08:41:21.581Z,99.99
2019-04-29T08:42:20.236Z,99.99
2019-04-29T08:43:22.145Z,99.99
2019-04-29T08:44:20.179Z,99.99
2019-04-29T08:45:20.150Z,99.99
2019-04-29T08:46:20.121Z,99.99
2019-04-29T08:47:23.085Z,99.99
2019-04-29T08:48:20.068Z,99.99
2019-04-29T08:49:20.043Z,99.99
2019-04-29T08:50:20.014Z,99.99
2019-04-29T08:51:19.984Z,99.99
2019-04-29T08:52:19.962Z,99.99
2019-04-29T08:53:19.956Z,99.99
2019-04-29T08:54:20.162Z,99.99
2019-04-29T08:55:19.873Z,99.99
2019-04-29T08:56:19.849Z,99.99
2019-04-29T08:57:19.819Z,99.99
2019-04-29T08:58:19.792Z,99.99
2019-04-29T08:59:20.752Z,99.99
2019-04-29T09:00:19.737Z,99.99
2019-04-29T09:01:19.710Z,99.99
2019-04-29T09:02:33.570Z,99.99
2019-04-29T09:03:23.435Z,99.99
2019-04-29T09:04:19.628Z,99.99
2019-04-29T09:05:19.599Z,99.99
2019-04-29T09:06:19.570Z,99.99
2019-04-29T09:07:22.099Z,99.99
2019-04-29T09:08:19.539Z,99.99
2019-04-29T09:10:19.461Z,99.99
2019-04-29T09:11:19.435Z,99.99
2019-04-29T09:12:23.592Z,99.99
2019-04-29T09:13:19.379Z,99.99
2019-04-29T09:13:54.543Z,99.99
2019-04-29T09:14:19.352Z,99.99
2019-04-29T09:15:19.323Z,99.99
2019-04-29T09:16:19.297Z,99.99
2019-04-29T09:17:20.629Z,99.99
2019-04-29T09:18:19.242Z,99.99
2019-04-29T09:19:19.216Z,99.99
2019-04-29T09:20:19.188Z,99.99
2019-04-29T09:21:19.161Z,99.99
2019-04-29T09:22:19.134Z,99.99
2019-04-29T09:23:19.106Z,99.99
2019-04-29T09:24:19.134Z,99.99
2019-04-29T09:25:21.276Z,99.99
2019-04-29T09:26:19.024Z,99.99
2019-04-29T09:27:18.999Z,99.99
2019-04-29T09:28:27.163Z,99.99
2019-04-29T09:29:18.944Z,99.99
2019-04-29T09:30:18.916Z,99.99
2019-04-29T09:31:18.890Z,99.99
2019-04-29T09:32:18.862Z,99.99
2019-04-29T09:33:18.837Z,99.99
2019-04-29T09:34:19.855Z,99.99
2019-04-29T09:35:18.780Z,99.99
2019-04-29T09:36:18.755Z,99.99
2019-04-29T09:37:22.913Z,99.99
2019-04-29T09:38:18.698Z,99.99
2019-04-29T09:39:21.300Z,99.99
2019-04-29T09:40:18.645Z,99.99
2019-04-29T09:41:18.616Z,99.99
2019-04-29T09:42:18.592Z,99.99
2019-04-29T09:43:21.462Z,99.99
2019-04-29T09:44:18.537Z,99.99
2019-04-29T09:45:19.586Z,99.99
2019-04-29T09:46:18.734Z,99.99
2019-04-29T09:47:18.457Z,99.99
2019-04-29T09:48:18.429Z,99.99
2019-04-29T09:49:18.403Z,99.99
2019-04-29T09:50:18.375Z,99.99
2019-04-29T09:51:22.867Z,99.99
2019-04-29T09:52:18.323Z,99.99
2019-04-29T09:53:18.295Z,99.99
2019-04-29T09:54:18.268Z,99.99
2019-04-29T09:55:18.243Z,99.99
2019-04-29T09:56:18.219Z,99.99
2019-04-29T09:57:18.190Z,99.99
2019-04-29T09:58:18.163Z,99.99
2019-04-29T09:59:18.136Z,99.99
2019-04-29T10:00:18.110Z,99.99
2019-04-29T10:01:20.355Z,99.99
2019-04-29T10:02:18.057Z,99.99
2019-04-29T10:03:18.031Z,99.99
2019-04-29T10:04:18.007Z,99.99
2019-04-29T10:05:17.980Z,99.99
2019-04-29T10:06:17.953Z,99.99
2019-04-29T10:07:17.927Z,99.99
2019-04-29T10:08:17.902Z,99.99
2019-04-29T10:09:17.880Z,99.99
2019-04-29T10:10:17.850Z,99.99
2019-04-29T10:11:17.878Z,99.99
2019-04-29T10:12:17.800Z,99.99
2019-04-29T10:13:17.775Z,99.99
2019-04-29T10:14:17.749Z,99.99
2019-04-29T10:15:17.723Z,99.99
2019-04-29T10:16:17.699Z,99.99
2019-04-29T10:17:17.679Z,99.99
2019-04-29T10:18:17.651Z,99.99
2019-04-29T10:19:17.622Z,99.99
2019-04-29T10:20:17.601Z,99.99
2019-04-29T10:21:21.534Z,99.99
2019-04-29T10:22:17.549Z,99.99
2019-04-29T10:23:17.523Z,99.99
2019-04-29T10:24:17.499Z,99.99
2019-04-29T10:25:17.475Z,99.99
2019-04-29T10:26:17.449Z,99.99
2019-04-29T10:27:17.425Z,99.99
2019-04-29T10:28:17.401Z,99.99
2019-04-29T10:29:18.473Z,99.99
2019-04-29T10:30:17.351Z,99.99
2019-04-29T10:31:17.327Z,99.99
2019-04-29T10:32:17.304Z,99.99
2019-04-29T10:33:19.248Z,99.99
2019-04-29T10:34:17.261Z,99.99
2019-04-29T10:35:17.230Z,99.99
2019-04-29T10:36:20.619Z,99.99
2019-04-29T10:37:17.181Z,99.99
2019-04-29T10:38:17.156Z,99.99
2019-04-29T10:39:18.634Z,99.99
2019-04-29T10:40:17.111Z,99.99
2019-04-29T10:41:17.090Z,99.99
2019-04-29T10:42:17.063Z,99.99
2019-04-29T10:43:17.293Z,99.99
2019-04-29T10:44:17.013Z,99.99
2019-04-29T10:45:16.990Z,99.99
2019-04-29T10:46:16.966Z,99.99
2019-04-29T10:47:16.940Z,99.99
2019-04-29T10:48:16.917Z,99.99
2019-04-29T10:49:16.893Z,99.99
2019-04-29T10:50:17.133Z,99.99
2019-04-29T10:51:16.844Z,99.99
2019-04-29T10:52:16.820Z,99.99
2019-04-29T10:53:17.397Z,99.99
2019-04-29T10:54:16.776Z,99.99
2019-04-29T10:55:16.751Z,99.99
2019-04-29T10:56:16.726Z,99.99
2019-04-29T10:57:16.703Z,99.99
2019-04-29T10:58:16.727Z,99.99
2019-04-29T10:59:16.654Z,99.99
2019-04-29T11:00:16.915Z,99.99
2019-04-29T11:01:16.608Z,99.99
2019-04-29T11:02:16.584Z,99.99
2019-04-29T11:03:16.560Z,99.99
2019-04-29T11:04:16.540Z,99.99
2019-04-29T11:05:16.514Z,99.99
2019-04-29T11:06:16.489Z,99.99
2019-04-29T11:07:19.192Z,99.99
2019-04-29T11:08:16.444Z,99.99
2019-04-29T11:09:16.423Z,99.99
2019-04-29T11:10:24.896Z,99.99
2019-04-29T11:11:23.340Z,99.99
2019-04-29T11:12:16.354Z,99.99
2019-04-29T11:13:16.331Z,99.99
2019-04-29T11:14:16.307Z,99.99
2019-04-29T11:15:16.284Z,99.99
2019-04-29T11:16:16.261Z,99.99
2019-04-29T11:17:16.866Z,99.99
2019-04-29T11:18:18.164Z,99.99
2019-04-29T11:19:16.207Z,99.99
2019-04-29T11:20:19.551Z,99.99
2019-04-29T11:21:16.149Z,98.77
2019-04-29T11:22:16.126Z,91.42
2019-04-29T11:23:18.006Z,85.07
2019-04-29T11:24:16.083Z,86.27
2019-04-29T11:25:16.060Z,85.17
2019-04-29T11:26:16.041Z,85.78
2019-04-29T11:27:16.017Z,83.23
2019-04-29T11:28:17.601Z,82.52
2019-04-29T11:29:15.974Z,81.21
2019-04-29T11:30:15.952Z,80.92
2019-04-29T11:31:19.139Z,78.23
2019-04-29T11:32:15.911Z,79.10
2019-04-29T11:33:15.890Z,77.26
2019-04-29T11:34:17.966Z,76.92
2019-04-29T11:35:15.848Z,76.48
2019-04-29T11:36:15.828Z,74.26
2019-04-29T11:37:17.758Z,76.48
2019-04-29T11:38:15.787Z,76.57
2019-04-29T11:39:15.767Z,74.36
2019-04-29T11:40:15.746Z,72.55
2019-04-29T11:41:19.689Z,75.92
2019-04-29T11:42:15.704Z,76.40
2019-04-29T11:43:17.195Z,77.56
2019-04-29T11:44:15.667Z,76.40
2019-04-29T11:45:15.649Z,75.88
2019-04-29T11:46:15.811Z,77.17
2019-04-29T11:47:15.607Z,77.84
2019-04-29T11:48:15.587Z,75.09
2019-04-29T11:49:15.567Z,76.28
2019-04-29T11:50:15.547Z,74.65
2019-04-29T11:51:15.528Z,75.16
2019-04-29T11:52:15.508Z,70.28
2019-04-29T11:53:15.493Z,70.35
2019-04-29T11:54:18.074Z,72.27
2019-04-29T11:55:18.459Z,71.79
2019-04-29T11:56:15.430Z,71.08
2019-04-29T11:57:17.084Z,71.56
2019-04-29T11:58:15.391Z,71.85
2019-04-29T11:59:15.496Z,73.36
2019-04-29T12:00:15.354Z,71.56
2019-04-29T12:01:15.333Z,70.44
2019-04-29T12:02:15.311Z,71.31
2019-04-29T12:03:19.008Z,68.99
2019-04-29T12:04:15.277Z,69.19
2019-04-29T12:05:15.254Z,70.72
2019-04-29T12:06:16.324Z,72.36
2019-04-29T12:07:15.215Z,73.86
2019-04-29T12:08:17.065Z,76.40
2019-04-29T12:09:15.177Z,74.67
2019-04-29T12:10:15.157Z,71.49
2019-04-29T12:11:15.137Z,70.86
2019-04-29T12:12:15.119Z,70.50
2019-04-29T12:13:18.913Z,71.41
2019-04-29T12:14:15.080Z,69.64
2019-04-29T12:15:15.405Z,68.13
2019-04-29T12:16:15.040Z,67.90
2019-04-29T12:17:15.022Z,68.90
2019-04-29T12:18:15.055Z,67.84
2019-04-29T12:19:17.074Z,67.68
2019-04-29T12:20:14.961Z,66.66
2019-04-29T12:21:14.943Z,66.24
2019-04-29T12:22:26.193Z,65.40
2019-04-29T12:23:15.762Z,64.02
2019-04-29T12:24:14.896Z,66.91
2019-04-29T12:25:14.866Z,67.94
2019-04-29T12:26:14.845Z,67.30
2019-04-29T12:27:19.603Z,66.75
2019-04-29T12:28:19.401Z,65.78
2019-04-29T12:29:18.161Z,64.34
2019-04-29T12:30:14.768Z,64.18
2019-04-29T12:31:14.749Z,62.92
2019-04-29T12:32:14.729Z,64.76
2019-04-29T12:33:14.713Z,63.18
2019-04-29T12:34:14.693Z,65.14
2019-04-29T12:35:16.693Z,63.76
2019-04-29T12:36:16.401Z,64.15
2019-04-29T12:37:14.636Z,64.82
2019-04-29T12:38:14.616Z,64.63
2019-04-29T12:39:14.596Z,65.53
2019-04-29T12:40:16.179Z,62.70
2019-04-29T12:41:21.194Z,64.24
2019-04-29T12:42:14.541Z,65.14
2019-04-29T12:43:16.132Z,64.92
2019-04-29T12:44:14.503Z,63.09
2019-04-29T12:45:19.418Z,64.34
2019-04-29T12:46:14.466Z,65.63
2019-04-29T12:47:25.870Z,64.15
2019-04-29T12:48:24.562Z,62.22
2019-04-29T12:49:14.410Z,62.99
2019-04-29T12:50:17.535Z,62.79
2019-04-29T12:51:16.962Z,62.41
2019-04-29T12:52:14.356Z,63.12