createdAt,value
2023-05-13T00:00:07.467Z,67.00
2023-05-13T00:02:34.459Z,67.00
2023-05-13T00:05:01.477Z,67.00
2023-05-13T00:07:28.349Z,67.00
2023-05-13T00:09:55.246Z,67.00
2023-05-13T00:12:22.202Z,66.90
2023-05-13T00:14:49.138Z,66.90
2023-05-13T00:17:17.415Z,66.90
2023-05-13T00:19:44.312Z,66.90
2023-05-13T00:22:11.356Z,66.90
2023-05-13T00:24:38.300Z,66.90
2023-05-13T00:27:05.519Z,66.80
2023-05-13T00:29:32.391Z,66.90
2023-05-13T00:31:59.447Z,66.80
2023-05-13T00:34:27.710Z,66.80
2023-05-13T00:36:54.624Z,66.70
2023-05-13T00:39:21.523Z,66.70
2023-05-13T00:41:48.436Z,66.60
2023-05-13T00:44:15.308Z,66.60
2023-05-13T00:46:42.167Z,66.60
2023-05-13T00:49:09.024Z,66.60
2023-05-13T00:51:37.386Z,66.60
2023-05-13T00:54:04.496Z,66.60
2023-05-13T00:56:31.356Z,66.60
2023-05-13T00:58:58.375Z,66.60
2023-05-13T01:01:30.325Z,66.50
2023-05-13T01:04:03.926Z,66.50
2023-05-13T01:06:33.354Z,66.50
2023-05-13T01:09:06.338Z,67.40
2023-05-13T01:11:35.299Z,66.50
2023-05-13T01:14:03.487Z,66.50
2023-05-13T01:16:31.550Z,66.50
2023-05-13T01:19:00.369Z,66.40
2023-05-13T01:21:28.668Z,66.40
2023-05-13T01:23:55.603Z,66.30
2023-05-13T01:26:22.577Z,66.30
2023-05-13T01:28:49.530Z,66.30
2023-05-13T01:31:16.510Z,66.30
2023-05-13T01:33:43.410Z,66.30
2023-05-13T01:36:10.354Z,66.30
2023-05-13T01:38:38.593Z,66.30
2023-05-13T01:41:05.642Z,66.30
2023-05-13T01:43:32.522Z,66.20
2023-05-13T01:45:59.496Z,66.20
2023-05-13T01:48:26.409Z,66.10
2023-05-13T01:50:53.403Z,66.20
2023-05-13T01:53:20.358Z,66.90
2023-05-13T01:55:48.672Z,66.10
2023-05-13T01:58:15.525Z,66.00
2023-05-13T02:00:42.465Z,66.00
2023-05-13T02:03:09.500Z,66.00
2023-05-13T02:05:36.591Z,66.00
2023-05-13T02:08:03.551Z,65.90
2023-05-13T02:10:30.491Z,66.00
2023-05-13T02:12:58.889Z,65.90
2023-05-13T02:15:25.821Z,65.90
2023-05-13T02:17:52.747Z,66.00
2023-05-13T02:20:20.124Z,65.90
2023-05-13T02:22:47.223Z,65.90
2023-05-13T02:25:14.224Z,65.80
2023-05-13T02:27:41.098Z,65.80
2023-05-13T02:30:10.247Z,65.80
2023-05-13T02:32:37.168Z,65.70
2023-05-13T02:35:04.658Z,65.80
2023-05-13T02:37:31.548Z,65.70
2023-05-13T02:39:58.533Z,65.80
2023-05-13T02:42:25.399Z,65.70
2023-05-13T02:44:52.287Z,65.70
2023-05-13T02:47:20.569Z,65.70
2023-05-13T02:49:47.430Z,65.70
2023-05-13T02:52:14.287Z,65.70
2023-05-13T02:54:41.182Z,65.70
2023-05-13T02:57:08.096Z,65.60
2023-05-13T02:59:34.971Z,65.60
2023-05-13T03:02:01.904Z,65.60
2023-05-13T03:04:30.152Z,65.50
2023-05-13T03:06:57.019Z,65.50
2023-05-13T03:09:23.901Z,65.50
2023-05-13T03:11:50.768Z,65.50
2023-05-13T03:14:17.626Z,65.50
2023-05-13T03:16:44.484Z,65.50
2023-05-13T03:19:11.523Z,65.50
2023-05-13T03:21:39.941Z,65.50
2023-05-13T03:24:07.269Z,65.40
2023-05-13T03:26:34.181Z,65.40
2023-05-13T03:29:01.073Z,65.30
2023-05-13T03:31:27.978Z,65.40
2023-05-13T03:33:54.888Z,65.30
2023-05-13T03:36:21.813Z,65.30
2023-05-13T03:38:50.068Z,65.30
2023-05-13T03:41:16.934Z,65.20
2023-05-13T03:43:43.784Z,65.30
2023-05-13T03:46:10.652Z,65.20
2023-05-13T03:48:37.576Z,66.00
2023-05-13T03:51:04.450Z,65.10
2023-05-13T03:53:31.329Z,65.10
2023-05-13T03:55:59.613Z,65.10
2023-05-13T03:58:26.587Z,65.10
2023-05-13T04:00:53.467Z,65.10
2023-05-13T04:03:20.412Z,65.10
2023-05-13T04:05:47.343Z,65.00
2023-05-13T04:08:14.290Z,65.10
2023-05-13T04:10:41.205Z,65.00
2023-05-13T04:13:09.462Z,65.00
2023-05-13T04:15:36.362Z,65.00
2023-05-13T04:18:03.584Z,65.00
2023-05-13T04:20:30.508Z,65.00
2023-05-13T04:22:57.355Z,65.00
2023-05-13T04:25:24.233Z,65.00
2023-05-13T04:27:51.120Z,65.10
2023-05-13T04:30:19.644Z,65.10
2023-05-13T04:32:46.741Z,65.10
2023-05-13T04:35:13.641Z,65.10
2023-05-13T04:37:40.509Z,65.20
2023-05-13T04:40:08.373Z,65.20
2023-05-13T04:42:35.222Z,65.30
2023-05-13T04:45:02.105Z,65.30
2023-05-13T04:47:30.371Z,65.40
2023-05-13T04:49:57.254Z,65.40
2023-05-13T04:52:24.643Z,65.40
2023-05-13T04:54:51.698Z,65.40
2023-05-13T04:57:18.586Z,65.50
2023-05-13T04:59:45.502Z,65.60
2023-05-13T05:02:12.373Z,66.40
2023-05-13T05:04:40.703Z,65.60
2023-05-13T05:07:07.565Z,65.60
2023-05-13T05:09:34.449Z,65.70
2023-05-13T05:12:01.303Z,65.70
2023-05-13T05:14:28.172Z,65.70
2023-05-13T05:16:55.046Z,65.70
2023-05-13T05:19:21.967Z,65.80
2023-05-13T05:21:50.447Z,65.80
2023-05-13T05:24:17.405Z,65.80
2023-05-13T05:26:44.347Z,65.90
2023-05-13T05:29:11.320Z,65.90
2023-05-13T05:31:38.334Z,65.90
2023-05-13T05:34:05.249Z,65.90
2023-05-13T05:36:32.170Z,65.90
2023-05-13T05:39:00.625Z,65.90
2023-05-13T05:41:27.557Z,65.90
2023-05-13T05:43:54.442Z,66.00
2023-05-13T05:46:21.334Z,66.00
2023-05-13T05:48:48.195Z,66.00
2023-05-13T05:51:15.097Z,66.00
2023-05-13T05:53:41.974Z,66.10
2023-05-13T05:56:10.232Z,66.00
2023-05-13T05:58:37.111Z,66.00
2023-05-13T06:01:04.047Z,66.10
2023-05-13T06:03:30.986Z,66.10
2023-05-13T06:05:57.945Z,66.20
2023-05-13T06:08:24.911Z,66.10
2023-05-13T06:10:51.785Z,66.20
2023-05-13T06:13:20.097Z,66.20
2023-05-13T06:15:47.043Z,66.20
2023-05-13T06:18:13.967Z,66.20
2023-05-13T06:20:41.049Z,66.20
2023-05-13T06:23:08.426Z,66.30
2023-05-13T06:25:35.292Z,66.40
2023-05-13T06:28:03.169Z,66.60
2023-05-13T06:30:31.509Z,66.70
2023-05-13T06:33:02.245Z,66.70
2023-05-13T06:35:29.607Z,66.80
2023-05-13T06:37:56.609Z,66.80
2023-05-13T06:40:23.833Z,66.80
2023-05-13T06:42:50.890Z,66.80
2023-05-13T06:45:17.783Z,66.70
2023-05-13T06:47:46.046Z,66.70
2023-05-13T06:50:13.033Z,66.70
2023-05-13T06:52:41.852Z,66.70
2023-05-13T06:55:10.027Z,66.80
2023-05-13T06:57:42.939Z,66.70
2023-05-13T07:00:11.644Z,66.80
2023-05-13T07:02:38.526Z,66.80
2023-05-13T07:05:08.663Z,66.80
2023-05-13T07:07:37.284Z,66.70
2023-05-13T07:10:04.637Z,66.80
2023-05-13T07:12:31.536Z,66.80
2023-05-13T07:14:58.415Z,66.80
2023-05-13T07:17:25.366Z,66.90
2023-05-13T07:19:52.226Z,66.90
2023-05-13T07:22:20.472Z,67.00
2023-05-13T07:24:47.316Z,67.00
2023-05-13T07:27:14.178Z,67.00
2023-05-13T07:29:41.056Z,67.00
2023-05-13T07:32:08.530Z,67.00
2023-05-13T07:34:35.561Z,67.00
2023-05-13T07:37:03.146Z,67.10
2023-05-13T07:39:31.412Z,67.10
2023-05-13T07:41:58.288Z,67.10
2023-05-13T07:44:25.193Z,67.10
2023-05-13T07:46:52.113Z,67.10
2023-05-13T07:49:19.031Z,67.10
2023-05-13T07:51:45.889Z,67.10
2023-05-13T07:54:12.741Z,67.10
2023-05-13T07:56:40.999Z,67.10
2023-05-13T07:59:07.883Z,67.20
2023-05-13T08:01:34.731Z,67.10
2023-05-13T08:04:01.789Z,67.10
2023-05-13T08:06:28.978Z,67.20
2023-05-13T08:08:55.899Z,67.20
2023-05-13T08:11:22.747Z,67.10
2023-05-13T08:13:51.104Z,67.20
2023-05-13T08:16:18.004Z,67.20
2023-05-13T08:18:45.046Z,67.20
2023-05-13T08:21:11.920Z,67.30
2023-05-13T08:23:45.346Z,67.30
2023-05-13T08:26:12.955Z,67.20
2023-05-13T08:28:39.917Z,67.30
2023-05-13T08:31:08.181Z,67.30
2023-05-13T08:33:35.046Z,67.30
2023-05-13T08:36:02.014Z,67.20
2023-05-13T08:38:28.894Z,67.20
2023-05-13T08:40:55.780Z,67.30
2023-05-13T08:43:23.266Z,67.20
2023-05-13T08:45:50.144Z,67.30
2023-05-13T08:48:18.487Z,67.30
2023-05-13T08:50:45.425Z,67.30
2023-05-13T08:53:12.514Z,67.30
2023-05-13T08:55:39.496Z,67.30
2023-05-13T08:58:06.443Z,67.30
2023-05-13T09:00:33.323Z,67.30
2023-05-13T09:03:00.397Z,67.30
2023-05-13T09:05:28.856Z,67.30
2023-05-13T09:07:55.901Z,67.30
2023-05-13T09:10:22.870Z,67.30
2023-05-13T09:12:50.425Z,67.40
2023-05-13T09:15:17.955Z,67.40
2023-05-13T09:17:45.533Z,67.40
2023-05-13T09:20:13.458Z,67.40
2023-05-13T09:22:45.691Z,67.50
2023-05-13T09:25:12.983Z,67.50
2023-05-13T09:27:41.002Z,67.50
2023-05-13T09:30:08.468Z,67.50
2023-05-13T09:32:35.378Z,67.50
2023-05-13T09:35:12.625Z,67.50
2023-05-13T09:37:39.545Z,67.40
2023-05-13T09:40:10.768Z,67.50
2023-05-13T09:42:40.118Z,67.50
2023-05-13T09:45:08.323Z,67.50
2023-05-13T09:47:35.945Z,67.60
2023-05-13T09:50:03.217Z,67.50
2023-05-13T09:52:30.522Z,67.50
2023-05-13T09:54:57.530Z,67.50
2023-05-13T09:57:26.971Z,67.50
2023-05-13T09:59:57.029Z,67.60
2023-05-13T10:02:23.911Z,67.60
2023-05-13T10:04:50.929Z,67.60
2023-05-13T10:07:17.765Z,67.60
2023-05-13T10:09:44.607Z,67.60
2023-05-13T10:12:11.505Z,67.60
2023-05-13T10:14:39.753Z,67.60
2023-05-13T10:17:07.001Z,67.60
2023-05-13T10:19:34.008Z,67.60
2023-05-13T10:22:00.990Z,67.60
2023-05-13T10:24:27.935Z,67.60
2023-05-13T10:26:54.880Z,67.60
2023-05-13T10:29:22.019Z,67.60
2023-05-13T10:31:50.320Z,67.60
2023-05-13T10:34:17.313Z,67.70
2023-05-13T10:37:02.272Z,67.60
2023-05-13T10:39:40.232Z,67.60
2023-05-13T10:42:37.631Z,67.70
2023-05-13T10:45:05.107Z,67.50
2023-05-13T10:47:33.790Z,67.80
2023-05-13T10:50:02.766Z,67.80
2023-05-13T10:52:41.587Z,67.80
2023-05-13T10:55:14.891Z,67.60
2023-05-13T10:57:41.748Z,67.80
2023-05-13T11:00:14.830Z,67.80
2023-05-13T11:02:43.221Z,67.70
2023-05-13T11:05:10.260Z,67.80
2023-05-13T11:07:39.997Z,67.80
2023-05-13T11:10:23.834Z,67.80
2023-05-13T11:13:08.870Z,67.80
2023-05-13T11:15:44.806Z,67.80
2023-05-13T11:18:13.513Z,67.80
2023-05-13T11:20:51.641Z,67.90
2023-05-13T11:23:19.890Z,67.90
2023-05-13T11:25:46.842Z,67.90
2023-05-13T11:28:16.582Z,67.90
2023-05-13T11:30:53.732Z,67.80
2023-05-13T11:33:21.986Z,67.90
2023-05-13T11:35:54.108Z,68.70
2023-05-13T11:38:22.369Z,67.80
2023-05-13T11:40:49.238Z,67.90
2023-05-13T11:43:19.414Z,67.90
2023-05-13T11:45:46.280Z,67.90
2023-05-13T11:48:21.838Z,67.90
2023-05-13T11:50:49.735Z,67.90
2023-05-13T11:53:19.886Z,67.90
2023-05-13T11:55:46.755Z,67.90
2023-05-13T11:58:13.794Z,67.90
2023-05-13T12:00:40.645Z,67.90
2023-05-13T12:03:09.949Z,67.90
2023-05-13T12:05:38.495Z,68.00
2023-05-13T12:08:07.113Z,68.00
2023-05-13T12:10:34.082Z,68.00
2023-05-13T12:13:00.919Z,68.00
2023-05-13T12:15:27.888Z,68.10
2023-05-13T12:17:54.912Z,68.00
2023-05-13T12:20:22.225Z,68.00
2023-05-13T12:22:54.838Z,68.00
2023-05-13T12:25:38.454Z,68.00
2023-05-13T12:28:09.316Z,67.90
2023-05-13T12:30:36.387Z,68.10
2023-05-13T12:33:03.472Z,68.10
2023-05-13T12:35:30.548Z,68.10
2023-05-13T12:38:02.783Z,68.20
2023-05-13T12:40:29.823Z,68.10
2023-05-13T12:42:57.774Z,68.20
2023-05-13T12:45:27.647Z,68.20
2023-05-13T12:47:55.050Z,68.10
2023-05-13T12:50:22.134Z,68.20
2023-05-13T12:52:49.004Z,68.30
2023-05-13T12:55:17.282Z,68.20
2023-05-13T12:57:44.210Z,68.20
2023-05-13T13:00:12.040Z,68.20
2023-05-13T13:02:40.289Z,68.20
2023-05-13T13:05:08.444Z,68.20
2023-05-13T13:07:35.440Z,68.30
2023-05-13T13:10:02.321Z,68.30
2023-05-13T13:12:30.629Z,68.30
2023-05-13T13:14:57.607Z,68.40
2023-05-13T13:17:24.574Z,68.40
2023-05-13T13:19:51.510Z,68.40
2023-05-13T13:22:18.395Z,68.40
2023-05-13T13:24:45.269Z,68.40
2023-05-13T13:27:12.138Z,68.40
2023-05-13T13:29:40.426Z,68.40
2023-05-13T13:32:08.102Z,68.40
2023-05-13T13:34:35.002Z,68.40
2023-05-13T13:37:01.845Z,68.50
2023-05-13T13:39:28.696Z,68.40
2023-05-13T13:41:55.549Z,68.40
2023-05-13T13:44:22.412Z,68.40
2023-05-13T13:46:50.692Z,68.50
2023-05-13T13:49:23.710Z,68.50
2023-05-13T13:51:51.482Z,68.50
2023-05-13T13:54:18.470Z,68.50
2023-05-13T13:56:45.343Z,68.60
2023-05-13T13:59:12.211Z,68.60
2023-05-13T14:01:39.157Z,68.50
2023-05-13T14:04:13.896Z,68.50
2023-05-13T14:06:40.818Z,68.40
2023-05-13T14:09:08.060Z,68.50
2023-05-13T14:11:34.947Z,68.60
2023-05-13T14:14:01.941Z,68.60
2023-05-13T14:16:28.978Z,68.60
2023-05-13T14:18:55.994Z,68.60
2023-05-13T14:21:24.415Z,68.60
2023-05-13T14:23:51.308Z,68.70
2023-05-13T14:26:18.159Z,68.70
2023-05-13T14:28:45.059Z,68.70
2023-05-13T14:31:11.967Z,68.70
2023-05-13T14:33:38.855Z,68.70
2023-05-13T14:36:06.521Z,68.70
2023-05-13T14:38:34.779Z,68.70
2023-05-13T14:41:01.628Z,68.70
2023-05-13T14:43:28.477Z,68.70
2023-05-13T14:45:55.358Z,68.70
2023-05-13T14:48:22.193Z,68.80
2023-05-13T14:50:49.048Z,68.70
2023-05-13T14:53:15.933Z,68.70
2023-05-13T14:55:44.185Z,68.70
2023-05-13T14:58:11.279Z,68.70
2023-05-13T15:00:38.151Z,68.70
2023-05-13T15:03:05.772Z,68.70
2023-05-13T15:05:32.841Z,68.70
2023-05-13T15:07:59.707Z,68.70
2023-05-13T15:10:26.555Z,68.70
2023-05-13T15:12:54.787Z,68.70
2023-05-13T15:15:22.602Z,68.70
2023-05-13T15:17:49.477Z,68.80
2023-05-13T15:20:16.439Z,68.80
2023-05-13T15:22:43.507Z,68.70
2023-05-13T15:25:10.556Z,69.60
2023-05-13T15:27:37.416Z,69.50
2023-05-13T15:30:06.989Z,68.70
2023-05-13T15:32:33.973Z,68.70
2023-05-13T15:35:00.915Z,68.60
2023-05-13T15:37:27.746Z,68.70
2023-05-13T15:39:54.682Z,68.70
2023-05-13T15:42:21.551Z,68.60
2023-05-13T15:44:48.414Z,68.60
2023-05-13T15:47:16.754Z,68.60
2023-05-13T15:49:43.714Z,68.60
2023-05-13T15:52:10.631Z,68.70
2023-05-13T15:54:37.505Z,68.60
2023-05-13T15:57:04.769Z,68.60
2023-05-13T15:59:31.654Z,68.50
2023-05-13T16:01:58.596Z,68.50
2023-05-13T16:04:27.049Z,68.50
2023-05-13T16:06:54.022Z,68.50
2023-05-13T16:09:20.894Z,68.50
2023-05-13T16:11:47.757Z,68.50
2023-05-13T16:14:14.620Z,68.50
2023-05-13T16:16:41.623Z,68.50
2023-05-13T16:19:08.639Z,68.50
2023-05-13T16:21:40.152Z,68.50
2023-05-13T16:24:07.356Z,68.30
2023-05-13T16:26:34.216Z,68.50
2023-05-13T16:29:01.031Z,68.40
2023-05-13T16:31:27.964Z,68.30
2023-05-13T16:33:54.820Z,68.40
2023-05-13T16:36:21.686Z,68.30
2023-05-13T16:38:50.049Z,68.30
2023-05-13T16:41:16.918Z,68.20
2023-05-13T16:43:43.868Z,68.30
2023-05-13T16:46:10.792Z,68.20
2023-05-13T16:48:37.725Z,68.20
2023-05-13T16:51:04.924Z,68.20
2023-05-13T16:53:31.978Z,68.20
2023-05-13T16:56:00.370Z,68.10
2023-05-13T16:58:27.381Z,68.10
2023-05-13T17:00:54.827Z,68.00
2023-05-13T17:05:49.864Z,68.00
2023-05-13T17:08:16.720Z,67.90
2023-05-13T17:10:43.588Z,68.00
2023-05-13T17:13:11.838Z,67.90
2023-05-13T17:15:38.728Z,67.80
2023-05-13T17:18:05.707Z,67.90
2023-05-13T17:20:32.604Z,67.90
2023-05-13T17:22:59.583Z,67.90
2023-05-13T17:25:26.448Z,67.80
2023-05-13T17:27:53.374Z,67.80
2023-05-13T17:30:21.686Z,67.80
2023-05-13T17:32:48.603Z,67.80
2023-05-13T17:35:15.642Z,67.90
2023-05-13T17:37:42.520Z,67.80
2023-05-13T17:40:09.948Z,67.80
2023-05-13T17:42:36.796Z,67.90
2023-05-13T17:45:04.427Z,67.80
2023-05-13T17:47:33.000Z,67.80
2023-05-13T17:50:00.066Z,67.80
2023-05-13T17:52:26.949Z,67.80
2023-05-13T17:54:53.918Z,67.80
2023-05-13T17:57:20.831Z,67.90
2023-05-13T17:59:47.712Z,67.90
2023-05-13T18:02:14.693Z,67.90
2023-05-13T18:04:43.034Z,67.90
2023-05-13T18:07:09.909Z,67.90
2023-05-13T18:09:36.778Z,67.90
2023-05-13T18:12:04.115Z,68.70
2023-05-13T18:14:31.031Z,67.80
2023-05-13T18:16:58.151Z,67.90
2023-05-13T18:19:25.023Z,67.90
2023-05-13T18:21:53.314Z,68.00
2023-05-13T18:24:20.326Z,67.90
2023-05-13T18:26:47.271Z,68.00
2023-05-13T18:29:14.152Z,68.00
2023-05-13T18:31:41.068Z,68.10
2023-05-13T18:34:07.956Z,68.10
2023-05-13T18:36:34.821Z,68.00
2023-05-13T18:39:03.097Z,68.00
2023-05-13T18:41:29.970Z,68.10
2023-05-13T18:43:56.853Z,68.10
2023-05-13T18:46:23.795Z,68.10
2023-05-13T18:48:50.701Z,68.10
2023-05-13T18:51:17.602Z,68.10
2023-05-13T18:53:45.286Z,68.20
2023-05-13T18:56:13.537Z,68.20
2023-05-13T18:58:40.381Z,68.20
2023-05-13T19:01:07.955Z,68.20
2023-05-13T19:03:34.986Z,68.20
2023-05-13T19:06:01.978Z,68.20
2023-05-13T19:08:28.856Z,68.20
2023-05-13T19:10:55.736Z,68.20
2023-05-13T19:13:33.162Z,68.00
2023-05-13T19:16:06.703Z,68.30
2023-05-13T19:18:34.151Z,68.90
2023-05-13T19:21:01.030Z,68.10
2023-05-13T19:23:27.886Z,68.00
2023-05-13T19:25:54.795Z,68.00
2023-05-13T19:28:23.628Z,68.80
2023-05-13T19:30:50.597Z,68.00
2023-05-13T19:33:17.608Z,68.00
2023-05-13T19:35:44.496Z,68.10
2023-05-13T19:38:11.378Z,68.10
2023-05-13T19:40:38.327Z,68.00
2023-05-13T19:43:05.237Z,67.90
2023-05-13T19:45:33.473Z,67.90
2023-05-13T19:48:00.356Z,67.90
2023-05-13T19:50:27.244Z,67.90
2023-05-13T19:52:54.118Z,67.90
2023-05-13T19:55:21.023Z,67.80
2023-05-13T19:57:47.880Z,67.80
2023-05-13T20:00:15.150Z,67.70
2023-05-13T20:02:43.457Z,67.60
2023-05-13T20:05:10.490Z,67.70
2023-05-13T20:07:37.373Z,67.60
2023-05-13T20:10:05.155Z,67.50
2023-05-13T20:12:33.663Z,67.50
2023-05-13T20:15:00.671Z,67.60
2023-05-13T20:17:27.687Z,67.60
2023-05-13T20:19:56.039Z,67.50
2023-05-13T20:22:22.934Z,67.50
2023-05-13T20:24:49.996Z,67.50
2023-05-13T20:27:17.284Z,67.50
2023-05-13T20:29:45.558Z,67.50
2023-05-13T20:32:12.688Z,67.50
2023-05-13T20:34:39.761Z,67.50
2023-05-13T20:37:08.006Z,67.40
2023-05-13T20:39:34.940Z,67.40
2023-05-13T20:42:01.821Z,67.40
2023-05-13T20:44:28.685Z,67.40
2023-05-13T20:46:55.550Z,67.40
2023-05-13T20:49:22.558Z,67.40
2023-05-13T20:51:49.551Z,67.40
2023-05-13T20:54:17.818Z,67.40
2023-05-13T20:56:44.673Z,67.40
2023-05-13T20:59:11.543Z,67.40
2023-05-13T21:01:38.464Z,67.50
2023-05-13T21:04:05.592Z,67.40
2023-05-13T21:06:32.499Z,67.40
2023-05-13T21:08:59.364Z,67.50
2023-05-13T21:11:27.622Z,67.50
2023-05-13T21:13:54.483Z,67.50
2023-05-13T21:16:21.436Z,67.40
2023-05-13T21:18:48.354Z,67.40
2023-05-13T21:21:15.233Z,67.40
2023-05-13T21:23:42.256Z,67.50
2023-05-13T21:26:09.287Z,67.40
2023-05-13T21:28:37.593Z,67.40
2023-05-13T21:31:04.648Z,67.40
2023-05-13T21:33:31.669Z,67.50
2023-05-13T21:35:58.540Z,67.50
2023-05-13T21:38:25.654Z,67.50
2023-05-13T21:40:52.494Z,67.50
2023-05-13T21:43:19.347Z,67.50
2023-05-13T21:45:47.918Z,67.50
2023-05-13T21:48:14.898Z,67.50
2023-05-13T21:50:42.022Z,67.50
2023-05-13T21:53:08.940Z,67.50
2023-05-13T21:55:35.806Z,67.50
2023-05-13T21:58:02.730Z,67.40
2023-05-13T22:00:29.746Z,67.50
2023-05-13T22:02:58.269Z,67.50
2023-05-13T22:05:25.285Z,68.30
2023-05-13T22:07:52.158Z,67.50
2023-05-13T22:10:19.154Z,67.50
2023-05-13T22:12:46.027Z,67.50
2023-05-13T22:15:12.898Z,67.50
2023-05-13T22:17:39.865Z,67.50
2023-05-13T22:20:09.261Z,67.50
2023-05-13T22:22:36.092Z,67.50
2023-05-13T22:25:03.128Z,67.60
2023-05-13T22:27:30.021Z,67.60
2023-05-13T22:29:56.970Z,67.60
2023-05-13T22:32:23.906Z,68.40
2023-05-13T22:34:50.848Z,67.50
2023-05-13T22:37:19.156Z,67.60
2023-05-13T22:39:45.991Z,67.60
2023-05-13T22:42:12.854Z,67.60
2023-05-13T22:44:39.726Z,67.60
2023-05-13T22:47:07.073Z,67.60
2023-05-13T22:49:33.973Z,67.60
2023-05-13T22:52:00.836Z,68.40
2023-05-13T22:54:29.119Z,67.60
2023-05-13T22:56:56.017Z,67.60
2023-05-13T22:59:22.935Z,67.60
2023-05-13T23:01:49.817Z,67.60
2023-05-13T23:04:16.807Z,67.60
2023-05-13T23:06:43.771Z,67.50
2023-05-13T23:09:10.657Z,67.50
2023-05-13T23:11:38.904Z,67.50
2023-05-13T23:14:05.821Z,67.50
2023-05-13T23:16:32.711Z,67.50
2023-05-13T23:18:59.706Z,67.50
2023-05-13T23:21:26.593Z,67.50
2023-05-13T23:23:53.630Z,67.50
2023-05-13T23:26:20.517Z,67.60
2023-05-13T23:28:48.823Z,67.60
2023-05-13T23:31:15.735Z,67.50
2023-05-13T23:33:42.639Z,67.50
2023-05-13T23:36:09.546Z,67.50
2023-05-13T23:38:36.418Z,67.60
2023-05-13T23:41:03.269Z,67.50
2023-05-13T23:43:30.220Z,67.50
2023-05-13T23:45:58.504Z,67.50
2023-05-13T23:48:26.685Z,67.50
2023-05-13T23:50:53.557Z,67.50
2023-05-13T23:53:20.414Z,67.60
2023-05-13T23:55:47.348Z,67.60
2023-05-13T23:58:14.222Z,67.60
