createdAt,value
2023-01-22T00:01:34.433Z,101610.41
2023-01-22T00:04:18.140Z,101605.16
2023-01-22T00:06:54.974Z,101602.50
2023-01-22T00:09:36.227Z,101611.31
2023-01-22T00:12:10.288Z,101611.31
2023-01-22T00:14:40.767Z,101619.16
2023-01-22T00:17:25.208Z,101621.03
2023-01-22T00:19:55.711Z,101622.81
2023-01-22T00:22:25.081Z,101626.25
2023-01-22T00:24:54.090Z,101628.97
2023-01-22T00:27:31.335Z,101628.97
2023-01-22T00:30:03.554Z,101630.66
2023-01-22T00:32:33.475Z,101633.38
2023-01-22T00:35:04.180Z,101633.31
2023-01-22T00:37:33.406Z,101642.84
2023-01-22T00:40:02.515Z,101633.38
2023-01-22T00:42:34.868Z,101651.75
2023-01-22T00:45:03.989Z,101649.91
2023-01-22T00:47:33.075Z,101649.16
2023-01-22T00:50:03.463Z,101648.38
2023-01-22T00:52:32.550Z,101651.81
2023-01-22T00:55:04.316Z,101648.38
2023-01-22T00:57:33.313Z,101642.34
2023-01-22T01:00:08.832Z,101649.25
2023-01-22T01:02:58.412Z,101646.69
2023-01-22T01:05:31.234Z,101638.16
2023-01-22T01:08:00.351Z,101637.38
2023-01-22T01:10:32.068Z,101636.38
2023-01-22T01:13:01.065Z,101643.03
2023-01-22T01:15:29.904Z,101642.59
2023-01-22T01:18:01.522Z,101643.47
2023-01-22T01:20:35.186Z,101643.25
2023-01-22T01:23:07.581Z,101646.91
2023-01-22T01:25:36.701Z,101653.78
2023-01-22T01:28:05.889Z,101641.59
2023-01-22T01:30:40.645Z,101643.38
2023-01-22T01:33:09.919Z,101645.19
2023-01-22T01:35:42.957Z,101643.41
2023-01-22T01:40:54.994Z,101637.31
2023-01-22T01:43:23.968Z,101634.72
2023-01-22T01:46:00.748Z,101644.13
2023-01-22T01:48:38.902Z,101633.72
2023-01-22T01:51:17.429Z,101624.59
2023-01-22T01:53:51.769Z,101262.63
2023-01-22T01:56:29.441Z,101369.47
2023-01-22T01:59:08.166Z,101289.22
2023-01-22T02:01:38.013Z,101647.88
2023-01-22T02:04:10.960Z,101648.78
2023-01-22T02:07:16.682Z,101336.31
2023-01-22T02:10:03.142Z,101661.72
2023-01-22T02:12:42.006Z,101654.88
2023-01-22T02:15:23.205Z,101659.13
2023-01-22T02:17:56.542Z,101652.19
2023-01-22T02:20:35.804Z,101656.56
2023-01-22T02:23:04.958Z,101662.69
2023-01-22T02:25:46.727Z,101662.56
2023-01-22T02:28:24.580Z,101657.53
2023-01-22T02:31:05.393Z,101655.78
2023-01-22T02:37:01.198Z,101663.44
2023-01-22T02:39:43.803Z,101671.53
2023-01-22T02:42:32.777Z,101385.06
2023-01-22T02:45:04.326Z,101672.25
2023-01-22T02:47:39.554Z,101332.63
2023-01-22T02:50:14.649Z,101660.91
2023-01-22T02:52:47.224Z,101671.47
2023-01-22T02:55:16.186Z,101674.81
2023-01-22T02:57:45.055Z,101672.16
2023-01-22T03:00:18.896Z,101668.72
2023-01-22T03:02:51.589Z,101676.63
2023-01-22T03:05:32.523Z,101677.44
2023-01-22T03:11:03.121Z,101677.09
2023-01-22T03:13:52.483Z,101683.28
2023-01-22T03:16:41.215Z,101682.53
2023-01-22T03:19:34.788Z,101680.03
2023-01-22T03:22:08.585Z,101686.28
2023-01-22T03:24:55.147Z,101691.63
2023-01-22T03:27:56.375Z,101544.38
2023-01-22T03:30:25.518Z,101693.09
2023-01-22T03:32:57.741Z,101690.50
2023-01-22T03:35:30.965Z,101685.50
2023-01-22T03:38:21.132Z,101626.56
2023-01-22T03:40:51.139Z,101585.00
2023-01-22T03:43:37.549Z,101695.63
2023-01-22T03:46:14.362Z,101701.66
2023-01-22T03:48:54.833Z,101382.47
2023-01-22T03:51:27.657Z,101696.53
2023-01-22T03:54:11.626Z,101699.06
2023-01-22T03:56:53.161Z,101704.19
2023-01-22T03:59:39.207Z,101706.75
2023-01-22T04:02:15.267Z,101713.88
2023-01-22T04:05:16.911Z,101718.19
2023-01-22T04:08:12.108Z,101717.25
2023-01-22T04:10:46.393Z,101725.88
2023-01-22T04:13:16.938Z,101721.56
2023-01-22T04:15:53.274Z,101730.28
2023-01-22T04:18:48.119Z,101679.75
2023-01-22T04:21:49.585Z,101734.78
2023-01-22T04:24:22.895Z,101731.38
2023-01-22T04:26:52.790Z,101738.38
2023-01-22T04:29:23.829Z,101742.63
2023-01-22T04:31:56.214Z,101754.34
2023-01-22T04:34:46.981Z,101754.13
2023-01-22T04:37:45.851Z,101749.75
2023-01-22T04:40:15.597Z,101752.41
2023-01-22T04:42:46.310Z,101746.94
2023-01-22T04:45:16.972Z,101759.16
2023-01-22T04:47:54.908Z,101455.94
2023-01-22T04:50:29.415Z,101500.91
2023-01-22T04:53:04.100Z,101763.53
2023-01-22T04:55:35.154Z,101760.88
2023-01-22T04:58:11.755Z,101759.97
2023-01-22T05:00:49.764Z,101765.44
2023-01-22T05:03:19.399Z,101767.88
2023-01-22T05:05:50.247Z,101761.16
2023-01-22T05:08:22.409Z,101768.75
2023-01-22T05:10:52.842Z,101776.50
2023-01-22T05:13:29.475Z,101771.22
2023-01-22T05:16:03.966Z,101773.81
2023-01-22T05:18:46.821Z,101774.78
2023-01-22T05:21:16.476Z,101777.13
2023-01-22T05:23:45.394Z,101777.34
2023-01-22T05:26:19.076Z,101772.94
2023-01-22T05:29:06.398Z,101775.63
2023-01-22T05:32:00.599Z,101787.06
2023-01-22T05:34:35.823Z,101783.41
2023-01-22T05:37:07.567Z,101786.91
2023-01-22T05:39:37.534Z,101778.47
2023-01-22T05:42:15.781Z,101733.66
2023-01-22T05:44:54.888Z,101792.41
2023-01-22T05:47:34.117Z,101796.00
2023-01-22T05:50:46.353Z,101787.22
2023-01-22T05:53:17.976Z,101789.88
2023-01-22T05:55:55.635Z,101791.44
2023-01-22T05:58:26.998Z,101794.13
2023-01-22T06:00:56.256Z,101795.78
2023-01-22T06:03:35.159Z,101801.88
2023-01-22T06:06:14.718Z,101792.13
2023-01-22T06:08:51.351Z,101804.63
2023-01-22T06:11:35.631Z,101547.31
2023-01-22T06:14:16.287Z,101807.22
2023-01-22T06:17:00.637Z,101811.63
2023-01-22T06:19:59.574Z,101723.66
2023-01-22T06:22:29.659Z,101809.69
2023-01-22T06:25:11.624Z,101811.34
2023-01-22T06:28:10.136Z,101819.03
2023-01-22T06:30:43.329Z,101822.69
2023-01-22T06:33:18.178Z,101829.72
2023-01-22T06:35:55.509Z,101830.63
2023-01-22T06:38:27.166Z,101836.72
2023-01-22T06:41:01.688Z,101833.31
2023-01-22T06:43:40.856Z,101833.09
2023-01-22T06:49:12.247Z,101846.13
2023-01-22T06:52:07.307Z,101848.81
2023-01-22T06:54:40.766Z,101846.06
2023-01-22T06:57:10.013Z,101851.19
2023-01-22T06:59:40.890Z,101854.03
2023-01-22T07:02:12.058Z,101863.00
2023-01-22T07:04:41.210Z,101863.84
2023-01-22T07:07:12.236Z,101870.09
2023-01-22T07:09:47.449Z,101866.56
2023-01-22T07:12:27.113Z,101876.13
2023-01-22T07:14:58.020Z,101880.53
2023-01-22T07:17:30.309Z,101886.94
2023-01-22T07:20:02.533Z,101886.53
2023-01-22T07:22:33.800Z,101896.03
2023-01-22T07:25:03.445Z,101904.00
2023-01-22T07:27:35.204Z,101908.53
2023-01-22T07:30:04.237Z,101900.03
2023-01-22T07:32:35.328Z,101864.66
2023-01-22T07:35:11.814Z,101901.31
2023-01-22T07:37:44.357Z,101902.53
2023-01-22T07:40:15.018Z,101908.19
2023-01-22T07:42:44.061Z,101903.88
2023-01-22T07:45:15.090Z,101904.00
2023-01-22T07:47:51.276Z,101663.06
2023-01-22T07:50:22.125Z,101920.94
2023-01-22T07:52:54.396Z,101916.13
2023-01-22T07:55:23.992Z,101920.13
2023-01-22T07:58:00.152Z,101859.59
2023-01-22T08:00:29.166Z,101874.00
2023-01-22T08:02:57.960Z,101923.03
2023-01-22T08:05:26.825Z,101931.91
2023-01-22T08:07:57.194Z,101938.38
2023-01-22T08:10:26.397Z,101938.56
2023-01-22T08:12:55.472Z,101943.66
2023-01-22T08:15:24.989Z,101950.72
2023-01-22T08:17:54.674Z,101950.94
2023-01-22T08:20:24.052Z,101951.78
2023-01-22T08:22:58.004Z,101953.84
2023-01-22T08:25:29.343Z,101955.06
2023-01-22T08:27:58.889Z,101950.75
2023-01-22T08:30:27.442Z,101852.78
2023-01-22T08:32:56.834Z,101959.22
2023-01-22T08:35:26.090Z,101960.06
2023-01-22T08:38:19.811Z,101945.78
2023-01-22T08:41:14.390Z,101966.06
2023-01-22T08:43:43.936Z,101968.38
2023-01-22T08:46:13.647Z,101973.59
2023-01-22T08:48:46.232Z,101971.59
2023-01-22T08:51:15.701Z,101978.53
2023-01-22T08:53:45.032Z,101989.00
2023-01-22T08:56:15.192Z,101908.22
2023-01-22T08:58:44.754Z,101948.59
2023-01-22T09:01:17.846Z,101915.69
2023-01-22T09:03:49.497Z,101992.16
2023-01-22T09:06:19.137Z,101991.94
2023-01-22T09:08:48.063Z,101992.44
2023-01-22T09:11:24.857Z,101992.66
2023-01-22T09:13:58.576Z,101998.22
2023-01-22T09:16:55.057Z,101994.72
2023-01-22T09:19:25.195Z,101993.72
2023-01-22T09:21:57.270Z,101989.97
2023-01-22T09:24:29.693Z,101996.28
2023-01-22T09:27:16.483Z,101992.06
2023-01-22T09:29:48.229Z,102002.50
2023-01-22T09:32:27.234Z,102002.63
2023-01-22T09:35:00.582Z,102000.59
2023-01-22T09:37:29.616Z,102001.94
2023-01-22T09:40:00.380Z,102004.19
2023-01-22T09:42:49.034Z,101688.78
2023-01-22T09:45:31.051Z,101998.66
2023-01-22T09:48:11.000Z,102012.81
2023-01-22T09:50:56.769Z,101949.03
2023-01-22T09:53:35.824Z,102002.44
2023-01-22T09:56:22.169Z,101759.84
2023-01-22T09:58:58.679Z,101789.59
2023-01-22T10:01:34.004Z,101945.03
2023-01-22T10:04:44.748Z,101819.38
2023-01-22T10:07:44.536Z,101878.78
2023-01-22T10:10:22.271Z,101821.97
2023-01-22T10:12:56.741Z,101650.72
2023-01-22T10:15:27.312Z,102002.19
2023-01-22T10:17:59.075Z,101725.91
2023-01-22T10:20:27.997Z,102001.50
2023-01-22T10:23:04.002Z,102002.81
2023-01-22T10:25:34.328Z,102004.56
2023-01-22T10:28:04.285Z,102009.06
2023-01-22T10:30:35.883Z,102015.69
2023-01-22T10:33:17.200Z,101883.19
2023-01-22T10:35:50.383Z,102010.34
2023-01-22T10:38:28.544Z,102017.94
2023-01-22T10:41:01.201Z,101916.75
2023-01-22T10:43:38.938Z,101690.53
2023-01-22T10:46:21.921Z,102014.06
2023-01-22T10:49:21.670Z,101980.25
2023-01-22T10:51:57.974Z,101737.00
2023-01-22T10:54:33.161Z,102015.03
2023-01-22T10:57:19.993Z,102028.34
2023-01-22T10:59:54.782Z,101987.66
2023-01-22T11:02:27.153Z,102008.81
2023-01-22T11:04:56.530Z,102020.97
2023-01-22T11:07:32.886Z,102008.47
2023-01-22T11:10:17.428Z,101709.91
2023-01-22T11:12:51.172Z,101992.81
2023-01-22T11:15:29.619Z,102016.41
2023-01-22T11:18:03.248Z,101744.03
2023-01-22T11:20:45.457Z,102020.38
2023-01-22T11:23:28.277Z,102027.28
2023-01-22T11:26:12.818Z,102023.25
2023-01-22T11:28:54.359Z,102029.66
2023-01-22T11:31:43.302Z,102022.47
2023-01-22T11:34:55.074Z,102020.00
2023-01-22T11:37:42.474Z,101953.88
2023-01-22T11:40:27.459Z,102013.81
2023-01-22T11:43:23.451Z,102004.91
2023-01-22T11:46:22.379Z,102012.59
2023-01-22T11:49:09.293Z,102015.50
2023-01-22T11:51:54.811Z,102009.38
2023-01-22T11:55:05.760Z,102010.84
2023-01-22T11:57:43.538Z,102004.16
2023-01-22T12:00:44.331Z,102001.53
2023-01-22T12:04:05.479Z,102001.78
2023-01-22T12:07:05.599Z,101998.91
2023-01-22T12:09:48.200Z,102001.22
2023-01-22T12:12:39.147Z,102010.22
2023-01-22T12:15:41.090Z,101998.03
2023-01-22T12:19:20.086Z,101993.25
2023-01-22T12:22:04.584Z,101911.88
2023-01-22T12:24:41.331Z,101959.47
2023-01-22T12:27:26.679Z,102007.28
2023-01-22T12:30:03.540Z,102012.41
2023-01-22T12:32:37.028Z,102009.50
2023-01-22T12:35:16.996Z,102013.84
2023-01-22T12:37:54.966Z,102010.63
2023-01-22T12:41:04.847Z,102026.34
2023-01-22T12:43:50.276Z,101978.28
2023-01-22T12:46:32.159Z,102018.94
2023-01-22T12:49:08.192Z,101957.41
2023-01-22T12:51:41.039Z,102016.88
2023-01-22T12:54:23.633Z,101989.59
2023-01-22T12:56:56.669Z,102016.44
2023-01-22T12:59:46.621Z,102014.72
2023-01-22T13:02:38.744Z,102015.50
2023-01-22T13:05:37.129Z,102013.22
2023-01-22T13:08:20.478Z,101992.41
2023-01-22T13:10:57.910Z,101983.16
2023-01-22T13:13:33.745Z,102025.00
2023-01-22T13:16:07.534Z,101959.94
2023-01-22T13:18:43.427Z,102030.44
2023-01-22T13:21:17.366Z,102020.44
2023-01-22T13:23:49.101Z,102028.94
2023-01-22T13:26:21.546Z,102035.22
2023-01-22T13:28:53.781Z,102022.66
2023-01-22T13:31:22.685Z,102027.06
2023-01-22T13:33:59.739Z,101976.06
2023-01-22T13:36:29.399Z,102028.22
2023-01-22T13:39:00.973Z,102037.66
2023-01-22T13:41:36.099Z,102002.19
2023-01-22T13:44:06.471Z,102035.66
2023-01-22T13:46:38.854Z,102019.38
2023-01-22T13:49:13.222Z,101980.81
2023-01-22T13:51:43.839Z,102029.38
2023-01-22T13:54:23.503Z,102030.25
2023-01-22T13:56:53.877Z,102036.66
2023-01-22T13:59:26.486Z,102040.88
2023-01-22T14:01:55.976Z,101984.56
2023-01-22T14:04:34.541Z,101981.00
2023-01-22T14:07:03.834Z,102045.81
2023-01-22T14:09:36.818Z,102021.91
2023-01-22T14:12:19.488Z,101995.59
2023-01-22T14:14:49.183Z,101942.09
2023-01-22T14:17:29.038Z,102031.28
2023-01-22T14:19:58.429Z,102057.81
2023-01-22T14:22:26.982Z,102007.69
2023-01-22T14:24:55.836Z,102038.03
2023-01-22T14:27:39.520Z,102060.41
2023-01-22T14:30:11.101Z,102065.44
2023-01-22T14:32:39.685Z,102070.72
2023-01-22T14:35:09.207Z,102066.44
2023-01-22T14:37:41.474Z,102014.09
2023-01-22T14:40:12.761Z,102057.59
2023-01-22T14:42:42.934Z,102079.59
2023-01-22T14:45:13.014Z,102068.53
2023-01-22T14:47:42.334Z,102078.22
2023-01-22T14:50:16.246Z,102069.88
2023-01-22T14:52:45.053Z,102017.75
2023-01-22T14:55:13.905Z,102068.41
2023-01-22T14:57:44.282Z,102066.31
2023-01-22T15:00:16.503Z,102079.13
2023-01-22T15:02:45.692Z,102078.09
2023-01-22T15:05:14.632Z,102001.53
2023-01-22T15:07:44.068Z,102086.72
2023-01-22T15:10:13.815Z,102086.47
2023-01-22T15:12:48.635Z,102093.28
2023-01-22T15:15:18.925Z,102084.31
2023-01-22T15:17:47.827Z,102099.97
2023-01-22T15:20:17.702Z,102098.13
2023-01-22T15:22:47.089Z,102094.75
2023-01-22T15:25:15.747Z,102102.69
2023-01-22T15:27:48.199Z,102037.94
2023-01-22T15:30:17.587Z,102101.81
2023-01-22T15:32:46.265Z,102107.91
2023-01-22T15:35:14.895Z,102024.31
2023-01-22T15:37:43.981Z,102114.59
2023-01-22T15:40:15.005Z,102031.13
2023-01-22T15:42:45.751Z,102108.50
2023-01-22T15:45:14.928Z,102105.97
2023-01-22T15:47:43.816Z,101958.22
2023-01-22T15:50:20.196Z,102113.97
2023-01-22T15:52:49.366Z,102106.19
2023-01-22T15:55:19.305Z,102125.22
2023-01-22T15:57:49.747Z,102123.41
2023-01-22T16:00:19.698Z,102110.81
2023-01-22T16:02:48.794Z,102119.91
2023-01-22T16:05:19.626Z,102123.72
2023-01-22T16:07:52.136Z,102102.19
2023-01-22T16:10:22.603Z,102131.53
2023-01-22T16:12:57.188Z,102133.88
2023-01-22T16:15:27.278Z,102086.50
2023-01-22T16:17:58.582Z,102018.03
2023-01-22T16:20:29.164Z,102133.84
2023-01-22T16:22:58.345Z,102137.50
2023-01-22T16:25:27.239Z,102147.28
2023-01-22T16:27:57.441Z,102140.94
2023-01-22T16:30:26.503Z,102148.13
2023-01-22T16:32:55.252Z,102157.03
2023-01-22T16:35:24.419Z,102151.94
2023-01-22T16:37:53.649Z,102145.00
2023-01-22T16:40:22.281Z,102049.84
2023-01-22T16:43:02.830Z,102125.22
2023-01-22T16:45:31.310Z,102059.41
2023-01-22T16:48:00.131Z,102153.53
2023-01-22T16:50:29.027Z,102154.22
2023-01-22T16:52:57.475Z,102153.31
2023-01-22T16:55:26.097Z,102149.78
2023-01-22T16:57:54.981Z,102149.66
2023-01-22T17:00:25.277Z,102152.41
2023-01-22T17:02:55.488Z,102141.44
2023-01-22T17:05:24.232Z,102149.47
2023-01-22T17:07:54.811Z,102154.72
2023-01-22T17:10:23.426Z,102011.44
2023-01-22T17:12:52.313Z,102155.91
2023-01-22T17:15:25.635Z,102154.88
2023-01-22T17:17:54.647Z,102161.13
2023-01-22T17:20:23.424Z,102162.00
2023-01-22T17:22:53.792Z,102165.00
2023-01-22T17:25:22.592Z,102162.63
2023-01-22T17:27:51.485Z,102173.00
2023-01-22T17:30:20.756Z,102170.44
2023-01-22T17:32:50.910Z,102092.66
2023-01-22T17:35:20.176Z,102173.59
2023-01-22T17:37:49.498Z,102182.28
2023-01-22T17:40:19.124Z,102187.38
2023-01-22T17:42:48.712Z,102185.88
2023-01-22T17:45:17.905Z,102180.50
2023-01-22T17:47:47.439Z,102182.41
2023-01-22T17:50:18.224Z,102190.88
2023-01-22T17:52:55.885Z,102190.75
2023-01-22T17:55:25.861Z,102196.09
2023-01-22T17:57:55.838Z,102192.84
2023-01-22T18:00:24.902Z,102202.06
2023-01-22T18:02:53.749Z,102207.09
2023-01-22T18:05:25.602Z,102211.59
2023-01-22T18:07:54.718Z,102216.22
2023-01-22T18:10:23.729Z,102222.81
2023-01-22T18:12:52.320Z,102221.03
2023-01-22T18:15:21.665Z,102219.56
2023-01-22T18:17:56.615Z,102226.59
2023-01-22T18:20:27.583Z,102006.16
2023-01-22T18:22:56.041Z,102233.59
2023-01-22T18:25:24.747Z,102241.19
2023-01-22T18:27:53.444Z,102092.75
2023-01-22T18:30:22.146Z,102190.34
2023-01-22T18:32:50.978Z,102244.69
2023-01-22T18:35:20.812Z,102130.59
2023-01-22T18:37:53.863Z,102252.19
2023-01-22T18:40:22.678Z,102252.34
2023-01-22T18:42:51.935Z,102257.81
2023-01-22T18:45:20.917Z,102255.13
2023-01-22T18:47:52.534Z,102254.38
2023-01-22T18:50:21.657Z,102269.06
2023-01-22T18:52:51.634Z,102259.34
2023-01-22T18:55:22.073Z,102266.13
2023-01-22T18:58:21.640Z,102264.56
2023-01-22T19:00:50.442Z,102269.06
2023-01-22T19:03:19.975Z,102276.72
2023-01-22T19:05:51.006Z,102247.41
2023-01-22T19:08:22.947Z,102255.38
2023-01-22T19:10:52.020Z,102263.34
2023-01-22T19:13:20.976Z,102242.56
2023-01-22T19:15:50.483Z,102273.81
2023-01-22T19:18:19.433Z,102275.75
2023-01-22T19:20:47.898Z,102274.19
2023-01-22T19:23:16.670Z,102267.84
2023-01-22T19:25:46.621Z,102262.88
2023-01-22T19:28:15.080Z,102273.06
2023-01-22T19:30:43.988Z,102273.47
2023-01-22T19:33:12.782Z,102282.25
2023-01-22T19:35:45.790Z,102259.63
2023-01-22T19:38:14.561Z,102283.22
2023-01-22T19:40:47.847Z,102195.25
2023-01-22T19:43:16.646Z,102281.84
2023-01-22T19:45:45.100Z,102291.09
2023-01-22T19:48:17.351Z,102293.50
2023-01-22T19:50:46.199Z,102299.63
2023-01-22T19:53:15.100Z,102296.53
2023-01-22T19:55:45.384Z,102292.38
2023-01-22T19:58:13.887Z,102294.75
2023-01-22T20:00:42.603Z,102299.41
2023-01-22T20:03:11.096Z,102215.28
2023-01-22T20:05:41.329Z,102259.78
2023-01-22T20:08:11.048Z,102194.22
2023-01-22T20:10:39.679Z,102301.75
2023-01-22T20:13:12.174Z,102271.44
2023-01-22T20:15:42.403Z,102305.47
2023-01-22T20:18:11.849Z,102205.84
2023-01-22T20:20:40.272Z,102278.38
2023-01-22T20:23:08.775Z,102308.78
2023-01-22T20:25:39.983Z,102311.31
2023-01-22T20:28:10.806Z,102230.03
2023-01-22T20:30:39.622Z,102313.81
2023-01-22T20:33:11.092Z,102324.28
2023-01-22T20:35:42.766Z,102317.75
2023-01-22T20:38:11.468Z,102325.56
2023-01-22T20:40:46.065Z,102329.16
2023-01-22T20:43:18.742Z,102334.69
2023-01-22T20:45:58.338Z,102326.22
2023-01-22T20:48:26.746Z,102334.09
2023-01-22T20:50:55.180Z,102289.59
2023-01-22T20:53:23.999Z,102333.53
2023-01-22T20:56:00.786Z,102317.66
2023-01-22T20:58:31.971Z,102256.38
2023-01-22T21:01:05.259Z,102290.66
2023-01-22T21:03:34.127Z,102336.06
2023-01-22T21:06:07.658Z,102307.34
2023-01-22T21:08:36.611Z,102336.91
2023-01-22T21:11:09.376Z,102340.34
2023-01-22T21:13:40.431Z,102338.44
2023-01-22T21:16:10.960Z,102343.91
2023-01-22T21:18:41.549Z,102340.34
2023-01-22T21:21:11.233Z,102342.41
2023-01-22T21:23:40.678Z,102347.66
2023-01-22T21:26:12.369Z,102290.66
2023-01-22T21:28:42.649Z,102347.63
2023-01-22T21:31:15.005Z,102352.78
2023-01-22T21:33:44.511Z,102360.94
2023-01-22T21:36:18.180Z,102306.38
2023-01-22T21:38:48.038Z,102357.91
2023-01-22T21:41:19.931Z,102357.78
2023-01-22T21:44:07.143Z,102363.31
2023-01-22T21:46:38.467Z,102362.25
2023-01-22T21:49:17.291Z,102355.06
2023-01-22T21:51:49.235Z,102373.00
2023-01-22T21:54:21.487Z,102371.16
2023-01-22T21:56:50.625Z,102373.16
2023-01-22T21:59:21.029Z,102343.31
2023-01-22T22:01:53.357Z,102374.72
2023-01-22T22:04:24.311Z,102332.81
2023-01-22T22:06:54.597Z,102378.94
2023-01-22T22:09:26.286Z,102370.97
2023-01-22T22:11:58.635Z,102387.03
2023-01-22T22:14:29.006Z,102362.47
2023-01-22T22:16:58.315Z,102388.47
2023-01-22T22:19:28.741Z,102386.69
2023-01-22T22:21:57.208Z,102383.38
2023-01-22T22:24:25.638Z,102385.91
2023-01-22T22:26:54.193Z,102360.75
2023-01-22T22:29:22.561Z,102393.47
2023-01-22T22:31:52.453Z,102396.91
2023-01-22T22:34:21.011Z,102402.28
2023-01-22T22:36:49.430Z,102394.44
2023-01-22T22:39:18.503Z,102397.47
2023-01-22T22:41:46.917Z,102405.56
2023-01-22T22:44:16.947Z,102400.06
2023-01-22T22:46:45.420Z,102411.00
2023-01-22T22:49:15.540Z,102404.19
2023-01-22T22:51:45.395Z,102394.03
2023-01-22T22:54:17.161Z,102414.09
2023-01-22T22:56:46.360Z,102421.50
2023-01-22T22:59:18.562Z,102399.50
2023-01-22T23:01:47.295Z,102417.44
2023-01-22T23:04:17.392Z,102391.41
2023-01-22T23:06:47.188Z,102386.94
2023-01-22T23:09:20.084Z,102421.34
2023-01-22T23:11:51.792Z,102390.81
2023-01-22T23:14:20.667Z,102384.75
2023-01-22T23:16:50.071Z,102393.19
2023-01-22T23:19:23.716Z,102433.34
2023-01-22T23:21:54.522Z,102393.19
2023-01-22T23:24:23.728Z,102442.16
2023-01-22T23:26:52.791Z,102443.28
2023-01-22T23:29:24.120Z,102415.72
2023-01-22T23:31:52.795Z,102453.63
2023-01-22T23:34:24.052Z,102453.91
2023-01-22T23:36:52.770Z,102450.94
2023-01-22T23:39:22.850Z,102456.78
2023-01-22T23:41:51.601Z,102457.13
2023-01-22T23:44:20.140Z,102462.44
2023-01-22T23:46:49.232Z,102465.16
2023-01-22T23:49:17.678Z,102468.19
2023-01-22T23:51:47.528Z,102439.78
2023-01-22T23:54:16.031Z,102473.13
2023-01-22T23:56:44.487Z,102434.28
2023-01-22T23:59:13.343Z,102475.16
