createdAt,value
2018-06-02T00:02:01.353Z,95.20
2018-06-02T00:04:28.885Z,95.50
2018-06-02T00:06:57.174Z,95.60
2018-06-02T00:09:24.918Z,95.50
2018-06-02T00:11:52.437Z,95.00
2018-06-02T00:14:19.978Z,94.90
2018-06-02T00:16:48.389Z,95.40
2018-06-02T00:19:15.914Z,95.80
2018-06-02T00:21:43.451Z,95.20
2018-06-02T00:24:10.974Z,95.30
2018-06-02T00:26:38.490Z,95.20
2018-06-02T00:29:06.803Z,94.80
2018-06-02T00:31:35.098Z,95.30
2018-06-02T00:34:02.634Z,95.30
2018-06-02T00:36:30.905Z,95.40
2018-06-02T00:38:59.207Z,95.10
2018-06-02T00:41:27.519Z,95.00
2018-06-02T00:43:55.074Z,95.00
2018-06-02T00:46:22.586Z,95.30
2018-06-02T00:48:50.473Z,95.20
2018-06-02T00:51:18.040Z,95.40
2018-06-02T00:53:45.574Z,95.10
2018-06-02T00:56:13.101Z,94.80
2018-06-02T00:58:40.620Z,94.90
2018-06-02T01:01:08.144Z,95.10
2018-06-02T01:03:35.662Z,95.10
2018-06-02T01:06:03.944Z,95.00
2018-06-02T01:08:32.505Z,94.90
2018-06-02T01:11:00.808Z,94.90
2018-06-02T01:13:28.330Z,94.90
2018-06-02T01:15:55.858Z,94.90
2018-06-02T01:18:23.417Z,94.70
2018-06-02T01:20:51.684Z,95.20
2018-06-02T01:23:19.208Z,95.20
2018-06-02T01:25:46.739Z,94.80
2018-06-02T01:28:14.278Z,95.00
2018-06-02T01:30:42.557Z,94.50
2018-06-02T01:33:10.885Z,94.30
2018-06-02T01:35:38.390Z,94.30
2018-06-02T01:38:05.899Z,94.70
2018-06-02T01:40:33.440Z,94.50
2018-06-02T01:43:01.732Z,94.50
2018-06-02T01:45:29.245Z,94.40
2018-06-02T01:47:57.524Z,94.50
2018-06-02T01:50:25.059Z,94.50
2018-06-02T01:52:52.554Z,94.50
2018-06-02T01:55:20.066Z,94.60
2018-06-02T01:57:47.627Z,94.70
2018-06-02T02:00:15.136Z,94.50
2018-06-02T02:02:42.675Z,94.80
2018-06-02T02:05:10.188Z,95.10
2018-06-02T02:07:37.686Z,95.30
2018-06-02T02:10:05.208Z,95.10
2018-06-02T02:12:32.822Z,95.10
2018-06-02T02:15:00.350Z,94.90
2018-06-02T02:17:28.635Z,94.70
2018-06-02T02:19:56.944Z,94.60
2018-06-02T02:22:24.490Z,94.60
2018-06-02T02:24:52.783Z,94.60
2018-06-02T02:27:20.617Z,94.60
2018-06-02T02:29:48.149Z,94.30
2018-06-02T02:32:15.942Z,94.70
2018-06-02T02:34:43.746Z,95.00
2018-06-02T02:37:12.182Z,94.60
2018-06-02T02:39:39.951Z,94.50
2018-06-02T02:42:08.117Z,94.70
2018-06-02T02:44:35.767Z,94.80
2018-06-02T02:47:03.419Z,94.70
2018-06-02T02:49:31.227Z,94.90
2018-06-02T02:51:59.030Z,95.10
2018-06-02T02:54:27.610Z,94.50
2018-06-02T02:56:56.166Z,94.50
2018-06-02T02:59:23.697Z,94.50
2018-06-02T03:01:51.241Z,94.50
2018-06-02T03:04:19.526Z,95.20
2018-06-02T03:06:47.803Z,95.30
2018-06-02T03:09:16.093Z,95.40
2018-06-02T03:11:44.376Z,95.60
2018-06-02T03:14:12.273Z,95.50
2018-06-02T03:16:39.832Z,95.30
2018-06-02T03:19:07.356Z,95.60
2018-06-02T03:21:35.623Z,95.60
2018-06-02T03:24:03.145Z,95.60
2018-06-02T03:26:30.693Z,95.40
2018-06-02T03:28:58.223Z,95.30
2018-06-02T03:31:25.750Z,95.10
2018-06-02T03:33:53.281Z,95.10
2018-06-02T03:36:20.776Z,94.80
2018-06-02T03:38:48.289Z,95.10
2018-06-02T03:41:16.800Z,94.90
2018-06-02T03:43:44.318Z,95.30
2018-06-02T03:46:11.829Z,95.20
2018-06-02T03:48:39.351Z,95.10
2018-06-02T03:51:07.651Z,95.60
2018-06-02T03:53:35.941Z,95.30
2018-06-02T03:56:03.696Z,95.20
2018-06-02T03:58:31.987Z,95.50
2018-06-02T04:00:59.511Z,95.50
2018-06-02T04:03:27.087Z,95.60
2018-06-02T04:05:54.585Z,95.50
2018-06-02T04:08:22.126Z,95.60
2018-06-02T04:10:49.668Z,95.30
2018-06-02T04:13:17.968Z,94.90
2018-06-02T04:15:46.339Z,95.10
2018-06-02T04:18:13.857Z,95.10
2018-06-02T04:20:41.974Z,95.00
2018-06-02T04:23:09.529Z,95.30
2018-06-02T04:25:37.052Z,95.20
2018-06-02T04:28:04.552Z,95.70
2018-06-02T04:30:32.056Z,95.30
2018-06-02T04:33:00.339Z,95.10
2018-06-02T04:35:27.860Z,95.00
2018-06-02T04:37:56.154Z,95.30
2018-06-02T04:40:23.691Z,95.40
2018-06-02T04:42:51.229Z,95.00
2018-06-02T04:45:18.731Z,94.90
2018-06-02T04:47:46.250Z,94.90
2018-06-02T04:50:13.756Z,94.70
2018-06-02T04:52:41.279Z,94.90
2018-06-02T04:55:08.810Z,95.00
2018-06-02T04:57:37.148Z,95.00
2018-06-02T05:00:04.670Z,95.00
2018-06-02T05:02:32.980Z,95.00
2018-06-02T05:05:00.503Z,95.00
2018-06-02T05:07:28.828Z,94.90
2018-06-02T05:09:56.340Z,94.90
2018-06-02T05:12:23.845Z,94.90
2018-06-02T05:14:51.395Z,95.00
2018-06-02T05:17:18.927Z,95.00
2018-06-02T05:19:46.437Z,94.90
2018-06-02T05:22:13.950Z,94.80
2018-06-02T05:24:41.481Z,94.90
2018-06-02T05:27:10.262Z,94.70
2018-06-02T05:29:38.079Z,94.90
2018-06-02T05:32:05.612Z,94.90
2018-06-02T05:34:33.114Z,94.90
2018-06-02T05:37:01.396Z,94.80
2018-06-02T05:39:29.690Z,94.90
2018-06-02T05:41:57.969Z,94.80
2018-06-02T05:44:26.271Z,94.80
2018-06-02T05:46:53.805Z,94.80
2018-06-02T05:49:21.343Z,94.60
2018-06-02T05:51:48.902Z,94.70
2018-06-02T05:54:16.533Z,95.20
2018-06-02T05:56:44.439Z,95.00
2018-06-02T05:59:11.980Z,94.70
2018-06-02T06:01:39.511Z,95.00
2018-06-02T06:04:07.824Z,94.60
2018-06-02T06:06:35.362Z,94.60
2018-06-02T06:09:02.880Z,94.70
2018-06-02T06:11:30.969Z,94.80
2018-06-02T06:13:58.486Z,94.70
2018-06-02T06:16:26.008Z,94.60
2018-06-02T06:18:54.296Z,94.30
2018-06-02T06:21:22.578Z,94.30
2018-06-02T06:23:50.865Z,94.40
2018-06-02T06:26:19.147Z,94.00
2018-06-02T06:28:46.669Z,94.00
2018-06-02T06:31:14.182Z,94.00
2018-06-02T06:33:41.710Z,94.00
2018-06-02T06:36:10.000Z,93.90
2018-06-02T06:38:37.517Z,93.90
2018-06-02T06:41:05.062Z,93.80
2018-06-02T06:43:32.627Z,94.00
2018-06-02T06:46:00.185Z,94.10
2018-06-02T06:48:27.722Z,94.40
2018-06-02T06:50:56.022Z,94.00
2018-06-02T06:53:23.563Z,93.90
2018-06-02T06:55:51.857Z,93.90
2018-06-02T06:58:19.445Z,93.90
2018-06-02T07:00:46.978Z,93.80
2018-06-02T07:03:15.328Z,93.60
2018-06-02T07:05:42.870Z,93.60
2018-06-02T07:08:10.412Z,93.60
2018-06-02T07:10:38.669Z,93.70
2018-06-02T07:13:06.965Z,93.70
2018-06-02T07:15:34.497Z,93.60
2018-06-02T07:18:02.026Z,93.60
2018-06-02T07:20:29.559Z,93.70
2018-06-02T07:22:57.365Z,93.80
2018-06-02T07:25:24.941Z,93.60
2018-06-02T07:27:52.516Z,93.70
2018-06-02T07:30:19.991Z,94.00
2018-06-02T07:32:48.276Z,93.40
2018-06-02T07:35:15.787Z,93.40
2018-06-02T07:37:43.319Z,93.70
2018-06-02T07:40:11.634Z,93.70
2018-06-02T07:42:39.189Z,93.70
2018-06-02T07:45:06.735Z,93.60
2018-06-02T07:47:34.361Z,93.60
2018-06-02T07:50:02.665Z,93.20
2018-06-02T07:52:30.193Z,93.20
2018-06-02T07:54:57.983Z,92.90
2018-06-02T07:57:26.300Z,93.20
2018-06-02T07:59:53.796Z,93.20
2018-06-02T08:02:23.641Z,93.20
2018-06-02T08:04:51.170Z,93.20
2018-06-02T08:07:18.695Z,93.10
2018-06-02T08:09:46.212Z,92.90
2018-06-02T08:12:13.717Z,92.60
2018-06-02T08:14:41.984Z,92.40
2018-06-02T08:17:10.268Z,92.20
2018-06-02T08:19:38.554Z,92.10
2018-06-02T08:22:06.834Z,92.30
2018-06-02T08:24:35.122Z,92.00
2018-06-02T08:27:03.404Z,91.90
2018-06-02T08:29:31.696Z,91.90
2018-06-02T08:31:59.212Z,91.90
2018-06-02T08:34:26.741Z,91.90
2018-06-02T08:36:54.274Z,91.80
2018-06-02T08:39:21.828Z,91.40
2018-06-02T08:41:50.117Z,91.60
2018-06-02T08:44:20.230Z,91.50
2018-06-02T08:46:48.844Z,91.50
2018-06-02T08:49:16.406Z,91.60
2018-06-02T08:51:43.951Z,91.40
2018-06-02T08:54:12.244Z,91.60
2018-06-02T08:56:39.785Z,91.60
2018-06-02T08:59:07.300Z,91.30
2018-06-02T09:01:34.823Z,91.70
2018-06-02T09:04:03.119Z,91.70
2018-06-02T09:06:30.671Z,91.70
2018-06-02T09:08:58.953Z,91.90
2018-06-02T09:11:27.254Z,91.50
2018-06-02T09:13:54.787Z,91.50
2018-06-02T09:16:23.079Z,91.40
2018-06-02T09:18:51.386Z,91.40
2018-06-02T09:21:18.936Z,91.40
2018-06-02T09:23:46.512Z,91.00
2018-06-02T09:26:14.040Z,91.30
2018-06-02T09:28:42.344Z,90.40
2018-06-02T09:31:09.886Z,90.40
2018-06-02T09:33:37.436Z,90.40
2018-06-02T09:36:05.808Z,90.60
2018-06-02T09:38:33.372Z,90.40
2018-06-02T09:41:00.912Z,90.10
2018-06-02T09:43:28.714Z,90.50
2018-06-02T09:45:56.225Z,90.40
2018-06-02T09:48:23.733Z,90.00
2018-06-02T09:50:51.280Z,90.00
2018-06-02T09:53:18.801Z,89.90
2018-06-02T09:55:46.320Z,90.30
2018-06-02T09:58:13.869Z,90.30
2018-06-02T10:00:41.520Z,90.30
2018-06-02T10:03:09.051Z,89.60
2018-06-02T10:05:37.356Z,86.40
2018-06-02T10:08:04.948Z,86.30
2018-06-02T10:10:32.517Z,87.10
2018-06-02T10:13:00.042Z,86.90
2018-06-02T10:15:27.569Z,87.00
2018-06-02T10:17:55.874Z,87.50
2018-06-02T10:20:24.167Z,86.80
2018-06-02T10:22:51.706Z,86.80
2018-06-02T10:25:19.996Z,87.00
2018-06-02T10:27:48.298Z,85.20
2018-06-02T10:30:15.826Z,85.20
2018-06-02T10:32:43.449Z,86.00
2018-06-02T10:35:11.016Z,85.60
2018-06-02T10:37:38.789Z,86.80
2018-06-02T10:40:06.311Z,85.70
2018-06-02T10:42:33.848Z,86.20
2018-06-02T10:45:01.376Z,85.50
2018-06-02T10:47:28.920Z,85.60
2018-06-02T10:49:56.430Z,85.90
2018-06-02T10:52:23.970Z,86.40
2018-06-02T10:54:52.249Z,84.90
2018-06-02T10:57:19.789Z,85.10
2018-06-02T10:59:47.320Z,85.80
2018-06-02T11:02:15.700Z,84.40
2018-06-02T11:04:44.310Z,84.50
2018-06-02T11:07:11.885Z,84.40
2018-06-02T11:09:39.414Z,84.80
2018-06-02T11:12:07.733Z,84.00
2018-06-02T11:14:35.281Z,84.00
2018-06-02T11:17:03.775Z,84.00
2018-06-02T11:19:31.318Z,85.00
2018-06-02T11:21:58.909Z,84.50
2018-06-02T11:24:26.449Z,84.70
2018-06-02T11:26:54.012Z,84.50
2018-06-02T11:29:22.286Z,83.30
2018-06-02T11:31:50.568Z,83.90
2018-06-02T11:34:18.867Z,84.40
2018-06-02T11:36:46.410Z,84.40
2018-06-02T11:39:13.906Z,84.00
2018-06-02T11:41:41.415Z,85.00
2018-06-02T11:44:09.207Z,84.40
2018-06-02T11:46:36.712Z,82.80
2018-06-02T11:49:04.255Z,83.20
2018-06-02T11:51:31.793Z,83.00
2018-06-02T11:54:00.134Z,83.30
2018-06-02T11:56:27.647Z,83.10
2018-06-02T11:58:55.925Z,83.00
2018-06-02T12:01:24.209Z,83.40
2018-06-02T12:03:52.525Z,83.20
2018-06-02T12:06:20.036Z,83.10
2018-06-02T12:08:47.581Z,83.30
2018-06-02T12:11:15.167Z,83.70
2018-06-02T12:13:42.673Z,84.40
2018-06-02T12:16:11.134Z,84.10
2018-06-02T12:18:38.694Z,84.20
2018-06-02T12:21:06.971Z,84.50
2018-06-02T12:23:35.245Z,84.40
2018-06-02T12:26:02.764Z,84.80
2018-06-02T12:28:30.344Z,84.80
2018-06-02T12:30:57.809Z,83.60
2018-06-02T12:33:25.334Z,84.30
2018-06-02T12:35:52.845Z,84.90
2018-06-02T12:38:20.362Z,85.10
2018-06-02T12:40:48.122Z,85.10
2018-06-02T12:43:15.668Z,85.60
2018-06-02T12:45:43.972Z,83.90
2018-06-02T12:48:11.513Z,83.70
2018-06-02T12:50:39.077Z,84.00
2018-06-02T12:53:07.386Z,83.70
2018-06-02T12:55:35.203Z,83.60
2018-06-02T12:58:02.750Z,83.90
2018-06-02T13:00:30.277Z,82.30
2018-06-02T13:02:57.806Z,83.40
2018-06-02T13:05:25.336Z,83.00
2018-06-02T13:07:52.965Z,82.60
2018-06-02T13:10:20.482Z,82.40
2018-06-02T13:12:48.012Z,82.70
2018-06-02T13:15:15.822Z,83.20
2018-06-02T13:17:43.345Z,83.30
2018-06-02T13:20:10.869Z,82.60
2018-06-02T13:22:38.450Z,82.50
2018-06-02T13:25:06.050Z,82.90
2018-06-02T13:27:33.579Z,81.70
2018-06-02T13:30:01.403Z,82.20
2018-06-02T13:32:28.989Z,81.60
2018-06-02T13:34:56.548Z,80.00
2018-06-02T13:37:24.888Z,81.50
2018-06-02T13:39:52.438Z,81.40
2018-06-02T13:42:19.995Z,80.40
2018-06-02T13:44:47.593Z,80.30
2018-06-02T13:47:15.233Z,80.40
2018-06-02T13:49:42.815Z,79.40
2018-06-02T13:52:10.353Z,80.70
2018-06-02T13:54:37.874Z,78.90
2018-06-02T13:57:05.438Z,78.90
2018-06-02T13:59:33.781Z,79.20
2018-06-02T14:02:01.332Z,79.10
2018-06-02T14:04:28.898Z,79.50
2018-06-02T14:06:56.426Z,79.80
2018-06-02T14:09:23.938Z,79.00
2018-06-02T14:11:52.241Z,78.20
2018-06-02T14:14:26.123Z,78.20
2018-06-02T14:16:53.664Z,78.50
2018-06-02T14:19:21.206Z,78.70
2018-06-02T14:21:48.739Z,79.60
2018-06-02T14:24:16.272Z,78.50
2018-06-02T14:26:43.820Z,79.60
2018-06-02T14:29:11.345Z,79.30
2018-06-02T14:31:38.869Z,78.90
2018-06-02T14:34:06.431Z,79.00
2018-06-02T14:36:33.973Z,80.10
2018-06-02T14:39:01.806Z,80.00
2018-06-02T14:41:29.335Z,80.00
2018-06-02T14:43:56.892Z,80.10
2018-06-02T14:46:24.982Z,79.20
2018-06-02T14:48:53.276Z,80.30
2018-06-02T14:51:20.824Z,80.40
2018-06-02T14:53:48.338Z,79.90
2018-06-02T14:56:16.616Z,79.30
2018-06-02T14:58:44.163Z,79.30
2018-06-02T15:01:11.946Z,79.10
2018-06-02T15:03:39.505Z,79.40
2018-06-02T15:06:07.035Z,79.60
2018-06-02T15:08:34.705Z,79.60
2018-06-02T15:11:02.243Z,78.70
2018-06-02T15:13:29.750Z,77.80
2018-06-02T15:15:57.262Z,77.60
2018-06-02T15:18:24.764Z,78.00
2018-06-02T15:20:52.307Z,78.40
2018-06-02T15:23:19.861Z,78.50
2018-06-02T15:25:47.417Z,78.50
2018-06-02T15:28:14.946Z,79.20
2018-06-02T15:30:42.461Z,79.00
2018-06-02T15:33:10.004Z,77.40
2018-06-02T15:35:37.564Z,77.70
2018-06-02T15:38:05.083Z,77.90
2018-06-02T15:40:32.578Z,78.40
2018-06-02T15:43:00.864Z,77.60
2018-06-02T15:45:29.134Z,77.90
2018-06-02T15:47:57.410Z,77.60
2018-06-02T15:50:25.694Z,78.70
2018-06-02T15:52:53.197Z,77.90
2018-06-02T15:55:20.716Z,77.70
2018-06-02T15:57:48.233Z,77.70
2018-06-02T16:00:15.836Z,78.00
2018-06-02T16:02:43.449Z,77.30
2018-06-02T16:05:11.249Z,77.70
2018-06-02T16:07:38.800Z,78.00
2018-06-02T16:10:06.346Z,77.60
2018-06-02T16:12:33.869Z,78.30
2018-06-02T16:15:01.385Z,77.70
2018-06-02T16:17:28.953Z,78.20
2018-06-02T16:19:56.740Z,78.20
2018-06-02T16:22:25.078Z,79.10
2018-06-02T16:24:52.596Z,79.00
2018-06-02T16:27:20.119Z,78.50
2018-06-02T16:29:47.619Z,79.10
2018-06-02T16:32:15.143Z,78.70
2018-06-02T16:34:42.701Z,78.70
2018-06-02T16:37:10.288Z,79.40
2018-06-02T16:39:37.817Z,79.00
2018-06-02T16:42:05.397Z,79.80
2018-06-02T16:44:32.942Z,79.60
2018-06-02T16:47:02.074Z,79.20
2018-06-02T16:49:29.588Z,79.10
2018-06-02T16:51:57.436Z,79.70
2018-06-02T16:54:24.979Z,79.50
2018-06-02T16:56:52.520Z,79.60
2018-06-02T16:59:20.306Z,79.70
2018-06-02T17:01:47.824Z,81.60
2018-06-02T17:04:16.130Z,84.60
2018-06-02T17:06:43.913Z,84.50
2018-06-02T17:09:11.445Z,84.60
2018-06-02T17:11:39.769Z,85.10
2018-06-02T17:14:07.362Z,85.10
2018-06-02T17:16:34.886Z,85.80
2018-06-02T17:19:02.406Z,86.10
2018-06-02T17:21:29.921Z,87.20
2018-06-02T17:23:57.463Z,87.70
2018-06-02T17:26:25.033Z,88.30
2018-06-02T17:28:52.898Z,89.00
2018-06-02T17:31:21.013Z,89.80
2018-06-02T17:33:49.716Z,90.00
2018-06-02T17:36:18.261Z,89.60
2018-06-02T17:38:45.772Z,89.50
2018-06-02T17:41:15.822Z,89.90
2018-06-02T17:43:43.460Z,89.90
2018-06-02T17:46:11.813Z,89.90
2018-06-02T17:48:39.456Z,89.90
2018-06-02T17:51:06.991Z,89.20
2018-06-02T17:53:34.541Z,89.10
2018-06-02T17:56:05.591Z,89.40
2018-06-02T17:58:35.781Z,89.40
2018-06-02T18:01:03.389Z,89.40
2018-06-02T18:03:31.691Z,89.70
2018-06-02T18:06:04.831Z,89.70
2018-06-02T18:08:32.357Z,90.10
2018-06-02T18:11:01.767Z,90.10
2018-06-02T18:13:29.332Z,89.70
2018-06-02T18:15:58.050Z,89.70
2018-06-02T18:18:26.381Z,89.80
2018-06-02T18:20:54.682Z,89.60
2018-06-02T18:23:22.233Z,89.60
2018-06-02T18:25:49.787Z,89.20
2018-06-02T18:28:18.082Z,89.40
2018-06-02T18:30:45.620Z,89.50
2018-06-02T18:36:24.013Z,89.30
2018-06-02T18:38:52.781Z,90.40
2018-06-02T18:41:21.417Z,90.40
2018-06-02T18:46:18.252Z,90.40
2018-06-02T18:48:46.836Z,90.50
2018-06-02T18:51:15.538Z,90.70
2018-06-02T18:53:44.157Z,90.60
2018-06-02T18:56:12.689Z,90.50
2018-06-02T18:58:41.277Z,90.40
2018-06-02T19:01:09.967Z,90.50
2018-06-02T19:03:38.682Z,90.50
2018-06-02T19:06:07.556Z,90.40
2018-06-02T19:08:36.114Z,90.70
2018-06-02T19:11:04.600Z,90.70
2018-06-02T19:13:33.153Z,90.80
2018-06-02T19:16:01.775Z,90.90
2018-06-02T19:18:30.314Z,90.90
2018-06-02T19:20:59.141Z,91.00
2018-06-02T19:23:27.723Z,90.90
2018-06-02T19:25:56.279Z,91.10
2018-06-02T19:28:24.803Z,91.30
2018-06-02T19:30:53.435Z,91.40
2018-06-02T19:33:22.017Z,91.40
2018-06-02T19:35:50.575Z,91.20
2018-06-02T19:38:19.154Z,91.20
2018-06-02T19:40:48.038Z,91.20
2018-06-02T19:45:44.873Z,91.40
2018-06-02T19:48:13.460Z,91.60
2018-06-02T19:50:42.061Z,91.40
2018-06-02T19:53:10.753Z,91.40
2018-06-02T19:55:39.320Z,91.30
2018-06-02T19:58:07.922Z,91.40
2018-06-02T20:00:36.475Z,91.40
2018-06-02T20:03:05.089Z,91.50
2018-06-02T20:05:33.673Z,91.50
2018-06-02T20:08:02.957Z,91.40
2018-06-02T20:10:31.554Z,91.30
2018-06-02T20:13:00.164Z,91.30
2018-06-02T20:15:28.706Z,91.30
2018-06-02T20:17:57.334Z,91.30
2018-06-02T20:20:26.428Z,91.30
2018-06-02T20:22:55.040Z,91.20
2018-06-02T20:25:23.981Z,91.30
2018-06-02T20:27:52.744Z,91.20
2018-06-02T20:32:49.462Z,91.40
2018-06-02T20:35:17.933Z,91.30
2018-06-02T20:37:46.420Z,91.30
2018-06-02T20:40:15.238Z,91.50
2018-06-02T20:42:43.823Z,91.30
2018-06-02T20:45:12.374Z,91.10
2018-06-02T20:47:40.991Z,91.00
2018-06-02T20:50:09.883Z,91.00
2018-06-02T20:52:38.418Z,91.60
2018-06-02T20:55:07.085Z,91.60
2018-06-02T20:57:35.692Z,92.00
2018-06-02T21:00:04.377Z,92.00
2018-06-02T21:02:33.065Z,91.90
2018-06-02T21:05:01.628Z,91.80
2018-06-02T21:07:30.216Z,91.80
2018-06-02T21:09:59.161Z,92.20
2018-06-02T21:12:27.793Z,92.00
2018-06-02T21:14:57.400Z,91.90
2018-06-02T21:17:25.979Z,91.80
2018-06-02T21:19:54.568Z,91.80
2018-06-02T21:22:23.354Z,91.60
2018-06-02T21:24:52.182Z,91.80
2018-06-02T21:27:20.710Z,91.60
2018-06-02T21:29:49.293Z,91.80
2018-06-02T21:32:17.886Z,91.80
2018-06-02T21:34:46.831Z,91.90
2018-06-02T21:37:15.432Z,92.00
2018-06-02T21:39:43.954Z,91.80
2018-06-02T21:42:12.551Z,91.90
2018-06-02T21:44:41.427Z,91.80
2018-06-02T21:47:10.142Z,92.20
2018-06-02T21:49:38.642Z,91.80
2018-06-02T21:52:07.286Z,92.00
2018-06-02T21:54:36.838Z,92.00
2018-06-02T21:57:05.348Z,91.90
2018-06-02T21:59:34.214Z,91.90
2018-06-02T22:02:03.022Z,92.00
2018-06-02T22:04:33.249Z,91.90
2018-06-02T22:07:02.082Z,91.90
2018-06-02T22:09:31.102Z,92.10
2018-06-02T22:11:59.649Z,92.20
2018-06-02T22:14:28.631Z,92.30
2018-06-02T22:16:57.218Z,92.30
2018-06-02T22:19:25.771Z,92.30
2018-06-02T22:21:54.320Z,92.00
2018-06-02T22:24:23.125Z,92.40
2018-06-02T22:26:51.629Z,92.20
2018-06-02T22:29:20.137Z,92.20
2018-06-02T22:31:48.719Z,92.20
2018-06-02T22:34:17.316Z,92.20
2018-06-02T22:36:45.878Z,92.50
2018-06-02T22:39:14.450Z,92.20
2018-06-02T22:41:42.948Z,92.30
2018-06-02T22:44:11.528Z,92.60
2018-06-02T22:46:40.123Z,92.50
2018-06-02T22:49:08.941Z,92.40
2018-06-02T22:51:48.781Z,92.60
2018-06-02T22:54:17.416Z,92.50
2018-06-02T22:56:46.100Z,92.10
2018-06-02T23:01:43.097Z,92.60
2018-06-02T23:04:11.895Z,92.40
2018-06-02T23:06:40.812Z,92.40
2018-06-02T23:09:09.267Z,92.60
2018-06-02T23:11:37.792Z,92.60
2018-06-02T23:14:06.452Z,92.50
2018-06-02T23:16:35.001Z,92.80
2018-06-02T23:19:03.496Z,92.60
2018-06-02T23:21:33.258Z,92.60
2018-06-02T23:24:01.829Z,92.50
2018-06-02T23:26:30.397Z,92.60
2018-06-02T23:28:59.001Z,92.20
2018-06-02T23:31:27.592Z,92.10
2018-06-02T23:33:56.486Z,92.50
2018-06-02T23:36:25.975Z,92.70
2018-06-02T23:38:55.269Z,92.50
2018-06-02T23:41:23.857Z,92.90
2018-06-02T23:43:52.413Z,93.10
2018-06-02T23:46:20.931Z,93.10
2018-06-02T23:48:49.493Z,93.00
2018-06-02T23:51:18.084Z,92.90
2018-06-02T23:53:46.612Z,93.10
2018-06-02T23:56:15.284Z,93.10
