createdAt,value
2023-07-01T00:00:28.520Z,94544.00
2023-07-01T00:01:28.592Z,94541.00
2023-07-01T00:02:28.606Z,94542.00
2023-07-01T00:03:28.545Z,94539.00
2023-07-01T00:04:28.589Z,94542.00
2023-07-01T00:05:28.526Z,94541.00
2023-07-01T00:06:28.580Z,94539.00
2023-07-01T00:07:28.532Z,94538.00
2023-07-01T00:08:28.553Z,94539.00
2023-07-01T00:09:28.552Z,94536.00
2023-07-01T00:10:28.542Z,94537.00
2023-07-01T00:11:28.524Z,94539.00
2023-07-01T00:12:29.392Z,94539.00
2023-07-01T00:13:28.554Z,94536.00
2023-07-01T00:14:28.539Z,94538.00
2023-07-01T00:15:28.515Z,94537.00
2023-07-01T00:16:28.584Z,94538.00
2023-07-01T00:17:28.545Z,94537.00
2023-07-01T00:18:28.549Z,94536.00
2023-07-01T00:19:28.527Z,94535.00
2023-07-01T00:20:28.528Z,94532.00
2023-07-01T00:21:28.520Z,94531.00
2023-07-01T00:22:28.537Z,94529.00
2023-07-01T00:23:28.573Z,94531.00
2023-07-01T00:24:28.552Z,94528.00
2023-07-01T00:25:28.569Z,94528.00
2023-07-01T00:26:28.526Z,94528.00
2023-07-01T00:27:28.526Z,94529.00
2023-07-01T00:28:28.567Z,94528.00
2023-07-01T00:29:28.527Z,94526.00
2023-07-01T00:30:28.592Z,94528.00
2023-07-01T00:31:28.633Z,94529.00
2023-07-01T00:32:28.651Z,94526.00
2023-07-01T00:33:28.533Z,94523.00
2023-07-01T00:34:28.563Z,94522.00
2023-07-01T00:35:28.520Z,94520.00
2023-07-01T00:36:28.529Z,94520.00
2023-07-01T00:37:28.546Z,94520.00
2023-07-01T00:38:28.532Z,94517.00
2023-07-01T00:39:28.547Z,94516.00
2023-07-01T00:40:28.549Z,94518.00
2023-07-01T00:41:28.552Z,94517.00
2023-07-01T00:42:28.531Z,94518.00
2023-07-01T00:43:28.549Z,94517.00
2023-07-01T00:44:28.532Z,94519.00
2023-07-01T00:45:28.604Z,94517.00
2023-07-01T00:46:28.563Z,94519.00
2023-07-01T00:47:28.616Z,94518.00
2023-07-01T00:48:28.577Z,94518.00
2023-07-01T00:49:28.598Z,94518.00
2023-07-01T00:50:28.610Z,94516.00
2023-07-01T00:51:28.557Z,94516.00
2023-07-01T00:52:28.608Z,94514.00
2023-07-01T00:53:28.579Z,94517.00
2023-07-01T00:54:28.614Z,94517.00
2023-07-01T00:55:28.594Z,94516.00
2023-07-01T00:56:28.629Z,94515.00
2023-07-01T00:57:28.609Z,94515.00
2023-07-01T00:58:28.634Z,94516.00
2023-07-01T00:59:28.636Z,94516.00
2023-07-01T01:00:28.639Z,94514.00
2023-07-01T01:01:28.679Z,94514.00
2023-07-01T01:02:28.740Z,94514.00
2023-07-01T01:03:28.792Z,94515.00
2023-07-01T01:04:28.726Z,94516.00
2023-07-01T01:05:28.689Z,94516.00
2023-07-01T01:06:28.706Z,94516.00
2023-07-01T01:07:28.968Z,94517.00
2023-07-01T01:08:28.735Z,94515.00
2023-07-01T01:09:28.743Z,94514.00
2023-07-01T01:10:28.766Z,94514.00
2023-07-01T01:11:28.795Z,94512.00
2023-07-01T01:12:28.925Z,94514.00
2023-07-01T01:13:28.782Z,94515.00
2023-07-01T01:14:28.820Z,94512.00
2023-07-01T01:15:28.820Z,94515.00
2023-07-01T01:16:28.868Z,94514.00
2023-07-01T01:17:28.900Z,94515.00
2023-07-01T01:18:28.874Z,94514.00
2023-07-01T01:19:28.863Z,94512.00
2023-07-01T01:20:28.897Z,94512.00
2023-07-01T01:21:28.873Z,94513.00
2023-07-01T01:22:29.256Z,94515.00
2023-07-01T01:23:28.888Z,94515.00
2023-07-01T01:24:28.933Z,94513.00
2023-07-01T01:25:28.965Z,94512.00
2023-07-01T01:26:28.923Z,94511.00
2023-07-01T01:27:28.957Z,94510.00
2023-07-01T01:28:28.946Z,94511.00
2023-07-01T01:29:28.967Z,94511.00
2023-07-01T01:30:28.994Z,94510.00
2023-07-01T01:31:29.127Z,94509.00
2023-07-01T01:32:29.136Z,94508.00
2023-07-01T01:33:28.991Z,94508.00
2023-07-01T01:34:29.052Z,94507.00
2023-07-01T01:35:29.037Z,94506.00
2023-07-01T01:36:29.099Z,94504.00
2023-07-01T01:37:29.077Z,94504.00
2023-07-01T01:38:29.093Z,94503.00
2023-07-01T01:39:29.097Z,94503.00
2023-07-01T01:40:29.085Z,94502.00
2023-07-01T01:41:29.107Z,94502.00
2023-07-01T01:42:29.125Z,94501.00
2023-07-01T01:43:29.126Z,94503.00
2023-07-01T01:44:29.166Z,94500.00
2023-07-01T01:45:29.152Z,94499.00
2023-07-01T01:46:29.202Z,94500.00
2023-07-01T01:47:29.221Z,94498.00
2023-07-01T01:48:29.204Z,94496.00
2023-07-01T01:49:29.225Z,94496.00
2023-07-01T01:50:29.231Z,94494.00
2023-07-01T01:51:29.224Z,94494.00
2023-07-01T01:52:29.272Z,94491.00
2023-07-01T01:53:29.276Z,94491.00
2023-07-01T01:54:29.306Z,94489.00
2023-07-01T01:55:29.294Z,94487.00
2023-07-01T01:56:29.330Z,94490.00
2023-07-01T01:57:29.358Z,94489.00
2023-07-01T01:58:29.372Z,94489.00
2023-07-01T01:59:29.389Z,94489.00
2023-07-01T02:00:29.395Z,94488.00
2023-07-01T02:01:29.444Z,94488.00
2023-07-01T02:02:29.509Z,94487.00
2023-07-01T02:03:29.571Z,94488.00
2023-07-01T02:04:29.626Z,94485.00
2023-07-01T02:05:29.697Z,94484.00
2023-07-01T02:06:29.494Z,94483.00
2023-07-01T02:07:29.533Z,94485.00
2023-07-01T02:08:29.511Z,94483.00
2023-07-01T02:09:29.513Z,94482.00
2023-07-01T02:10:29.500Z,94482.00
2023-07-01T02:11:29.529Z,94481.00
2023-07-01T02:12:29.547Z,94482.00
2023-07-01T02:13:29.516Z,94483.00
2023-07-01T02:14:29.540Z,94482.00
2023-07-01T02:15:29.559Z,94481.00
2023-07-01T02:16:29.566Z,94481.00
2023-07-01T02:17:29.629Z,94481.00
2023-07-01T02:18:29.561Z,94482.00
2023-07-01T02:19:29.580Z,94479.00
2023-07-01T02:20:29.596Z,94480.00
2023-07-01T02:21:29.598Z,94481.00
2023-07-01T02:22:29.579Z,94481.00
2023-07-01T02:23:29.583Z,94480.00
2023-07-01T02:24:29.627Z,94476.00
2023-07-01T02:25:29.611Z,94477.00
2023-07-01T02:26:29.602Z,94477.00
2023-07-01T02:27:29.617Z,94479.00
2023-07-01T02:28:29.624Z,94477.00
2023-07-01T02:29:29.666Z,94476.00
2023-07-01T02:30:29.675Z,94478.00
2023-07-01T02:31:29.751Z,94477.00
2023-07-01T02:32:29.778Z,94477.00
2023-07-01T02:33:29.688Z,94477.00
2023-07-01T02:34:29.708Z,94478.00
2023-07-01T02:35:29.704Z,94477.00
2023-07-01T02:36:29.700Z,94476.00
2023-07-01T02:37:29.706Z,94475.00
2023-07-01T02:38:29.751Z,94478.00
2023-07-01T02:39:29.769Z,94477.00
2023-07-01T02:40:29.767Z,94478.00
2023-07-01T02:41:29.784Z,94479.00
2023-07-01T02:42:29.978Z,94477.00
2023-07-01T02:43:29.826Z,94477.00
2023-07-01T02:44:29.810Z,94476.00
2023-07-01T02:45:29.838Z,94478.00
2023-07-01T02:46:29.903Z,94477.00
2023-07-01T02:47:29.907Z,94474.00
2023-07-01T02:48:29.863Z,94474.00
2023-07-01T02:49:29.874Z,94474.00
2023-07-01T02:50:29.893Z,94473.00
2023-07-01T02:51:29.871Z,94475.00
2023-07-01T02:52:29.928Z,94472.00
2023-07-01T02:53:29.955Z,94472.00
2023-07-01T02:54:29.948Z,94471.00
2023-07-01T02:55:30.043Z,94472.00
2023-07-01T02:56:29.975Z,94473.00
2023-07-01T02:57:29.982Z,94473.00
2023-07-01T02:58:29.978Z,94471.00
2023-07-01T02:59:29.983Z,94472.00
2023-07-01T03:00:30.047Z,94471.00
2023-07-01T03:01:30.076Z,94473.00
2023-07-01T03:02:30.107Z,94474.00
2023-07-01T03:03:30.205Z,94471.00
2023-07-01T03:04:30.149Z,94471.00
2023-07-01T03:05:30.138Z,94471.00
2023-07-01T03:06:30.130Z,94466.00
2023-07-01T03:07:30.182Z,94467.00
2023-07-01T03:08:30.158Z,94466.00
2023-07-01T03:09:30.190Z,94467.00
2023-07-01T03:10:30.202Z,94469.00
2023-07-01T03:11:30.247Z,94469.00
2023-07-01T03:12:30.252Z,94469.00
2023-07-01T03:13:30.291Z,94472.00
2023-07-01T03:14:30.329Z,94473.00
2023-07-01T03:15:30.357Z,94474.00
2023-07-01T03:16:30.441Z,94476.00
2023-07-01T03:17:30.471Z,94473.00
2023-07-01T03:18:30.371Z,94474.00
2023-07-01T03:19:30.400Z,94475.00
2023-07-01T03:20:30.428Z,94474.00
2023-07-01T03:21:30.462Z,94472.00
2023-07-01T03:22:30.458Z,94472.00
2023-07-01T03:23:30.474Z,94472.00
2023-07-01T03:24:30.519Z,94472.00
2023-07-01T03:25:30.499Z,94469.00
2023-07-01T03:26:30.536Z,94470.00
2023-07-01T03:27:30.537Z,94471.00
2023-07-01T03:28:30.582Z,94472.00
2023-07-01T03:29:30.564Z,94472.00
2023-07-01T03:30:30.592Z,94475.00
2023-07-01T03:31:30.650Z,94475.00
2023-07-01T03:32:30.635Z,94474.00
2023-07-01T03:33:30.628Z,94473.00
2023-07-01T03:34:30.648Z,94478.00
2023-07-01T03:35:30.687Z,94472.00
2023-07-01T03:36:30.708Z,94473.00
2023-07-01T03:37:30.761Z,94471.00
2023-07-01T03:38:30.757Z,94470.00
2023-07-01T03:39:30.754Z,94472.00
2023-07-01T03:40:30.817Z,94468.00
2023-07-01T03:41:30.809Z,94467.00
2023-07-01T03:42:30.983Z,94466.00
2023-07-01T03:43:30.844Z,94468.00
2023-07-01T03:44:30.882Z,94466.00
2023-07-01T03:45:30.888Z,94467.00
2023-07-01T03:46:30.937Z,94466.00
2023-07-01T03:47:30.965Z,94466.00
2023-07-01T03:48:30.924Z,94466.00
2023-07-01T03:49:30.943Z,94464.00
2023-07-01T03:50:30.965Z,94461.00
2023-07-01T03:51:31.007Z,94461.00
2023-07-01T03:52:31.050Z,94461.00
2023-07-01T03:53:31.078Z,94460.00
2023-07-01T03:54:31.091Z,94461.00
2023-07-01T03:55:31.116Z,94457.00
2023-07-01T03:56:31.136Z,94457.00
2023-07-01T03:57:31.207Z,94459.00
2023-07-01T03:58:31.216Z,94461.00
2023-07-01T03:59:31.236Z,94464.00
2023-07-01T04:00:31.249Z,94463.00
2023-07-01T04:01:31.311Z,94464.00
2023-07-01T04:02:31.308Z,94463.00
2023-07-01T04:03:31.345Z,94463.00
2023-07-01T04:04:31.401Z,94463.00
2023-07-01T04:05:31.374Z,94463.00
2023-07-01T04:06:31.424Z,94464.00
2023-07-01T04:07:31.409Z,94462.00
2023-07-01T04:08:31.450Z,94464.00
2023-07-01T04:09:31.486Z,94463.00
2023-07-01T04:10:31.495Z,94465.00
2023-07-01T04:11:31.567Z,94464.00
2023-07-01T04:12:31.568Z,94465.00
2023-07-01T04:13:31.561Z,94464.00
2023-07-01T04:14:31.629Z,94464.00
2023-07-01T04:15:31.638Z,94461.00
2023-07-01T04:16:31.650Z,94462.00
2023-07-01T04:17:31.738Z,94462.00
2023-07-01T04:18:31.720Z,94459.00
2023-07-01T04:19:31.726Z,94460.00
2023-07-01T04:20:31.761Z,94461.00
2023-07-01T04:21:31.788Z,94462.00
2023-07-01T04:22:31.850Z,94463.00
2023-07-01T04:23:31.812Z,94459.00
2023-07-01T04:24:31.852Z,94460.00
2023-07-01T04:25:31.856Z,94460.00
2023-07-01T04:26:31.880Z,94460.00
2023-07-01T04:27:31.896Z,94456.00
2023-07-01T04:28:31.914Z,94461.00
2023-07-01T04:29:31.948Z,94460.00
2023-07-01T04:30:31.990Z,94459.00
2023-07-01T04:31:32.074Z,94459.00
2023-07-01T04:32:32.054Z,94462.00
2023-07-01T04:33:32.053Z,94463.00
2023-07-01T04:34:32.090Z,94462.00
2023-07-01T04:35:32.096Z,94464.00
2023-07-01T04:36:32.123Z,94465.00
2023-07-01T04:37:32.223Z,94464.00
2023-07-01T04:38:32.170Z,94463.00
2023-07-01T04:39:32.164Z,94466.00
2023-07-01T04:40:32.171Z,94468.00
2023-07-01T04:41:32.231Z,94468.00
2023-07-01T04:42:32.251Z,94468.00
2023-07-01T04:43:32.240Z,94466.00
2023-07-01T04:44:32.275Z,94469.00
2023-07-01T04:45:32.302Z,94470.00
2023-07-01T04:46:32.343Z,94472.00
2023-07-01T04:47:32.340Z,94470.00
2023-07-01T04:48:32.395Z,94468.00
2023-07-01T04:49:32.362Z,94470.00
2023-07-01T04:50:32.368Z,94467.00
2023-07-01T04:51:32.413Z,94467.00
2023-07-01T04:52:32.440Z,94468.00
2023-07-01T04:53:32.544Z,94463.00
2023-07-01T04:54:32.480Z,94464.00
2023-07-01T04:55:32.493Z,94463.00
2023-07-01T04:56:32.494Z,94466.00
2023-07-01T04:57:32.531Z,94466.00
2023-07-01T04:58:32.545Z,94468.00
2023-07-01T04:59:32.564Z,94470.00
2023-07-01T05:00:32.599Z,94471.00
2023-07-01T05:01:32.724Z,94470.00
2023-07-01T05:02:32.685Z,94467.00
2023-07-01T05:03:32.760Z,94473.00
2023-07-01T05:04:32.746Z,94476.00
2023-07-01T05:05:32.672Z,94476.00
2023-07-01T05:06:32.727Z,94479.00
2023-07-01T05:07:32.725Z,94479.00
2023-07-01T05:08:32.753Z,94480.00
2023-07-01T05:09:32.790Z,94478.00
2023-07-01T05:10:32.764Z,94479.00
2023-07-01T05:11:32.783Z,94479.00
2023-07-01T05:12:32.854Z,94479.00
2023-07-01T05:13:32.832Z,94479.00
2023-07-01T05:14:32.867Z,94473.00
2023-07-01T05:15:32.878Z,94474.00
2023-07-01T05:16:32.917Z,94477.00
2023-07-01T05:17:32.997Z,94475.00
2023-07-01T05:18:32.935Z,94476.00
2023-07-01T05:19:32.960Z,94476.00
2023-07-01T05:20:32.966Z,94477.00
2023-07-01T05:21:32.995Z,94477.00
2023-07-01T05:22:32.998Z,94481.00
2023-07-01T05:23:33.044Z,94482.00
2023-07-01T05:24:33.072Z,94483.00
2023-07-01T05:25:33.070Z,94486.00
2023-07-01T05:26:33.100Z,94487.00
2023-07-01T05:27:33.109Z,94488.00
2023-07-01T05:28:33.135Z,94490.00
2023-07-01T05:29:33.154Z,94493.00
2023-07-01T05:30:33.216Z,94495.00
2023-07-01T05:31:33.208Z,94491.00
2023-07-01T05:32:33.229Z,94490.00
2023-07-01T05:33:33.206Z,94489.00
2023-07-01T05:34:33.234Z,94490.00
2023-07-01T05:35:33.318Z,94486.00
2023-07-01T05:36:33.249Z,94488.00
2023-07-01T05:37:33.311Z,94487.00
2023-07-01T05:38:33.289Z,94488.00
2023-07-01T05:39:33.313Z,94491.00
2023-07-01T05:40:33.347Z,94491.00
2023-07-01T05:41:33.371Z,94493.00
2023-07-01T05:42:33.390Z,94492.00
2023-07-01T05:43:33.410Z,94496.00
2023-07-01T05:44:33.406Z,94495.00
2023-07-01T05:45:33.422Z,94499.00
2023-07-01T05:46:33.484Z,94500.00
2023-07-01T05:47:33.523Z,94503.00
2023-07-01T05:48:33.490Z,94504.00
2023-07-01T05:49:33.489Z,94505.00
2023-07-01T05:50:33.524Z,94507.00
2023-07-01T05:51:33.537Z,94506.00
2023-07-01T05:52:33.564Z,94508.00
2023-07-01T05:53:33.579Z,94509.00
2023-07-01T05:54:33.579Z,94508.00
2023-07-01T05:55:33.593Z,94508.00
2023-07-01T05:56:33.628Z,94511.00
2023-07-01T05:57:33.623Z,94509.00
2023-07-01T05:58:33.661Z,94512.00
2023-07-01T05:59:33.670Z,94513.00
2023-07-01T06:01:04.315Z,94514.00
2023-07-01T06:02:04.369Z,94517.00
2023-07-01T06:03:04.365Z,94517.00
2023-07-01T06:04:04.333Z,94518.00
2023-07-01T06:05:04.369Z,94517.00
2023-07-01T06:06:04.281Z,94520.00
2023-07-01T06:07:04.284Z,94520.00
2023-07-01T06:08:04.266Z,94519.00
2023-07-01T06:09:04.231Z,94519.00
2023-07-01T06:10:04.242Z,94521.00
2023-07-01T06:11:04.243Z,94520.00
2023-07-01T06:12:04.228Z,94519.00
2023-07-01T06:13:04.209Z,94519.00
2023-07-01T06:14:04.231Z,94522.00
2023-07-01T06:15:04.234Z,94522.00
2023-07-01T06:16:04.266Z,94524.00
2023-07-01T06:17:04.292Z,94523.00
2023-07-01T06:18:04.233Z,94524.00
2023-07-01T06:19:04.201Z,94524.00
2023-07-01T06:20:06.190Z,94523.00
2023-07-01T06:21:04.193Z,94525.00
2023-07-01T06:22:04.167Z,94529.00
2023-07-01T06:23:04.156Z,94527.00
2023-07-01T06:24:04.197Z,94529.00
2023-07-01T06:25:04.169Z,94530.00
2023-07-01T06:26:04.146Z,94534.00
2023-07-01T06:27:04.182Z,94534.00
2023-07-01T06:28:04.149Z,94536.00
2023-07-01T06:29:04.166Z,94537.00
2023-07-01T06:30:04.127Z,94535.00
2023-07-01T06:31:04.270Z,94536.00
2023-07-01T06:32:04.200Z,94537.00
2023-07-01T06:33:04.155Z,94537.00
2023-07-01T06:34:04.166Z,94537.00
2023-07-01T06:35:04.154Z,94540.00
2023-07-01T06:36:04.128Z,94540.00
2023-07-01T06:37:04.136Z,94542.00
2023-07-01T06:38:04.138Z,94540.00
2023-07-01T06:39:04.124Z,94541.00
2023-07-01T06:40:04.140Z,94540.00
2023-07-01T06:41:04.084Z,94540.00
2023-07-01T06:42:04.107Z,94542.00
2023-07-01T06:43:04.113Z,94543.00
2023-07-01T06:44:04.075Z,94545.00
2023-07-01T06:45:04.056Z,94546.00
2023-07-01T06:46:04.108Z,94546.00
2023-07-01T06:47:04.046Z,94546.00
2023-07-01T06:48:04.162Z,94546.00
2023-07-01T06:49:04.070Z,94549.00
2023-07-01T06:50:04.053Z,94545.00
2023-07-01T06:51:04.028Z,94546.00
2023-07-01T06:52:04.080Z,94547.00
2023-07-01T06:53:04.084Z,94546.00
2023-07-01T06:54:06.038Z,94548.00
2023-07-01T06:55:04.090Z,94547.00
2023-07-01T06:56:04.046Z,94549.00
2023-07-01T06:57:04.059Z,94547.00
2023-07-01T06:58:04.089Z,94546.00
2023-07-01T06:59:04.107Z,94547.00
2023-07-01T07:00:04.051Z,94549.00
2023-07-01T07:01:04.191Z,94550.00
2023-07-01T07:02:04.093Z,94551.00
2023-07-01T07:03:04.132Z,94553.00
2023-07-01T07:04:04.214Z,94553.00
2023-07-01T07:05:05.071Z,94552.00
2023-07-01T07:06:04.135Z,94552.00
2023-07-01T07:07:04.117Z,94552.00
2023-07-01T07:08:04.116Z,94549.00
2023-07-01T07:09:04.106Z,94553.00
2023-07-01T07:10:04.116Z,94553.00
2023-07-01T07:11:04.116Z,94555.00
2023-07-01T07:12:04.144Z,94557.00
2023-07-01T07:13:04.217Z,94559.00
2023-07-01T07:14:04.129Z,94560.00
2023-07-01T07:15:04.171Z,94561.00
2023-07-01T07:16:04.224Z,94563.00
2023-07-01T07:17:04.178Z,94561.00
2023-07-01T07:18:04.239Z,94560.00
2023-07-01T07:19:04.201Z,94561.00
2023-07-01T07:20:04.145Z,94559.00
2023-07-01T07:21:04.146Z,94563.00
2023-07-01T07:22:04.162Z,94562.00
2023-07-01T07:23:04.168Z,94559.00
2023-07-01T07:24:04.182Z,94563.00
2023-07-01T07:25:04.178Z,94563.00
2023-07-01T07:26:04.149Z,94562.00
2023-07-01T07:27:04.164Z,94569.00
2023-07-01T07:28:04.180Z,94569.00
2023-07-01T07:29:04.162Z,94569.00
2023-07-01T07:30:05.669Z,94571.00
2023-07-01T07:31:04.209Z,94568.00
2023-07-01T07:32:04.161Z,94571.00
2023-07-01T07:33:04.235Z,94568.00
2023-07-01T07:34:04.197Z,94570.00
2023-07-01T07:35:04.193Z,94564.00
2023-07-01T07:36:04.176Z,94567.00
2023-07-01T07:37:04.215Z,94567.00
2023-07-01T07:38:04.241Z,94571.00
2023-07-01T07:39:04.211Z,94567.00
2023-07-01T07:40:04.234Z,94570.00
2023-07-01T07:41:04.276Z,94572.00
2023-07-01T07:42:04.244Z,94570.00
2023-07-01T07:43:04.227Z,94568.00
2023-07-01T07:44:04.242Z,94568.00
2023-07-01T07:45:04.272Z,94568.00
2023-07-01T07:46:04.264Z,94567.00
2023-07-01T07:47:04.291Z,94568.00
2023-07-01T07:48:04.274Z,94566.00
2023-07-01T07:49:04.265Z,94566.00
2023-07-01T07:50:04.258Z,94567.00
2023-07-01T07:51:04.276Z,94568.00
2023-07-01T07:52:04.274Z,94566.00
2023-07-01T07:53:04.297Z,94566.00
2023-07-01T07:54:04.248Z,94567.00
2023-07-01T07:55:04.277Z,94564.00
2023-07-01T07:56:04.259Z,94566.00
2023-07-01T07:57:04.258Z,94566.00
2023-07-01T07:58:04.277Z,94562.00
2023-07-01T07:59:04.232Z,94567.00
2023-07-01T08:00:04.244Z,94565.00
2023-07-01T08:01:04.256Z,94566.00
2023-07-01T08:02:04.394Z,94568.00
2023-07-01T08:03:04.303Z,94566.00
2023-07-01T08:04:04.279Z,94569.00
2023-07-01T08:05:06.316Z,94571.00
2023-07-01T08:06:04.233Z,94573.00
2023-07-01T08:07:04.243Z,94571.00
2023-07-01T08:08:04.234Z,94574.00
2023-07-01T08:09:04.252Z,94572.00
2023-07-01T08:10:04.231Z,94573.00
2023-07-01T08:11:04.235Z,94572.00
2023-07-01T08:12:04.202Z,94576.00
2023-07-01T08:13:04.200Z,94575.00
2023-07-01T08:14:04.187Z,94575.00
2023-07-01T08:15:04.179Z,94577.00
2023-07-01T08:16:04.262Z,94577.00
2023-07-01T08:17:04.296Z,94580.00
2023-07-01T08:18:04.228Z,94581.00
2023-07-01T08:19:04.198Z,94581.00
2023-07-01T08:20:04.156Z,94583.00
2023-07-01T08:21:04.156Z,94582.00
2023-07-01T08:22:04.181Z,94585.00
2023-07-01T08:23:04.138Z,94584.00
2023-07-01T08:24:04.135Z,94586.00
2023-07-01T08:25:04.116Z,94590.00
2023-07-01T08:26:04.130Z,94587.00
2023-07-01T08:27:04.118Z,94589.00
2023-07-01T08:28:04.130Z,94591.00
2023-07-01T08:29:04.085Z,94593.00
2023-07-01T08:30:04.099Z,94592.00
2023-07-01T08:31:04.131Z,94593.00
2023-07-01T08:32:04.090Z,94592.00
2023-07-01T08:33:04.184Z,94593.00
2023-07-01T08:34:04.093Z,94592.00
2023-07-01T08:35:04.057Z,94591.00
2023-07-01T08:36:04.062Z,94591.00
2023-07-01T08:37:04.047Z,94592.00
2023-07-01T08:38:04.034Z,94592.00
2023-07-01T08:39:04.050Z,94592.00
2023-07-01T08:40:04.029Z,94594.00
2023-07-01T08:41:04.061Z,94592.00
2023-07-01T08:42:04.026Z,94593.00
2023-07-01T08:43:04.016Z,94593.00
2023-07-01T08:44:03.995Z,94591.00
2023-07-01T08:45:03.979Z,94592.00
2023-07-01T08:46:04.057Z,94591.00
2023-07-01T08:47:03.987Z,94589.00
2023-07-01T08:48:04.080Z,94590.00
2023-07-01T08:49:03.964Z,94586.00
2023-07-01T08:50:04.071Z,94584.00
2023-07-01T08:51:03.954Z,94586.00
2023-07-01T08:52:03.962Z,94583.00
2023-07-01T08:53:03.963Z,94583.00
2023-07-01T08:54:03.919Z,94583.00
2023-07-01T08:55:03.927Z,94583.00
2023-07-01T08:56:03.922Z,94584.00
2023-07-01T08:57:03.945Z,94587.00
2023-07-01T08:58:03.915Z,94587.00
2023-07-01T08:59:03.922Z,94585.00
2023-07-01T09:00:03.880Z,94585.00
2023-07-01T09:01:03.894Z,94584.00
2023-07-01T09:02:03.929Z,94585.00
2023-07-01T09:03:03.980Z,94584.00
2023-07-01T09:04:03.959Z,94587.00
2023-07-01T09:05:04.014Z,94588.00
2023-07-01T09:06:03.857Z,94586.00
2023-07-01T09:07:03.844Z,94587.00
2023-07-01T09:08:03.836Z,94588.00
2023-07-01T09:09:03.856Z,94588.00
2023-07-01T09:10:03.833Z,94588.00
2023-07-01T09:11:03.921Z,94588.00
2023-07-01T09:12:03.815Z,94586.00
2023-07-01T09:13:03.804Z,94590.00
2023-07-01T09:14:03.798Z,94590.00
2023-07-01T09:15:03.751Z,94589.00
2023-07-01T09:16:03.755Z,94590.00
2023-07-01T09:17:03.751Z,94590.00
2023-07-01T09:18:03.845Z,94589.00
2023-07-01T09:19:03.781Z,94592.00
2023-07-01T09:20:03.749Z,94591.00
2023-07-01T09:21:03.725Z,94592.00
2023-07-01T09:22:03.743Z,94591.00
2023-07-01T09:23:03.705Z,94590.00
2023-07-01T09:24:03.734Z,94591.00
2023-07-01T09:25:03.712Z,94590.00
2023-07-01T09:26:03.720Z,94588.00
2023-07-01T09:27:03.694Z,94590.00
2023-07-01T09:28:03.706Z,94588.00
2023-07-01T09:29:03.697Z,94590.00
2023-07-01T09:30:03.663Z,94591.00
2023-07-01T09:31:03.691Z,94589.00
2023-07-01T09:32:05.400Z,94590.00
2023-07-01T09:33:03.701Z,94589.00
2023-07-01T09:34:03.648Z,94587.00
2023-07-01T09:35:03.664Z,94589.00
2023-07-01T09:36:03.631Z,94590.00
2023-07-01T09:37:03.643Z,94589.00
2023-07-01T09:38:03.664Z,94590.00
2023-07-01T09:39:03.605Z,94592.00
2023-07-01T09:40:03.629Z,94591.00
2023-07-01T09:41:03.617Z,94592.00
2023-07-01T09:42:03.610Z,94593.00
2023-07-01T09:43:03.643Z,94591.00
2023-07-01T09:44:03.603Z,94593.00
2023-07-01T09:45:03.601Z,94593.00
2023-07-01T09:46:03.635Z,94592.00
2023-07-01T09:47:03.586Z,94590.00
2023-07-01T09:48:03.674Z,94590.00
2023-07-01T09:49:03.560Z,94589.00
2023-07-01T09:50:03.579Z,94592.00
2023-07-01T09:51:03.572Z,94589.00
2023-07-01T09:52:03.546Z,94591.00
2023-07-01T09:53:03.596Z,94589.00
2023-07-01T09:54:03.541Z,94589.00
2023-07-01T09:55:03.539Z,94586.00
2023-07-01T09:56:03.549Z,94587.00
2023-07-01T09:57:03.513Z,94586.00
2023-07-01T09:58:03.551Z,94584.00
2023-07-01T09:59:03.528Z,94585.00
2023-07-01T10:00:03.553Z,94581.00
2023-07-01T10:01:04.289Z,94585.00
2023-07-01T10:02:03.586Z,94580.00
2023-07-01T10:03:03.575Z,94582.00
2023-07-01T10:04:03.531Z,94582.00
2023-07-01T10:05:03.621Z,94580.00
2023-07-01T10:06:03.471Z,94582.00
2023-07-01T10:07:03.435Z,94580.00
2023-07-01T10:08:03.496Z,94578.00
2023-07-01T10:09:03.427Z,94577.00
2023-07-01T10:10:03.455Z,94578.00
2023-07-01T10:11:03.383Z,94576.00
2023-07-01T10:12:03.373Z,94575.00
2023-07-01T10:13:03.383Z,94573.00
2023-07-01T10:14:03.381Z,94568.00
2023-07-01T10:15:03.371Z,94569.00
2023-07-01T10:16:03.387Z,94565.00
2023-07-01T10:17:03.393Z,94566.00
2023-07-01T10:18:03.430Z,94565.00
2023-07-01T10:19:03.342Z,94565.00
2023-07-01T10:20:03.325Z,94563.00
2023-07-01T10:21:03.303Z,94563.00
2023-07-01T10:22:03.308Z,94563.00
2023-07-01T10:23:03.328Z,94561.00
2023-07-01T10:24:03.306Z,94561.00
2023-07-01T10:25:03.315Z,94560.00
2023-07-01T10:26:03.298Z,94561.00
2023-07-01T10:27:03.304Z,94557.00
2023-07-01T10:28:03.316Z,94558.00
2023-07-01T10:29:03.314Z,94557.00
2023-07-01T10:30:03.322Z,94558.00
2023-07-01T10:31:03.365Z,94555.00
2023-07-01T10:32:03.260Z,94554.00
2023-07-01T10:33:03.368Z,94557.00
2023-07-01T10:34:03.274Z,94555.00
2023-07-01T10:35:03.274Z,94554.00
2023-07-01T10:36:03.226Z,94553.00
2023-07-01T10:37:03.254Z,94549.00
2023-07-01T10:38:03.222Z,94549.00
2023-07-01T10:39:03.225Z,94550.00
2023-07-01T10:40:03.204Z,94551.00
2023-07-01T10:41:03.219Z,94548.00
2023-07-01T10:42:03.223Z,94549.00
2023-07-01T10:43:03.238Z,94549.00
2023-07-01T10:44:03.175Z,94547.00
2023-07-01T10:45:03.188Z,94547.00
2023-07-01T10:46:03.160Z,94546.00
2023-07-01T10:47:03.315Z,94546.00
2023-07-01T10:48:03.230Z,94545.00
2023-07-01T10:49:03.214Z,94543.00
2023-07-01T10:50:03.277Z,94543.00
2023-07-01T10:51:03.372Z,94543.00
2023-07-01T10:52:03.381Z,94542.00
2023-07-01T10:53:03.483Z,94541.00
2023-07-01T10:54:03.618Z,94541.00
2023-07-01T10:55:03.561Z,94537.00
2023-07-01T10:56:03.622Z,94537.00
2023-07-01T10:57:03.697Z,94537.00
2023-07-01T10:58:03.721Z,94539.00
2023-07-01T10:59:03.801Z,94537.00
2023-07-01T11:00:03.838Z,94538.00
2023-07-01T11:01:03.916Z,94535.00
2023-07-01T11:02:04.008Z,94535.00
2023-07-01T11:03:04.015Z,94534.00
2023-07-01T11:04:04.099Z,94532.00
2023-07-01T11:05:04.133Z,94531.00
2023-07-01T11:06:04.132Z,94531.00
2023-07-01T11:07:04.104Z,94529.00
2023-07-01T11:08:04.143Z,94526.00
2023-07-01T11:09:04.138Z,94525.00
2023-07-01T11:10:04.219Z,94524.00
2023-07-01T11:11:04.275Z,94523.00
2023-07-01T11:12:04.570Z,94521.00
2023-07-01T11:13:04.240Z,94519.00
2023-07-01T11:14:04.329Z,94518.00
2023-07-01T11:15:04.294Z,94515.00
2023-07-01T11:16:04.408Z,94516.00
2023-07-01T11:17:04.367Z,94511.00
2023-07-01T11:18:04.432Z,94512.00
2023-07-01T11:19:04.481Z,94512.00
2023-07-01T11:20:04.484Z,94512.00
2023-07-01T11:21:04.566Z,94513.00
2023-07-01T11:22:04.561Z,94510.00
2023-07-01T11:23:04.633Z,94508.00
2023-07-01T11:24:04.914Z,94509.00
2023-07-01T11:25:04.760Z,94509.00
2023-07-01T11:26:04.822Z,94510.00
2023-07-01T11:27:04.843Z,94507.00
2023-07-01T11:28:04.883Z,94508.00
2023-07-01T11:29:04.926Z,94508.00
2023-07-01T11:30:05.005Z,94504.00
2023-07-01T11:31:05.059Z,94506.00
2023-07-01T11:32:05.193Z,94504.00
2023-07-01T11:33:05.159Z,94503.00
2023-07-01T11:34:05.167Z,94500.00
2023-07-01T11:35:05.251Z,94497.00
2023-07-01T11:36:05.290Z,94497.00
2023-07-01T11:37:05.395Z,94499.00
2023-07-01T11:38:05.394Z,94497.00
2023-07-01T11:39:05.436Z,94496.00
2023-07-01T11:40:05.490Z,94496.00
2023-07-01T11:41:05.510Z,94498.00
2023-07-01T11:42:05.563Z,94497.00
2023-07-01T11:43:05.671Z,94494.00
2023-07-01T11:44:05.690Z,94496.00
2023-07-01T11:45:05.713Z,94494.00