createdAt,value
2019-01-20T00:01:13.144Z,14.03
2019-01-20T00:03:42.565Z,13.80
2019-01-20T00:06:12.043Z,13.58
2019-01-20T00:08:41.483Z,14.00
2019-01-20T00:11:16.554Z,14.03
2019-01-20T00:13:42.226Z,13.80
2019-01-20T00:16:11.809Z,13.32
2019-01-20T00:18:41.268Z,14.07
2019-01-20T00:21:10.689Z,12.68
2019-01-20T00:23:40.153Z,12.95
2019-01-20T00:26:09.592Z,12.50
2019-01-20T00:28:39.079Z,13.38
2019-01-20T00:31:08.513Z,12.80
2019-01-20T00:33:38.074Z,13.75
2019-01-20T00:36:07.497Z,12.53
2019-01-20T00:38:36.951Z,13.48
2019-01-20T00:41:06.382Z,12.03
2019-01-20T00:43:35.898Z,13.25
2019-01-20T00:46:05.277Z,12.40
2019-01-20T00:48:34.730Z,12.82
2019-01-20T00:51:04.349Z,13.18
2019-01-20T00:53:33.855Z,11.90
2019-01-20T00:56:03.325Z,12.80
2019-01-20T00:58:32.813Z,13.28
2019-01-20T01:01:02.248Z,12.78
2019-01-20T01:03:31.694Z,12.65
2019-01-20T01:06:01.183Z,13.78
2019-01-20T01:08:30.657Z,12.47
2019-01-20T01:11:00.072Z,12.35
2019-01-20T01:13:29.524Z,11.75
2019-01-20T01:15:58.934Z,13.25
2019-01-20T01:18:28.485Z,12.30
2019-01-20T01:20:57.925Z,12.85
2019-01-20T01:23:27.374Z,14.20
2019-01-20T01:25:56.809Z,13.45
2019-01-20T01:28:26.315Z,13.03
2019-01-20T01:30:55.780Z,13.48
2019-01-20T01:33:25.259Z,12.88
2019-01-20T01:35:54.668Z,13.70
2019-01-20T01:38:24.112Z,12.37
2019-01-20T01:40:53.536Z,13.00
2019-01-20T01:43:23.090Z,12.30
2019-01-20T01:45:52.550Z,12.70
2019-01-20T01:48:22.017Z,12.50
2019-01-20T01:50:51.430Z,13.22
2019-01-20T01:53:20.886Z,13.58
2019-01-20T01:55:50.347Z,13.58
2019-01-20T01:58:19.797Z,14.03
2019-01-20T02:00:49.248Z,13.93
2019-01-20T02:03:18.719Z,13.00
2019-01-20T02:05:48.548Z,12.40
2019-01-20T02:08:18.039Z,13.15
2019-01-20T02:10:47.527Z,13.30
2019-01-20T02:13:16.968Z,12.43
2019-01-20T02:15:46.419Z,12.43
2019-01-20T02:18:15.864Z,14.23
2019-01-20T02:20:45.305Z,14.10
2019-01-20T02:23:14.719Z,14.43
2019-01-20T02:25:44.162Z,14.25
2019-01-20T02:28:13.585Z,13.48
2019-01-20T02:30:43.059Z,13.28
2019-01-20T02:33:12.473Z,15.65
2019-01-20T02:35:42.019Z,15.28
2019-01-20T02:38:12.623Z,14.35
2019-01-20T02:40:42.031Z,13.45
2019-01-20T02:43:11.472Z,13.10
2019-01-20T02:45:40.918Z,14.00
2019-01-20T02:48:10.336Z,14.85
2019-01-20T02:50:39.782Z,15.18
2019-01-20T02:53:09.206Z,12.43
2019-01-20T02:55:38.644Z,12.90
2019-01-20T02:58:08.058Z,14.07
2019-01-20T03:00:37.619Z,14.10
2019-01-20T03:03:07.027Z,13.78
2019-01-20T03:05:36.493Z,14.43
2019-01-20T03:08:05.973Z,14.65
2019-01-20T03:10:35.464Z,13.40
2019-01-20T03:13:04.889Z,13.22
2019-01-20T03:15:34.367Z,13.55
2019-01-20T03:18:03.785Z,14.10
2019-01-20T03:20:33.253Z,13.38
2019-01-20T03:23:02.755Z,14.45
2019-01-20T03:25:32.252Z,12.93
2019-01-20T03:28:01.716Z,12.40
2019-01-20T03:30:31.249Z,12.82
2019-01-20T03:33:00.709Z,12.13
2019-01-20T03:35:30.148Z,13.85
2019-01-20T03:38:00.712Z,13.22
2019-01-20T03:40:30.201Z,14.28
2019-01-20T03:42:59.593Z,14.07
2019-01-20T03:45:29.053Z,13.25
2019-01-20T03:47:58.501Z,13.98
2019-01-20T03:50:27.983Z,13.72
2019-01-20T03:52:57.410Z,14.78
2019-01-20T03:55:28.652Z,13.93
2019-01-20T03:57:58.082Z,13.15
2019-01-20T04:00:27.562Z,13.90
2019-01-20T04:03:01.706Z,14.35
2019-01-20T04:05:31.383Z,12.78
2019-01-20T04:08:00.801Z,12.88
2019-01-20T04:10:30.246Z,12.53
2019-01-20T04:12:59.684Z,13.35
2019-01-20T04:15:29.189Z,13.05
2019-01-20T04:17:58.624Z,13.95
2019-01-20T04:20:28.083Z,13.45
2019-01-20T04:22:57.605Z,13.38
2019-01-20T04:25:27.034Z,13.40
2019-01-20T04:27:56.515Z,12.90
2019-01-20T04:30:25.962Z,14.28
2019-01-20T04:32:55.430Z,13.65
2019-01-20T04:35:24.841Z,13.72
2019-01-20T04:37:56.216Z,13.62
2019-01-20T04:40:25.386Z,13.53
2019-01-20T04:42:54.850Z,14.30
2019-01-20T04:45:24.272Z,12.07
2019-01-20T04:47:53.729Z,12.95
2019-01-20T04:50:26.003Z,14.05
2019-01-20T04:52:55.453Z,13.00
2019-01-20T04:55:24.876Z,13.28
2019-01-20T04:57:55.449Z,13.03
2019-01-20T05:00:26.798Z,12.60
2019-01-20T05:02:56.284Z,12.25
2019-01-20T05:05:25.927Z,13.13
2019-01-20T05:07:55.365Z,12.68
2019-01-20T05:10:24.913Z,12.78
2019-01-20T05:12:54.375Z,13.20
2019-01-20T05:15:25.393Z,12.95
2019-01-20T05:17:54.851Z,12.30
2019-01-20T05:20:24.269Z,12.37
2019-01-20T05:22:53.725Z,13.90
2019-01-20T05:25:23.148Z,13.58
2019-01-20T05:27:52.630Z,12.73
2019-01-20T05:30:26.270Z,12.68
2019-01-20T05:32:55.723Z,12.80
2019-01-20T05:35:25.207Z,13.38
2019-01-20T05:37:54.642Z,12.88
2019-01-20T05:40:24.074Z,12.35
2019-01-20T05:42:53.603Z,12.35
2019-01-20T05:45:26.108Z,14.55
2019-01-20T05:47:55.565Z,13.95
2019-01-20T05:50:25.007Z,12.18
2019-01-20T05:52:54.511Z,11.78
2019-01-20T05:55:23.916Z,12.82
2019-01-20T05:57:53.348Z,11.40
2019-01-20T06:00:28.049Z,12.45
2019-01-20T06:02:57.460Z,12.23
2019-01-20T06:05:26.897Z,11.88
2019-01-20T06:07:56.350Z,12.25
2019-01-20T06:10:25.848Z,12.18
2019-01-20T06:12:55.301Z,11.73
2019-01-20T06:15:25.214Z,11.75
2019-01-20T06:17:54.698Z,13.70
2019-01-20T06:20:24.132Z,12.03
2019-01-20T06:22:53.612Z,12.28
2019-01-20T06:25:23.045Z,11.93
2019-01-20T06:27:52.503Z,12.53
2019-01-20T06:30:27.657Z,12.65
2019-01-20T06:32:57.105Z,12.10
2019-01-20T06:35:26.562Z,11.63
2019-01-20T06:37:56.011Z,11.38
2019-01-20T06:40:25.487Z,11.97
2019-01-20T06:43:01.660Z,11.85
2019-01-20T06:45:26.069Z,11.30
2019-01-20T06:47:55.489Z,12.18
2019-01-20T06:50:25.039Z,11.43
2019-01-20T06:52:54.571Z,12.75
2019-01-20T06:55:24.023Z,13.20
2019-01-20T06:57:53.494Z,13.05
2019-01-20T07:00:24.432Z,13.28
2019-01-20T07:02:55.023Z,12.05
2019-01-20T07:05:24.491Z,12.68
2019-01-20T07:07:53.903Z,12.50
2019-01-20T07:10:23.396Z,16.10
2019-01-20T07:12:52.804Z,16.15
2019-01-20T07:15:25.758Z,15.72
2019-01-20T07:17:55.305Z,16.07
2019-01-20T07:20:24.782Z,14.63
2019-01-20T07:22:54.198Z,13.38
2019-01-20T07:25:23.777Z,13.48
2019-01-20T07:27:53.232Z,13.95
2019-01-20T07:30:24.312Z,14.00
2019-01-20T07:32:53.765Z,14.73
2019-01-20T07:35:23.240Z,12.15
2019-01-20T07:37:53.116Z,13.28
2019-01-20T07:40:23.942Z,12.58
2019-01-20T07:42:53.388Z,11.65
2019-01-20T07:45:22.975Z,13.18
2019-01-20T07:47:52.457Z,12.68
2019-01-20T07:50:26.817Z,13.15
2019-01-20T07:52:56.686Z,13.25
2019-01-20T07:55:26.177Z,13.70
2019-01-20T07:57:55.635Z,15.25
2019-01-20T08:00:26.460Z,13.53
2019-01-20T08:02:55.859Z,13.85
2019-01-20T08:05:25.353Z,14.05
2019-01-20T08:07:54.789Z,15.13
2019-01-20T08:10:29.367Z,14.47
2019-01-20T08:12:58.996Z,15.23
2019-01-20T08:15:28.449Z,14.80
2019-01-20T08:17:57.880Z,14.85
2019-01-20T08:20:28.173Z,14.87
2019-01-20T08:22:58.748Z,15.83
2019-01-20T08:25:28.649Z,15.30
2019-01-20T08:27:58.670Z,14.33
2019-01-20T08:30:28.753Z,14.90
2019-01-20T08:32:58.197Z,13.53
2019-01-20T08:35:27.649Z,14.95
2019-01-20T08:37:57.123Z,13.98
2019-01-20T08:40:28.955Z,14.47
2019-01-20T08:42:58.497Z,14.33
2019-01-20T08:46:07.618Z,14.93
2019-01-20T08:48:37.269Z,13.75
2019-01-20T08:51:07.246Z,15.48
2019-01-20T08:53:36.745Z,15.32
2019-01-20T08:56:06.326Z,15.38
2019-01-20T08:58:35.780Z,13.55
2019-01-20T09:01:05.637Z,13.90
2019-01-20T09:03:35.193Z,12.65
2019-01-20T09:06:04.714Z,13.55
2019-01-20T09:08:34.218Z,14.58
2019-01-20T09:11:04.040Z,14.28
2019-01-20T09:13:39.595Z,14.87
2019-01-20T09:16:04.881Z,13.72
2019-01-20T09:18:34.989Z,14.60
2019-01-20T09:21:04.798Z,16.48
2019-01-20T09:23:34.991Z,15.72
2019-01-20T09:26:05.190Z,14.05
2019-01-20T09:28:35.069Z,14.38
2019-01-20T09:31:04.646Z,14.50
2019-01-20T09:33:34.759Z,15.28
2019-01-20T09:36:05.012Z,14.98
2019-01-20T09:38:35.115Z,15.43
2019-01-20T09:41:05.207Z,15.00
2019-01-20T09:43:35.692Z,16.25
2019-01-20T09:46:05.455Z,14.95
2019-01-20T09:48:35.066Z,15.60
2019-01-20T09:51:05.033Z,16.67
2019-01-20T09:53:34.560Z,15.55
2019-01-20T09:56:04.218Z,16.25
2019-01-20T09:58:33.668Z,17.23
2019-01-20T10:01:03.403Z,17.12
2019-01-20T10:03:32.933Z,16.15
2019-01-20T10:06:02.462Z,15.93
2019-01-20T10:08:32.008Z,17.87
2019-01-20T10:11:03.061Z,17.20
2019-01-20T10:13:32.889Z,15.18
2019-01-20T10:16:02.557Z,17.40
2019-01-20T10:18:32.023Z,17.25
2019-01-20T10:21:01.504Z,16.45
2019-01-20T10:23:30.945Z,15.10
2019-01-20T10:26:00.389Z,17.37
2019-01-20T10:28:29.834Z,16.95
2019-01-20T10:30:59.264Z,17.35
2019-01-20T10:33:28.743Z,18.95
2019-01-20T10:36:03.887Z,15.85
2019-01-20T10:38:37.094Z,18.70
2019-01-20T10:41:05.275Z,17.77
2019-01-20T10:43:34.733Z,17.07
2019-01-20T10:46:04.169Z,17.70
2019-01-20T10:48:33.606Z,18.35
2019-01-20T10:51:03.062Z,17.45
2019-01-20T10:53:32.720Z,17.25
2019-01-20T10:56:02.161Z,18.07
2019-01-20T10:58:33.067Z,18.70
2019-01-20T11:01:02.517Z,18.70
2019-01-20T11:03:31.947Z,18.20
2019-01-20T11:06:01.442Z,16.30
2019-01-20T11:08:30.845Z,17.42
2019-01-20T11:11:00.339Z,17.20
2019-01-20T11:13:29.805Z,16.95
2019-01-20T11:15:59.249Z,16.80
2019-01-20T11:18:28.653Z,16.93
2019-01-20T11:20:58.188Z,15.45
2019-01-20T11:23:28.108Z,17.75
2019-01-20T11:25:57.544Z,19.12
2019-01-20T11:28:26.976Z,18.37
2019-01-20T11:30:56.425Z,17.55
2019-01-20T11:33:25.847Z,17.35
2019-01-20T11:35:55.336Z,19.48
2019-01-20T11:38:24.758Z,19.80
2019-01-20T11:40:54.259Z,20.17
2019-01-20T11:43:23.712Z,17.30
2019-01-20T11:45:53.193Z,17.67
2019-01-20T11:48:22.707Z,18.17
2019-01-20T11:50:52.145Z,18.75
2019-01-20T11:53:21.631Z,19.32
2019-01-20T11:55:51.106Z,16.87
2019-01-20T11:58:20.533Z,17.17
2019-01-20T12:00:49.987Z,16.65
2019-01-20T12:03:19.395Z,19.00
2019-01-20T12:05:49.091Z,18.40
2019-01-20T12:08:18.504Z,19.75
2019-01-20T12:10:47.942Z,21.73
2019-01-20T12:13:20.900Z,19.55
2019-01-20T12:15:50.353Z,18.95
2019-01-20T12:18:19.782Z,17.73
2019-01-20T12:20:49.336Z,18.82
2019-01-20T12:23:18.793Z,19.82
2019-01-20T12:25:48.211Z,19.60
2019-01-20T12:28:17.655Z,16.45
2019-01-20T12:30:47.112Z,19.98
2019-01-20T12:33:16.596Z,20.77
2019-01-20T12:35:46.025Z,22.60
2019-01-20T12:38:15.491Z,18.20
2019-01-20T12:40:47.154Z,19.48
2019-01-20T12:43:16.721Z,19.05
2019-01-20T12:45:46.177Z,18.95
2019-01-20T12:48:15.612Z,18.55
2019-01-20T12:50:45.076Z,18.67
2019-01-20T12:53:14.497Z,19.62
2019-01-20T12:55:43.952Z,16.50
2019-01-20T12:58:13.693Z,17.23
2019-01-20T13:00:43.121Z,16.82
2019-01-20T13:03:12.581Z,14.23
2019-01-20T13:05:42.017Z,17.15
2019-01-20T13:08:11.472Z,15.45
2019-01-20T13:10:40.958Z,19.23
2019-01-20T13:13:10.799Z,16.97
2019-01-20T13:15:40.219Z,18.37
2019-01-20T13:18:09.662Z,17.57
2019-01-20T13:20:39.082Z,18.10
2019-01-20T13:23:08.639Z,17.65
2019-01-20T13:25:38.069Z,15.95
2019-01-20T13:28:07.525Z,17.20
2019-01-20T13:30:36.974Z,18.17
2019-01-20T13:33:06.519Z,17.50
2019-01-20T13:35:36.183Z,19.10
2019-01-20T13:38:11.321Z,19.07
2019-01-20T13:40:46.946Z,18.52
2019-01-20T13:43:16.505Z,18.85
2019-01-20T13:45:47.188Z,17.23
2019-01-20T13:48:16.694Z,16.73
2019-01-20T13:50:46.151Z,18.45
2019-01-20T13:53:15.683Z,18.62
2019-01-20T13:55:45.156Z,19.05
2019-01-20T13:58:14.637Z,18.60
2019-01-20T14:00:44.254Z,17.30
2019-01-20T14:03:13.697Z,18.52
2019-01-20T14:05:43.146Z,18.17
2019-01-20T14:08:12.634Z,18.65
2019-01-20T14:10:42.041Z,17.77
2019-01-20T14:13:11.505Z,18.20
2019-01-20T14:15:40.991Z,18.80
2019-01-20T14:18:10.528Z,18.10
2019-01-20T14:20:39.951Z,17.82
2019-01-20T14:23:09.376Z,19.00
2019-01-20T14:25:38.815Z,18.70
2019-01-20T14:28:08.301Z,19.27
2019-01-20T14:30:37.792Z,18.25
2019-01-20T14:33:08.774Z,16.12
2019-01-20T14:35:38.175Z,16.20
2019-01-20T14:38:07.608Z,16.42
2019-01-20T14:40:37.805Z,15.35
2019-01-20T14:43:07.224Z,16.48
2019-01-20T14:45:36.711Z,16.02
2019-01-20T14:48:06.591Z,17.32
2019-01-20T14:50:36.147Z,16.17
2019-01-20T14:53:05.609Z,17.17
2019-01-20T14:55:36.041Z,17.10
2019-01-20T14:58:07.631Z,15.95
2019-01-20T15:00:38.032Z,17.90
2019-01-20T15:03:08.289Z,17.95
2019-01-20T15:05:37.750Z,17.02
2019-01-20T15:08:08.474Z,15.88
2019-01-20T15:10:38.124Z,16.10
2019-01-20T15:13:07.602Z,13.83
2019-01-20T15:15:39.612Z,14.53
2019-01-20T15:18:09.715Z,15.50
2019-01-20T15:20:40.271Z,14.55
2019-01-20T15:23:10.100Z,15.90
2019-01-20T15:25:39.564Z,15.78
2019-01-20T15:28:09.577Z,14.45
2019-01-20T15:30:39.092Z,15.05
2019-01-20T15:33:08.578Z,16.48
2019-01-20T15:35:38.125Z,16.77
2019-01-20T15:38:07.567Z,16.17
2019-01-20T15:40:37.032Z,16.10
2019-01-20T15:43:06.831Z,16.95
2019-01-20T15:45:36.397Z,18.95
2019-01-20T15:48:06.155Z,18.00
2019-01-20T15:50:35.658Z,17.98
2019-01-20T15:53:05.079Z,18.15
2019-01-20T15:55:34.570Z,17.62
2019-01-20T15:58:03.990Z,18.62
2019-01-20T16:00:33.663Z,17.45
2019-01-20T16:03:03.131Z,15.75
2019-01-20T16:05:32.602Z,15.45
2019-01-20T16:08:02.103Z,16.80
2019-01-20T16:10:31.586Z,17.07
2019-01-20T16:13:01.011Z,16.70
2019-01-20T16:15:33.086Z,15.50
2019-01-20T16:18:02.529Z,16.97
2019-01-20T16:20:32.796Z,15.03
2019-01-20T16:23:03.593Z,15.88
2019-01-20T16:25:35.572Z,17.80
2019-01-20T16:28:05.687Z,16.70
2019-01-20T16:30:37.106Z,17.07
2019-01-20T16:33:06.890Z,15.80
2019-01-20T16:35:36.424Z,15.00
2019-01-20T16:38:07.486Z,17.52
2019-01-20T16:40:36.935Z,17.15
2019-01-20T16:43:06.563Z,18.12
2019-01-20T16:45:42.355Z,17.75
2019-01-20T16:48:12.430Z,19.70
2019-01-20T16:50:42.062Z,18.23
2019-01-20T16:53:11.817Z,20.85
2019-01-20T16:55:41.281Z,17.50
2019-01-20T16:58:10.796Z,17.60
2019-01-20T17:00:42.766Z,18.98
2019-01-20T17:03:12.273Z,17.48
2019-01-20T17:05:41.715Z,18.70
2019-01-20T17:08:11.801Z,18.85
2019-01-20T17:10:42.696Z,20.80
2019-01-20T17:13:12.841Z,18.77
2019-01-20T17:15:46.653Z,20.20
2019-01-20T17:18:17.114Z,19.82
2019-01-20T17:20:46.944Z,18.70
2019-01-20T17:23:16.734Z,19.05
2019-01-20T17:25:46.313Z,20.40
2019-01-20T17:28:15.803Z,20.85
2019-01-20T17:30:45.431Z,20.17
2019-01-20T17:33:15.704Z,21.87
2019-01-20T17:35:45.223Z,22.48
2019-01-20T17:38:14.695Z,23.10
2019-01-20T17:40:44.152Z,23.75
2019-01-20T17:43:13.669Z,24.25
2019-01-20T17:45:48.442Z,24.57
2019-01-20T17:48:17.400Z,25.00
2019-01-20T17:50:47.006Z,21.48
2019-01-20T17:53:16.692Z,22.82
2019-01-20T17:55:46.286Z,22.45
2019-01-20T17:58:15.712Z,26.73
2019-01-20T18:00:51.194Z,25.37
2019-01-20T18:03:20.702Z,22.90
2019-01-20T18:05:50.639Z,23.32
2019-01-20T18:08:20.079Z,27.35
2019-01-20T18:10:49.760Z,26.82
2019-01-20T18:13:20.729Z,24.57
2019-01-20T18:15:54.387Z,20.65
2019-01-20T18:18:21.267Z,26.95
2019-01-20T18:20:50.741Z,25.65
2019-01-20T18:23:20.283Z,24.45
2019-01-20T18:25:49.717Z,24.57
2019-01-20T18:28:19.207Z,27.05
2019-01-20T18:30:48.644Z,26.90
2019-01-20T18:33:18.096Z,28.07
2019-01-20T18:35:47.582Z,26.00
2019-01-20T18:38:17.054Z,25.02
2019-01-20T18:40:46.496Z,27.37
2019-01-20T18:43:15.998Z,25.15
2019-01-20T18:45:45.494Z,27.75
2019-01-20T18:48:14.915Z,26.68
2019-01-20T18:50:44.435Z,24.05
2019-01-20T18:53:13.899Z,26.77
2019-01-20T18:55:43.349Z,27.17
2019-01-20T18:58:12.830Z,25.82
2019-01-20T19:00:45.430Z,26.52
2019-01-20T19:03:14.863Z,27.13
2019-01-20T19:05:44.329Z,28.52
2019-01-20T19:08:13.754Z,26.05
2019-01-20T19:10:43.201Z,24.50
2019-01-20T19:13:13.104Z,26.82
2019-01-20T19:15:42.899Z,30.05
2019-01-20T19:18:18.662Z,27.25
2019-01-20T19:20:43.472Z,26.73
2019-01-20T19:23:12.876Z,26.95
2019-01-20T19:25:42.328Z,27.13
2019-01-20T19:28:11.806Z,26.70
2019-01-20T19:30:41.300Z,26.30
2019-01-20T19:33:10.733Z,27.27
2019-01-20T19:35:40.226Z,26.93
2019-01-20T19:38:09.736Z,25.77
2019-01-20T19:40:39.187Z,27.13
2019-01-20T19:43:08.613Z,24.65
2019-01-20T19:45:38.409Z,24.60
2019-01-20T19:48:13.000Z,25.15
2019-01-20T19:50:38.987Z,25.88
2019-01-20T19:53:08.413Z,27.00
2019-01-20T19:55:37.891Z,25.95
2019-01-20T19:58:07.412Z,25.20
2019-01-20T20:00:37.060Z,25.97
2019-01-20T20:03:06.554Z,25.57
2019-01-20T20:05:36.033Z,26.02
2019-01-20T20:08:06.975Z,26.37
2019-01-20T20:10:36.418Z,26.87
2019-01-20T20:13:05.942Z,27.87
2019-01-20T20:15:35.403Z,24.45
2019-01-20T20:18:05.438Z,25.48
2019-01-20T20:20:34.897Z,26.77
2019-01-20T20:23:04.333Z,27.80
2019-01-20T20:25:33.802Z,26.10
2019-01-20T20:28:03.284Z,27.75
2019-01-20T20:30:34.985Z,26.40
2019-01-20T20:33:04.821Z,27.58
2019-01-20T20:35:34.267Z,28.20
2019-01-20T20:38:03.715Z,26.10
2019-01-20T20:40:33.140Z,27.40
2019-01-20T20:43:02.646Z,26.93
2019-01-20T20:45:32.089Z,28.70
2019-01-20T20:48:01.540Z,26.90
2019-01-20T20:50:30.968Z,26.07
2019-01-20T20:53:00.427Z,28.65
2019-01-20T20:55:29.996Z,28.45
2019-01-20T20:57:59.434Z,29.37
2019-01-20T21:00:35.272Z,28.40
2019-01-20T21:03:07.980Z,28.00
2019-01-20T21:05:37.407Z,29.80
2019-01-20T21:08:06.908Z,29.02
2019-01-20T21:10:36.331Z,28.95
2019-01-20T21:13:06.784Z,29.50
2019-01-20T21:15:36.252Z,26.65
2019-01-20T21:18:05.903Z,25.62
2019-01-20T21:20:35.326Z,26.82
2019-01-20T21:23:11.754Z,26.60
2019-01-20T21:25:36.512Z,28.42
2019-01-20T21:28:06.097Z,28.07
2019-01-20T21:30:35.505Z,29.20
2019-01-20T21:33:05.304Z,28.95
2019-01-20T21:35:34.744Z,27.45
2019-01-20T21:38:06.944Z,28.17
2019-01-20T21:40:35.720Z,28.07
2019-01-20T21:43:05.163Z,31.75
2019-01-20T21:45:34.708Z,28.98
2019-01-20T21:48:04.375Z,27.85
2019-01-20T21:50:33.787Z,28.50
2019-01-20T21:53:03.245Z,28.25
2019-01-20T21:55:32.666Z,26.82
2019-01-20T21:58:02.140Z,28.20
2019-01-20T22:00:31.581Z,31.82
2019-01-20T22:03:01.020Z,29.63
2019-01-20T22:05:30.518Z,29.27
2019-01-20T22:08:00.037Z,28.38
2019-01-20T22:10:29.473Z,29.70
2019-01-20T22:13:00.035Z,28.12
2019-01-20T22:15:29.501Z,27.25
2019-01-20T22:17:58.950Z,28.83
2019-01-20T22:20:28.408Z,29.95
2019-01-20T22:22:58.025Z,26.97
2019-01-20T22:25:27.460Z,28.12
2019-01-20T22:27:56.933Z,30.15
2019-01-20T22:30:29.426Z,28.65
2019-01-20T22:32:58.939Z,31.25
2019-01-20T22:35:28.371Z,27.50
2019-01-20T22:37:57.965Z,29.42
2019-01-20T22:40:27.386Z,29.92
2019-01-20T22:42:56.870Z,30.45
2019-01-20T22:45:28.036Z,28.27
2019-01-20T22:47:57.797Z,30.75
2019-01-20T22:50:27.306Z,29.20
2019-01-20T22:52:56.863Z,31.10
2019-01-20T22:55:26.309Z,28.05
2019-01-20T22:57:55.776Z,29.00
2019-01-20T23:00:53.495Z,28.50
2019-01-20T23:03:22.942Z,32.60
2019-01-20T23:05:54.184Z,31.40
2019-01-20T23:08:25.738Z,30.25
2019-01-20T23:10:55.275Z,27.87
2019-01-20T23:13:24.802Z,31.73
2019-01-20T23:15:54.263Z,28.83
2019-01-20T23:18:23.734Z,30.65
2019-01-20T23:20:54.226Z,31.60
2019-01-20T23:23:23.658Z,29.05
2019-01-20T23:25:53.102Z,26.95
2019-01-20T23:28:22.626Z,29.20
2019-01-20T23:30:52.164Z,29.90
2019-01-20T23:33:21.566Z,28.25
2019-01-20T23:35:51.018Z,28.70
2019-01-20T23:38:20.442Z,29.00
2019-01-20T23:40:49.965Z,29.32
2019-01-20T23:43:19.451Z,30.23
2019-01-20T23:45:48.941Z,30.80
2019-01-20T23:48:18.373Z,32.55
2019-01-20T23:50:49.008Z,30.12
2019-01-20T23:53:18.429Z,31.33
2019-01-20T23:55:47.924Z,27.90
2019-01-20T23:58:17.327Z,29.52
