createdAt,value
2019-01-15T00:01:21.024Z,6.70
2019-01-15T00:03:49.344Z,7.40
2019-01-15T00:06:17.633Z,6.50
2019-01-15T00:08:45.892Z,6.87
2019-01-15T00:11:14.202Z,6.40
2019-01-15T00:13:42.462Z,6.33
2019-01-15T00:16:10.710Z,6.17
2019-01-15T00:18:38.989Z,6.63
2019-01-15T00:21:07.214Z,6.67
2019-01-15T00:23:35.450Z,5.83
2019-01-15T00:26:03.719Z,6.90
2019-01-15T00:28:32.055Z,6.60
2019-01-15T00:31:00.317Z,5.90
2019-01-15T00:33:28.556Z,6.00
2019-01-15T00:35:56.789Z,6.67
2019-01-15T00:38:25.057Z,6.53
2019-01-15T00:40:53.295Z,6.70
2019-01-15T00:43:21.558Z,6.20
2019-01-15T00:45:49.840Z,7.07
2019-01-15T00:48:18.068Z,6.70
2019-01-15T00:50:46.323Z,7.27
2019-01-15T00:53:14.569Z,6.30
2019-01-15T00:55:42.812Z,7.30
2019-01-15T00:58:11.119Z,7.20
2019-01-15T01:00:39.375Z,6.90
2019-01-15T01:03:07.603Z,6.93
2019-01-15T01:05:35.906Z,7.17
2019-01-15T01:08:04.210Z,7.40
2019-01-15T01:10:32.454Z,7.60
2019-01-15T01:13:00.718Z,7.13
2019-01-15T01:15:28.992Z,7.03
2019-01-15T01:17:57.240Z,6.73
2019-01-15T01:20:25.492Z,8.10
2019-01-15T01:22:53.749Z,7.67
2019-01-15T01:25:22.030Z,7.87
2019-01-15T01:27:50.276Z,7.30
2019-01-15T01:30:20.513Z,7.60
2019-01-15T01:32:48.787Z,7.33
2019-01-15T01:35:17.032Z,7.23
2019-01-15T01:37:45.371Z,7.23
2019-01-15T01:40:15.575Z,7.30
2019-01-15T01:42:43.803Z,6.70
2019-01-15T01:45:13.706Z,6.87
2019-01-15T01:47:41.938Z,7.33
2019-01-15T01:50:13.441Z,7.23
2019-01-15T01:52:41.746Z,7.97
2019-01-15T01:55:11.940Z,7.13
2019-01-15T01:57:40.266Z,7.20
2019-01-15T02:00:17.234Z,7.60
2019-01-15T02:02:45.571Z,7.07
2019-01-15T02:05:13.882Z,6.53
2019-01-15T02:07:42.200Z,6.63
2019-01-15T02:10:13.348Z,6.43
2019-01-15T02:12:41.683Z,6.47
2019-01-15T02:15:15.707Z,6.07
2019-01-15T02:17:43.956Z,5.57
2019-01-15T02:20:14.626Z,6.77
2019-01-15T02:22:42.870Z,6.00
2019-01-15T02:25:11.309Z,6.30
2019-01-15T02:27:41.214Z,6.70
2019-01-15T02:30:12.501Z,6.53
2019-01-15T02:32:40.734Z,5.97
2019-01-15T02:35:09.057Z,6.67
2019-01-15T02:37:37.290Z,6.70
2019-01-15T02:40:08.839Z,7.33
2019-01-15T02:42:46.086Z,6.23
2019-01-15T02:45:09.995Z,6.60
2019-01-15T02:47:38.263Z,5.87
2019-01-15T02:50:09.814Z,6.93
2019-01-15T02:52:38.062Z,6.77
2019-01-15T02:55:08.660Z,7.17
2019-01-15T02:57:36.898Z,6.67
2019-01-15T03:00:13.970Z,7.70
2019-01-15T03:02:42.223Z,7.00
2019-01-15T03:05:11.167Z,7.50
2019-01-15T03:07:39.381Z,7.47
2019-01-15T03:10:10.926Z,7.17
2019-01-15T03:12:40.653Z,8.33
2019-01-15T03:15:08.900Z,7.20
2019-01-15T03:17:37.155Z,7.70
2019-01-15T03:20:13.921Z,7.13
2019-01-15T03:22:42.173Z,7.33
2019-01-15T03:25:10.787Z,7.23
2019-01-15T03:27:39.070Z,7.60
2019-01-15T03:30:10.572Z,7.40
2019-01-15T03:32:38.811Z,7.20
2019-01-15T03:35:07.425Z,6.90
2019-01-15T03:37:35.671Z,6.97
2019-01-15T03:40:06.916Z,8.37
2019-01-15T03:42:35.199Z,7.10
2019-01-15T03:45:04.981Z,6.93
2019-01-15T03:47:33.456Z,7.03
2019-01-15T03:50:01.704Z,7.50
2019-01-15T03:52:29.934Z,7.57
2019-01-15T03:54:58.176Z,7.40
2019-01-15T03:57:26.434Z,6.53
2019-01-15T03:59:54.743Z,7.80
2019-01-15T04:02:23.188Z,7.47
2019-01-15T04:05:17.034Z,7.50
2019-01-15T04:07:46.351Z,7.70
2019-01-15T04:10:14.565Z,8.17
2019-01-15T04:12:42.898Z,8.10
2019-01-15T04:15:12.769Z,8.53
2019-01-15T04:17:41.015Z,8.57
2019-01-15T04:20:14.832Z,8.87
2019-01-15T04:22:43.212Z,8.03
2019-01-15T04:25:16.984Z,8.83
2019-01-15T04:27:45.494Z,8.77
2019-01-15T04:30:19.665Z,9.33
2019-01-15T04:32:47.982Z,8.97
2019-01-15T04:35:16.659Z,9.57
2019-01-15T04:37:52.836Z,8.40
2019-01-15T04:40:21.250Z,8.70
2019-01-15T04:42:49.717Z,8.20
2019-01-15T04:45:22.151Z,8.77
2019-01-15T04:47:53.007Z,8.93
2019-01-15T04:50:21.545Z,8.67
2019-01-15T04:52:51.521Z,7.63
2019-01-15T04:55:21.699Z,7.50
2019-01-15T04:57:50.181Z,7.83
2019-01-15T05:00:19.857Z,8.20
2019-01-15T05:02:48.495Z,7.73
2019-01-15T05:05:16.748Z,6.97
2019-01-15T05:07:45.009Z,7.40
2019-01-15T05:10:14.871Z,7.83
2019-01-15T05:12:43.144Z,7.93
2019-01-15T05:15:14.506Z,7.53
2019-01-15T05:17:42.837Z,6.20
2019-01-15T05:20:16.081Z,6.57
2019-01-15T05:22:44.325Z,6.43
2019-01-15T05:25:15.397Z,6.70
2019-01-15T05:27:43.684Z,6.37
2019-01-15T05:30:18.225Z,7.07
2019-01-15T05:32:46.647Z,5.67
2019-01-15T05:35:15.085Z,6.17
2019-01-15T05:37:43.571Z,6.13
2019-01-15T05:40:13.528Z,7.00
2019-01-15T05:42:41.887Z,6.60
2019-01-15T05:45:14.934Z,6.20
2019-01-15T05:47:43.482Z,5.93
2019-01-15T05:50:13.440Z,5.63
2019-01-15T05:52:41.802Z,6.37
2019-01-15T05:55:10.217Z,5.60
2019-01-15T05:57:38.487Z,5.87
2019-01-15T06:00:10.158Z,5.70
2019-01-15T06:02:38.534Z,6.47
2019-01-15T06:05:09.404Z,5.93
2019-01-15T06:07:37.678Z,5.77
2019-01-15T06:10:09.174Z,5.73
2019-01-15T06:12:37.444Z,6.13
2019-01-15T06:15:09.095Z,6.53
2019-01-15T06:17:37.357Z,6.13
2019-01-15T06:20:11.878Z,5.47
2019-01-15T06:22:40.138Z,8.63
2019-01-15T06:25:09.757Z,6.77
2019-01-15T06:27:38.017Z,6.63
2019-01-15T06:30:09.539Z,6.27
2019-01-15T06:32:37.836Z,6.17
2019-01-15T06:35:06.081Z,6.03
2019-01-15T06:37:34.315Z,6.07
2019-01-15T06:40:03.039Z,5.93
2019-01-15T06:42:31.290Z,6.10
2019-01-15T06:44:59.576Z,7.37
2019-01-15T06:47:27.837Z,5.97
2019-01-15T06:49:56.333Z,5.53
2019-01-15T06:52:24.645Z,6.70
2019-01-15T06:54:52.889Z,6.30
2019-01-15T06:57:21.207Z,6.03
2019-01-15T06:59:49.498Z,5.83
2019-01-15T07:02:17.877Z,6.67
2019-01-15T07:04:46.142Z,6.23
2019-01-15T07:07:14.385Z,5.90
2019-01-15T07:09:42.925Z,6.23
2019-01-15T07:12:16.709Z,6.20
2019-01-15T07:14:45.030Z,6.63
2019-01-15T07:17:13.329Z,6.30
2019-01-15T07:19:41.626Z,5.80
2019-01-15T07:22:10.125Z,6.10
2019-01-15T07:24:39.975Z,6.10
2019-01-15T07:27:08.234Z,6.43
2019-01-15T07:29:36.555Z,5.63
2019-01-15T07:32:04.928Z,5.63
2019-01-15T07:34:33.449Z,6.40
2019-01-15T07:37:01.702Z,6.93
2019-01-15T07:39:29.956Z,6.60
2019-01-15T07:41:59.880Z,7.00
2019-01-15T07:44:28.279Z,6.50
2019-01-15T07:46:56.659Z,6.50
2019-01-15T07:49:24.903Z,6.67
2019-01-15T07:51:55.507Z,7.47
2019-01-15T07:54:23.840Z,8.00
2019-01-15T07:56:56.496Z,7.53
2019-01-15T07:59:27.913Z,6.83
2019-01-15T08:02:05.318Z,9.37
2019-01-15T08:04:38.812Z,7.60
2019-01-15T08:07:09.558Z,8.50
2019-01-15T08:09:40.904Z,7.20
2019-01-15T08:12:12.405Z,7.43
2019-01-15T08:14:40.986Z,7.43
2019-01-15T08:17:09.228Z,7.77
2019-01-15T08:19:37.597Z,7.67
2019-01-15T08:22:05.940Z,7.03
2019-01-15T08:24:34.214Z,6.07
2019-01-15T08:27:02.650Z,7.20
2019-01-15T08:29:30.951Z,7.23
2019-01-15T08:31:59.298Z,6.47
2019-01-15T08:34:27.535Z,5.83
2019-01-15T08:36:55.780Z,6.10
2019-01-15T08:39:24.064Z,7.03
2019-01-15T08:41:52.354Z,6.20
2019-01-15T08:44:21.152Z,6.33
2019-01-15T08:46:49.453Z,5.93
2019-01-15T08:49:17.716Z,5.97
2019-01-15T08:51:46.561Z,5.40
2019-01-15T08:54:15.062Z,5.63
2019-01-15T08:56:43.301Z,6.23
2019-01-15T08:59:11.542Z,5.90
2019-01-15T09:01:39.779Z,5.90
2019-01-15T09:04:08.051Z,6.27
2019-01-15T09:06:36.288Z,6.30
2019-01-15T09:09:06.827Z,8.40
2019-01-15T09:11:35.077Z,9.20
2019-01-15T09:14:03.318Z,12.37
2019-01-15T09:16:31.598Z,7.13
2019-01-15T09:18:59.826Z,6.00
2019-01-15T09:21:28.090Z,7.50
2019-01-15T09:23:56.339Z,8.13
2019-01-15T09:26:24.592Z,7.73
2019-01-15T09:28:54.028Z,7.67
2019-01-15T09:31:22.308Z,6.53
2019-01-15T09:33:50.551Z,6.20
2019-01-15T09:36:18.795Z,6.30
2019-01-15T09:38:47.030Z,6.47
2019-01-15T09:41:15.267Z,6.80
2019-01-15T09:43:43.518Z,6.20
2019-01-15T09:46:11.756Z,6.90
2019-01-15T09:48:40.270Z,6.53
2019-01-15T09:51:08.515Z,6.73
2019-01-15T09:53:36.764Z,10.13
2019-01-15T09:56:05.082Z,8.43
2019-01-15T09:58:33.345Z,7.30
2019-01-15T10:01:01.585Z,8.40
2019-01-15T10:03:29.818Z,11.37
2019-01-15T10:05:58.050Z,7.27
2019-01-15T10:08:26.283Z,11.50
2019-01-15T10:10:54.524Z,10.00
2019-01-15T10:13:47.256Z,8.47
2019-01-15T10:16:15.494Z,11.57
2019-01-15T10:18:43.718Z,7.87
2019-01-15T10:21:11.972Z,6.43
2019-01-15T10:23:40.198Z,6.17
2019-01-15T10:26:08.434Z,7.43
2019-01-15T10:28:36.659Z,6.63
2019-01-15T10:31:24.657Z,6.70
2019-01-15T10:33:56.264Z,6.20
2019-01-15T10:36:23.554Z,5.67
2019-01-15T10:38:51.788Z,5.90
2019-01-15T10:41:20.027Z,5.83
2019-01-15T10:43:48.287Z,5.83
2019-01-15T10:46:16.509Z,7.57
2019-01-15T10:48:44.740Z,5.33
2019-01-15T10:51:12.970Z,5.10
2019-01-15T10:53:41.193Z,5.40
2019-01-15T10:56:09.453Z,5.80
2019-01-15T10:58:37.687Z,5.33
2019-01-15T11:01:05.911Z,5.50
2019-01-15T11:03:34.171Z,5.73
2019-01-15T11:06:02.390Z,6.43
2019-01-15T11:08:30.622Z,6.63
2019-01-15T11:10:58.883Z,6.90
2019-01-15T11:13:27.112Z,4.77
2019-01-15T11:15:55.345Z,6.57
2019-01-15T11:18:23.567Z,7.10
2019-01-15T11:20:51.794Z,6.60
2019-01-15T11:23:20.023Z,5.37
2019-01-15T11:25:48.248Z,5.63
2019-01-15T11:28:16.492Z,5.23
2019-01-15T11:30:44.754Z,5.40
2019-01-15T11:33:12.983Z,6.00
2019-01-15T11:35:41.208Z,4.90
2019-01-15T11:38:09.442Z,4.97
2019-01-15T11:40:37.669Z,5.60
2019-01-15T11:43:05.915Z,5.23
2019-01-15T11:45:34.144Z,4.77
2019-01-15T11:48:02.368Z,5.30
2019-01-15T11:50:30.781Z,4.93
2019-01-15T11:52:59.011Z,5.53
2019-01-15T11:55:27.256Z,7.07
2019-01-15T11:57:57.153Z,5.97
2019-01-15T12:00:34.576Z,6.13
2019-01-15T12:03:04.459Z,4.90
2019-01-15T12:05:43.011Z,4.00
2019-01-15T12:08:24.989Z,5.10
2019-01-15T12:10:57.727Z,6.20
2019-01-15T12:13:39.391Z,4.60
2019-01-15T12:16:27.658Z,4.90
2019-01-15T12:19:00.209Z,4.70
2019-01-15T12:21:41.754Z,4.87
2019-01-15T12:24:17.650Z,5.43
2019-01-15T12:27:03.896Z,5.10
2019-01-15T12:29:51.690Z,4.77
2019-01-15T12:32:30.356Z,4.53
2019-01-15T12:35:12.211Z,4.40
2019-01-15T12:37:54.087Z,4.77
2019-01-15T12:40:40.172Z,4.90
2019-01-15T12:43:12.968Z,4.90
2019-01-15T12:45:45.815Z,4.60
2019-01-15T12:48:21.729Z,4.97
2019-01-15T12:50:54.363Z,4.97
2019-01-15T12:53:30.154Z,4.70
2019-01-15T12:56:00.044Z,4.80
2019-01-15T12:58:35.951Z,5.27
2019-01-15T13:01:21.876Z,4.23
2019-01-15T13:04:03.569Z,4.77
2019-01-15T13:06:36.411Z,5.40
2019-01-15T13:09:12.227Z,5.17
2019-01-15T13:11:44.894Z,4.67
2019-01-15T13:14:23.622Z,4.87
2019-01-15T13:16:59.263Z,5.13
2019-01-15T13:19:44.194Z,4.87
2019-01-15T13:22:14.081Z,5.00
2019-01-15T13:25:00.172Z,4.57
2019-01-15T13:27:42.244Z,4.97
2019-01-15T13:30:19.894Z,4.73
2019-01-15T13:32:52.463Z,4.93
2019-01-15T13:35:25.017Z,4.93
2019-01-15T13:38:13.188Z,5.27
2019-01-15T13:40:43.073Z,5.60
2019-01-15T13:43:28.977Z,5.93
2019-01-15T13:46:04.817Z,5.63
2019-01-15T13:48:37.397Z,5.07
2019-01-15T13:51:07.287Z,5.27
2019-01-15T13:53:37.210Z,5.47
2019-01-15T13:56:07.096Z,5.27
2019-01-15T13:58:53.282Z,6.07
2019-01-15T14:01:39.072Z,5.67
2019-01-15T14:04:08.960Z,5.33
2019-01-15T14:06:41.592Z,5.73
2019-01-15T14:09:11.715Z,5.77
2019-01-15T14:11:53.631Z,5.40
2019-01-15T14:14:23.543Z,5.73
2019-01-15T14:17:05.307Z,6.10
2019-01-15T14:19:38.044Z,5.77
2019-01-15T14:22:22.916Z,5.87
2019-01-15T14:25:13.036Z,5.90
2019-01-15T14:27:54.542Z,6.93
2019-01-15T14:30:30.210Z,6.10
2019-01-15T14:33:16.051Z,6.40
2019-01-15T14:35:50.140Z,5.90
2019-01-15T14:38:20.053Z,7.17
2019-01-15T14:41:06.098Z,6.17
2019-01-15T14:43:52.261Z,7.00
2019-01-15T14:46:27.849Z,7.00
2019-01-15T14:49:02.309Z,6.47
2019-01-15T14:51:34.856Z,6.63
2019-01-15T14:54:13.340Z,6.23
2019-01-15T14:56:55.174Z,6.43
2019-01-15T14:59:30.975Z,6.60
2019-01-15T15:02:00.840Z,6.87
2019-01-15T15:04:45.564Z,7.37
2019-01-15T15:07:20.160Z,6.80
2019-01-15T15:10:06.456Z,7.03
2019-01-15T15:12:51.418Z,6.80
2019-01-15T15:15:21.572Z,8.00
2019-01-15T15:18:15.029Z,6.90
2019-01-15T15:20:50.970Z,7.43
2019-01-15T15:23:32.940Z,6.73
2019-01-15T15:26:05.360Z,7.60
2019-01-15T15:28:44.299Z,7.50
2019-01-15T15:31:14.232Z,6.50
2019-01-15T15:34:00.317Z,7.43
2019-01-15T15:36:36.274Z,7.40
2019-01-15T15:39:14.332Z,8.40
2019-01-15T15:41:44.224Z,9.00
2019-01-15T15:44:17.287Z,8.57
2019-01-15T15:46:49.775Z,7.70
2019-01-15T15:49:28.908Z,8.73
2019-01-15T15:52:16.893Z,7.37
2019-01-15T15:54:46.857Z,7.90
2019-01-15T15:57:19.475Z,8.07
2019-01-15T16:00:07.756Z,8.40
2019-01-15T16:02:54.074Z,7.80
2019-01-15T16:05:32.704Z,7.93
2019-01-15T16:08:08.442Z,8.00
2019-01-15T16:10:44.090Z,7.90
2019-01-15T16:13:34.030Z,8.60
2019-01-15T16:16:20.212Z,7.23
2019-01-15T16:18:50.144Z,7.50
2019-01-15T16:21:36.175Z,8.37
2019-01-15T16:24:11.992Z,7.60
2019-01-15T16:26:58.023Z,7.73
2019-01-15T16:29:34.102Z,7.30
2019-01-15T16:32:06.584Z,7.37
2019-01-15T16:34:52.633Z,8.33
2019-01-15T16:37:31.711Z,8.33
2019-01-15T16:40:01.679Z,7.53
2019-01-15T16:42:43.946Z,8.13
2019-01-15T16:45:13.899Z,7.80
2019-01-15T16:47:46.648Z,8.53
2019-01-15T16:50:32.696Z,8.50
2019-01-15T16:53:20.846Z,8.40
2019-01-15T16:55:50.733Z,7.63
2019-01-15T16:58:26.437Z,7.67
2019-01-15T17:00:56.320Z,7.80
2019-01-15T17:03:31.979Z,8.47
2019-01-15T17:06:17.977Z,7.43
2019-01-15T17:09:00.133Z,7.73
2019-01-15T17:11:30.009Z,6.87
2019-01-15T17:14:02.515Z,7.07
2019-01-15T17:16:33.776Z,10.13
2019-01-15T17:19:06.597Z,9.53
2019-01-15T17:21:45.125Z,10.13
2019-01-15T17:24:21.079Z,8.50
2019-01-15T17:26:59.744Z,8.40
2019-01-15T17:29:47.833Z,9.60
2019-01-15T17:32:20.463Z,8.97
2019-01-15T17:34:52.842Z,8.20
2019-01-15T17:37:28.728Z,8.87
2019-01-15T17:39:58.615Z,8.60
2019-01-15T17:42:31.495Z,7.90
2019-01-15T17:45:17.909Z,7.50
2019-01-15T17:48:04.381Z,7.87
2019-01-15T17:50:36.948Z,9.33
2019-01-15T17:53:15.796Z,8.40
2019-01-15T17:56:01.782Z,8.47
2019-01-15T17:58:34.273Z,7.93
2019-01-15T18:01:04.166Z,8.43
2019-01-15T18:03:53.501Z,7.90
2019-01-15T18:06:21.671Z,8.47
2019-01-15T18:08:51.840Z,8.30
2019-01-15T18:11:33.821Z,7.60
2019-01-15T18:14:16.097Z,8.40
2019-01-15T18:16:54.956Z,8.53
2019-01-15T18:19:39.495Z,7.93
2019-01-15T18:22:27.461Z,8.97
2019-01-15T18:25:00.050Z,8.47
2019-01-15T18:27:41.809Z,8.63
2019-01-15T18:30:22.444Z,7.97
2019-01-15T18:32:54.995Z,7.60
2019-01-15T18:35:27.641Z,7.93
2019-01-15T18:38:13.630Z,7.70
2019-01-15T18:40:46.675Z,7.37
2019-01-15T18:43:16.559Z,7.97
2019-01-15T18:45:46.438Z,8.50
2019-01-15T18:48:19.209Z,8.00
2019-01-15T18:51:01.316Z,8.60
2019-01-15T18:53:47.256Z,9.10
2019-01-15T18:56:33.505Z,8.70
2019-01-15T18:59:03.388Z,8.23
2019-01-15T19:01:36.374Z,8.93
2019-01-15T19:04:22.388Z,10.10
2019-01-15T19:06:53.301Z,10.23
2019-01-15T19:09:39.295Z,9.13
2019-01-15T19:12:09.201Z,9.33
2019-01-15T19:14:52.358Z,10.10
2019-01-15T19:17:22.355Z,8.77
2019-01-15T19:20:00.834Z,7.97
2019-01-15T19:22:30.754Z,8.50
2019-01-15T19:25:03.418Z,8.60
2019-01-15T19:27:49.412Z,8.43
2019-01-15T19:30:25.132Z,8.60
2019-01-15T19:33:00.834Z,9.10
2019-01-15T19:35:46.839Z,8.53
2019-01-15T19:38:19.853Z,8.57
2019-01-15T19:41:01.790Z,7.73
2019-01-15T19:43:34.260Z,8.20
2019-01-15T19:46:04.167Z,9.30
2019-01-15T19:48:42.592Z,8.83
2019-01-15T19:51:12.464Z,7.73
2019-01-15T19:53:45.348Z,7.47
2019-01-15T19:56:18.424Z,7.43
2019-01-15T19:58:57.535Z,7.90
2019-01-15T20:01:36.523Z,8.30
2019-01-15T20:04:22.769Z,7.30
2019-01-15T20:06:52.657Z,7.40
2019-01-15T20:09:28.297Z,7.53
2019-01-15T20:11:58.215Z,7.13
2019-01-15T20:14:28.120Z,7.67
2019-01-15T20:16:58.035Z,8.40
2019-01-15T20:19:43.895Z,7.30
2019-01-15T20:22:19.991Z,7.93
2019-01-15T20:25:05.768Z,7.80
2019-01-15T20:27:38.319Z,8.00
2019-01-15T20:30:13.795Z,7.00
2019-01-15T20:32:49.789Z,7.73
2019-01-15T20:35:37.898Z,7.23
2019-01-15T20:38:16.866Z,8.03
2019-01-15T20:40:52.464Z,7.57
2019-01-15T20:43:22.346Z,7.33
2019-01-15T20:45:57.788Z,8.53
2019-01-15T20:48:30.392Z,7.87
2019-01-15T20:51:03.654Z,7.90
2019-01-15T20:53:31.925Z,7.43
2019-01-15T20:56:04.643Z,8.10
2019-01-15T20:58:34.565Z,8.50
2019-01-15T21:01:07.149Z,7.97
2019-01-15T21:03:55.106Z,8.20
2019-01-15T21:06:43.113Z,8.50
2019-01-15T21:09:27.750Z,8.30
2019-01-15T21:12:13.929Z,8.80
2019-01-15T21:14:43.854Z,8.77
2019-01-15T21:17:13.788Z,9.77
2019-01-15T21:19:52.601Z,9.17
2019-01-15T21:22:38.697Z,8.73
2019-01-15T21:25:11.535Z,9.00
2019-01-15T21:27:53.308Z,8.13
2019-01-15T21:30:26.265Z,7.63
2019-01-15T21:33:11.417Z,7.63
2019-01-15T21:35:41.299Z,8.47
2019-01-15T21:38:27.594Z,7.43
2019-01-15T21:41:12.142Z,8.07
2019-01-15T21:43:42.056Z,8.80
2019-01-15T21:46:14.916Z,7.80
2019-01-15T21:49:01.290Z,8.10
2019-01-15T21:51:45.946Z,8.33
2019-01-15T21:54:21.353Z,7.97
2019-01-15T21:56:51.263Z,8.30
2019-01-15T21:59:21.158Z,8.47
2019-01-15T22:01:51.061Z,7.80
2019-01-15T22:04:37.537Z,7.70
2019-01-15T22:07:23.679Z,8.90
2019-01-15T22:10:05.501Z,8.20
2019-01-15T22:12:47.621Z,8.80
2019-01-15T22:15:29.477Z,8.70
2019-01-15T22:17:59.591Z,8.80
2019-01-15T22:20:46.011Z,7.93
2019-01-15T22:23:25.663Z,7.83
2019-01-15T22:25:55.546Z,9.37
2019-01-15T22:28:31.674Z,7.57
2019-01-15T22:31:07.650Z,8.17
2019-01-15T22:33:37.640Z,8.20
2019-01-15T22:36:12.248Z,8.23
2019-01-15T22:38:58.598Z,7.47
2019-01-15T22:41:46.383Z,7.93
2019-01-15T22:44:19.344Z,7.77
2019-01-15T22:47:05.351Z,7.93
2019-01-15T22:49:53.361Z,7.40
2019-01-15T22:52:26.046Z,7.40
2019-01-15T22:55:13.960Z,7.63
2019-01-15T22:57:52.922Z,7.90
2019-01-15T23:00:48.265Z,7.13
2019-01-15T23:03:18.322Z,7.90
2019-01-15T23:05:48.355Z,7.30
2019-01-15T23:08:34.499Z,7.30
2019-01-15T23:11:13.566Z,6.93
2019-01-15T23:13:43.694Z,7.70
2019-01-15T23:16:13.741Z,7.47
2019-01-15T23:18:49.516Z,7.53
2019-01-15T23:21:31.348Z,7.53
2019-01-15T23:24:19.719Z,7.23
2019-01-15T23:26:59.157Z,7.50
2019-01-15T23:29:41.251Z,7.53
2019-01-15T23:32:11.292Z,7.83
2019-01-15T23:34:59.086Z,7.87
2019-01-15T23:37:48.605Z,7.50
2019-01-15T23:40:38.724Z,6.77
2019-01-15T23:43:08.748Z,7.30
2019-01-15T23:45:44.269Z,6.90
2019-01-15T23:48:14.275Z,6.67
2019-01-15T23:50:49.999Z,7.17
2019-01-15T23:53:25.754Z,6.20
2019-01-15T23:56:01.665Z,6.20
2019-01-15T23:58:31.632Z,6.10
