createdAt,value
2022-09-28T00:04:01.423Z,13.00
2022-09-28T00:09:01.894Z,12.90
2022-09-28T00:14:03.517Z,12.90
2022-09-28T00:19:04.885Z,12.90
2022-09-28T00:24:15.363Z,12.80
2022-09-28T00:29:23.672Z,12.80
2022-09-28T00:34:23.305Z,12.80
2022-09-28T00:39:21.530Z,12.70
2022-09-28T00:44:40.896Z,12.70
2022-09-28T00:49:46.351Z,12.70
2022-09-28T00:54:47.779Z,12.70
2022-09-28T00:59:46.362Z,12.60
2022-09-28T01:04:46.028Z,12.60
2022-09-28T01:09:45.849Z,12.50
2022-09-28T01:14:45.708Z,12.40
2022-09-28T01:20:27.813Z,12.40
2022-09-28T01:25:36.119Z,12.40
2022-09-28T01:30:43.497Z,12.30
2022-09-28T01:35:45.972Z,12.30
2022-09-28T01:40:45.454Z,12.20
2022-09-28T01:45:47.592Z,12.20
2022-09-28T01:50:49.492Z,12.20
2022-09-28T01:55:51.117Z,12.20
2022-09-28T02:01:01.531Z,12.20
2022-09-28T02:06:06.739Z,12.20
2022-09-28T02:11:09.004Z,12.20
2022-09-28T02:16:15.141Z,11.90
2022-09-28T02:21:18.924Z,12.20
2022-09-28T02:26:25.939Z,12.10
2022-09-28T02:31:25.563Z,12.10
2022-09-28T02:36:25.920Z,12.10
2022-09-28T02:41:39.252Z,12.20
2022-09-28T02:46:50.542Z,12.20
2022-09-28T02:52:07.111Z,12.20
2022-09-28T02:57:14.138Z,12.20
2022-09-28T03:02:24.996Z,12.20
2022-09-28T03:07:27.821Z,12.20
2022-09-28T03:12:29.329Z,12.20
2022-09-28T03:17:29.519Z,12.10
2022-09-28T03:22:27.677Z,12.20
2022-09-28T03:27:25.917Z,12.10
2022-09-28T03:32:24.474Z,12.10
2022-09-28T03:37:24.891Z,12.20
2022-09-28T03:42:23.175Z,12.20
2022-09-28T03:47:22.803Z,12.20
2022-09-28T03:52:21.170Z,12.20
2022-09-28T03:57:20.847Z,12.20
2022-09-28T04:02:19.349Z,12.10
2022-09-28T04:07:17.550Z,12.10
2022-09-28T04:12:15.865Z,12.10
2022-09-28T04:17:15.739Z,12.10
2022-09-28T04:22:14.337Z,12.10
2022-09-28T04:27:29.952Z,12.20
2022-09-28T04:32:29.672Z,12.20
2022-09-28T04:37:28.106Z,12.10
2022-09-28T04:42:26.620Z,12.10
2022-09-28T04:47:25.134Z,12.20
2022-09-28T04:52:52.448Z,12.20
2022-09-28T04:57:50.687Z,12.20
2022-09-28T05:02:49.074Z,12.10
2022-09-28T05:08:27.874Z,12.10
2022-09-28T05:13:26.820Z,12.10
2022-09-28T05:18:25.625Z,12.10
2022-09-28T05:23:34.720Z,12.10
2022-09-28T05:28:34.900Z,12.10
2022-09-28T05:33:52.451Z,12.10
2022-09-28T05:38:52.087Z,12.10
2022-09-28T05:43:51.645Z,12.10
2022-09-28T05:48:51.230Z,12.10
2022-09-28T05:53:51.047Z,12.10
2022-09-28T05:58:49.985Z,12.10
2022-09-28T06:03:50.636Z,12.10
2022-09-28T06:08:51.763Z,12.10
2022-09-28T06:14:07.728Z,12.10
2022-09-28T06:19:06.114Z,12.10
2022-09-28T06:24:16.841Z,12.10
2022-09-28T06:29:19.880Z,12.20
2022-09-28T06:34:19.065Z,12.10
2022-09-28T06:39:18.998Z,12.20
2022-09-28T06:44:17.403Z,12.20
2022-09-28T06:49:55.415Z,12.30
2022-09-28T06:55:23.203Z,12.30
2022-09-28T07:00:25.456Z,12.20
2022-09-28T07:05:24.242Z,12.20
2022-09-28T07:10:36.154Z,12.30
2022-09-28T07:15:56.031Z,12.30
2022-09-28T07:20:57.324Z,12.30
2022-09-28T07:25:58.284Z,12.30
2022-09-28T07:31:04.336Z,12.40
2022-09-28T07:36:22.721Z,12.30
2022-09-28T07:41:32.494Z,12.40
2022-09-28T07:46:34.161Z,12.50
2022-09-28T07:51:37.910Z,12.60
2022-09-28T07:57:08.336Z,12.70
2022-09-28T08:02:22.980Z,12.70
2022-09-28T08:07:23.888Z,12.80
2022-09-28T08:12:30.464Z,12.90
2022-09-28T08:17:51.409Z,13.00
2022-09-28T08:22:52.527Z,13.10
2022-09-28T08:27:53.128Z,13.20
2022-09-28T08:32:52.168Z,13.30
2022-09-28T08:38:09.354Z,13.40
2022-09-28T08:43:57.351Z,13.50
2022-09-28T08:49:24.998Z,13.50
2022-09-28T08:54:45.763Z,13.60
2022-09-28T08:59:54.407Z,13.70
2022-09-28T09:04:59.460Z,13.80
2022-09-28T09:10:17.599Z,13.90
2022-09-28T09:15:29.507Z,14.00
2022-09-28T09:20:39.013Z,14.10
2022-09-28T09:25:49.225Z,14.20
2022-09-28T09:30:58.761Z,14.20
2022-09-28T09:36:11.944Z,14.30
2022-09-28T09:41:41.459Z,14.40
2022-09-28T09:47:06.188Z,14.40
2022-09-28T09:52:25.108Z,14.40
2022-09-28T09:57:27.671Z,14.40
2022-09-28T10:02:36.570Z,14.40
2022-09-28T10:07:47.854Z,14.40
2022-09-28T10:12:46.644Z,14.50
2022-09-28T10:17:46.669Z,14.50
2022-09-28T10:23:06.753Z,14.60
2022-09-28T10:28:07.974Z,14.60
2022-09-28T10:33:31.387Z,14.60
2022-09-28T10:38:35.248Z,14.60
2022-09-28T10:43:43.770Z,14.70
2022-09-28T10:48:53.403Z,14.70
2022-09-28T10:54:02.741Z,14.70
2022-09-28T10:59:41.461Z,14.70
2022-09-28T11:04:56.368Z,14.80
2022-09-28T11:09:56.288Z,14.80
2022-09-28T11:15:01.648Z,14.80
2022-09-28T11:20:26.760Z,14.90
2022-09-28T11:25:28.593Z,14.90
2022-09-28T11:30:31.113Z,15.00
2022-09-28T11:36:06.145Z,15.10
2022-09-28T11:41:26.997Z,15.20
2022-09-28T11:46:33.699Z,15.30
2022-09-28T11:51:42.848Z,15.40
2022-09-28T11:56:44.642Z,15.40
2022-09-28T12:01:48.704Z,15.50
2022-09-28T12:07:12.511Z,15.60
2022-09-28T12:12:21.230Z,15.70
2022-09-28T12:17:24.656Z,15.80
2022-09-28T12:22:31.481Z,15.90
2022-09-28T12:27:38.018Z,15.90
2022-09-28T12:32:42.353Z,15.90
2022-09-28T12:37:58.666Z,16.00
2022-09-28T12:43:20.107Z,16.00
2022-09-28T12:48:40.824Z,16.00
2022-09-28T12:54:00.193Z,15.90
2022-09-28T12:59:11.010Z,16.00
2022-09-28T13:04:28.980Z,15.90
2022-09-28T13:09:31.436Z,15.80
2022-09-28T13:15:09.972Z,15.70
2022-09-28T13:20:22.482Z,15.70
2022-09-28T13:25:26.002Z,15.70
2022-09-28T13:30:25.743Z,15.60
2022-09-28T13:35:24.659Z,15.60
2022-09-28T13:41:11.377Z,15.60
2022-09-28T13:46:14.286Z,15.70
2022-09-28T13:51:38.613Z,15.60
2022-09-28T13:56:49.447Z,15.60
2022-09-28T14:01:55.841Z,15.60
2022-09-28T14:06:57.477Z,15.70
2022-09-28T14:11:59.462Z,15.70
2022-09-28T14:17:50.151Z,15.70
2022-09-28T14:23:30.517Z,15.70
2022-09-28T14:28:43.288Z,15.70
2022-09-28T14:33:42.969Z,15.70
2022-09-28T14:39:06.961Z,15.80
2022-09-28T14:44:10.741Z,15.80
2022-09-28T14:49:42.844Z,15.90
2022-09-28T14:54:54.996Z,16.00
2022-09-28T14:59:56.327Z,16.10
2022-09-28T15:04:59.864Z,16.10
2022-09-28T15:09:59.565Z,16.10
2022-09-28T15:15:02.562Z,16.20
2022-09-28T15:20:33.448Z,16.20
2022-09-28T15:25:35.197Z,16.20
2022-09-28T15:30:36.473Z,16.20
2022-09-28T15:35:35.710Z,16.20
2022-09-28T15:40:38.477Z,16.20
2022-09-28T15:45:40.612Z,16.20
2022-09-28T15:50:45.773Z,16.20
2022-09-28T15:55:46.306Z,16.10
2022-09-28T16:00:46.721Z,16.10
2022-09-28T16:05:47.319Z,16.10
2022-09-28T16:11:15.624Z,16.10
2022-09-28T16:16:17.976Z,16.10
2022-09-28T16:21:43.719Z,16.00
2022-09-28T16:26:41.958Z,16.00
2022-09-28T16:31:43.839Z,16.00
2022-09-28T16:36:47.261Z,15.90
2022-09-28T16:41:49.075Z,15.90
2022-09-28T16:46:48.732Z,15.80
2022-09-28T16:51:48.003Z,15.70
2022-09-28T16:56:46.149Z,15.70
2022-09-28T17:01:44.349Z,15.60
2022-09-28T17:06:44.198Z,15.50
2022-09-28T17:11:42.354Z,15.40
2022-09-28T17:17:06.750Z,15.30
2022-09-28T17:22:00.829Z,15.20
2022-09-28T17:27:00.798Z,15.10
2022-09-28T17:31:58.970Z,15.10
2022-09-28T17:36:57.224Z,14.90
2022-09-28T17:41:56.754Z,14.90
2022-09-28T17:46:54.891Z,14.80
2022-09-28T17:51:53.017Z,14.70
2022-09-28T17:56:51.180Z,14.60
2022-09-28T18:01:50.748Z,14.50
2022-09-28T18:06:49.112Z,14.40
2022-09-28T18:11:50.166Z,14.30
2022-09-28T18:16:48.379Z,14.20
2022-09-28T18:21:48.225Z,14.10
2022-09-28T18:26:46.354Z,14.00
2022-09-28T18:31:44.510Z,13.90
2022-09-28T18:36:42.687Z,13.80
2022-09-28T18:41:43.081Z,13.70
2022-09-28T18:46:43.442Z,13.60
2022-09-28T18:51:41.685Z,13.60
2022-09-28T18:56:41.348Z,13.50
2022-09-28T19:01:41.621Z,13.40
2022-09-28T19:06:41.541Z,13.30
2022-09-28T19:11:41.246Z,13.20
2022-09-28T19:16:39.364Z,13.20
2022-09-28T19:21:37.541Z,13.10
2022-09-28T19:26:35.790Z,13.00
2022-09-28T19:31:35.425Z,12.90
2022-09-28T19:36:34.292Z,12.90
2022-09-28T19:41:44.435Z,12.80
2022-09-28T19:46:44.533Z,12.70
2022-09-28T19:52:11.091Z,12.60
2022-09-28T19:57:07.487Z,12.60
2022-09-28T20:02:08.788Z,12.50
2022-09-28T20:07:06.982Z,12.40
2022-09-28T20:12:05.320Z,12.30
2022-09-28T20:17:03.564Z,12.30
2022-09-28T20:22:03.446Z,12.30
2022-09-28T20:27:02.555Z,12.20
2022-09-28T20:32:00.714Z,12.10
2022-09-28T20:36:58.921Z,12.10
2022-09-28T20:41:58.425Z,12.00
2022-09-28T20:46:56.770Z,12.00
2022-09-28T20:51:55.052Z,11.90
2022-09-28T20:56:53.331Z,11.90
2022-09-28T21:01:52.997Z,11.80
2022-09-28T21:06:51.931Z,11.80
2022-09-28T21:11:50.143Z,11.70
2022-09-28T21:16:48.315Z,11.70
2022-09-28T21:21:48.236Z,11.60
2022-09-28T21:26:46.442Z,11.60
2022-09-28T21:31:46.727Z,11.50
2022-09-28T21:36:44.979Z,11.50
2022-09-28T21:41:44.919Z,11.40
2022-09-28T21:46:43.411Z,11.40
2022-09-28T21:51:41.641Z,11.30
2022-09-28T21:56:39.801Z,11.20
2022-09-28T22:01:41.784Z,11.20
2022-09-28T22:06:40.006Z,11.20
2022-09-28T22:11:38.303Z,11.10
2022-09-28T22:16:36.459Z,11.00
2022-09-28T22:21:36.036Z,11.00
2022-09-28T22:26:36.349Z,10.90
2022-09-28T22:31:36.529Z,10.90
2022-09-28T22:36:36.437Z,10.80
2022-09-28T22:41:34.882Z,10.80
2022-09-28T22:46:33.141Z,10.70
2022-09-28T22:51:32.536Z,10.70
2022-09-28T22:56:32.121Z,10.70
2022-09-28T23:01:31.446Z,10.60
2022-09-28T23:06:31.349Z,10.60
2022-09-28T23:11:31.546Z,10.50
2022-09-28T23:16:30.287Z,10.50
2022-09-28T23:21:29.457Z,10.40
2022-09-28T23:26:29.961Z,10.40
2022-09-28T23:31:31.282Z,10.30
2022-09-28T23:36:30.046Z,10.30
2022-09-28T23:41:28.249Z,10.30
2022-09-28T23:46:26.479Z,10.20
2022-09-28T23:51:26.102Z,10.10
2022-09-28T23:56:24.269Z,10.10
