createdAt,value
2019-03-10T00:00:38.953Z,70.00
2019-03-10T00:03:08.195Z,70.10
2019-03-10T00:05:37.334Z,70.10
2019-03-10T00:08:08.021Z,70.10
2019-03-10T00:10:37.506Z,69.90
2019-03-10T00:13:06.700Z,70.00
2019-03-10T00:15:35.853Z,69.90
2019-03-10T00:18:05.129Z,69.80
2019-03-10T00:20:34.357Z,69.90
2019-03-10T00:23:03.511Z,70.00
2019-03-10T00:25:32.655Z,70.60
2019-03-10T00:28:01.823Z,70.00
2019-03-10T00:30:30.990Z,70.10
2019-03-10T00:33:00.184Z,69.80
2019-03-10T00:35:29.496Z,69.70
2019-03-10T00:37:58.832Z,69.70
2019-03-10T00:40:51.148Z,69.80
2019-03-10T00:43:53.889Z,70.00
2019-03-10T00:46:47.273Z,70.20
2019-03-10T00:49:53.209Z,70.30
2019-03-10T00:52:28.909Z,70.40
2019-03-10T00:54:58.184Z,70.20
2019-03-10T00:57:27.375Z,70.20
2019-03-10T00:59:56.553Z,70.20
2019-03-10T01:02:25.701Z,70.20
2019-03-10T01:04:54.912Z,70.10
2019-03-10T01:07:24.078Z,71.10
2019-03-10T01:09:53.262Z,70.50
2019-03-10T01:12:22.504Z,70.60
2019-03-10T01:14:51.700Z,70.60
2019-03-10T01:17:20.939Z,70.70
2019-03-10T01:19:50.197Z,70.80
2019-03-10T01:22:19.451Z,70.70
2019-03-10T01:24:48.633Z,70.60
2019-03-10T01:27:17.888Z,70.70
2019-03-10T01:29:48.188Z,70.80
2019-03-10T01:32:46.078Z,70.90
2019-03-10T01:35:18.520Z,70.70
2019-03-10T01:37:47.704Z,70.90
2019-03-10T01:40:16.872Z,70.90
2019-03-10T01:42:46.143Z,70.90
2019-03-10T01:45:15.310Z,71.00
2019-03-10T01:47:44.506Z,70.90
2019-03-10T01:50:14.145Z,71.00
2019-03-10T01:52:43.336Z,71.10
2019-03-10T01:55:12.495Z,71.10
2019-03-10T01:57:42.846Z,71.20
2019-03-10T02:00:14.835Z,71.30
2019-03-10T02:02:45.634Z,71.40
2019-03-10T02:05:14.776Z,71.70
2019-03-10T02:07:43.976Z,71.80
2019-03-10T02:10:13.336Z,72.00
2019-03-10T02:12:42.496Z,72.80
2019-03-10T02:15:15.366Z,72.20
2019-03-10T02:17:44.689Z,72.30
2019-03-10T02:20:16.293Z,73.10
2019-03-10T02:22:45.465Z,72.60
2019-03-10T02:25:14.674Z,72.70
2019-03-10T02:27:44.070Z,72.70
2019-03-10T02:30:16.140Z,72.80
2019-03-10T02:32:45.345Z,72.90
2019-03-10T02:35:14.543Z,72.80
2019-03-10T02:37:43.977Z,72.90
2019-03-10T02:40:13.300Z,73.70
2019-03-10T02:42:42.471Z,73.10
2019-03-10T02:45:11.856Z,73.20
2019-03-10T02:47:41.161Z,73.20
2019-03-10T02:50:10.643Z,73.30
2019-03-10T02:52:40.041Z,73.40
2019-03-10T02:55:09.281Z,73.40
2019-03-10T02:57:38.535Z,73.50
2019-03-10T03:00:12.823Z,73.50
2019-03-10T03:02:42.247Z,73.50
2019-03-10T03:05:11.458Z,73.70
2019-03-10T03:07:40.655Z,73.60
2019-03-10T03:10:12.169Z,73.60
2019-03-10T03:12:41.355Z,73.40
2019-03-10T03:15:10.880Z,73.40
2019-03-10T03:17:40.164Z,73.20
2019-03-10T03:20:11.542Z,72.80
2019-03-10T03:22:40.762Z,71.50
2019-03-10T03:25:10.907Z,68.90
2019-03-10T03:27:40.132Z,68.70
2019-03-10T03:30:15.356Z,65.50
2019-03-10T03:32:44.532Z,61.20
2019-03-10T03:35:45.995Z,59.10
2019-03-10T03:38:17.884Z,57.80
2019-03-10T03:41:02.426Z,57.10
2019-03-10T03:43:31.613Z,58.00
2019-03-10T03:46:00.776Z,59.40
2019-03-10T03:48:29.961Z,61.30
2019-03-10T03:50:59.189Z,65.40
2019-03-10T03:53:28.492Z,67.40
2019-03-10T03:55:57.676Z,70.40
2019-03-10T03:58:26.818Z,72.20
2019-03-10T04:01:00.637Z,73.30
2019-03-10T04:03:29.883Z,73.60
2019-03-10T04:05:59.261Z,74.20
2019-03-10T04:08:28.777Z,74.80
2019-03-10T04:10:57.982Z,74.20
2019-03-10T04:13:27.237Z,74.10
2019-03-10T04:15:56.466Z,74.40
2019-03-10T04:18:25.624Z,73.20
2019-03-10T04:20:54.764Z,74.80
2019-03-10T04:23:23.929Z,74.00
2019-03-10T04:25:53.113Z,74.10
2019-03-10T04:28:22.257Z,74.40
2019-03-10T04:30:51.426Z,75.30
2019-03-10T04:33:20.555Z,75.60
2019-03-10T04:35:49.787Z,76.00
2019-03-10T04:38:18.935Z,77.20
2019-03-10T04:40:48.091Z,77.40
2019-03-10T04:43:17.238Z,78.00
2019-03-10T04:45:46.444Z,78.10
2019-03-10T04:48:15.580Z,79.00
2019-03-10T04:50:44.720Z,80.20
2019-03-10T04:53:13.899Z,81.00
2019-03-10T04:55:50.750Z,80.70
2019-03-10T04:58:21.626Z,81.80
2019-03-10T05:00:52.398Z,83.40
2019-03-10T05:03:21.623Z,85.00
2019-03-10T05:05:50.781Z,85.80
2019-03-10T05:08:19.948Z,85.20
2019-03-10T05:10:49.099Z,86.90
2019-03-10T05:13:18.269Z,85.90
2019-03-10T05:15:47.411Z,86.60
2019-03-10T05:18:16.576Z,87.50
2019-03-10T05:20:57.304Z,87.00
2019-03-10T05:23:27.784Z,87.00
2019-03-10T05:25:56.956Z,87.40
2019-03-10T05:28:26.472Z,87.20
2019-03-10T05:30:55.697Z,87.30
2019-03-10T05:33:24.854Z,87.40
2019-03-10T05:35:54.126Z,87.70
2019-03-10T05:38:23.285Z,86.70
2019-03-10T05:40:52.486Z,87.40
2019-03-10T05:43:21.688Z,87.40
2019-03-10T05:45:51.114Z,87.70
2019-03-10T05:48:20.314Z,88.70
2019-03-10T05:50:49.473Z,89.20
2019-03-10T05:53:18.670Z,89.20
2019-03-10T05:55:47.942Z,89.60
2019-03-10T05:58:17.234Z,89.60
2019-03-10T06:00:47.370Z,89.90
2019-03-10T06:03:17.626Z,89.70
2019-03-10T06:05:46.989Z,90.00
2019-03-10T06:08:16.154Z,89.80
2019-03-10T06:10:45.317Z,89.70
2019-03-10T06:13:14.483Z,90.00
2019-03-10T06:15:43.913Z,89.90
2019-03-10T06:18:14.172Z,90.30
2019-03-10T06:20:43.453Z,90.20
2019-03-10T06:23:12.643Z,90.40
2019-03-10T06:25:41.794Z,90.60
2019-03-10T06:28:11.045Z,91.10
2019-03-10T06:30:40.202Z,91.40
2019-03-10T06:33:09.429Z,91.50
2019-03-10T06:35:38.599Z,91.80
2019-03-10T06:38:07.827Z,92.30
2019-03-10T06:40:36.981Z,92.10
2019-03-10T06:43:06.147Z,92.00
2019-03-10T06:45:35.291Z,92.00
2019-03-10T06:48:04.472Z,91.90
2019-03-10T06:50:33.627Z,92.10
2019-03-10T06:53:02.787Z,92.00
2019-03-10T06:55:31.939Z,92.10
2019-03-10T06:58:01.111Z,92.40
2019-03-10T07:00:30.329Z,92.00
2019-03-10T07:02:59.812Z,92.00
2019-03-10T07:05:29.282Z,92.10
2019-03-10T07:07:58.533Z,91.90
2019-03-10T07:10:27.757Z,91.90
2019-03-10T07:12:57.079Z,91.80
2019-03-10T07:15:26.382Z,91.60
2019-03-10T07:17:55.554Z,91.70
2019-03-10T07:20:24.715Z,91.20
2019-03-10T07:22:53.872Z,91.10
2019-03-10T07:25:23.044Z,91.00
2019-03-10T07:27:56.741Z,90.80
2019-03-10T07:30:30.538Z,91.10
2019-03-10T07:33:17.566Z,90.80
2019-03-10T07:35:48.372Z,90.80
2019-03-10T07:38:35.490Z,90.70
2019-03-10T07:41:06.398Z,90.60
2019-03-10T07:43:40.190Z,90.40
2019-03-10T07:46:23.096Z,90.20
2019-03-10T07:48:56.607Z,90.00
2019-03-10T07:51:33.452Z,89.50
2019-03-10T07:54:16.572Z,89.00
2019-03-10T07:56:50.507Z,88.60
2019-03-10T07:59:24.260Z,88.00
2019-03-10T08:02:01.050Z,87.70
2019-03-10T08:04:34.600Z,87.80
2019-03-10T08:07:22.130Z,87.40
2019-03-10T08:10:09.562Z,86.80
2019-03-10T08:12:56.725Z,86.60
2019-03-10T08:15:33.244Z,85.80
2019-03-10T08:18:10.038Z,84.70
2019-03-10T08:20:46.995Z,84.20
2019-03-10T08:23:17.874Z,83.30
2019-03-10T08:25:48.673Z,83.10
2019-03-10T08:28:36.279Z,82.50
2019-03-10T08:31:19.101Z,82.30
2019-03-10T08:33:52.700Z,82.70
2019-03-10T08:36:29.662Z,81.80
2019-03-10T08:39:09.368Z,82.30
2019-03-10T08:41:49.234Z,81.60
2019-03-10T08:44:28.693Z,81.30
2019-03-10T08:47:02.515Z,81.70
2019-03-10T08:49:48.331Z,81.60
2019-03-10T08:52:25.911Z,80.90
2019-03-10T08:55:02.674Z,81.20
2019-03-10T08:57:33.663Z,81.40
2019-03-10T09:00:04.845Z,81.70
2019-03-10T09:02:41.535Z,82.10
2019-03-10T09:05:18.145Z,81.60
2019-03-10T09:08:07.116Z,82.10
2019-03-10T09:10:56.361Z,82.10
2019-03-10T09:13:33.142Z,82.50
2019-03-10T09:16:03.951Z,82.70
2019-03-10T09:18:37.969Z,81.70
2019-03-10T09:21:08.801Z,82.60
2019-03-10T09:23:55.776Z,83.50
2019-03-10T09:26:29.646Z,84.70
2019-03-10T09:29:09.501Z,85.20
2019-03-10T09:31:53.409Z,84.70
2019-03-10T09:34:30.398Z,85.70
2019-03-10T09:37:03.912Z,85.70
2019-03-10T09:39:34.797Z,85.90
2019-03-10T09:42:11.623Z,86.80
2019-03-10T09:44:54.482Z,87.00
2019-03-10T09:50:53.731Z,87.00
2019-03-10T09:53:30.504Z,87.20
2019-03-10T09:56:13.627Z,86.30
2019-03-10T09:59:00.918Z,84.60
2019-03-10T10:01:48.649Z,86.40
2019-03-10T10:04:19.482Z,86.50
2019-03-10T10:06:56.433Z,88.10
2019-03-10T10:09:27.318Z,89.20
2019-03-10T10:12:14.619Z,89.70
2019-03-10T10:14:54.478Z,90.10
2019-03-10T10:17:28.365Z,90.20
2019-03-10T10:19:59.289Z,90.50
2019-03-10T10:22:47.702Z,90.50
2019-03-10T10:25:21.350Z,91.00
2019-03-10T10:27:58.155Z,91.40
2019-03-10T10:30:45.417Z,91.70
2019-03-10T10:33:28.637Z,91.20
2019-03-10T10:36:05.712Z,91.80
2019-03-10T10:38:42.597Z,91.70
2019-03-10T10:41:15.966Z,91.90
2019-03-10T10:44:03.251Z,91.80
2019-03-10T10:46:43.402Z,92.10
2019-03-10T10:49:14.291Z,92.00
2019-03-10T10:51:57.500Z,92.30
2019-03-10T10:54:40.090Z,92.00
2019-03-10T10:57:26.293Z,92.40
2019-03-10T11:00:00.324Z,92.40
2019-03-10T11:02:35.397Z,92.10
2019-03-10T11:05:10.579Z,92.00
2019-03-10T11:07:53.421Z,92.20
2019-03-10T11:10:39.383Z,91.90
2019-03-10T11:13:22.105Z,91.80
2019-03-10T11:15:53.775Z,91.40
2019-03-10T11:18:37.260Z,91.70
2019-03-10T11:21:07.413Z,91.40
2019-03-10T11:23:38.402Z,91.30
2019-03-10T11:26:21.715Z,91.30
2019-03-10T11:28:52.725Z,91.60
2019-03-10T11:31:23.750Z,91.60
2019-03-10T11:33:57.372Z,91.80
2019-03-10T11:36:28.276Z,91.00
2019-03-10T11:39:02.010Z,90.80
2019-03-10T11:41:37.239Z,90.60
2019-03-10T11:44:08.147Z,90.20
2019-03-10T11:46:48.363Z,89.90
2019-03-10T11:49:34.812Z,90.00
2019-03-10T11:52:11.831Z,88.60
2019-03-10T11:54:42.872Z,88.80
2019-03-10T11:57:22.658Z,88.10
2019-03-10T12:00:02.662Z,87.80
2019-03-10T12:02:51.728Z,87.00
2019-03-10T12:05:37.947Z,86.80
2019-03-10T12:08:14.912Z,86.30
2019-03-10T12:10:44.260Z,85.60
2019-03-10T12:13:13.483Z,85.20
2019-03-10T12:15:42.685Z,87.30
2019-03-10T12:18:12.146Z,87.00
2019-03-10T12:20:41.428Z,87.50
2019-03-10T12:23:10.625Z,87.20
2019-03-10T12:25:41.012Z,85.60
2019-03-10T12:28:10.284Z,85.20
2019-03-10T12:30:39.557Z,83.40
2019-03-10T12:33:08.837Z,80.90
2019-03-10T12:35:38.086Z,78.70
2019-03-10T12:38:07.373Z,72.60
2019-03-10T12:40:36.751Z,71.60
2019-03-10T12:43:06.084Z,69.80
2019-03-10T12:45:35.238Z,69.50
2019-03-10T12:48:04.447Z,69.20
2019-03-10T12:50:33.657Z,71.00
2019-03-10T12:53:02.875Z,72.80
2019-03-10T12:55:32.057Z,73.80
2019-03-10T12:58:02.233Z,72.40
2019-03-10T13:00:31.435Z,70.20
2019-03-10T13:03:00.793Z,67.50
2019-03-10T13:05:30.028Z,67.00
2019-03-10T13:07:59.359Z,65.60
2019-03-10T13:10:28.693Z,65.70
2019-03-10T13:12:57.893Z,69.00
2019-03-10T13:15:27.162Z,70.90
2019-03-10T13:17:56.429Z,70.80
2019-03-10T13:20:28.626Z,71.20
2019-03-10T13:22:56.547Z,70.20
2019-03-10T13:25:25.793Z,68.50
2019-03-10T13:27:54.960Z,67.20
2019-03-10T13:30:24.233Z,66.10
2019-03-10T13:32:53.420Z,62.10
2019-03-10T13:35:22.655Z,60.20
2019-03-10T13:37:51.907Z,59.90
2019-03-10T13:40:21.185Z,59.00
2019-03-10T13:42:50.435Z,62.20
2019-03-10T13:45:19.690Z,62.10
2019-03-10T13:47:49.979Z,64.10
2019-03-10T13:50:19.239Z,64.10
2019-03-10T13:52:48.465Z,63.50
2019-03-10T13:55:17.745Z,62.20
2019-03-10T13:57:47.064Z,62.10
2019-03-10T14:00:21.232Z,63.30
2019-03-10T14:02:50.507Z,61.50
2019-03-10T14:05:19.679Z,62.40
2019-03-10T14:07:48.854Z,62.80
2019-03-10T14:10:18.170Z,58.40
2019-03-10T14:12:47.344Z,56.60
2019-03-10T14:15:17.052Z,56.30
2019-03-10T14:17:46.221Z,58.10
2019-03-10T14:20:16.304Z,58.90
2019-03-10T14:22:45.480Z,58.40
2019-03-10T14:25:15.477Z,58.60
2019-03-10T14:27:44.976Z,58.30
2019-03-10T14:30:18.424Z,58.30
2019-03-10T14:32:47.647Z,55.60
2019-03-10T14:35:16.857Z,56.80
2019-03-10T14:37:46.251Z,56.90
2019-03-10T14:40:17.774Z,57.10
2019-03-10T14:42:46.948Z,58.20
2019-03-10T14:45:18.305Z,58.50
2019-03-10T14:47:50.507Z,58.90
2019-03-10T14:50:19.992Z,59.70
2019-03-10T14:52:49.254Z,60.70
2019-03-10T14:55:22.108Z,63.30
2019-03-10T14:57:52.369Z,67.30
2019-03-10T15:00:24.151Z,69.00
2019-03-10T15:02:53.363Z,68.10
2019-03-10T15:05:22.539Z,66.30
2019-03-10T15:07:51.715Z,67.30
2019-03-10T15:10:22.510Z,65.60
2019-03-10T15:12:51.838Z,64.70
2019-03-10T15:15:23.101Z,64.50
2019-03-10T15:17:52.713Z,64.70
2019-03-10T15:20:22.134Z,64.30
2019-03-10T15:22:52.661Z,64.70
2019-03-10T15:25:24.924Z,65.10
2019-03-10T15:27:53.683Z,66.10
2019-03-10T15:30:25.133Z,67.60
2019-03-10T15:32:54.599Z,68.20
2019-03-10T15:35:23.824Z,67.20
2019-03-10T15:37:53.216Z,67.20
2019-03-10T15:40:22.510Z,65.90
2019-03-10T15:42:51.949Z,64.20
2019-03-10T15:45:21.361Z,63.60
2019-03-10T15:47:50.734Z,63.90
2019-03-10T15:50:25.562Z,64.00
2019-03-10T15:52:54.785Z,63.20
2019-03-10T15:55:24.188Z,64.00
2019-03-10T15:57:53.624Z,65.60
2019-03-10T16:00:25.038Z,69.00
2019-03-10T16:02:54.402Z,70.40
2019-03-10T16:05:23.768Z,70.40
2019-03-10T16:07:53.114Z,69.70
2019-03-10T16:10:22.452Z,69.70
2019-03-10T16:12:51.787Z,68.90
2019-03-10T16:15:26.841Z,67.70
2019-03-10T16:17:57.335Z,67.00
2019-03-10T16:20:26.611Z,64.10
2019-03-10T16:22:55.817Z,63.70
2019-03-10T16:25:25.056Z,63.30
2019-03-10T16:27:54.303Z,63.20
2019-03-10T16:30:24.896Z,62.90
2019-03-10T16:32:54.163Z,61.60
2019-03-10T16:35:23.372Z,60.80
2019-03-10T16:37:52.560Z,60.20
2019-03-10T16:40:21.949Z,59.90
2019-03-10T16:42:51.153Z,59.40
2019-03-10T16:45:30.675Z,58.60
2019-03-10T16:48:00.057Z,58.60
2019-03-10T16:50:29.559Z,58.20
2019-03-10T16:52:58.731Z,58.00
2019-03-10T16:55:32.991Z,57.90
2019-03-10T16:58:02.306Z,58.00
2019-03-10T17:00:31.616Z,58.10
2019-03-10T17:03:00.886Z,58.40
2019-03-10T17:05:30.039Z,58.30
2019-03-10T17:07:59.229Z,58.00
2019-03-10T17:10:28.408Z,57.90
2019-03-10T17:13:09.315Z,58.00
2019-03-10T17:15:38.562Z,57.80
2019-03-10T17:18:07.892Z,56.60
2019-03-10T17:20:37.147Z,56.40
2019-03-10T17:23:06.397Z,56.10
2019-03-10T17:25:35.851Z,55.70
2019-03-10T17:28:05.096Z,56.00
2019-03-10T17:30:34.342Z,57.30
2019-03-10T17:33:04.495Z,58.60
2019-03-10T17:35:33.875Z,59.60
2019-03-10T17:38:03.108Z,60.60
2019-03-10T17:40:32.333Z,61.00
2019-03-10T17:43:01.496Z,60.80
2019-03-10T17:45:31.774Z,61.00
2019-03-10T17:48:00.954Z,60.80
2019-03-10T17:50:30.215Z,59.90
2019-03-10T17:53:00.474Z,59.10
2019-03-10T17:55:29.910Z,58.60
2019-03-10T17:57:59.097Z,56.40
2019-03-10T18:00:30.051Z,56.80
2019-03-10T18:03:05.058Z,56.90
2019-03-10T18:05:34.296Z,57.10
2019-03-10T18:08:03.647Z,57.10
2019-03-10T18:10:32.895Z,56.90
2019-03-10T18:13:02.129Z,57.30
2019-03-10T18:15:31.395Z,57.40
2019-03-10T18:18:00.718Z,57.90
2019-03-10T18:20:31.558Z,58.00
2019-03-10T18:23:00.924Z,57.90
2019-03-10T18:25:30.128Z,57.20
2019-03-10T18:27:59.308Z,55.60
2019-03-10T18:30:28.596Z,54.50
2019-03-10T18:32:57.768Z,54.50
2019-03-10T18:35:26.935Z,54.70
2019-03-10T18:37:56.205Z,54.40
2019-03-10T18:40:26.761Z,54.70
2019-03-10T18:42:56.045Z,54.90
2019-03-10T18:45:25.319Z,55.30
2019-03-10T18:47:54.673Z,54.70
2019-03-10T18:50:25.363Z,55.20
2019-03-10T18:52:54.865Z,55.30
2019-03-10T18:55:26.559Z,55.80
2019-03-10T18:57:56.082Z,55.90
2019-03-10T19:00:26.304Z,56.20
2019-03-10T19:02:55.558Z,56.40
2019-03-10T19:05:24.837Z,56.70
2019-03-10T19:07:54.134Z,57.10
2019-03-10T19:10:23.304Z,57.00
2019-03-10T19:12:52.499Z,57.30
2019-03-10T19:15:24.190Z,57.30
2019-03-10T19:17:53.458Z,57.70
2019-03-10T19:20:22.684Z,58.10
2019-03-10T19:22:51.989Z,58.50
2019-03-10T19:25:21.493Z,58.60
2019-03-10T19:27:50.884Z,58.90
2019-03-10T19:30:23.422Z,59.00
2019-03-10T19:32:52.918Z,60.10
2019-03-10T19:35:22.184Z,59.60
2019-03-10T19:37:51.555Z,59.90
2019-03-10T19:40:24.236Z,59.90
2019-03-10T19:42:53.750Z,59.60
2019-03-10T19:45:24.062Z,59.90
2019-03-10T19:47:53.469Z,60.00
2019-03-10T19:50:29.807Z,60.20
2019-03-10T19:52:59.171Z,60.20
2019-03-10T19:55:28.525Z,60.30
2019-03-10T19:57:57.773Z,59.90
2019-03-10T20:00:27.211Z,60.50
2019-03-10T20:02:56.628Z,60.60
2019-03-10T20:05:25.866Z,60.60
2019-03-10T20:07:55.207Z,61.10
2019-03-10T20:10:24.620Z,61.40
2019-03-10T20:12:53.882Z,61.50
2019-03-10T20:15:24.233Z,61.30
2019-03-10T20:17:53.468Z,61.50
2019-03-10T20:20:28.026Z,62.00
2019-03-10T20:22:57.359Z,62.20
2019-03-10T20:25:26.648Z,62.60
2019-03-10T20:27:56.048Z,62.70
2019-03-10T20:30:26.521Z,62.30
2019-03-10T20:32:56.033Z,62.20
2019-03-10T20:35:25.350Z,61.40
2019-03-10T20:37:54.625Z,60.20
2019-03-10T20:40:25.591Z,60.00
2019-03-10T20:42:54.851Z,58.80
2019-03-10T20:45:24.696Z,58.30
2019-03-10T20:47:56.456Z,58.20
2019-03-10T20:50:25.245Z,57.90
2019-03-10T20:52:54.621Z,58.10
2019-03-10T20:55:23.954Z,58.10
2019-03-10T20:57:53.313Z,57.80
2019-03-10T21:00:24.943Z,57.80
2019-03-10T21:02:54.244Z,57.70
2019-03-10T21:05:23.582Z,57.80
2019-03-10T21:07:52.891Z,58.20
2019-03-10T21:10:23.372Z,58.00
2019-03-10T21:12:52.553Z,57.40
2019-03-10T21:15:22.655Z,57.60
2019-03-10T21:17:51.879Z,59.80
2019-03-10T21:20:22.506Z,61.30
2019-03-10T21:22:51.756Z,63.70
2019-03-10T21:25:30.212Z,64.90
2019-03-10T21:27:59.480Z,65.60
2019-03-10T21:30:30.810Z,65.20
2019-03-10T21:33:00.163Z,65.90
2019-03-10T21:35:29.421Z,64.70
2019-03-10T21:37:58.664Z,64.80
2019-03-10T21:40:34.914Z,64.70
2019-03-10T21:43:04.088Z,64.90
2019-03-10T21:45:33.781Z,64.80
2019-03-10T21:48:03.011Z,65.10
2019-03-10T21:50:32.164Z,65.60
2019-03-10T21:53:01.499Z,66.60
2019-03-10T21:55:30.694Z,68.40
2019-03-10T21:58:00.047Z,70.00
2019-03-10T22:00:29.603Z,72.10
2019-03-10T22:02:58.916Z,73.10
2019-03-10T22:05:28.519Z,73.70
2019-03-10T22:07:57.810Z,75.20
2019-03-10T22:10:28.102Z,76.30
2019-03-10T22:12:57.673Z,77.40
2019-03-10T22:15:26.970Z,77.90
2019-03-10T22:17:56.169Z,77.50
2019-03-10T22:20:26.962Z,76.60
2019-03-10T22:22:56.122Z,76.30
2019-03-10T22:25:25.359Z,76.20
2019-03-10T22:27:54.670Z,75.40
2019-03-10T22:30:24.108Z,75.10
2019-03-10T22:32:53.328Z,75.20
2019-03-10T22:35:22.495Z,75.00
2019-03-10T22:37:51.683Z,74.30
2019-03-10T22:40:22.191Z,74.90
2019-03-10T22:42:51.352Z,74.10
2019-03-10T22:45:20.831Z,73.90
2019-03-10T22:47:49.998Z,73.90
2019-03-10T22:50:19.149Z,72.90
2019-03-10T22:52:48.333Z,72.50
2019-03-10T22:55:17.554Z,72.20
2019-03-10T22:57:46.762Z,71.70
2019-03-10T23:00:25.577Z,71.20
2019-03-10T23:02:56.442Z,69.80
2019-03-10T23:05:25.579Z,68.20
2019-03-10T23:07:54.780Z,67.60
2019-03-10T23:10:23.947Z,67.60
2019-03-10T23:12:53.101Z,67.50
2019-03-10T23:15:22.271Z,67.80
2019-03-10T23:17:51.466Z,69.00
2019-03-10T23:20:20.646Z,72.00
2019-03-10T23:22:49.791Z,73.30
2019-03-10T23:25:18.994Z,73.90
2019-03-10T23:27:48.318Z,73.70
2019-03-10T23:30:18.411Z,73.60
2019-03-10T23:32:47.587Z,72.40
2019-03-10T23:35:16.777Z,72.10
2019-03-10T23:37:45.901Z,71.40
2019-03-10T23:40:16.212Z,70.60
2019-03-10T23:42:45.435Z,70.30
2019-03-10T23:45:18.357Z,70.00
2019-03-10T23:47:47.585Z,70.20
2019-03-10T23:50:17.897Z,70.70
2019-03-10T23:52:47.135Z,71.30
2019-03-10T23:55:16.346Z,71.50
2019-03-10T23:57:46.051Z,71.80
