createdAt,value
2023-01-18T01:30:12.330Z,22.10
2023-01-18T01:32:47.448Z,21.20
2023-01-18T01:36:05.738Z,22.50
2023-01-18T01:43:18.240Z,20.40
2023-01-18T01:45:52.515Z,19.80
2023-01-18T01:48:39.763Z,19.60
2023-01-18T01:51:36.617Z,17.40
2023-01-18T01:54:23.963Z,20.60
2023-01-18T01:56:56.985Z,20.50
2023-01-18T02:02:16.638Z,18.70
2023-01-18T02:04:57.761Z,19.70
2023-01-18T02:07:34.428Z,20.40
2023-01-18T02:10:07.446Z,19.30
2023-01-18T02:12:50.301Z,19.00
2023-01-18T02:15:47.148Z,16.90
2023-01-18T02:18:44.314Z,18.10
2023-01-18T02:21:18.439Z,18.90
2023-01-18T02:24:19.274Z,18.40
2023-01-18T02:27:10.778Z,17.70
2023-01-18T02:30:01.565Z,18.40
2023-01-18T02:33:10.740Z,18.10
2023-01-18T02:36:12.544Z,16.80
2023-01-18T02:39:06.578Z,16.30
2023-01-18T02:42:14.913Z,17.80
2023-01-18T02:45:12.149Z,15.20
2023-01-18T02:48:25.505Z,15.60
2023-01-18T02:54:40.926Z,15.20
2023-01-18T02:57:55.883Z,15.10
2023-01-18T03:00:45.811Z,15.20
2023-01-18T03:03:25.007Z,15.50
2023-01-18T03:06:09.585Z,14.40
2023-01-18T03:09:14.310Z,14.10
2023-01-18T03:15:13.978Z,14.00
2023-01-18T03:17:57.029Z,13.70
2023-01-18T03:20:47.975Z,13.80
2023-01-18T03:23:41.427Z,14.40
2023-01-18T03:26:14.931Z,13.60
2023-01-18T03:29:13.474Z,14.10
2023-01-18T03:32:10.583Z,14.30
2023-01-18T03:34:51.238Z,12.90
2023-01-18T03:37:44.754Z,14.10
2023-01-18T03:40:27.995Z,14.60
2023-01-18T03:43:14.844Z,13.60
2023-01-18T03:45:53.295Z,12.70
2023-01-18T03:48:27.120Z,13.30
2023-01-18T03:51:15.040Z,15.00
2023-01-18T03:53:56.533Z,13.20
2023-01-18T03:56:41.095Z,15.10
2023-01-18T03:59:09.010Z,14.60
2023-01-18T04:01:36.812Z,14.00
2023-01-18T04:04:04.242Z,13.60
2023-01-18T04:06:33.115Z,13.20
2023-01-18T04:09:18.870Z,13.70
2023-01-18T04:11:48.434Z,13.50
2023-01-18T04:23:27.902Z,13.00
2023-01-18T04:25:58.563Z,13.10
2023-01-18T04:28:36.934Z,12.60
2023-01-18T04:31:28.818Z,14.20
2023-01-18T04:34:04.168Z,12.60
2023-01-18T04:36:39.524Z,12.20
2023-01-18T04:39:32.459Z,14.60
2023-01-18T04:42:11.438Z,13.90
2023-01-18T04:45:39.234Z,13.70
2023-01-18T04:48:41.369Z,12.70
2023-01-18T04:51:16.496Z,12.50
2023-01-18T04:59:56.091Z,11.60
2023-01-18T05:02:28.617Z,12.20
2023-01-18T05:05:00.710Z,12.90
2023-01-18T05:07:32.054Z,11.80
2023-01-18T05:10:05.825Z,12.60
2023-01-18T05:12:36.611Z,13.00
2023-01-18T05:15:09.540Z,13.00
2023-01-18T05:17:40.424Z,12.00
2023-01-18T05:20:13.922Z,11.80
2023-01-18T05:22:44.922Z,12.20
2023-01-18T05:25:16.793Z,12.20
2023-01-18T05:27:50.281Z,12.10
2023-01-18T05:30:22.370Z,12.30
2023-01-18T05:33:48.381Z,12.40
2023-01-18T05:41:49.217Z,12.40
2023-01-18T05:45:13.137Z,11.20
2023-01-18T06:00:55.635Z,11.40
2023-01-18T06:07:59.524Z,9.90
2023-01-18T06:11:08.857Z,9.20
2023-01-18T06:13:55.784Z,10.80
2023-01-18T06:16:38.445Z,10.20
2023-01-18T06:19:20.475Z,10.50
2023-01-18T06:22:14.831Z,9.10
2023-01-18T06:50:37.427Z,9.90
2023-01-18T06:50:39.010Z,8.00
2023-01-18T06:51:32.811Z,9.00
2023-01-18T06:53:09.013Z,7.50
2023-01-18T07:08:56.064Z,6.80
2023-01-18T07:36:31.189Z,5.50
2023-01-18T07:51:39.940Z,5.00
2023-01-18T07:54:09.153Z,5.00
2023-01-18T07:56:39.545Z,4.50
2023-01-18T07:59:09.450Z,4.40
2023-01-18T08:01:45.363Z,4.80
2023-01-18T08:04:15.862Z,4.60
2023-01-18T08:07:20.122Z,5.00
2023-01-18T08:10:47.732Z,4.00
2023-01-18T08:13:21.745Z,4.10
2023-01-18T08:15:54.289Z,4.20
2023-01-18T08:18:31.596Z,4.80
2023-01-18T08:21:05.250Z,4.30
2023-01-18T08:41:22.616Z,2.70
2023-01-18T09:22:28.842Z,2.30
2023-01-18T09:25:22.863Z,2.40
2023-01-18T09:27:51.944Z,2.80
2023-01-18T09:30:20.660Z,2.60
2023-01-18T09:32:49.099Z,2.70
2023-01-18T09:35:18.492Z,2.40
2023-01-18T09:37:52.851Z,2.80
2023-01-18T09:40:56.035Z,2.40
2023-01-18T09:43:34.564Z,2.60
2023-01-18T09:46:36.955Z,2.80
2023-01-18T09:49:18.235Z,2.10
2023-01-18T09:51:57.241Z,2.90
2023-01-18T09:55:30.840Z,2.80
2023-01-18T09:58:18.573Z,2.70
2023-01-18T10:00:51.992Z,2.50
2023-01-18T10:03:42.653Z,2.70
2023-01-18T10:06:47.218Z,2.80
2023-01-18T10:10:03.544Z,3.10
2023-01-18T10:12:58.537Z,2.50
2023-01-18T10:22:08.737Z,2.90
2023-01-18T10:25:17.128Z,3.00
2023-01-18T10:28:25.799Z,3.10
2023-01-18T10:31:30.492Z,3.40
2023-01-18T10:34:03.133Z,3.40
2023-01-18T10:36:42.064Z,3.40
2023-01-18T10:39:35.078Z,3.10
2023-01-18T10:42:07.345Z,3.40
2023-01-18T10:44:36.070Z,3.00
2023-01-18T10:47:04.565Z,3.80
2023-01-18T10:49:35.103Z,3.60
2023-01-18T10:52:27.396Z,3.90
2023-01-18T10:55:02.584Z,3.50
2023-01-18T10:57:52.277Z,3.80
2023-01-18T11:00:31.017Z,4.20
2023-01-18T11:03:02.716Z,4.10
2023-01-18T11:05:39.442Z,4.10
2023-01-18T11:08:18.959Z,4.20
2023-01-18T11:11:02.822Z,3.60
2023-01-18T11:13:40.616Z,4.50
2023-01-18T11:16:17.953Z,4.30
2023-01-18T11:18:57.173Z,4.40
2023-01-18T11:21:31.939Z,4.30
2023-01-18T11:24:07.991Z,4.60
2023-01-18T11:26:52.657Z,4.20
2023-01-18T11:29:28.397Z,4.40
2023-01-18T11:32:02.495Z,4.60
2023-01-18T11:34:44.139Z,5.20
2023-01-18T11:37:41.631Z,4.60
2023-01-18T11:40:19.314Z,5.30
2023-01-18T11:42:50.891Z,4.70
2023-01-18T11:45:24.887Z,4.70
2023-01-18T11:48:15.532Z,4.20
2023-01-18T11:53:33.978Z,4.90
2023-01-18T11:56:07.046Z,4.50
2023-01-18T11:58:36.359Z,3.80
2023-01-18T12:01:10.994Z,3.60
2023-01-18T12:03:56.590Z,3.30
2023-01-18T12:06:36.783Z,3.90
2023-01-18T12:09:15.073Z,4.20
2023-01-18T12:11:52.951Z,3.20
2023-01-18T12:14:44.489Z,3.10
2023-01-18T12:17:34.625Z,3.40
2023-01-18T12:20:12.406Z,3.80
2023-01-18T12:23:01.026Z,3.60
2023-01-18T12:26:03.117Z,3.40
2023-01-18T12:28:47.516Z,3.20
2023-01-18T12:31:50.467Z,3.40
2023-01-18T12:34:26.013Z,3.10
2023-01-18T12:37:03.422Z,3.50
2023-01-18T12:39:50.440Z,3.70
2023-01-18T12:42:26.194Z,3.70
2023-01-18T12:45:13.164Z,3.40
2023-01-18T12:47:48.565Z,3.40
2023-01-18T12:50:31.428Z,3.50
2023-01-18T12:53:06.550Z,3.70
2023-01-18T12:55:40.319Z,3.70
2023-01-18T12:58:22.765Z,3.70
2023-01-18T13:00:59.726Z,3.90
2023-01-18T13:03:41.624Z,4.00
2023-01-18T13:06:11.717Z,4.90
2023-01-18T13:08:44.700Z,4.40
2023-01-18T13:11:20.018Z,4.30
2023-01-18T13:14:24.216Z,4.40
2023-01-18T13:17:11.145Z,4.70
2023-01-18T13:19:44.768Z,5.10
2023-01-18T13:22:45.934Z,4.80
2023-01-18T13:25:20.732Z,5.20
2023-01-18T13:28:05.950Z,4.60
2023-01-18T13:30:49.858Z,4.60
2023-01-18T13:33:24.324Z,4.90
2023-01-18T13:36:12.022Z,5.90
2023-01-18T13:38:49.366Z,5.60
2023-01-18T13:41:25.166Z,5.60
2023-01-18T13:44:01.728Z,5.10
2023-01-18T13:46:35.571Z,5.40
2023-01-18T13:49:38.597Z,5.60
2023-01-18T13:52:34.223Z,5.40
2023-01-18T13:55:23.309Z,5.50
2023-01-18T13:57:57.134Z,5.10
2023-01-18T14:00:27.858Z,5.50
2023-01-18T14:03:18.344Z,5.60
2023-01-18T14:08:29.419Z,5.80
2023-01-18T14:11:25.174Z,5.80
2023-01-18T14:18:29.081Z,5.70
2023-01-18T14:21:28.534Z,5.80
2023-01-18T14:24:09.480Z,5.60
2023-01-18T14:26:41.574Z,5.70
2023-01-18T14:29:19.022Z,4.90
2023-01-18T14:31:53.403Z,5.00
2023-01-18T14:34:31.143Z,5.30
2023-01-18T14:37:00.141Z,5.90
2023-01-18T14:39:30.437Z,6.80
2023-01-18T14:44:56.936Z,6.00
2023-01-18T14:47:32.790Z,6.40
2023-01-18T14:50:05.343Z,6.10
2023-01-18T15:27:27.126Z,9.80
2023-01-18T15:30:00.279Z,8.80
2023-01-18T15:32:39.963Z,9.30
2023-01-18T15:38:09.240Z,9.00
2023-01-18T15:40:59.468Z,10.00
2023-01-18T15:43:42.129Z,8.60
2023-01-18T15:49:55.327Z,10.10
2023-01-18T15:53:07.425Z,8.50
2023-01-18T15:55:48.707Z,8.80
2023-01-18T15:59:15.557Z,7.80
2023-01-18T16:05:32.977Z,8.80
2023-01-18T16:08:25.564Z,8.50
2023-01-18T16:11:32.736Z,8.20
2023-01-18T16:14:26.754Z,8.20
2023-01-18T16:17:03.246Z,8.20
2023-01-18T16:19:46.362Z,9.40
2023-01-18T16:22:37.669Z,10.00
2023-01-18T16:25:25.411Z,9.70
2023-01-18T16:28:03.505Z,8.80
2023-01-18T16:30:38.044Z,8.80
2023-01-18T17:36:26.398Z,14.00
2023-01-18T17:40:44.071Z,13.10
2023-01-18T17:44:37.635Z,13.50
2023-01-18T18:39:16.137Z,15.40
2023-01-18T18:59:35.335Z,14.30
2023-01-18T19:03:10.095Z,15.60
2023-01-18T19:05:56.003Z,16.60
2023-01-18T19:08:31.371Z,15.30
2023-01-18T19:11:22.347Z,16.10
2023-01-18T20:35:51.366Z,18.50
2023-01-18T20:39:06.067Z,18.80
2023-01-18T22:00:09.232Z,17.50
2023-01-18T22:00:55.698Z,17.00
2023-01-18T22:04:24.237Z,16.10
2023-01-18T22:19:19.856Z,15.30
2023-01-18T22:22:17.465Z,16.10
2023-01-18T22:24:46.058Z,17.70
2023-01-18T22:27:14.643Z,17.00
2023-01-18T22:29:43.105Z,18.80
2023-01-18T22:53:29.433Z,16.10
2023-01-18T23:00:48.862Z,15.60
2023-01-18T23:03:39.113Z,17.40
2023-01-18T23:04:00.690Z,15.90
2023-01-18T23:06:25.748Z,15.90
2023-01-18T23:09:14.352Z,16.70
2023-01-18T23:12:01.559Z,17.60
2023-01-18T23:15:38.471Z,15.50
2023-01-18T23:22:31.931Z,17.10
2023-01-18T23:25:32.404Z,15.80
2023-01-18T23:32:55.292Z,16.50
2023-01-18T23:46:02.256Z,17.60
2023-01-18T23:49:17.295Z,16.20
2023-01-18T23:52:30.636Z,15.80
2023-01-18T23:55:57.931Z,16.50
2023-01-18T23:58:57.849Z,17.60
