createdAt,value
2022-10-13T00:03:40.280Z,101.70
2022-10-13T00:08:41.634Z,105.70
2022-10-13T00:13:39.776Z,95.50
2022-10-13T00:18:39.149Z,102.30
2022-10-13T00:23:38.305Z,108.30
2022-10-13T00:28:37.525Z,87.30
2022-10-13T00:33:37.683Z,87.30
2022-10-13T00:38:34.869Z,86.90
2022-10-13T00:43:35.059Z,84.70
2022-10-13T00:48:34.220Z,69.40
2022-10-13T00:53:33.437Z,67.10
2022-10-13T00:58:31.609Z,60.50
2022-10-13T01:03:32.027Z,60.70
2022-10-13T01:08:34.147Z,51.70
2022-10-13T01:13:29.465Z,51.00
2022-10-13T01:18:29.756Z,45.60
2022-10-13T01:23:30.078Z,47.50
2022-10-13T01:28:28.453Z,49.50
2022-10-13T01:33:27.570Z,38.90
2022-10-13T01:38:26.955Z,39.40
2022-10-13T01:43:26.097Z,37.20
2022-10-13T01:48:26.240Z,33.60
2022-10-13T01:53:24.557Z,34.60
2022-10-13T01:58:23.699Z,31.30
2022-10-13T02:03:22.852Z,34.70
2022-10-13T02:08:23.026Z,31.50
2022-10-13T02:13:21.176Z,32.70
2022-10-13T02:18:20.318Z,25.90
2022-10-13T02:23:20.506Z,27.50
2022-10-13T02:28:18.647Z,25.30
2022-10-13T02:33:17.777Z,27.00
2022-10-13T02:38:16.917Z,23.00
2022-10-13T02:43:15.296Z,24.60
2022-10-13T02:48:14.654Z,22.30
2022-10-13T02:53:14.838Z,21.60
2022-10-13T02:58:13.956Z,22.60
2022-10-13T03:03:14.300Z,20.20
2022-10-13T03:08:12.425Z,18.40
2022-10-13T03:13:11.616Z,17.90
2022-10-13T03:18:10.740Z,17.30
2022-10-13T03:23:10.095Z,17.60
2022-10-13T03:28:09.213Z,17.80
2022-10-13T03:33:08.566Z,16.40
2022-10-13T03:38:08.778Z,16.70
2022-10-13T03:43:07.980Z,15.10
2022-10-13T03:48:07.204Z,15.00
2022-10-13T03:53:05.415Z,14.50
2022-10-13T03:58:04.573Z,13.20
2022-10-13T04:03:03.737Z,12.20
2022-10-13T04:08:02.922Z,14.00
2022-10-13T04:13:03.130Z,11.90
2022-10-13T04:18:01.309Z,11.70
2022-10-13T04:23:00.491Z,11.80
2022-10-13T04:27:58.632Z,11.00
2022-10-13T04:32:58.826Z,10.80
2022-10-13T04:37:58.054Z,10.40
2022-10-13T04:42:58.207Z,9.70
2022-10-13T04:47:57.530Z,9.50
2022-10-13T04:52:55.818Z,9.90
2022-10-13T04:57:55.120Z,10.10
2022-10-13T05:02:54.432Z,9.30
2022-10-13T05:07:53.764Z,9.40
2022-10-13T05:12:54.885Z,10.50
2022-10-13T05:17:52.198Z,8.20
2022-10-13T05:22:51.516Z,9.60
2022-10-13T05:27:51.856Z,8.80
2022-10-13T05:32:53.728Z,8.90
2022-10-13T05:37:49.311Z,10.10
2022-10-13T05:42:48.618Z,9.60
2022-10-13T05:47:48.954Z,9.10
2022-10-13T05:52:47.101Z,8.50
2022-10-13T05:57:47.472Z,11.40
2022-10-13T06:02:46.614Z,8.20
2022-10-13T06:07:45.896Z,7.20
2022-10-13T06:12:44.211Z,8.00
2022-10-13T06:17:43.527Z,9.30
2022-10-13T06:22:42.864Z,9.80
2022-10-13T06:27:41.990Z,8.10
2022-10-13T06:32:41.277Z,8.60
2022-10-13T06:37:40.603Z,6.80
2022-10-13T06:42:39.921Z,5.90
2022-10-13T06:47:39.223Z,10.10
2022-10-13T06:52:38.574Z,107.90
2022-10-13T06:57:37.690Z,141.40
2022-10-13T07:02:37.034Z,210.60
2022-10-13T07:07:37.273Z,200.30
2022-10-13T07:12:37.402Z,238.10
2022-10-13T07:17:34.545Z,293.70
2022-10-13T07:22:33.877Z,204.70
2022-10-13T07:27:33.143Z,251.00
2022-10-13T07:32:32.447Z,261.10
2022-10-13T07:37:31.728Z,100.50
2022-10-13T07:42:30.997Z,95.70
2022-10-13T07:47:30.299Z,84.40
2022-10-13T07:52:29.583Z,195.10
2022-10-13T07:57:28.907Z,317.00
2022-10-13T08:02:28.230Z,215.40
2022-10-13T08:07:28.525Z,128.70
2022-10-13T08:12:29.637Z,160.00
2022-10-13T08:17:29.175Z,166.90
2022-10-13T08:22:28.198Z,140.60
2022-10-13T08:27:26.668Z,140.70
2022-10-13T08:32:23.691Z,124.90
2022-10-13T08:37:22.024Z,184.60
2022-10-13T08:42:22.549Z,92.90
2022-10-13T08:47:21.362Z,95.40
2022-10-13T08:52:20.983Z,100.50
2022-10-13T08:57:21.224Z,122.90
2022-10-13T09:02:19.105Z,128.40
2022-10-13T09:07:19.685Z,77.10
2022-10-13T09:12:19.985Z,85.10
2022-10-13T09:17:17.039Z,76.30
2022-10-13T09:22:19.319Z,64.60
2022-10-13T09:27:16.253Z,47.20
2022-10-13T09:32:14.622Z,65.40
2022-10-13T09:37:13.765Z,52.70
2022-10-13T09:42:12.862Z,46.20
2022-10-13T09:47:13.182Z,43.40
2022-10-13T09:52:11.502Z,93.20
2022-10-13T09:57:09.833Z,44.90
2022-10-13T10:02:13.369Z,36.60
2022-10-13T10:07:10.370Z,43.80
2022-10-13T10:12:08.668Z,37.20
2022-10-13T10:17:08.005Z,55.80
2022-10-13T10:22:07.298Z,64.40
2022-10-13T10:27:06.699Z,39.60
2022-10-13T10:32:06.790Z,38.10
2022-10-13T10:37:05.101Z,32.80
2022-10-13T10:42:04.417Z,31.90
2022-10-13T10:47:04.765Z,23.90
2022-10-13T10:52:03.902Z,23.80
2022-10-13T10:57:03.004Z,31.70
2022-10-13T11:02:01.315Z,27.00
2022-10-13T11:07:01.666Z,19.20
2022-10-13T11:12:00.796Z,22.50
2022-10-13T11:17:01.127Z,17.00
2022-10-13T11:21:59.425Z,20.40
2022-10-13T11:26:59.771Z,18.10
2022-10-13T11:31:56.882Z,17.90
2022-10-13T11:36:57.231Z,22.00
2022-10-13T11:41:56.556Z,16.80
2022-10-13T11:46:54.885Z,16.70
2022-10-13T11:51:54.215Z,16.00
2022-10-13T11:56:55.543Z,18.90
2022-10-13T12:01:52.885Z,22.30
2022-10-13T12:06:53.001Z,16.60
2022-10-13T12:11:51.314Z,20.90
2022-10-13T12:16:51.653Z,12.50
2022-10-13T12:21:50.785Z,15.20
2022-10-13T12:26:48.921Z,14.90
2022-10-13T12:31:49.267Z,14.50
2022-10-13T12:36:47.439Z,13.70
2022-10-13T12:41:46.548Z,14.90
2022-10-13T12:46:46.861Z,11.50
2022-10-13T12:51:46.170Z,11.40
2022-10-13T12:56:44.480Z,11.70
2022-10-13T13:01:43.795Z,10.50
2022-10-13T13:06:42.927Z,10.90
2022-10-13T13:11:42.274Z,13.30
2022-10-13T13:16:41.450Z,10.80
2022-10-13T13:21:40.639Z,10.40
2022-10-13T13:26:40.755Z,10.60
2022-10-13T13:31:39.093Z,11.30
2022-10-13T13:36:38.280Z,9.50
2022-10-13T13:41:37.433Z,12.50
2022-10-13T13:46:36.558Z,12.10
2022-10-13T13:51:35.893Z,9.90
2022-10-13T13:56:34.030Z,9.40
2022-10-13T14:01:35.270Z,12.40
2022-10-13T14:06:35.392Z,11.20
2022-10-13T14:11:32.738Z,11.70
2022-10-13T14:16:31.891Z,12.80
2022-10-13T14:21:31.070Z,11.80
2022-10-13T14:26:30.225Z,11.00
2022-10-13T14:31:29.338Z,15.10
2022-10-13T14:36:28.719Z,10.70
2022-10-13T14:41:29.860Z,12.70
2022-10-13T14:46:27.150Z,13.30
2022-10-13T14:51:28.527Z,12.60
2022-10-13T14:56:25.641Z,11.90
2022-10-13T15:01:24.964Z,13.20
2022-10-13T15:06:24.303Z,11.90
2022-10-13T15:11:23.612Z,12.00
2022-10-13T15:16:22.944Z,13.50
2022-10-13T15:21:22.291Z,13.80
2022-10-13T15:26:22.582Z,12.50
2022-10-13T15:31:21.891Z,14.10
2022-10-13T15:36:20.189Z,11.50
2022-10-13T15:41:19.467Z,13.00
2022-10-13T15:46:18.773Z,12.50
2022-10-13T15:51:19.071Z,12.30
2022-10-13T15:56:19.466Z,15.80
2022-10-13T16:01:16.654Z,14.20
2022-10-13T16:06:15.870Z,13.90
2022-10-13T16:11:15.039Z,16.00
2022-10-13T16:16:14.195Z,14.30
2022-10-13T16:21:18.041Z,12.50
2022-10-13T16:26:14.543Z,11.70
2022-10-13T16:31:12.887Z,14.70
2022-10-13T16:36:12.154Z,13.90
2022-10-13T16:41:10.467Z,11.70
2022-10-13T16:46:10.782Z,11.40
2022-10-13T16:51:10.080Z,13.90
2022-10-13T16:56:09.431Z,13.10
2022-10-13T17:01:07.610Z,13.20
2022-10-13T17:06:07.750Z,19.00
2022-10-13T17:11:06.342Z,16.20
2022-10-13T17:16:06.549Z,13.90
2022-10-13T17:21:05.814Z,14.00
2022-10-13T17:26:04.110Z,12.00
2022-10-13T17:31:03.351Z,12.10
2022-10-13T17:36:02.328Z,13.20
2022-10-13T17:41:02.449Z,14.80
2022-10-13T17:46:23.930Z,13.80
2022-10-13T17:50:59.953Z,13.40
2022-10-13T17:55:59.445Z,14.70
2022-10-13T18:01:12.478Z,13.50
2022-10-13T18:05:57.561Z,13.70
2022-10-13T18:11:07.560Z,15.70
2022-10-13T18:15:57.042Z,16.60
2022-10-13T18:20:55.449Z,15.00
2022-10-13T18:25:55.413Z,15.10
2022-10-13T18:30:55.964Z,17.80
2022-10-13T18:35:53.157Z,13.90
2022-10-13T18:40:52.260Z,16.00
2022-10-13T18:45:51.559Z,18.00
2022-10-13T18:50:51.763Z,20.30
2022-10-13T18:55:50.970Z,15.50
2022-10-13T19:00:49.309Z,15.20
2022-10-13T19:05:48.573Z,17.50
2022-10-13T19:10:47.632Z,17.30
2022-10-13T19:15:46.887Z,16.10
2022-10-13T19:20:46.941Z,15.40
2022-10-13T19:25:47.537Z,14.30
2022-10-13T19:30:44.569Z,13.90
2022-10-13T19:35:43.922Z,13.20
2022-10-13T19:40:43.204Z,13.40
2022-10-13T19:45:42.542Z,45.90
2022-10-13T19:50:42.671Z,80.20
2022-10-13T19:55:41.034Z,138.60
2022-10-13T20:00:40.973Z,121.00
2022-10-13T20:05:39.240Z,118.90
2022-10-13T20:10:38.206Z,66.10
2022-10-13T20:15:37.428Z,41.00
2022-10-13T20:20:37.585Z,70.60
2022-10-13T20:25:36.179Z,92.20
2022-10-13T20:30:35.098Z,87.50
2022-10-13T20:35:34.443Z,78.90
2022-10-13T20:40:32.582Z,133.20
2022-10-13T20:45:33.904Z,53.80
2022-10-13T20:50:34.256Z,56.70
2022-10-13T20:55:30.360Z,137.50
2022-10-13T21:00:30.763Z,114.30
2022-10-13T21:05:30.931Z,85.90
2022-10-13T21:10:29.265Z,134.00
2022-10-13T21:15:29.562Z,323.70
2022-10-13T21:20:28.850Z,114.50
2022-10-13T21:25:27.143Z,92.20
2022-10-13T21:30:26.440Z,157.50
2022-10-13T21:35:25.723Z,195.30
2022-10-13T21:40:26.043Z,164.40
2022-10-13T21:45:23.317Z,297.30
2022-10-13T21:50:24.587Z,260.10
2022-10-13T21:55:22.859Z,186.30
2022-10-13T22:00:23.141Z,149.70
2022-10-13T22:05:21.371Z,140.10
2022-10-13T22:10:20.560Z,112.90
2022-10-13T22:15:21.732Z,132.20
2022-10-13T22:20:19.900Z,257.20
2022-10-13T22:25:19.057Z,174.00
2022-10-13T22:30:18.231Z,160.50
2022-10-13T22:35:16.399Z,154.60
2022-10-13T22:40:16.588Z,300.80
2022-10-13T22:45:15.783Z,229.50
2022-10-13T22:50:14.960Z,188.90
2022-10-13T22:55:13.180Z,171.20
2022-10-13T23:00:13.346Z,209.70
2022-10-13T23:05:12.502Z,234.30
2022-10-13T23:10:11.677Z,166.70
2022-10-13T23:15:09.852Z,130.50
2022-10-13T23:20:09.053Z,123.60
2022-10-13T23:25:10.271Z,102.70
2022-10-13T23:30:07.440Z,56.20
2022-10-13T23:35:06.671Z,152.10
2022-10-13T23:40:05.919Z,91.10
2022-10-13T23:45:09.168Z,107.30
2022-10-13T23:50:08.333Z,116.50
2022-10-13T23:55:03.560Z,66.00
