createdAt,value
2023-03-08T00:01:57.095Z,99166.22
2023-03-08T00:04:23.683Z,99165.59
2023-03-08T00:06:50.186Z,99174.44
2023-03-08T00:09:16.659Z,99183.34
2023-03-08T00:11:43.097Z,99178.22
2023-03-08T00:14:09.574Z,99178.53
2023-03-08T00:16:36.240Z,99181.59
2023-03-08T00:19:02.789Z,99184.13
2023-03-08T00:21:29.562Z,99184.81
2023-03-08T00:23:55.995Z,99184.13
2023-03-08T00:26:22.697Z,99191.06
2023-03-08T00:28:49.260Z,99189.81
2023-03-08T00:31:16.022Z,99197.25
2023-03-08T00:33:42.556Z,99198.22
2023-03-08T00:36:16.266Z,99199.16
2023-03-08T00:38:43.103Z,99197.81
2023-03-08T00:41:09.638Z,99202.22
2023-03-08T00:43:36.537Z,99207.47
2023-03-08T00:46:03.586Z,99209.56
2023-03-08T00:48:30.017Z,99209.56
2023-03-08T00:50:56.572Z,99212.91
2023-03-08T00:53:23.029Z,99205.25
2023-03-08T00:55:54.256Z,99206.72
2023-03-08T00:58:21.565Z,99212.50
2023-03-08T01:00:48.689Z,99215.25
2023-03-08T01:03:16.051Z,99216.69
2023-03-08T01:05:48.357Z,99219.63
2023-03-08T01:08:15.994Z,99220.69
2023-03-08T01:10:51.548Z,99224.47
2023-03-08T01:13:18.719Z,99227.09
2023-03-08T01:15:45.212Z,99228.78
2023-03-08T03:09:27.113Z,99265.41
2023-03-08T03:11:53.681Z,99261.13
2023-03-08T03:14:20.103Z,99258.31
2023-03-08T03:16:46.689Z,99262.00
2023-03-08T03:19:13.530Z,99261.25
2023-03-08T03:21:40.707Z,99263.22
2023-03-08T03:24:07.860Z,99255.38
2023-03-08T03:26:34.425Z,99262.59
2023-03-08T03:29:02.231Z,99262.19
2023-03-08T03:31:29.073Z,99265.53
2023-03-08T03:33:55.607Z,99272.13
2023-03-08T03:36:22.820Z,99276.22
2023-03-08T03:38:50.069Z,99280.41
2023-03-08T03:41:19.716Z,99275.81
2023-03-08T03:43:46.481Z,99285.66
2023-03-08T03:46:15.837Z,99292.78
2023-03-08T03:48:42.711Z,99295.72
2023-03-08T03:51:17.383Z,99287.16
2023-03-08T03:53:44.458Z,99288.50
2023-03-08T03:56:23.013Z,99294.69
2023-03-08T03:58:50.676Z,99299.81
2023-03-08T04:01:24.740Z,99294.56
2023-03-08T04:03:52.001Z,99303.06
2023-03-08T04:06:30.730Z,99304.75
2023-03-08T04:09:00.075Z,99305.38
2023-03-08T04:11:29.543Z,99301.19
2023-03-08T04:13:55.979Z,99310.22
2023-03-08T04:16:26.721Z,99312.47
2023-03-08T04:18:56.198Z,99307.56
2023-03-08T04:21:23.526Z,99309.88
2023-03-08T04:23:50.209Z,99311.22
2023-03-08T04:26:17.344Z,99315.19
2023-03-08T04:28:43.901Z,99313.75
2023-03-08T04:31:16.424Z,99312.38
2023-03-08T04:33:43.704Z,99314.59
2023-03-08T04:36:10.297Z,99311.97
2023-03-08T04:38:36.747Z,99312.16
2023-03-08T04:41:11.850Z,99316.00
2023-03-08T04:43:58.611Z,99299.91
2023-03-08T04:46:27.232Z,99304.50
2023-03-08T04:48:55.676Z,99302.91
2023-03-08T04:51:24.808Z,99300.50
2023-03-08T04:53:51.575Z,99301.75
2023-03-08T04:56:18.219Z,99299.97
2023-03-08T04:58:45.153Z,99305.41
2023-03-08T05:01:20.336Z,99306.38
2023-03-08T05:03:49.596Z,99307.59
2023-03-08T05:06:16.127Z,99306.75
2023-03-08T05:08:43.213Z,99299.59
2023-03-08T05:11:10.767Z,99310.41
2023-03-08T05:13:38.638Z,99305.91
2023-03-08T05:16:07.647Z,99314.38
2023-03-08T05:18:34.413Z,99310.53
2023-03-08T05:21:03.633Z,99319.25
2023-03-08T05:23:30.517Z,99320.50
2023-03-08T05:26:01.301Z,99318.50
2023-03-08T05:28:31.036Z,99329.22
2023-03-08T05:31:15.839Z,99324.38
2023-03-08T05:33:46.295Z,99324.81
2023-03-08T05:36:14.172Z,99323.63
2023-03-08T05:38:40.708Z,99322.03
2023-03-08T05:41:09.518Z,99327.47
2023-03-08T05:43:36.204Z,99326.63
2023-03-08T05:46:17.719Z,99323.72
2023-03-08T05:48:44.205Z,99320.84
2023-03-08T05:51:13.237Z,99331.94
2023-03-08T05:53:40.293Z,99327.09
2023-03-08T05:56:18.238Z,99331.84
2023-03-08T05:58:47.768Z,99333.63
2023-03-08T06:01:20.013Z,99332.13
2023-03-08T06:03:49.010Z,99338.00
2023-03-08T06:06:16.259Z,99336.59
2023-03-08T06:08:42.804Z,99341.13
2023-03-08T06:11:09.727Z,99338.72
2023-03-08T06:13:36.281Z,99334.91
2023-03-08T06:16:04.007Z,99339.09
2023-03-08T06:18:30.912Z,99342.25
2023-03-08T06:21:08.434Z,99349.53
2023-03-08T06:23:36.040Z,99357.25
2023-03-08T06:26:03.372Z,99354.16
2023-03-08T06:28:30.855Z,99344.34
2023-03-08T06:30:57.734Z,99352.53
2023-03-08T06:33:27.808Z,99351.69
2023-03-08T06:35:58.838Z,99353.19
2023-03-08T06:38:28.555Z,99348.53
2023-03-08T06:40:56.054Z,99352.44
2023-03-08T06:43:22.771Z,99354.28
2023-03-08T06:45:49.723Z,99361.28
2023-03-08T06:48:16.562Z,99357.09
2023-03-08T06:50:43.646Z,99348.38
2023-03-08T06:53:11.214Z,99352.16
2023-03-08T06:55:39.009Z,99345.03
2023-03-08T06:58:06.468Z,99343.91
2023-03-08T07:00:33.488Z,99343.59
2023-03-08T07:03:00.175Z,99339.94
2023-03-08T07:05:27.213Z,99341.50
2023-03-08T07:07:53.674Z,99332.72
2023-03-08T07:10:22.349Z,99338.91
2023-03-08T07:12:51.346Z,99335.69
2023-03-08T07:15:20.715Z,99335.19
2023-03-08T07:17:49.521Z,99341.47
2023-03-08T07:20:18.661Z,99339.34
2023-03-08T07:22:45.566Z,99337.63
2023-03-08T07:25:17.294Z,99337.50
2023-03-08T07:27:44.610Z,99328.72
2023-03-08T07:30:13.878Z,99330.47
2023-03-08T07:32:42.860Z,99330.78
2023-03-08T07:35:11.832Z,99336.19
2023-03-08T07:37:38.661Z,99342.56
2023-03-08T07:40:06.225Z,99346.25
2023-03-08T07:42:32.803Z,99345.69
2023-03-08T07:44:59.268Z,99343.69
2023-03-08T07:47:25.766Z,99342.75
2023-03-08T07:49:52.244Z,99345.22
2023-03-08T07:52:18.665Z,99341.53
2023-03-08T07:54:45.094Z,99336.75
2023-03-08T07:57:14.344Z,99345.22
2023-03-08T07:59:41.605Z,99342.72
2023-03-08T08:02:13.118Z,99336.81
2023-03-08T08:04:40.753Z,99346.00
2023-03-08T08:07:12.112Z,99340.16
2023-03-08T08:09:39.028Z,99337.09
2023-03-08T08:12:05.910Z,99332.19
2023-03-08T08:14:32.419Z,99338.81
2023-03-08T08:16:58.878Z,99347.66
2023-03-08T08:19:25.672Z,99329.94
2023-03-08T08:21:52.198Z,99333.63
2023-03-08T08:24:18.743Z,99335.47
2023-03-08T08:26:45.178Z,99339.97
2023-03-08T08:29:11.657Z,99334.94
2023-03-08T08:31:38.195Z,99334.41
2023-03-08T08:34:04.728Z,99334.13
2023-03-08T08:36:31.254Z,99333.78
2023-03-08T08:38:57.693Z,99331.50
2023-03-08T08:41:24.639Z,99319.78
2023-03-08T08:43:51.200Z,99315.38
2023-03-08T08:46:17.929Z,99316.31
2023-03-08T08:48:44.639Z,99307.44
2023-03-08T08:51:13.446Z,99285.81
2023-03-08T08:53:39.910Z,99298.63
2023-03-08T08:56:26.733Z,99299.22
2023-03-08T08:58:55.844Z,99285.69
2023-03-08T09:01:28.088Z,99283.06
2023-03-08T09:03:54.599Z,99290.84
2023-03-08T09:06:22.555Z,99287.53
2023-03-08T09:08:50.932Z,99282.81
2023-03-08T09:11:17.832Z,99286.00
2023-03-08T09:13:44.468Z,99286.81
2023-03-08T09:16:23.105Z,99284.44
2023-03-08T09:18:49.622Z,99286.22
2023-03-08T09:21:16.401Z,99294.16
2023-03-08T09:23:43.308Z,99293.91
2023-03-08T09:26:10.191Z,99293.91
2023-03-08T09:28:37.001Z,99288.13
2023-03-08T09:31:15.126Z,99286.13
2023-03-08T09:34:15.509Z,99290.44
2023-03-08T09:36:42.789Z,99281.16
2023-03-08T09:39:11.154Z,99273.28
2023-03-08T09:41:52.401Z,99271.22
2023-03-08T09:44:43.671Z,99270.50
2023-03-08T09:47:34.516Z,99265.34
2023-03-08T09:50:32.248Z,99271.06
2023-03-08T09:53:04.529Z,99265.19
2023-03-08T09:55:33.081Z,99263.22
2023-03-08T09:58:02.912Z,99257.31
2023-03-08T10:00:33.816Z,99254.16
2023-03-08T10:03:15.524Z,99250.03
2023-03-08T10:05:47.814Z,99249.72
2023-03-08T10:08:18.785Z,99249.56
2023-03-08T10:11:00.372Z,99240.91
2023-03-08T10:13:29.140Z,99239.38
2023-03-08T10:16:16.572Z,99242.09
2023-03-08T10:18:49.843Z,99244.84
2023-03-08T10:21:19.485Z,99242.75
2023-03-08T10:23:51.569Z,99236.41
2023-03-08T10:26:18.799Z,99240.03
2023-03-08T10:28:45.439Z,99243.75
2023-03-08T10:31:27.439Z,99244.38
2023-03-08T10:34:14.641Z,99236.16
2023-03-08T10:36:58.596Z,99229.84
2023-03-08T10:39:25.137Z,99231.38
2023-03-08T10:41:55.755Z,99237.59
2023-03-08T10:44:36.532Z,99228.88
2023-03-08T10:47:17.254Z,99236.75
2023-03-08T10:49:45.167Z,99221.91
2023-03-08T10:52:27.683Z,99219.00
2023-03-08T11:32:48.400Z,99174.22
2023-03-08T11:35:27.273Z,99153.84
2023-03-08T11:38:11.304Z,99155.34
2023-03-08T11:40:46.837Z,99149.31
2023-03-08T11:43:18.265Z,99150.75
2023-03-08T11:45:44.644Z,99139.81
2023-03-08T11:48:44.876Z,99138.81
2023-03-08T11:51:30.206Z,99133.09
2023-03-08T11:54:15.593Z,99129.75
2023-03-08T11:56:54.440Z,99131.09
2023-03-08T11:59:43.920Z,99121.84
2023-03-08T12:02:17.435Z,99119.63
2023-03-08T12:04:50.465Z,99117.06
2023-03-08T12:07:28.058Z,99109.00
2023-03-08T12:10:03.178Z,99098.34
2023-03-08T12:12:48.800Z,99108.22
2023-03-08T12:15:31.381Z,99105.28
2023-03-08T12:18:16.236Z,99098.56
2023-03-08T12:20:44.276Z,99094.22
2023-03-08T12:23:25.934Z,99100.88
2023-03-08T12:28:43.761Z,99095.56
2023-03-08T12:31:33.128Z,99081.00
2023-03-08T12:34:00.069Z,99085.81
2023-03-08T12:36:41.360Z,99078.25
2023-03-08T12:39:27.561Z,99080.94
2023-03-08T12:42:09.384Z,99075.97
2023-03-08T12:44:36.109Z,99066.13
2023-03-08T12:47:19.389Z,99071.47
2023-03-08T12:49:50.076Z,99064.41
2023-03-08T12:52:19.649Z,99070.00
2023-03-08T12:54:57.128Z,99063.81
2023-03-08T12:57:27.561Z,99071.50
2023-03-08T13:00:00.591Z,99060.53
2023-03-08T13:02:31.092Z,99060.59
2023-03-08T13:05:29.405Z,99062.72
2023-03-08T13:08:04.225Z,99070.53
2023-03-08T13:10:37.603Z,99062.16
2023-03-08T13:13:09.808Z,99062.91
2023-03-08T13:15:37.819Z,99068.91
2023-03-08T13:18:15.408Z,99057.53
2023-03-08T13:21:06.473Z,99066.09
2023-03-08T13:23:47.856Z,99066.00
2023-03-08T13:26:47.553Z,99076.63
2023-03-08T13:29:18.055Z,99079.09
2023-03-08T13:31:46.712Z,99082.78
2023-03-08T13:34:31.261Z,99082.78
2023-03-08T13:36:58.636Z,99077.28
2023-03-08T13:39:28.069Z,99074.31
2023-03-08T13:42:06.522Z,99071.84
2023-03-08T13:44:33.498Z,99074.34
2023-03-08T13:47:26.856Z,99068.13
2023-03-08T13:49:55.172Z,99061.19
2023-03-08T13:52:32.112Z,99068.25
2023-03-08T13:55:03.023Z,99073.53
2023-03-08T13:57:34.144Z,99077.63
2023-03-08T14:00:20.083Z,99084.81
2023-03-08T14:02:47.303Z,99076.63
2023-03-08T14:05:19.986Z,99075.09
2023-03-08T14:07:59.753Z,99081.19
2023-03-08T14:10:34.610Z,99077.09
2023-03-08T14:13:01.712Z,99089.09
2023-03-08T14:15:28.647Z,99073.69
2023-03-08T14:17:55.268Z,99073.38
2023-03-08T14:20:23.974Z,99074.25
2023-03-08T14:22:55.076Z,99074.44
2023-03-08T14:25:32.545Z,99067.09
2023-03-08T14:27:59.421Z,99069.50
2023-03-08T14:30:28.660Z,99066.31
2023-03-08T14:33:09.614Z,99058.63
2023-03-08T14:35:39.796Z,99062.44
2023-03-08T14:38:23.625Z,99056.13
2023-03-08T14:40:51.208Z,99052.31
2023-03-08T14:43:20.754Z,99059.13
2023-03-08T14:46:02.024Z,99047.56
2023-03-08T14:48:31.062Z,99050.53
2023-03-08T14:51:00.443Z,99047.19
2023-03-08T14:53:38.902Z,99045.44
2023-03-08T14:56:11.495Z,99042.81
2023-03-08T14:58:41.039Z,99046.22
2023-03-08T15:01:07.605Z,99044.81
2023-03-08T15:03:34.202Z,99048.22
2023-03-08T15:06:19.466Z,99048.69
2023-03-08T15:08:45.964Z,99050.31
2023-03-08T15:11:13.117Z,99046.66
2023-03-08T15:13:39.732Z,99046.66
2023-03-08T15:16:07.637Z,99039.44
2023-03-08T15:18:34.134Z,99036.66
2023-03-08T15:21:00.776Z,99033.78
2023-03-08T15:23:29.845Z,99032.69
2023-03-08T15:25:57.304Z,99025.03
2023-03-08T15:28:24.012Z,99021.19
2023-03-08T15:30:54.958Z,99017.63
2023-03-08T15:33:22.771Z,99016.22
2023-03-08T15:35:50.249Z,99006.38
2023-03-08T15:38:18.739Z,99005.91
2023-03-08T15:40:45.368Z,99007.84
2023-03-08T15:43:11.848Z,99003.41
2023-03-08T15:45:38.362Z,99001.59
2023-03-08T15:48:23.445Z,99000.19
2023-03-08T15:50:50.027Z,99000.44
2023-03-08T15:53:26.269Z,99003.09
2023-03-08T15:55:59.657Z,98998.81
2023-03-08T15:58:26.139Z,98997.63
2023-03-08T16:00:53.120Z,98990.78
2023-03-08T16:03:25.900Z,98990.22
2023-03-08T16:05:52.795Z,98993.22
2023-03-08T16:08:19.604Z,98997.16
2023-03-08T16:10:46.159Z,98992.38
2023-03-08T16:13:12.829Z,98997.63
2023-03-08T16:15:41.222Z,98994.78
2023-03-08T16:18:07.708Z,98991.31
2023-03-08T16:20:34.265Z,98984.25
2023-03-08T16:23:00.936Z,98987.81
2023-03-08T16:25:27.487Z,98990.47
2023-03-08T16:27:54.228Z,98992.75
2023-03-08T16:30:20.894Z,98986.06
2023-03-08T16:32:47.390Z,98982.34
2023-03-08T16:35:13.866Z,98978.06
2023-03-08T16:37:40.659Z,98980.69
2023-03-08T16:40:07.862Z,98979.63
2023-03-08T16:42:34.690Z,98977.00
2023-03-08T16:45:01.776Z,98980.44
2023-03-08T16:47:32.105Z,98976.19
2023-03-08T16:50:01.177Z,98980.00
2023-03-08T16:52:27.878Z,98977.59
2023-03-08T16:54:54.330Z,98974.75
2023-03-08T16:57:21.738Z,98973.31
2023-03-08T16:59:48.503Z,98973.56
2023-03-08T17:02:17.394Z,98963.56
2023-03-08T17:04:44.230Z,98965.59
2023-03-08T17:07:11.600Z,98965.09
2023-03-08T17:09:39.057Z,98972.16
2023-03-08T17:12:07.724Z,98974.03
2023-03-08T17:14:34.968Z,98978.13
2023-03-08T17:17:01.875Z,98978.81
2023-03-08T17:19:28.430Z,98963.66
2023-03-08T17:21:55.698Z,98962.84
2023-03-08T17:24:22.209Z,98969.50
2023-03-08T17:26:52.679Z,98966.78
2023-03-08T17:29:19.401Z,98970.34
2023-03-08T17:31:45.996Z,98966.19
2023-03-08T17:34:12.845Z,98979.41
2023-03-08T17:36:39.873Z,98966.19
2023-03-08T17:39:06.846Z,98975.97
2023-03-08T17:41:34.361Z,98976.56
2023-03-08T17:44:00.816Z,98974.75
2023-03-08T17:46:27.881Z,98974.75
2023-03-08T17:48:55.694Z,98965.34
2023-03-08T17:51:25.266Z,98962.56
2023-03-08T17:53:52.472Z,98962.13
2023-03-08T17:56:21.385Z,98964.00
2023-03-08T17:58:49.127Z,98959.13
2023-03-08T18:01:22.448Z,98960.41
2023-03-08T18:03:49.183Z,98954.81
2023-03-08T18:06:27.290Z,98952.91
2023-03-08T18:08:54.294Z,98957.09
2023-03-08T18:11:20.911Z,98954.22
2023-03-08T18:13:47.361Z,98953.13
2023-03-08T18:16:13.806Z,98958.00
2023-03-08T18:18:40.280Z,98960.16
2023-03-08T18:21:13.433Z,98965.63
2023-03-08T18:23:42.560Z,98968.25
2023-03-08T18:26:10.364Z,98970.66
2023-03-08T18:28:36.959Z,98978.53
2023-03-08T18:31:11.484Z,98985.34
2023-03-08T18:33:38.325Z,98978.28
2023-03-08T18:36:05.422Z,98992.09
2023-03-08T18:38:32.139Z,98979.47
2023-03-08T18:40:58.769Z,98972.53
2023-03-08T18:43:25.398Z,98978.88
2023-03-08T18:45:53.775Z,98978.16
2023-03-08T18:48:21.086Z,98970.06
2023-03-08T18:50:47.594Z,98975.91
2023-03-08T18:53:15.698Z,98978.97
2023-03-08T18:55:53.570Z,98975.41
2023-03-08T18:58:20.428Z,98965.16
2023-03-08T19:00:46.925Z,98973.63
2023-03-08T19:03:13.371Z,98966.59
2023-03-08T19:05:39.823Z,98976.59
2023-03-08T19:08:06.511Z,98962.06
2023-03-08T19:10:33.390Z,98959.19
2023-03-08T19:12:59.849Z,98949.66
2023-03-08T19:15:26.451Z,98943.91
2023-03-08T19:17:56.426Z,98946.53
2023-03-08T19:20:22.840Z,98944.72
2023-03-08T19:22:49.282Z,98949.16
2023-03-08T19:25:16.114Z,98944.97
2023-03-08T19:27:42.662Z,98940.59
2023-03-08T19:30:09.930Z,98946.31
2023-03-08T19:32:36.533Z,98953.94
2023-03-08T19:35:04.392Z,98946.53
2023-03-08T19:37:31.460Z,98949.16
2023-03-08T19:39:59.354Z,98943.16
2023-03-08T19:42:27.358Z,98936.59
2023-03-08T19:44:53.849Z,98934.91
2023-03-08T19:47:20.845Z,98940.50
2023-03-08T19:49:47.274Z,98944.31
2023-03-08T19:52:14.396Z,98946.47
2023-03-08T19:54:42.052Z,98939.31
2023-03-08T19:57:10.217Z,98936.97
2023-03-08T19:59:37.528Z,98936.38
2023-03-08T20:02:05.726Z,98926.34
2023-03-08T20:04:32.187Z,98937.31
2023-03-08T20:07:00.643Z,98928.16
2023-03-08T20:09:27.160Z,98922.91
2023-03-08T20:11:57.680Z,98930.03
2023-03-08T20:14:27.000Z,98928.84
2023-03-08T20:16:54.136Z,98925.31
2023-03-08T20:19:20.769Z,98930.19
2023-03-08T20:21:47.416Z,98927.22
2023-03-08T20:24:14.415Z,98931.75
2023-03-08T20:26:42.102Z,98937.97
2023-03-08T20:29:09.011Z,98931.03
2023-03-08T20:31:35.471Z,98916.97
2023-03-08T20:34:01.966Z,98920.44
2023-03-08T20:36:29.454Z,98926.38
2023-03-08T20:38:58.022Z,98915.78
2023-03-08T20:41:24.979Z,98919.84
2023-03-08T20:43:55.441Z,98922.31
2023-03-08T20:46:24.472Z,98922.44
2023-03-08T20:48:52.306Z,98920.66
2023-03-08T20:51:21.100Z,98928.16
2023-03-08T20:53:52.438Z,98928.75
2023-03-08T20:56:20.613Z,98931.25
2023-03-08T20:58:47.510Z,98932.34
2023-03-08T21:01:17.995Z,98929.84
2023-03-08T21:03:45.840Z,98936.03
2023-03-08T21:06:14.552Z,98927.22
2023-03-08T21:08:41.166Z,98918.13
2023-03-08T21:11:08.080Z,98925.16
2023-03-08T21:13:34.603Z,98920.97
2023-03-08T21:16:07.080Z,98914.31
2023-03-08T21:18:33.732Z,98916.47
2023-03-08T21:21:00.169Z,98925.75
2023-03-08T21:23:27.293Z,98930.25
2023-03-08T21:25:53.990Z,98925.63
2023-03-08T21:28:21.541Z,98923.38
2023-03-08T21:30:48.419Z,98919.69
2023-03-08T21:33:14.856Z,98924.34
2023-03-08T21:35:42.011Z,98928.84
2023-03-08T21:38:08.892Z,98932.94
2023-03-08T21:40:40.455Z,98929.13
2023-03-08T21:43:07.208Z,98927.09
2023-03-08T21:45:38.053Z,98925.16
2023-03-08T21:48:04.776Z,98924.09
2023-03-08T21:50:31.230Z,98915.75
2023-03-08T21:52:57.945Z,98920.97
2023-03-08T21:55:24.417Z,98921.34
2023-03-08T21:57:51.104Z,98924.34
2023-03-08T22:00:18.293Z,98931.16
2023-03-08T22:02:49.746Z,98921.94
2023-03-08T22:05:16.310Z,98919.06
2023-03-08T22:07:42.765Z,98916.22
2023-03-08T22:10:12.147Z,98914.66
2023-03-08T22:12:38.717Z,98922.41
2023-03-08T22:15:05.935Z,98917.16
2023-03-08T22:17:32.646Z,98928.25
2023-03-08T22:19:59.081Z,98926.50
2023-03-08T22:22:25.625Z,98921.25
2023-03-08T22:24:52.075Z,98908.63
2023-03-08T22:27:18.504Z,98908.75
2023-03-08T22:29:44.992Z,98907.19
2023-03-08T22:32:11.568Z,98908.75
2023-03-08T22:34:38.027Z,98912.28
2023-03-08T22:37:06.075Z,98914.66
2023-03-08T22:39:32.608Z,98904.63
2023-03-08T22:41:59.032Z,98905.00
2023-03-08T22:44:25.556Z,98900.72
2023-03-08T22:46:52.137Z,98903.34
2023-03-08T22:49:18.560Z,98897.88
2023-03-08T22:51:45.049Z,98887.97
2023-03-08T22:54:17.154Z,98881.88
2023-03-08T22:56:43.974Z,98878.56
2023-03-08T22:59:10.742Z,98886.28
2023-03-08T23:01:37.429Z,98884.25
2023-03-08T23:04:05.624Z,98883.66
2023-03-08T23:06:33.313Z,98867.72
2023-03-08T23:09:03.505Z,98872.59
2023-03-08T23:11:30.130Z,98876.41
2023-03-08T23:13:56.566Z,98865.31
2023-03-08T23:16:23.049Z,98857.81
2023-03-08T23:18:51.352Z,98864.47
2023-03-08T23:21:21.046Z,98862.69
2023-03-08T23:23:47.798Z,98852.72
2023-03-08T23:26:17.631Z,98837.69
2023-03-08T23:28:44.242Z,98850.69
2023-03-08T23:31:19.204Z,98863.66
2023-03-08T23:33:46.453Z,98864.88
2023-03-08T23:36:15.096Z,98855.22
2023-03-08T23:38:41.594Z,98840.81
2023-03-08T23:41:10.068Z,98812.44
2023-03-08T23:43:37.553Z,98810.63
2023-03-08T23:46:15.478Z,98827.31
