createdAt,value
2023-04-16T14:32:33.509Z,15.21
2023-04-16T14:35:37.107Z,15.22
2023-04-16T14:38:59.853Z,15.27
2023-04-16T14:42:03.936Z,15.24
2023-04-16T14:45:19.846Z,15.33
2023-04-16T14:52:05.806Z,15.29
2023-04-16T14:55:17.258Z,15.30
2023-04-16T14:58:19.961Z,15.13
2023-04-16T15:01:23.514Z,15.20
2023-04-16T15:04:26.596Z,15.20
2023-04-16T15:07:30.191Z,15.11
2023-04-16T15:10:33.883Z,15.02
2023-04-16T15:13:37.124Z,14.88
2023-04-16T15:16:40.116Z,14.87
2023-04-16T15:19:43.803Z,14.77
2023-04-16T15:22:46.606Z,14.74
2023-04-16T15:25:50.018Z,14.60
2023-04-16T15:28:52.730Z,14.64
2023-04-16T15:31:56.037Z,14.71
2023-04-16T15:35:00.018Z,14.60
2023-04-16T15:38:03.025Z,14.70
2023-04-16T15:41:06.336Z,14.62
2023-04-16T15:44:09.537Z,14.61
2023-04-16T15:47:12.289Z,14.60
2023-04-16T15:50:23.849Z,14.53
2023-04-16T15:54:14.103Z,14.50
2023-04-16T15:57:39.777Z,14.56
2023-04-16T16:00:43.199Z,14.52
2023-04-16T16:03:49.378Z,14.57
2023-04-16T16:06:52.810Z,14.61
2023-04-16T16:09:56.379Z,14.45
2023-04-16T16:13:05.224Z,14.50
2023-04-16T16:16:08.328Z,14.31
2023-04-16T16:19:11.531Z,14.20
2023-04-16T16:22:16.175Z,14.27
2023-04-16T16:25:20.049Z,14.24
2023-04-16T16:28:25.110Z,14.05
2023-04-16T16:31:27.834Z,14.04
2023-04-16T16:41:56.863Z,13.94
2023-04-16T16:45:00.228Z,13.77
2023-04-16T16:48:04.042Z,13.75
2023-04-16T16:51:10.820Z,13.66
2023-04-16T16:54:14.448Z,13.72
2023-04-16T16:57:21.116Z,13.52
2023-04-16T17:00:24.183Z,13.54
2023-04-16T17:03:27.400Z,13.52
2023-04-16T17:06:30.470Z,13.19
2023-04-16T17:09:34.084Z,13.08
2023-04-16T17:12:37.301Z,12.98
2023-04-16T17:15:40.667Z,12.99
2023-04-16T17:18:43.461Z,12.91
2023-04-16T17:21:46.916Z,12.71
2023-04-16T17:24:49.658Z,12.73
2023-04-16T17:27:52.670Z,12.54
2023-04-16T17:30:56.901Z,12.51
2023-04-16T17:34:00.318Z,12.33
2023-04-16T17:37:03.131Z,12.27
2023-04-16T17:40:08.037Z,12.16
2023-04-16T17:43:10.852Z,12.08
2023-04-16T17:46:13.921Z,11.95
2023-04-16T17:49:16.930Z,11.98
2023-04-16T17:52:21.426Z,11.95
2023-04-16T17:55:24.174Z,12.05
2023-04-16T17:58:27.295Z,11.89
2023-04-16T18:01:29.961Z,11.82
2023-04-16T18:04:33.764Z,11.83
2023-04-16T18:07:37.656Z,11.77
2023-04-16T18:10:40.880Z,11.75
2023-04-16T18:13:44.603Z,11.80
2023-04-16T18:16:49.218Z,11.68
2023-04-16T18:19:51.885Z,11.65
2023-04-16T18:22:54.851Z,11.63
2023-04-16T18:25:57.540Z,11.58
2023-04-16T18:29:00.528Z,11.50
2023-04-16T18:32:04.738Z,11.53
2023-04-16T18:35:08.378Z,11.50
2023-04-16T18:38:11.242Z,11.39
2023-04-16T18:41:18.533Z,11.38
2023-04-16T18:44:21.411Z,11.38
2023-04-16T18:47:24.471Z,11.39
2023-04-16T18:50:27.223Z,11.37
2023-04-16T18:53:30.595Z,11.37
2023-04-16T18:56:33.358Z,11.36
2023-04-16T18:59:36.499Z,11.32
2023-04-16T19:02:39.897Z,11.27
2023-04-16T19:05:43.014Z,11.28
2023-04-16T19:08:45.692Z,11.30
2023-04-16T19:11:50.631Z,11.28
2023-04-16T19:14:53.463Z,11.23
2023-04-16T19:17:56.530Z,11.26
2023-04-16T19:21:00.638Z,11.24
2023-04-16T19:24:03.977Z,11.18
2023-04-16T19:27:06.615Z,11.27
2023-04-16T19:30:10.065Z,11.23
2023-04-16T19:33:13.512Z,11.21
2023-04-16T19:36:17.146Z,11.19
2023-04-16T19:39:20.175Z,11.20
2023-04-16T19:42:23.171Z,11.17
2023-04-16T19:45:27.202Z,11.25
2023-04-16T19:48:31.808Z,11.21
2023-04-16T19:51:34.828Z,11.22
2023-04-16T19:54:37.846Z,11.32
2023-04-16T19:57:40.556Z,11.28
2023-04-16T20:00:43.995Z,11.29
2023-04-16T20:03:47.199Z,11.30
2023-04-16T20:06:49.976Z,11.30
2023-04-16T20:09:53.228Z,11.36
2023-04-16T20:12:56.048Z,11.27
2023-04-16T20:15:58.974Z,11.26
2023-04-16T20:19:08.706Z,11.21
2023-04-16T20:22:12.135Z,11.14
2023-04-16T20:25:18.878Z,11.16
2023-04-16T20:28:21.918Z,11.07
2023-04-16T20:31:24.940Z,11.06
2023-04-16T20:34:28.692Z,11.14
2023-04-16T20:37:31.359Z,11.03
2023-04-16T20:40:38.043Z,11.02
2023-04-16T20:43:42.116Z,10.94
2023-04-16T20:46:49.590Z,11.04
2023-04-16T20:49:53.056Z,10.84
2023-04-16T20:52:56.380Z,10.85
2023-04-16T20:56:02.598Z,10.80
2023-04-16T20:59:05.608Z,10.75
2023-04-16T21:02:08.373Z,10.67
2023-04-16T21:05:14.540Z,10.62
2023-04-16T21:08:18.113Z,10.62
2023-04-16T21:11:21.049Z,10.58
2023-04-16T21:14:23.654Z,10.57
2023-04-16T21:17:26.589Z,10.54
2023-04-16T21:20:30.625Z,10.52
2023-04-16T21:23:33.773Z,10.51
2023-04-16T21:26:36.374Z,10.50
2023-04-16T21:29:39.250Z,10.46
2023-04-16T21:32:42.440Z,10.45
2023-04-16T21:35:51.131Z,10.47
2023-04-16T21:38:53.730Z,10.49
2023-04-16T21:41:57.763Z,10.42
2023-04-16T21:45:00.349Z,10.43
2023-04-16T21:48:03.441Z,10.44
2023-04-16T21:51:06.819Z,10.43
2023-04-16T21:54:09.979Z,10.45
2023-04-16T21:57:13.125Z,10.49
2023-04-16T22:00:17.359Z,10.43
2023-04-16T22:03:26.275Z,10.41
2023-04-16T22:06:29.561Z,10.41
2023-04-16T22:09:32.626Z,10.38
2023-04-16T22:12:39.682Z,10.31
2023-04-16T22:15:42.566Z,10.29
2023-04-16T22:18:46.490Z,10.24
2023-04-16T22:21:49.170Z,10.40
