createdAt,value
2023-03-15T00:00:19.490Z,5.60
2023-03-15T00:00:53.787Z,5.60
2023-03-15T00:01:27.270Z,5.60
2023-03-15T00:01:59.495Z,5.60
2023-03-15T00:02:31.504Z,5.60
2023-03-15T00:03:05.499Z,5.70
2023-03-15T00:03:37.593Z,5.70
2023-03-15T00:04:09.585Z,5.70
2023-03-15T00:04:42.396Z,5.70
2023-03-15T00:05:15.619Z,5.70
2023-03-15T00:05:48.595Z,5.70
2023-03-15T00:06:21.452Z,5.70
2023-03-15T00:06:53.505Z,5.70
2023-03-15T00:07:25.818Z,5.70
2023-03-15T00:07:58.778Z,5.80
2023-03-15T00:08:33.121Z,5.80
2023-03-15T00:09:05.007Z,5.70
2023-03-15T00:09:37.764Z,5.80
2023-03-15T00:10:10.927Z,5.80
2023-03-15T00:10:43.717Z,5.80
2023-03-15T00:11:17.159Z,5.80
2023-03-15T00:11:49.135Z,5.80
2023-03-15T00:12:22.886Z,5.80
2023-03-15T00:12:56.312Z,5.80
2023-03-15T00:13:28.379Z,5.80
2023-03-15T00:14:02.218Z,5.80
2023-03-15T00:14:35.006Z,5.90
2023-03-15T00:15:07.603Z,5.90
2023-03-15T00:15:46.616Z,5.80
2023-03-15T00:16:19.583Z,5.80
2023-03-15T00:16:51.477Z,5.80
2023-03-15T00:17:23.350Z,5.80
2023-03-15T00:17:56.248Z,5.80
2023-03-15T00:18:28.411Z,5.80
2023-03-15T00:19:00.481Z,5.80
2023-03-15T00:19:33.272Z,5.80
2023-03-15T00:20:06.490Z,5.80
2023-03-15T00:20:39.730Z,5.70
2023-03-15T00:21:12.514Z,5.80
2023-03-15T00:21:44.560Z,5.70
2023-03-15T00:22:16.463Z,5.80
2023-03-15T00:22:49.548Z,5.70
2023-03-15T00:23:21.608Z,5.70
2023-03-15T00:23:53.456Z,5.70
2023-03-15T00:24:26.279Z,5.70
2023-03-15T00:24:58.135Z,5.70
2023-03-15T00:25:30.198Z,5.70
2023-03-15T00:26:03.083Z,5.70
2023-03-15T00:26:34.856Z,5.70
2023-03-15T00:27:06.926Z,5.60
2023-03-15T00:27:39.700Z,5.60
2023-03-15T00:28:12.268Z,5.50
2023-03-15T00:28:44.280Z,5.70
2023-03-15T00:29:17.112Z,5.50
2023-03-15T00:29:49.048Z,5.50
2023-03-15T00:30:21.160Z,5.50
2023-03-15T00:31:04.627Z,5.50
2023-03-15T00:31:36.547Z,5.50
2023-03-15T00:32:08.376Z,5.50
2023-03-15T00:32:41.195Z,5.50
2023-03-15T00:33:14.228Z,5.50
2023-03-15T00:33:46.695Z,5.50
2023-03-15T00:34:24.374Z,5.50
2023-03-15T00:34:56.201Z,5.50
2023-03-15T00:35:28.045Z,5.50
2023-03-15T00:36:05.092Z,5.50
2023-03-15T00:36:37.618Z,5.50
2023-03-15T00:37:09.469Z,5.40
2023-03-15T00:37:42.265Z,5.40
2023-03-15T00:38:14.188Z,5.30
2023-03-15T00:38:46.016Z,5.20
2023-03-15T00:39:18.806Z,5.20
2023-03-15T00:39:50.681Z,5.20
2023-03-15T00:40:22.627Z,5.10
2023-03-15T00:40:54.430Z,5.10
2023-03-15T00:41:27.268Z,5.00
2023-03-15T00:41:59.140Z,5.00
2023-03-15T00:42:31.050Z,4.90
2023-03-15T00:43:03.377Z,4.80
2023-03-15T00:43:36.561Z,4.70
2023-03-15T00:44:08.374Z,4.70
2023-03-15T00:44:40.148Z,4.70
2023-03-15T00:45:12.922Z,4.70
2023-03-15T00:45:45.180Z,4.70
2023-03-15T00:46:19.955Z,4.70
2023-03-15T00:46:51.907Z,4.70
2023-03-15T00:47:23.901Z,4.70
2023-03-15T00:47:55.913Z,4.70
2023-03-15T00:48:28.719Z,4.70
2023-03-15T00:49:00.856Z,4.70
2023-03-15T00:49:32.911Z,4.60
2023-03-15T00:50:06.212Z,4.60
2023-03-15T00:50:38.027Z,4.60
2023-03-15T00:51:12.658Z,4.60
2023-03-15T00:51:45.497Z,4.60
2023-03-15T00:52:17.867Z,4.70
2023-03-15T00:52:49.742Z,4.70
2023-03-15T00:53:22.484Z,4.70
2023-03-15T00:53:55.390Z,4.70
2023-03-15T00:54:27.198Z,4.70
2023-03-15T00:54:59.005Z,4.70
2023-03-15T00:55:31.915Z,4.70
2023-03-15T00:56:05.668Z,4.70
2023-03-15T00:56:37.505Z,4.70
2023-03-15T00:57:09.715Z,4.70
2023-03-15T00:57:43.383Z,4.80
2023-03-15T00:58:15.409Z,4.70
2023-03-15T00:58:47.487Z,4.80
2023-03-15T00:59:21.922Z,4.70
2023-03-15T00:59:53.763Z,4.70
2023-03-15T01:00:25.693Z,4.60
2023-03-15T01:00:58.484Z,4.60
2023-03-15T01:01:30.662Z,4.50
2023-03-15T01:02:02.967Z,4.50
2023-03-15T01:02:37.241Z,4.40
2023-03-15T01:03:09.135Z,4.20
2023-03-15T01:03:41.688Z,4.00
2023-03-15T01:04:15.011Z,3.90
2023-03-15T01:04:46.799Z,3.90
2023-03-15T01:05:18.855Z,3.80
2023-03-15T01:05:51.627Z,3.70
2023-03-15T01:06:26.600Z,3.60
2023-03-15T01:06:58.828Z,3.40
2023-03-15T01:07:33.407Z,3.40
2023-03-15T01:08:05.534Z,3.40
2023-03-15T01:08:37.463Z,3.30
2023-03-15T01:09:10.620Z,3.20
2023-03-15T01:09:42.583Z,3.20
2023-03-15T01:10:16.215Z,3.10
2023-03-15T01:10:48.999Z,3.10
2023-03-15T01:11:24.145Z,3.10
2023-03-15T01:11:55.990Z,3.00
2023-03-15T01:12:28.823Z,3.00
2023-03-15T01:13:00.653Z,3.00
2023-03-15T01:13:32.525Z,2.90
2023-03-15T01:14:07.617Z,2.90
2023-03-15T01:14:40.716Z,2.90
2023-03-15T01:15:14.624Z,2.90
2023-03-15T01:15:48.022Z,2.80
2023-03-15T01:16:20.798Z,2.80
2023-03-15T01:16:52.838Z,2.80
2023-03-15T01:17:25.779Z,2.90
2023-03-15T01:17:57.627Z,2.80
2023-03-15T01:18:29.448Z,2.90
2023-03-15T01:19:01.242Z,2.80
2023-03-15T01:19:33.996Z,2.80
2023-03-15T01:20:07.616Z,2.80
2023-03-15T01:20:43.840Z,2.80
2023-03-15T01:21:17.353Z,2.80
2023-03-15T01:21:50.526Z,2.90
2023-03-15T01:22:22.524Z,2.90
2023-03-15T01:22:55.263Z,2.90
2023-03-15T01:23:27.144Z,2.90
2023-03-15T01:23:58.938Z,2.90
2023-03-15T01:24:31.699Z,2.90
2023-03-15T01:25:03.897Z,3.00
2023-03-15T01:25:35.724Z,3.00
2023-03-15T01:26:11.938Z,3.00
2023-03-15T01:26:43.756Z,3.00
2023-03-15T01:27:15.866Z,3.00
2023-03-15T01:27:48.627Z,3.00
2023-03-15T01:28:20.474Z,3.10
2023-03-15T01:28:52.390Z,3.10
2023-03-15T01:29:25.238Z,3.10
2023-03-15T01:29:57.114Z,3.10
2023-03-15T01:30:28.959Z,3.10
2023-03-15T01:31:01.722Z,3.10
2023-03-15T01:31:33.732Z,3.10
2023-03-15T01:32:06.183Z,3.10
2023-03-15T01:32:39.102Z,3.10
2023-03-15T01:33:10.997Z,3.10
2023-03-15T01:33:42.845Z,3.10
2023-03-15T01:34:14.642Z,3.10
2023-03-15T01:34:47.430Z,3.10
2023-03-15T01:35:19.312Z,3.10
2023-03-15T01:35:59.327Z,3.10
2023-03-15T01:36:32.321Z,3.10
2023-03-15T01:37:05.603Z,3.10
2023-03-15T01:37:37.411Z,3.10
2023-03-15T01:38:10.387Z,3.10
2023-03-15T01:38:42.488Z,3.10
2023-03-15T01:39:14.444Z,3.10
2023-03-15T01:39:49.823Z,3.10
2023-03-15T01:40:21.720Z,3.10
2023-03-15T01:40:53.628Z,3.10
2023-03-15T01:41:27.287Z,3.10
2023-03-15T01:41:59.183Z,3.10
2023-03-15T01:42:31.012Z,3.10
2023-03-15T01:43:16.768Z,3.10
2023-03-15T01:43:48.662Z,3.10
2023-03-15T01:44:21.868Z,3.10
2023-03-15T01:44:56.667Z,3.10
2023-03-15T01:45:56.602Z,3.10
2023-03-15T01:46:34.120Z,3.10
2023-03-15T01:47:06.260Z,3.20
2023-03-15T01:47:38.145Z,3.20
2023-03-15T01:48:09.940Z,3.20
2023-03-15T01:48:45.414Z,3.20
2023-03-15T01:49:23.820Z,3.20
2023-03-15T01:50:02.675Z,3.20
2023-03-15T01:50:34.496Z,3.20
2023-03-15T01:51:13.841Z,3.20
2023-03-15T01:51:50.296Z,3.20
2023-03-15T01:52:26.078Z,3.20
2023-03-15T01:52:57.949Z,3.10
2023-03-15T01:53:33.455Z,3.20
2023-03-15T01:54:09.303Z,3.20
2023-03-15T01:54:43.603Z,3.20
2023-03-15T01:55:20.720Z,3.20
2023-03-15T01:55:54.555Z,3.20
2023-03-15T01:56:28.169Z,3.20
2023-03-15T01:57:06.056Z,3.20
2023-03-15T01:57:41.651Z,3.10
2023-03-15T01:58:14.212Z,3.10
2023-03-15T01:58:48.743Z,3.10
2023-03-15T01:59:24.975Z,3.10
2023-03-15T02:00:01.910Z,3.10
2023-03-15T02:00:35.168Z,3.10
2023-03-15T02:01:09.341Z,3.10
2023-03-15T02:01:45.466Z,3.10
2023-03-15T02:02:18.609Z,3.10
2023-03-15T02:02:53.032Z,3.10
2023-03-15T02:03:29.874Z,3.10
2023-03-15T02:04:07.728Z,3.10
2023-03-15T02:04:46.457Z,3.10
2023-03-15T02:05:21.776Z,3.10
2023-03-15T02:05:58.258Z,3.10
2023-03-15T02:06:34.855Z,3.10
2023-03-15T02:07:09.499Z,3.20
2023-03-15T02:07:49.706Z,3.20
2023-03-15T02:08:25.913Z,3.20
2023-03-15T02:09:04.499Z,3.20
2023-03-15T02:09:44.457Z,3.20
2023-03-15T02:10:20.540Z,3.20
2023-03-15T02:10:58.513Z,3.20
2023-03-15T02:11:30.443Z,3.20
2023-03-15T02:12:03.975Z,3.20
2023-03-15T02:12:41.638Z,3.20
2023-03-15T02:13:17.337Z,3.20
2023-03-15T02:13:50.064Z,3.20
2023-03-15T02:14:23.263Z,3.20
2023-03-15T02:14:55.169Z,3.20
2023-03-15T02:15:27.372Z,3.20
2023-03-15T02:16:00.805Z,3.20
2023-03-15T02:16:32.760Z,3.20
2023-03-15T02:17:04.789Z,3.20
2023-03-15T02:17:38.886Z,3.20
2023-03-15T02:18:11.661Z,3.20
2023-03-15T02:18:43.483Z,3.20
2023-03-15T02:19:33.877Z,3.20
2023-03-15T02:20:15.772Z,3.20
2023-03-15T02:21:00.268Z,3.20
2023-03-15T02:21:41.546Z,3.20
2023-03-15T02:22:28.524Z,3.30
2023-03-15T02:23:03.783Z,3.30
2023-03-15T02:23:35.619Z,3.30
2023-03-15T02:24:23.133Z,3.30
2023-03-15T02:25:01.446Z,3.30
2023-03-15T02:25:40.815Z,3.30
2023-03-15T02:26:22.308Z,3.30
2023-03-15T02:26:55.902Z,3.30
2023-03-15T02:27:32.102Z,3.30
2023-03-15T02:28:08.280Z,3.30
2023-03-15T02:28:41.021Z,3.10
2023-03-15T02:29:13.361Z,3.30
2023-03-15T02:29:46.265Z,3.30
2023-03-15T02:30:18.700Z,3.30
2023-03-15T02:30:50.895Z,3.30
2023-03-15T02:31:23.970Z,3.30
2023-03-15T02:31:57.803Z,3.30
2023-03-15T02:32:29.814Z,3.30
2023-03-15T02:33:06.370Z,3.30
2023-03-15T02:33:42.962Z,3.30
2023-03-15T02:34:15.824Z,3.30
2023-03-15T02:34:47.636Z,3.30
2023-03-15T02:35:26.376Z,3.30
2023-03-15T02:36:11.408Z,3.30
2023-03-15T02:36:43.244Z,3.30
2023-03-15T02:37:15.069Z,3.30
2023-03-15T02:37:47.819Z,3.30
2023-03-15T02:38:22.538Z,3.30
2023-03-15T02:38:57.267Z,3.30
2023-03-15T02:39:29.069Z,3.30
2023-03-15T02:40:00.858Z,3.30
2023-03-15T02:40:33.636Z,3.30
2023-03-15T02:41:06.387Z,3.30
2023-03-15T02:41:42.274Z,3.30
2023-03-15T02:42:15.503Z,3.30
2023-03-15T02:42:51.969Z,3.30
2023-03-15T02:43:27.167Z,3.40
2023-03-15T02:44:05.227Z,3.40
2023-03-15T02:44:39.673Z,3.30
2023-03-15T02:45:11.850Z,3.30
2023-03-15T02:45:46.847Z,3.30
2023-03-15T02:46:19.039Z,3.30
2023-03-15T02:46:53.460Z,3.30
2023-03-15T02:47:28.930Z,3.30
2023-03-15T02:48:04.374Z,3.30
2023-03-15T02:48:37.755Z,3.30
2023-03-15T02:49:12.042Z,3.30
2023-03-15T02:49:46.393Z,3.30
2023-03-15T02:50:18.378Z,3.30
2023-03-15T02:50:51.136Z,3.30
2023-03-15T02:51:24.325Z,3.30
2023-03-15T02:51:56.168Z,3.30
2023-03-15T02:52:28.975Z,3.30
2023-03-15T02:53:02.980Z,3.30
2023-03-15T02:53:34.969Z,3.30
2023-03-15T02:54:07.757Z,3.30
2023-03-15T02:54:43.126Z,3.30
2023-03-15T02:55:15.131Z,3.20
2023-03-15T02:55:47.935Z,3.20
2023-03-15T02:56:19.872Z,3.20
2023-03-15T02:56:51.844Z,3.20
2023-03-15T02:57:24.632Z,3.20
2023-03-15T02:57:57.951Z,3.20
2023-03-15T02:58:29.797Z,3.20
2023-03-15T02:59:02.705Z,3.20
2023-03-15T02:59:34.503Z,3.10
2023-03-15T03:00:14.168Z,3.20
2023-03-15T03:00:46.938Z,3.10
2023-03-15T03:01:19.445Z,3.10
2023-03-15T03:01:51.279Z,3.10
2023-03-15T03:02:24.673Z,3.00
2023-03-15T03:02:56.716Z,3.00
2023-03-15T03:03:28.562Z,2.90
2023-03-15T03:04:01.348Z,2.90
2023-03-15T03:04:33.448Z,2.80
2023-03-15T03:05:05.924Z,2.80
2023-03-15T03:05:38.697Z,2.70
2023-03-15T03:06:11.409Z,2.70
2023-03-15T03:06:43.853Z,2.70
2023-03-15T03:07:17.193Z,2.70
2023-03-15T03:07:50.325Z,2.70
2023-03-15T03:08:22.118Z,2.70
2023-03-15T03:08:54.948Z,2.70
2023-03-15T03:09:27.123Z,2.70
2023-03-15T03:09:58.907Z,2.70
2023-03-15T03:10:31.775Z,2.60
2023-03-15T03:11:03.765Z,2.60
2023-03-15T03:11:35.626Z,2.60
2023-03-15T03:12:07.835Z,2.60
2023-03-15T03:12:40.998Z,2.60
2023-03-15T03:13:14.763Z,2.50
2023-03-15T03:13:46.616Z,2.40
2023-03-15T03:14:19.383Z,2.50
2023-03-15T03:14:51.227Z,2.50
2023-03-15T03:15:23.023Z,2.40
2023-03-15T03:15:58.612Z,2.40
2023-03-15T03:16:32.022Z,2.40
2023-03-15T03:17:04.003Z,2.40
2023-03-15T03:17:37.441Z,2.40
2023-03-15T03:18:09.255Z,2.40
2023-03-15T03:18:42.189Z,2.40
2023-03-15T03:19:14.046Z,2.40
2023-03-15T03:19:45.934Z,2.40
2023-03-15T03:20:18.987Z,2.30
2023-03-15T03:20:50.854Z,2.30
2023-03-15T03:21:22.740Z,2.30
2023-03-15T03:21:55.824Z,2.30
2023-03-15T03:22:27.616Z,2.30
2023-03-15T03:22:59.432Z,2.30
2023-03-15T03:23:34.293Z,2.30
2023-03-15T03:24:06.707Z,2.30
2023-03-15T03:24:38.647Z,2.30
2023-03-15T03:25:12.115Z,2.20
2023-03-15T03:25:45.597Z,2.40
2023-03-15T03:26:19.259Z,2.30
2023-03-15T03:26:52.137Z,2.20
2023-03-15T03:27:23.933Z,2.20
2023-03-15T03:27:57.094Z,2.20
2023-03-15T03:28:32.139Z,2.20
2023-03-15T03:29:05.620Z,2.20
2023-03-15T03:29:38.365Z,2.20
2023-03-15T03:30:13.232Z,2.10
2023-03-15T03:30:45.089Z,2.10
2023-03-15T03:31:19.335Z,2.10
2023-03-15T03:31:51.274Z,2.20
2023-03-15T03:32:23.167Z,2.20
2023-03-15T03:32:55.027Z,2.20
2023-03-15T03:33:27.850Z,2.20
2023-03-15T03:34:00.154Z,2.20
2023-03-15T03:34:32.068Z,2.20
2023-03-15T03:35:05.279Z,2.20
2023-03-15T03:35:37.141Z,2.20
2023-03-15T03:36:09.128Z,2.20
2023-03-15T03:36:41.968Z,2.20
2023-03-15T03:37:13.995Z,2.20
2023-03-15T03:37:45.898Z,2.20
2023-03-15T03:38:18.710Z,2.20
2023-03-15T03:38:51.413Z,2.20
2023-03-15T03:39:24.203Z,2.20
2023-03-15T03:39:56.024Z,2.20
2023-03-15T03:40:27.804Z,2.20
2023-03-15T03:40:59.619Z,2.20
2023-03-15T03:41:32.381Z,2.20
2023-03-15T03:42:04.843Z,2.20
2023-03-15T03:42:36.675Z,2.20
2023-03-15T03:43:09.962Z,2.20
2023-03-15T03:43:43.495Z,2.10
2023-03-15T03:44:15.402Z,2.10
2023-03-15T03:44:48.178Z,2.20
2023-03-15T03:45:19.998Z,2.10
2023-03-15T03:45:51.946Z,2.20
2023-03-15T03:46:24.913Z,2.20
2023-03-15T03:46:56.766Z,2.10
2023-03-15T03:47:28.614Z,2.20
2023-03-15T03:48:01.824Z,2.20
2023-03-15T03:48:33.712Z,2.20
2023-03-15T03:49:05.595Z,2.20
2023-03-15T03:49:38.357Z,2.20
2023-03-15T03:50:11.278Z,2.20
2023-03-15T03:50:44.231Z,2.20
2023-03-15T03:51:16.059Z,2.20
2023-03-15T03:51:47.855Z,2.20
2023-03-15T03:52:19.650Z,2.20
2023-03-15T03:52:52.881Z,2.20
2023-03-15T03:53:24.821Z,2.20
2023-03-15T03:53:56.628Z,2.20
2023-03-15T03:54:28.948Z,2.20
2023-03-15T03:55:01.716Z,2.30
2023-03-15T03:55:33.945Z,2.30
2023-03-15T03:56:06.320Z,2.30
2023-03-15T03:56:39.621Z,2.20
2023-03-15T03:57:11.818Z,2.20
2023-03-15T03:57:44.145Z,2.20
2023-03-15T03:58:17.099Z,2.20
2023-03-15T03:58:50.944Z,2.30
2023-03-15T03:59:22.760Z,2.20
2023-03-15T03:59:55.567Z,2.30
2023-03-15T04:00:27.454Z,2.20
2023-03-15T04:00:59.383Z,2.20
2023-03-15T04:01:32.158Z,2.20
2023-03-15T04:02:04.037Z,2.20
2023-03-15T04:02:36.036Z,2.10
2023-03-15T04:03:08.241Z,2.10
2023-03-15T04:03:41.035Z,2.20
2023-03-15T04:04:14.070Z,2.20
2023-03-15T04:04:50.113Z,2.10
2023-03-15T04:05:22.939Z,2.20
2023-03-15T04:05:55.275Z,2.20
2023-03-15T04:06:27.190Z,2.20
2023-03-15T04:06:59.974Z,2.20
2023-03-15T04:07:31.852Z,2.20
2023-03-15T04:08:04.496Z,2.10
2023-03-15T04:08:37.310Z,2.20
2023-03-15T04:09:11.120Z,2.20
2023-03-15T04:09:42.983Z,2.20
2023-03-15T04:10:16.405Z,2.20
2023-03-15T04:10:50.998Z,2.20
2023-03-15T04:11:26.695Z,2.10
2023-03-15T04:11:59.546Z,2.10
2023-03-15T04:12:31.482Z,2.10
2023-03-15T04:13:03.374Z,2.00
2023-03-15T04:13:36.256Z,2.00
2023-03-15T04:14:09.932Z,2.10
2023-03-15T04:14:41.740Z,2.10
2023-03-15T04:15:14.529Z,2.00
2023-03-15T04:15:46.509Z,2.00
2023-03-15T04:16:18.477Z,2.00
2023-03-15T04:16:51.312Z,2.00
2023-03-15T04:17:23.360Z,2.00
2023-03-15T04:17:55.872Z,2.00
2023-03-15T04:18:29.163Z,2.00
2023-03-15T04:19:01.191Z,2.00
2023-03-15T04:19:33.464Z,2.00
2023-03-15T04:20:08.949Z,2.00
2023-03-15T04:20:46.516Z,1.90
2023-03-15T04:21:23.022Z,1.90
2023-03-15T04:21:55.816Z,1.90
2023-03-15T04:22:27.732Z,2.00
2023-03-15T04:22:59.546Z,2.00
2023-03-15T04:23:34.449Z,1.90
2023-03-15T04:24:07.397Z,1.90
2023-03-15T04:24:39.678Z,1.90
2023-03-15T04:25:11.473Z,1.90
2023-03-15T04:25:44.281Z,1.90
2023-03-15T04:26:16.134Z,1.90
2023-03-15T04:26:48.003Z,1.90
2023-03-15T04:27:20.788Z,1.90
2023-03-15T04:27:58.765Z,1.90
2023-03-15T04:28:30.831Z,1.90
2023-03-15T04:29:04.213Z,1.90
2023-03-15T04:29:37.401Z,1.90
2023-03-15T04:30:10.531Z,2.00
2023-03-15T04:30:42.755Z,2.00
2023-03-15T04:31:15.573Z,2.00
2023-03-15T04:31:47.376Z,2.00
2023-03-15T04:32:19.225Z,2.00
2023-03-15T04:32:58.739Z,2.00
2023-03-15T04:33:32.025Z,2.10
2023-03-15T04:34:04.099Z,2.10
2023-03-15T04:34:38.871Z,2.10
2023-03-15T04:35:11.116Z,2.10
2023-03-15T04:35:42.977Z,2.10
2023-03-15T04:36:18.498Z,2.10
2023-03-15T04:36:54.576Z,2.10
2023-03-15T04:37:26.483Z,2.10
2023-03-15T04:37:59.340Z,2.10
2023-03-15T04:38:32.223Z,2.20
2023-03-15T04:39:05.489Z,2.20
2023-03-15T04:39:39.052Z,2.20
2023-03-15T04:40:12.705Z,2.20
2023-03-15T04:40:44.629Z,2.30
2023-03-15T04:41:18.465Z,2.30
2023-03-15T04:41:50.740Z,2.30
2023-03-15T04:42:22.726Z,2.30
2023-03-15T04:42:56.421Z,2.30
2023-03-15T04:43:28.239Z,2.30
2023-03-15T04:44:00.222Z,2.20
2023-03-15T04:44:32.982Z,2.20
2023-03-15T04:45:07.515Z,2.20
2023-03-15T04:45:39.282Z,2.20
2023-03-15T04:46:12.382Z,2.20
2023-03-15T04:46:44.574Z,2.20
2023-03-15T04:47:16.441Z,2.20
2023-03-15T04:47:50.555Z,2.20
2023-03-15T04:48:22.412Z,2.20
2023-03-15T04:48:54.199Z,2.20
2023-03-15T04:49:27.080Z,2.20
2023-03-15T04:49:58.881Z,2.20
2023-03-15T04:50:30.879Z,2.30
2023-03-15T04:51:03.956Z,2.30
2023-03-15T04:51:35.813Z,2.30
2023-03-15T04:52:07.689Z,2.30
2023-03-15T04:52:41.167Z,2.20
2023-03-15T04:53:12.960Z,2.20
2023-03-15T04:53:44.793Z,2.20
2023-03-15T04:54:17.577Z,2.20
2023-03-15T04:54:49.403Z,2.20
2023-03-15T04:55:21.257Z,2.20
2023-03-15T04:55:54.102Z,2.20
2023-03-15T04:56:25.939Z,2.30
2023-03-15T04:56:57.740Z,2.20
2023-03-15T04:57:30.515Z,2.30
2023-03-15T04:58:02.345Z,2.30
2023-03-15T04:58:34.208Z,2.30
2023-03-15T04:59:07.004Z,2.30
2023-03-15T04:59:38.782Z,2.40
2023-03-15T05:00:13.257Z,2.40
2023-03-15T05:00:46.160Z,2.40
2023-03-15T05:01:18.041Z,2.40
2023-03-15T05:01:49.984Z,2.40
2023-03-15T05:02:21.953Z,2.40
2023-03-15T05:02:55.564Z,2.40
2023-03-15T05:03:27.440Z,2.30
2023-03-15T05:03:59.422Z,2.20
2023-03-15T05:04:32.212Z,2.20
2023-03-15T05:05:04.405Z,2.20
2023-03-15T05:05:36.293Z,2.30
2023-03-15T05:06:09.149Z,2.20
2023-03-15T05:06:40.957Z,2.20
2023-03-15T05:07:12.759Z,2.10
2023-03-15T05:07:45.542Z,2.10
2023-03-15T05:08:17.330Z,2.10
2023-03-15T05:08:49.114Z,2.10
2023-03-15T05:09:21.925Z,2.10
2023-03-15T05:09:53.769Z,2.10
2023-03-15T05:10:25.926Z,2.10
2023-03-15T05:10:57.789Z,2.10
2023-03-15T05:11:31.111Z,2.10
2023-03-15T05:12:02.919Z,2.00
2023-03-15T05:12:34.765Z,2.00
2023-03-15T05:13:07.543Z,2.10
2023-03-15T05:13:39.371Z,2.10
2023-03-15T05:14:11.152Z,2.00
2023-03-15T05:14:43.952Z,2.00
2023-03-15T05:15:17.302Z,2.00
2023-03-15T05:15:49.190Z,2.00
2023-03-15T05:16:22.045Z,2.00
2023-03-15T05:16:55.834Z,1.90
2023-03-15T05:17:27.853Z,1.90
2023-03-15T05:18:00.710Z,2.00
2023-03-15T05:18:32.546Z,2.00
2023-03-15T05:19:04.394Z,2.00
2023-03-15T05:19:37.586Z,2.00
2023-03-15T05:20:11.997Z,2.00
2023-03-15T05:20:43.815Z,2.00
2023-03-15T05:21:15.600Z,2.00
2023-03-15T05:21:48.364Z,2.00
2023-03-15T05:22:25.323Z,2.00
2023-03-15T05:22:57.333Z,2.00
2023-03-15T05:23:30.099Z,1.90
2023-03-15T05:24:01.995Z,1.90
2023-03-15T05:24:33.796Z,1.90
2023-03-15T05:25:07.846Z,1.90
2023-03-15T05:25:39.995Z,1.80
2023-03-15T05:26:12.727Z,1.80
2023-03-15T05:26:46.380Z,1.80
2023-03-15T05:27:18.231Z,1.80
2023-03-15T05:27:51.140Z,1.80
2023-03-15T05:28:24.272Z,1.80
2023-03-15T05:28:56.050Z,1.80
2023-03-15T05:29:29.169Z,1.80
2023-03-15T05:30:04.110Z,1.80
2023-03-15T05:30:37.567Z,1.80
2023-03-15T05:31:10.423Z,1.90
2023-03-15T05:31:42.237Z,1.90
2023-03-15T05:32:14.188Z,1.90
2023-03-15T05:32:47.127Z,1.90
2023-03-15T05:33:19.395Z,2.00
2023-03-15T05:33:54.383Z,2.00
2023-03-15T05:34:27.408Z,1.90
2023-03-15T05:34:59.252Z,1.90
2023-03-15T05:35:32.096Z,1.90
2023-03-15T05:36:05.142Z,1.90
2023-03-15T05:36:36.962Z,1.90
2023-03-15T05:37:10.220Z,2.00
2023-03-15T05:37:42.332Z,1.90
2023-03-15T05:38:14.922Z,1.90
2023-03-15T05:38:47.742Z,1.90
2023-03-15T05:39:19.969Z,1.90
2023-03-15T05:39:51.928Z,1.90
2023-03-15T05:40:24.747Z,1.80
2023-03-15T05:40:56.539Z,1.80
2023-03-15T05:41:28.588Z,1.80
2023-03-15T05:42:01.748Z,1.80
2023-03-15T05:42:33.651Z,1.90
2023-03-15T05:43:05.435Z,1.90
2023-03-15T05:43:38.207Z,1.90
2023-03-15T05:44:10.152Z,1.90
2023-03-15T05:44:41.999Z,1.90
2023-03-15T05:45:14.818Z,1.90
2023-03-15T05:45:48.645Z,2.00
2023-03-15T05:46:22.701Z,2.00
2023-03-15T05:46:54.493Z,2.00
2023-03-15T05:47:27.474Z,2.00
2023-03-15T05:47:59.292Z,2.00
2023-03-15T05:48:32.351Z,2.00
2023-03-15T05:49:05.233Z,2.00
2023-03-15T05:49:37.014Z,2.00
2023-03-15T05:50:09.893Z,2.00
2023-03-15T05:50:42.884Z,2.00
2023-03-15T05:51:14.668Z,2.00
2023-03-15T05:51:46.482Z,2.00
2023-03-15T05:52:19.232Z,2.00
2023-03-15T05:52:51.395Z,2.00
2023-03-15T05:53:23.173Z,1.90
2023-03-15T05:53:55.911Z,2.00
2023-03-15T05:54:27.763Z,1.90
2023-03-15T05:54:59.605Z,1.90
2023-03-15T05:55:32.394Z,2.00
2023-03-15T05:56:04.728Z,2.00
2023-03-15T05:56:36.566Z,2.00
2023-03-15T05:57:09.519Z,2.00
2023-03-15T05:57:41.366Z,2.00
2023-03-15T05:58:13.159Z,2.10
2023-03-15T05:58:45.923Z,2.00
2023-03-15T05:59:17.839Z,2.10
2023-03-15T05:59:49.665Z,2.00
2023-03-15T06:00:23.279Z,2.00
2023-03-15T06:00:56.488Z,2.00
2023-03-15T06:01:29.285Z,2.10
2023-03-15T06:02:01.076Z,2.00
2023-03-15T06:02:33.047Z,2.10
2023-03-15T06:03:05.886Z,2.10
2023-03-15T06:03:37.781Z,2.10
2023-03-15T06:04:09.706Z,2.10
2023-03-15T06:04:42.635Z,2.10
2023-03-15T06:05:14.538Z,2.20
2023-03-15T06:05:46.357Z,2.00
2023-03-15T06:06:19.132Z,2.00
2023-03-15T06:06:51.090Z,2.00
2023-03-15T06:07:22.882Z,2.00
2023-03-15T06:07:55.700Z,1.90
2023-03-15T06:08:27.585Z,2.00
2023-03-15T06:08:59.372Z,2.00
2023-03-15T06:09:32.150Z,1.90
2023-03-15T06:10:04.656Z,1.90
2023-03-15T06:10:37.514Z,1.90
2023-03-15T06:11:10.389Z,1.90
2023-03-15T06:11:42.199Z,1.90
2023-03-15T06:12:14.375Z,2.00
2023-03-15T06:12:47.146Z,2.00
2023-03-15T06:13:19.019Z,2.00
2023-03-15T06:13:50.915Z,2.00
2023-03-15T06:14:23.741Z,2.00
2023-03-15T06:14:55.551Z,2.00
2023-03-15T06:15:27.740Z,2.10
2023-03-15T06:16:01.897Z,2.10
2023-03-15T06:16:33.762Z,2.10
2023-03-15T06:17:06.589Z,2.10
2023-03-15T06:17:38.526Z,2.10
2023-03-15T06:18:10.483Z,2.10
2023-03-15T06:18:43.219Z,2.10
2023-03-15T06:19:15.036Z,2.10
2023-03-15T06:19:47.128Z,2.20
2023-03-15T06:20:20.086Z,2.20
2023-03-15T06:20:51.903Z,2.20
2023-03-15T06:21:23.729Z,2.10
2023-03-15T06:21:56.500Z,2.10
2023-03-15T06:22:28.294Z,2.10
2023-03-15T06:23:00.122Z,2.10
2023-03-15T06:23:32.934Z,2.10
2023-03-15T06:24:06.352Z,2.10
2023-03-15T06:24:38.338Z,2.10
2023-03-15T06:25:11.933Z,2.10
2023-03-15T06:25:43.806Z,2.10
2023-03-15T06:26:15.675Z,2.10
2023-03-15T06:26:48.493Z,2.10
2023-03-15T06:27:22.056Z,2.00
2023-03-15T06:27:53.974Z,2.10
2023-03-15T06:28:26.754Z,2.00
2023-03-15T06:28:58.584Z,2.00
2023-03-15T06:29:30.497Z,2.00
2023-03-15T06:30:03.339Z,2.00
2023-03-15T06:30:35.518Z,2.00
2023-03-15T06:31:09.361Z,2.00
2023-03-15T06:31:42.151Z,2.00
2023-03-15T06:32:13.967Z,2.00
2023-03-15T06:32:45.865Z,2.00
2023-03-15T06:33:18.822Z,2.00
2023-03-15T06:33:50.700Z,2.10
2023-03-15T06:34:23.579Z,2.10
2023-03-15T06:34:55.416Z,2.10
2023-03-15T06:35:27.281Z,2.10
2023-03-15T06:36:00.090Z,2.20
2023-03-15T06:36:32.249Z,2.20
2023-03-15T06:37:04.742Z,2.20
2023-03-15T06:37:37.614Z,2.20
2023-03-15T06:38:11.875Z,2.20
2023-03-15T06:38:43.879Z,2.20
2023-03-15T06:39:16.904Z,2.20
2023-03-15T06:39:50.933Z,2.20
2023-03-15T06:40:22.747Z,2.20
2023-03-15T06:40:58.278Z,2.20
2023-03-15T06:41:30.121Z,2.10
2023-03-15T06:42:02.550Z,2.10
2023-03-15T06:42:35.508Z,2.10
2023-03-15T06:43:07.374Z,2.10
2023-03-15T06:43:39.236Z,2.10
2023-03-15T06:44:12.033Z,2.10
2023-03-15T06:44:43.918Z,2.10
2023-03-15T06:45:17.529Z,2.20
2023-03-15T06:45:49.531Z,2.20
2023-03-15T06:46:22.810Z,2.20
2023-03-15T06:46:55.794Z,2.20
2023-03-15T06:47:28.142Z,2.20
2023-03-15T06:48:00.093Z,2.20
2023-03-15T06:48:32.927Z,2.20
2023-03-15T06:49:04.794Z,2.20
2023-03-15T06:49:36.968Z,2.30
2023-03-15T06:50:11.411Z,2.30
2023-03-15T06:50:47.337Z,2.30
2023-03-15T06:51:19.641Z,2.30
2023-03-15T06:51:52.481Z,2.30
2023-03-15T06:52:24.365Z,2.30
2023-03-15T06:52:57.637Z,2.30
2023-03-15T06:53:30.760Z,2.30
2023-03-15T06:54:02.579Z,2.40
2023-03-15T06:54:35.366Z,2.40
2023-03-15T06:55:07.851Z,2.40
2023-03-15T06:55:39.822Z,2.40
2023-03-15T06:56:12.953Z,2.30
2023-03-15T06:56:44.766Z,2.30
2023-03-15T06:57:17.613Z,2.30
2023-03-15T06:57:49.490Z,2.40
2023-03-15T06:58:22.287Z,2.40
2023-03-15T06:58:54.241Z,2.40
2023-03-15T06:59:26.352Z,2.40
2023-03-15T06:59:59.186Z,2.40
2023-03-15T07:00:31.194Z,2.40
2023-03-15T07:01:03.319Z,2.40
2023-03-15T07:01:37.559Z,2.40
2023-03-15T07:02:14.217Z,2.40
2023-03-15T07:02:47.138Z,2.40
2023-03-15T07:03:21.339Z,2.50
2023-03-15T07:03:53.118Z,2.50
2023-03-15T07:04:25.920Z,2.50
2023-03-15T07:04:57.711Z,2.60
2023-03-15T07:05:29.639Z,2.50
2023-03-15T07:06:02.945Z,2.50
2023-03-15T07:06:35.045Z,2.50
2023-03-15T07:07:07.239Z,2.40
2023-03-15T07:07:40.611Z,2.40
2023-03-15T07:08:12.408Z,2.40
2023-03-15T07:08:44.306Z,2.40
2023-03-15T07:09:17.175Z,2.30
2023-03-15T07:09:49.087Z,2.30
2023-03-15T07:10:21.336Z,2.30
2023-03-15T07:10:54.139Z,2.30
2023-03-15T07:11:25.929Z,2.30
2023-03-15T07:11:57.923Z,2.30
2023-03-15T07:12:30.910Z,2.30
2023-03-15T07:13:02.795Z,2.30
2023-03-15T07:13:34.593Z,2.30
2023-03-15T07:14:07.367Z,2.40
2023-03-15T07:14:39.201Z,2.40
2023-03-15T07:15:11.970Z,2.40
2023-03-15T07:15:44.808Z,2.40
2023-03-15T07:16:16.673Z,2.30
2023-03-15T07:16:50.211Z,2.40
2023-03-15T07:17:22.954Z,2.40
2023-03-15T07:17:54.761Z,2.40
2023-03-15T07:18:26.595Z,2.50
2023-03-15T07:19:00.180Z,2.50
2023-03-15T07:19:31.997Z,2.50
2023-03-15T07:20:05.849Z,2.50
2023-03-15T07:20:38.626Z,2.50