createdAt,value
2023-05-17T00:01:52.662Z,36.00
2023-05-17T00:04:21.230Z,40.50
2023-05-17T00:06:49.976Z,35.00
2023-05-17T00:09:18.756Z,36.00
2023-05-17T00:11:47.393Z,35.50
2023-05-17T00:14:16.238Z,36.00
2023-05-17T00:16:45.036Z,35.00
2023-05-17T00:19:13.084Z,40.00
2023-05-17T00:21:41.131Z,38.33
2023-05-17T00:24:09.735Z,37.00
2023-05-17T00:26:37.719Z,36.00
2023-05-17T00:29:05.659Z,40.00
2023-05-17T00:31:34.409Z,37.33
2023-05-17T00:34:03.183Z,39.00
2023-05-17T00:36:31.900Z,37.33
2023-05-17T00:38:59.969Z,37.33
2023-05-17T00:41:27.839Z,35.67
2023-05-17T00:43:56.539Z,38.00
2023-05-17T00:46:24.501Z,36.00
2023-05-17T00:48:52.534Z,36.67
2023-05-17T00:51:21.466Z,36.75
2023-05-17T00:53:49.627Z,40.67
2023-05-17T00:56:18.304Z,36.00
2023-05-17T00:58:46.468Z,39.33
2023-05-17T01:01:14.328Z,37.33
2023-05-17T01:03:43.208Z,36.33
2023-05-17T01:06:11.143Z,38.33
2023-05-17T01:08:39.375Z,39.00
2023-05-17T01:11:44.648Z,36.67
2023-05-17T01:14:44.813Z,37.67
2023-05-17T01:17:29.560Z,36.33
2023-05-17T01:20:15.313Z,39.00
2023-05-17T01:22:52.316Z,37.00
2023-05-17T01:25:47.305Z,36.33
2023-05-17T01:28:16.948Z,37.33
2023-05-17T01:30:47.610Z,34.33
2023-05-17T01:33:16.645Z,38.00
2023-05-17T01:35:44.848Z,40.00
2023-05-17T01:38:12.967Z,40.00
2023-05-17T01:41:06.394Z,36.50
2023-05-17T01:43:43.419Z,36.67
2023-05-17T01:46:43.638Z,38.67
2023-05-17T01:49:22.231Z,40.00
2023-05-17T01:52:12.425Z,37.33
2023-05-17T01:54:51.189Z,40.67
2023-05-17T01:57:25.580Z,38.67
2023-05-17T01:59:55.957Z,40.00
2023-05-17T02:02:24.088Z,41.50
2023-05-17T02:04:51.958Z,42.33
2023-05-17T02:07:20.732Z,38.67
2023-05-17T02:09:48.603Z,40.00
2023-05-17T02:12:17.308Z,41.50
2023-05-17T02:14:45.095Z,38.67
2023-05-17T02:17:13.498Z,39.67
2023-05-17T02:19:42.213Z,40.67
2023-05-17T02:22:10.845Z,41.33
2023-05-17T02:24:39.713Z,44.00
2023-05-17T02:27:07.786Z,39.67
2023-05-17T02:29:36.177Z,37.00
2023-05-17T02:32:04.221Z,43.67
2023-05-17T02:34:32.253Z,42.00
2023-05-17T02:37:00.049Z,37.00
2023-05-17T02:39:28.705Z,42.33
2023-05-17T02:41:56.749Z,39.67
2023-05-17T02:44:24.701Z,39.00
2023-05-17T02:46:52.528Z,36.67
2023-05-17T02:49:20.532Z,41.67
2023-05-17T02:51:48.328Z,42.33
2023-05-17T02:54:16.965Z,40.50
2023-05-17T02:56:44.895Z,40.00
2023-05-17T02:59:12.648Z,43.33
2023-05-17T03:01:40.555Z,39.00
2023-05-17T03:04:08.931Z,42.00
2023-05-17T03:06:38.232Z,43.00
2023-05-17T03:09:07.318Z,42.33
2023-05-17T03:11:35.117Z,42.00
2023-05-17T03:14:03.764Z,42.33
2023-05-17T03:16:32.430Z,42.67
2023-05-17T03:19:01.275Z,43.00
2023-05-17T03:21:29.988Z,44.00
2023-05-17T03:23:58.425Z,41.00
2023-05-17T03:26:27.587Z,43.33
2023-05-17T03:28:56.294Z,42.67
2023-05-17T03:31:25.714Z,43.67
2023-05-17T03:33:54.431Z,46.33
2023-05-17T03:36:24.014Z,45.00
2023-05-17T03:38:52.678Z,43.33
2023-05-17T03:41:20.710Z,42.33
2023-05-17T03:43:48.488Z,41.00
2023-05-17T03:46:16.340Z,45.00
2023-05-17T03:48:44.301Z,45.00
2023-05-17T03:51:13.042Z,44.00
2023-05-17T03:53:43.517Z,43.00
2023-05-17T03:56:12.367Z,42.00
2023-05-17T03:58:41.018Z,49.33
2023-05-17T04:01:09.806Z,49.00
2023-05-17T04:03:38.677Z,52.67
2023-05-17T04:06:07.582Z,56.33
2023-05-17T04:08:36.132Z,49.00
2023-05-17T04:11:10.735Z,55.00
2023-05-17T04:13:41.356Z,53.00
2023-05-17T04:16:10.523Z,50.00
2023-05-17T04:18:39.537Z,52.33
2023-05-17T04:21:08.656Z,51.67
2023-05-17T04:23:37.052Z,50.50
2023-05-17T04:26:06.298Z,49.67
2023-05-17T04:28:35.331Z,42.33
2023-05-17T04:31:08.417Z,51.00
2023-05-17T04:33:37.697Z,48.00
2023-05-17T04:36:06.734Z,45.00
2023-05-17T04:38:35.552Z,46.67
2023-05-17T04:41:07.196Z,48.00
2023-05-17T04:43:36.461Z,48.00
2023-05-17T04:46:06.217Z,48.00
2023-05-17T04:48:35.832Z,49.33
2023-05-17T04:51:07.648Z,44.00
2023-05-17T04:53:36.343Z,46.00
2023-05-17T04:56:05.199Z,46.67
2023-05-17T04:58:34.072Z,44.00
2023-05-17T05:01:03.673Z,46.33
2023-05-17T05:03:32.525Z,48.67
2023-05-17T05:06:01.317Z,49.33
2023-05-17T05:08:30.726Z,43.67
2023-05-17T05:10:59.466Z,46.33
2023-05-17T05:13:28.062Z,44.00
2023-05-17T05:15:56.826Z,43.67
2023-05-17T05:18:25.647Z,44.00
2023-05-17T05:20:54.618Z,44.33
2023-05-17T05:23:23.512Z,42.00
2023-05-17T05:25:52.468Z,44.67
2023-05-17T05:28:21.312Z,36.33
2023-05-17T05:30:50.066Z,42.33
2023-05-17T05:33:18.938Z,45.33
2023-05-17T05:35:47.949Z,41.33
2023-05-17T05:38:16.552Z,42.33
2023-05-17T05:40:46.585Z,44.67
2023-05-17T05:43:15.454Z,47.67
2023-05-17T05:45:47.375Z,43.33
2023-05-17T05:48:16.076Z,44.00
2023-05-17T05:50:45.329Z,46.33
2023-05-17T05:53:18.861Z,47.33
2023-05-17T05:55:49.566Z,44.67
2023-05-17T05:58:18.196Z,44.67
2023-05-17T06:00:46.031Z,47.00
2023-05-17T06:03:15.268Z,47.67
2023-05-17T06:05:44.086Z,48.00
2023-05-17T06:08:12.228Z,46.50
2023-05-17T06:10:43.716Z,47.67
2023-05-17T06:13:12.719Z,44.00
2023-05-17T06:15:41.600Z,46.00
2023-05-17T06:18:10.539Z,46.00
2023-05-17T06:20:39.383Z,45.67
2023-05-17T06:23:09.145Z,50.00
2023-05-17T06:25:37.036Z,45.00
2023-05-17T06:28:05.936Z,45.33
2023-05-17T06:30:35.244Z,47.00
2023-05-17T06:33:04.168Z,46.67
2023-05-17T06:35:43.725Z,47.50
2023-05-17T06:38:21.119Z,40.00
2023-05-17T06:40:54.528Z,43.67
2023-05-17T06:43:23.527Z,43.67
2023-05-17T06:45:52.553Z,43.00
2023-05-17T06:48:21.483Z,39.25
2023-05-17T06:50:49.403Z,45.67
2023-05-17T06:53:18.224Z,41.67
2023-05-17T06:55:46.450Z,42.33
2023-05-17T06:58:15.209Z,40.00
2023-05-17T07:00:43.773Z,38.00
2023-05-17T07:03:11.627Z,35.00
2023-05-17T07:05:40.346Z,35.33
2023-05-17T07:08:08.355Z,31.67
2023-05-17T07:10:36.210Z,39.33
2023-05-17T07:13:04.113Z,30.33
2023-05-17T07:15:32.891Z,33.00
2023-05-17T07:18:00.921Z,30.67
2023-05-17T07:20:29.607Z,29.00
2023-05-17T07:22:57.350Z,24.67
2023-05-17T07:25:25.389Z,29.00
2023-05-17T07:27:53.225Z,24.00
2023-05-17T07:30:21.257Z,24.00
2023-05-17T07:32:49.152Z,29.00
2023-05-17T07:35:17.464Z,26.50
2023-05-17T07:37:47.487Z,26.00
2023-05-17T07:40:15.596Z,25.50
2023-05-17T07:42:44.272Z,23.67
2023-05-17T07:45:12.943Z,22.00
2023-05-17T07:47:41.810Z,26.67
2023-05-17T07:50:10.966Z,21.00
2023-05-17T07:52:38.728Z,25.50
2023-05-17T07:55:07.976Z,27.67
2023-05-17T07:57:37.091Z,24.33
2023-05-17T08:00:06.738Z,19.33
2023-05-17T08:02:33.735Z,19.00
2023-05-17T08:05:02.396Z,21.00
2023-05-17T08:07:32.130Z,22.67
2023-05-17T08:10:00.742Z,21.00
2023-05-17T08:12:28.414Z,24.00
2023-05-17T08:14:56.250Z,24.00
2023-05-17T08:17:25.039Z,22.00
2023-05-17T08:19:53.175Z,21.50
2023-05-17T08:22:21.045Z,20.67
2023-05-17T08:24:48.892Z,15.33
2023-05-17T08:27:16.081Z,21.00
2023-05-17T08:29:44.053Z,19.00
2023-05-17T08:32:11.858Z,17.00
2023-05-17T08:34:39.609Z,15.33
2023-05-17T08:37:06.471Z,14.50
2023-05-17T08:39:36.837Z,19.33
2023-05-17T08:42:08.544Z,16.33
2023-05-17T08:44:38.865Z,18.00
2023-05-17T08:47:07.901Z,16.50
2023-05-17T08:49:38.170Z,16.00
2023-05-17T08:52:10.454Z,15.00
2023-05-17T08:54:38.628Z,15.00
2023-05-17T08:57:07.659Z,13.33
2023-05-17T08:59:35.774Z,17.67
2023-05-17T09:02:05.817Z,17.00
2023-05-17T09:04:34.171Z,14.33
2023-05-17T09:07:01.941Z,16.00
2023-05-17T09:09:29.749Z,29.33
2023-05-17T09:11:58.649Z,21.00
2023-05-17T09:14:36.407Z,19.33
2023-05-17T09:17:05.674Z,19.50
2023-05-17T09:19:34.541Z,20.67
2023-05-17T09:22:04.676Z,22.00
2023-05-17T09:24:33.393Z,19.67
2023-05-17T09:27:03.705Z,23.67
2023-05-17T09:29:32.907Z,27.67
2023-05-17T09:32:16.013Z,32.00
2023-05-17T09:34:46.003Z,27.00
2023-05-17T09:37:16.066Z,29.67
2023-05-17T09:39:46.180Z,26.67
2023-05-17T09:42:17.080Z,30.00
2023-05-17T09:44:57.602Z,32.33
2023-05-17T09:47:30.388Z,27.67
2023-05-17T09:50:00.851Z,28.00
2023-05-17T09:52:35.325Z,26.67
2023-05-17T09:55:03.318Z,25.67
2023-05-17T09:57:38.186Z,19.00
2023-05-17T10:00:12.241Z,20.00
2023-05-17T10:02:42.962Z,18.00
2023-05-17T10:05:12.720Z,22.67
2023-05-17T10:07:41.955Z,23.67
2023-05-17T10:10:10.784Z,25.33
2023-05-17T10:12:41.229Z,28.33
2023-05-17T10:15:12.477Z,21.00
2023-05-17T10:17:43.925Z,23.00
2023-05-17T10:20:15.812Z,19.67
2023-05-17T10:22:43.935Z,21.00
2023-05-17T10:25:13.629Z,19.00
2023-05-17T10:27:43.217Z,16.50
2023-05-17T10:30:14.706Z,19.67
2023-05-17T10:32:42.849Z,19.67
2023-05-17T10:35:12.414Z,17.00
2023-05-17T10:37:41.491Z,16.00
2023-05-17T10:40:17.746Z,12.67
2023-05-17T10:42:52.447Z,15.00
2023-05-17T10:45:25.710Z,13.67
2023-05-17T10:47:54.278Z,14.00
2023-05-17T10:50:27.414Z,18.00
2023-05-17T10:52:58.952Z,19.33
2023-05-17T10:55:45.085Z,14.67
2023-05-17T10:58:18.138Z,12.33
2023-05-17T11:00:55.179Z,19.67
2023-05-17T11:03:30.784Z,15.00
2023-05-17T11:06:13.187Z,14.00
2023-05-17T11:09:15.097Z,14.00
2023-05-17T11:12:13.064Z,12.00
2023-05-17T11:14:46.536Z,13.00
2023-05-17T11:17:14.897Z,13.33
2023-05-17T11:19:55.013Z,12.33
2023-05-17T11:22:26.836Z,12.33
2023-05-17T11:24:57.785Z,13.33
2023-05-17T11:27:29.801Z,15.00
2023-05-17T11:30:01.034Z,17.50
2023-05-17T11:32:29.950Z,13.50
2023-05-17T11:35:00.623Z,13.67
2023-05-17T11:37:29.989Z,14.50
2023-05-17T11:40:08.853Z,13.67
2023-05-17T11:42:38.429Z,10.67
2023-05-17T11:45:07.378Z,10.67
2023-05-17T11:47:58.496Z,14.00
2023-05-17T11:50:27.529Z,14.00
2023-05-17T11:53:00.160Z,15.00
2023-05-17T11:55:28.362Z,18.00
2023-05-17T11:57:56.979Z,16.00
2023-05-17T12:00:28.247Z,11.00
2023-05-17T12:02:56.342Z,16.67
2023-05-17T12:05:24.110Z,13.33
2023-05-17T12:07:54.521Z,15.33
2023-05-17T12:10:22.257Z,12.67
2023-05-17T12:12:49.976Z,15.33
2023-05-17T12:15:21.098Z,12.00
2023-05-17T12:17:51.720Z,12.33
2023-05-17T12:20:20.382Z,15.67
2023-05-17T12:22:53.364Z,14.67
2023-05-17T12:25:25.469Z,12.33
2023-05-17T12:27:53.848Z,13.33
2023-05-17T12:30:24.731Z,12.00
2023-05-17T12:32:52.717Z,13.67
2023-05-17T12:35:20.744Z,15.00
2023-05-17T12:37:48.545Z,13.00
2023-05-17T12:40:16.461Z,13.00
2023-05-17T12:42:44.154Z,11.33
2023-05-17T12:45:13.167Z,14.67
2023-05-17T12:47:41.003Z,12.00
2023-05-17T12:50:08.856Z,12.33
2023-05-17T12:52:37.072Z,14.33
2023-05-17T12:55:07.199Z,13.00
2023-05-17T12:57:34.794Z,11.00
2023-05-17T13:00:07.854Z,12.33
2023-05-17T13:02:38.244Z,12.00
2023-05-17T13:05:23.919Z,11.00
2023-05-17T13:07:51.657Z,15.00
2023-05-17T13:10:28.019Z,10.67
2023-05-17T13:12:58.113Z,12.00
2023-05-17T13:15:30.720Z,12.00
2023-05-17T13:18:00.127Z,11.00
2023-05-17T13:20:28.338Z,11.00
2023-05-17T13:22:58.043Z,10.83
2023-05-17T13:25:25.817Z,12.33
2023-05-17T13:27:55.642Z,9.80
2023-05-17T13:30:24.587Z,11.00
2023-05-17T13:32:52.394Z,12.00
2023-05-17T13:35:20.191Z,12.33
2023-05-17T13:37:47.748Z,10.67
2023-05-17T13:40:15.845Z,11.67
2023-05-17T13:42:43.503Z,10.67
2023-05-17T13:45:12.568Z,11.00
2023-05-17T13:47:40.502Z,12.00
2023-05-17T13:50:09.587Z,14.00
2023-05-17T13:52:37.276Z,12.00
2023-05-17T13:55:05.545Z,11.67
2023-05-17T13:57:33.204Z,11.67
2023-05-17T14:00:00.927Z,9.67
2023-05-17T14:02:28.502Z,12.00
2023-05-17T14:04:56.083Z,11.33
2023-05-17T14:07:23.738Z,14.00
2023-05-17T14:09:51.814Z,13.00
2023-05-17T14:12:19.370Z,11.67
2023-05-17T14:14:47.224Z,12.33
2023-05-17T14:17:14.769Z,12.00
2023-05-17T14:20:00.841Z,14.33
2023-05-17T14:22:28.616Z,14.67
2023-05-17T14:24:56.189Z,13.00
2023-05-17T14:27:23.790Z,10.00
2023-05-17T14:29:51.417Z,14.00
2023-05-17T14:32:19.132Z,14.33
2023-05-17T14:34:47.748Z,18.33
2023-05-17T14:37:15.378Z,15.67
2023-05-17T14:39:49.514Z,14.33
2023-05-17T14:42:30.974Z,11.33
2023-05-17T14:44:58.747Z,12.00
2023-05-17T14:47:27.690Z,11.60
2023-05-17T14:49:55.490Z,11.00
2023-05-17T14:52:23.911Z,14.00
2023-05-17T14:54:53.433Z,10.83
2023-05-17T14:57:21.722Z,14.67
2023-05-17T14:59:50.540Z,12.00
2023-05-17T15:02:18.614Z,8.33
2023-05-17T15:04:46.444Z,13.00
2023-05-17T15:07:14.097Z,13.00
2023-05-17T15:09:43.206Z,14.00
2023-05-17T15:12:13.924Z,11.67
2023-05-17T15:14:41.935Z,12.00
2023-05-17T15:17:10.116Z,15.33
2023-05-17T15:19:38.001Z,10.00
2023-05-17T15:22:05.844Z,13.67
2023-05-17T15:24:34.919Z,13.00
2023-05-17T15:27:02.805Z,14.33
2023-05-17T15:29:39.643Z,7.80
2023-05-17T15:32:07.626Z,12.00
2023-05-17T15:34:35.529Z,13.67
2023-05-17T15:37:02.598Z,15.00
2023-05-17T15:39:32.151Z,12.33
2023-05-17T15:41:58.984Z,12.00
2023-05-17T15:44:26.953Z,12.00
2023-05-17T15:46:53.884Z,11.00
2023-05-17T15:49:21.552Z,12.67
2023-05-17T15:51:49.211Z,13.00
2023-05-17T15:54:17.050Z,14.67
2023-05-17T15:56:43.949Z,12.00
2023-05-17T15:59:10.907Z,10.00
2023-05-17T16:01:38.574Z,9.67
2023-05-17T16:04:07.554Z,11.20
2023-05-17T16:06:37.026Z,10.60
2023-05-17T16:09:04.788Z,13.67
2023-05-17T16:11:33.757Z,11.60
2023-05-17T16:14:02.786Z,11.00
2023-05-17T16:16:30.865Z,11.00
2023-05-17T16:18:59.560Z,11.33
2023-05-17T16:21:27.813Z,14.67
2023-05-17T16:23:55.542Z,15.67
2023-05-17T16:26:23.342Z,10.33
2023-05-17T16:28:52.139Z,16.00
2023-05-17T16:31:19.151Z,12.00
2023-05-17T16:33:46.982Z,11.00
2023-05-17T16:36:15.676Z,10.60
2023-05-17T16:38:43.834Z,12.00
2023-05-17T16:41:12.827Z,12.00
2023-05-17T16:43:39.705Z,12.00
2023-05-17T16:46:09.265Z,14.17
2023-05-17T16:48:37.072Z,12.00
2023-05-17T16:51:05.051Z,13.67
2023-05-17T16:53:34.678Z,12.67
2023-05-17T16:56:05.709Z,11.67
2023-05-17T16:58:34.052Z,14.00
2023-05-17T17:01:02.267Z,16.67
2023-05-17T17:03:29.306Z,8.00
2023-05-17T17:05:57.203Z,11.00
2023-05-17T17:08:25.107Z,16.00
2023-05-17T17:10:55.338Z,11.00
2023-05-17T17:13:22.296Z,15.00
2023-05-17T17:15:53.012Z,16.00
2023-05-17T17:18:19.944Z,11.00
2023-05-17T17:20:47.617Z,14.00
2023-05-17T17:23:16.054Z,16.67
2023-05-17T17:25:44.578Z,16.67
2023-05-17T17:28:12.497Z,13.67
2023-05-17T17:30:39.412Z,13.00
2023-05-17T17:33:07.269Z,13.00
2023-05-17T17:35:35.057Z,12.33
2023-05-17T17:38:05.754Z,14.00
2023-05-17T17:40:35.516Z,15.17
2023-05-17T17:43:03.275Z,15.00
2023-05-17T17:45:34.586Z,11.40
2023-05-17T17:48:01.846Z,8.50
2023-05-17T17:50:29.956Z,14.33
2023-05-17T17:52:57.226Z,19.00
2023-05-17T17:55:25.023Z,18.67
2023-05-17T17:57:52.236Z,20.50
2023-05-17T18:00:19.624Z,19.00
2023-05-17T18:02:47.362Z,17.67
2023-05-17T18:05:15.802Z,17.67
2023-05-17T18:07:43.567Z,22.00
2023-05-17T18:10:11.649Z,20.33
2023-05-17T18:12:38.777Z,13.50
2023-05-17T18:15:06.984Z,17.00
2023-05-17T18:17:33.996Z,15.00
2023-05-17T18:20:01.686Z,14.67
2023-05-17T18:22:29.888Z,17.67
2023-05-17T18:24:57.707Z,17.00
2023-05-17T18:27:26.592Z,16.40
2023-05-17T18:29:54.404Z,13.67
2023-05-17T18:32:22.348Z,12.00
2023-05-17T18:34:51.961Z,16.67
2023-05-17T18:37:19.918Z,16.00
2023-05-17T18:39:50.546Z,16.33
2023-05-17T18:42:19.250Z,16.00
2023-05-17T18:44:46.564Z,14.00
2023-05-17T18:47:14.535Z,16.33
2023-05-17T18:49:45.409Z,19.33
2023-05-17T18:52:13.812Z,14.67
2023-05-17T18:54:41.816Z,20.33
2023-05-17T18:57:11.944Z,19.67
2023-05-17T18:59:39.800Z,21.00
2023-05-17T19:02:07.494Z,16.00
2023-05-17T19:04:37.041Z,23.67
2023-05-17T19:07:05.070Z,14.33
2023-05-17T19:09:34.565Z,16.67
2023-05-17T19:12:01.615Z,19.50
2023-05-17T19:14:29.534Z,19.33
2023-05-17T19:16:57.509Z,23.00
2023-05-17T19:19:26.072Z,17.50
2023-05-17T19:21:54.325Z,21.67
2023-05-17T19:24:22.105Z,19.33
2023-05-17T19:26:49.153Z,18.00
2023-05-17T19:29:16.371Z,10.50
2023-05-17T19:31:45.960Z,18.00
2023-05-17T19:34:12.927Z,15.00
2023-05-17T19:36:42.672Z,14.50
2023-05-17T19:39:10.430Z,15.33
2023-05-17T19:41:38.367Z,18.33
2023-05-17T19:44:06.348Z,17.50
2023-05-17T19:46:34.311Z,21.67
2023-05-17T19:49:05.237Z,16.33
2023-05-17T19:51:33.074Z,14.67
2023-05-17T19:54:00.970Z,14.00
2023-05-17T19:56:29.285Z,17.33
2023-05-17T19:58:56.324Z,18.00
2023-05-17T20:01:25.987Z,18.00
2023-05-17T20:03:53.769Z,17.33
2023-05-17T20:06:21.620Z,17.00
2023-05-17T20:08:48.604Z,11.00
2023-05-17T20:11:16.303Z,19.00
2023-05-17T20:13:43.223Z,16.00
2023-05-17T20:16:13.115Z,13.00
2023-05-17T20:18:44.483Z,14.33
2023-05-17T20:21:15.463Z,14.33
2023-05-17T20:23:42.622Z,10.00
2023-05-17T20:26:16.635Z,17.67
2023-05-17T20:28:45.207Z,15.67
2023-05-17T20:31:12.393Z,15.00
2023-05-17T20:33:40.162Z,14.00
2023-05-17T20:36:11.809Z,18.00
2023-05-17T20:38:39.705Z,18.00
2023-05-17T20:41:08.135Z,17.33
2023-05-17T20:43:37.578Z,12.40
2023-05-17T20:46:07.368Z,14.33
2023-05-17T20:48:35.616Z,16.33
2023-05-17T20:51:04.469Z,15.80
2023-05-17T20:53:32.400Z,16.50
2023-05-17T20:56:00.198Z,21.00
2023-05-17T20:58:30.775Z,14.33
2023-05-17T21:01:02.770Z,14.00
2023-05-17T21:03:34.220Z,14.00
2023-05-17T21:06:02.620Z,16.67
2023-05-17T21:08:33.964Z,13.50
2023-05-17T21:11:01.834Z,16.33
2023-05-17T21:13:38.786Z,17.00
2023-05-17T21:16:07.134Z,14.00
2023-05-17T21:18:34.101Z,13.00
2023-05-17T21:21:03.510Z,19.33
2023-05-17T21:23:32.449Z,13.20
2023-05-17T21:26:01.995Z,17.17
2023-05-17T21:28:31.009Z,20.00
2023-05-17T21:31:02.034Z,15.17
2023-05-17T21:33:29.438Z,10.00
2023-05-17T21:35:56.356Z,12.00
2023-05-17T21:38:23.381Z,16.00
2023-05-17T21:40:53.076Z,12.40
2023-05-17T21:43:20.060Z,13.50
2023-05-17T21:45:49.704Z,14.33
2023-05-17T21:48:16.816Z,12.00
2023-05-17T21:50:45.127Z,10.00
2023-05-17T21:53:12.097Z,13.00
2023-05-17T21:55:56.432Z,14.33
2023-05-17T21:58:28.784Z,11.20
2023-05-17T22:00:55.791Z,13.00
2023-05-17T22:03:22.908Z,13.00
2023-05-17T22:05:49.743Z,12.00
2023-05-17T22:08:18.054Z,10.00
2023-05-17T22:10:47.656Z,12.20
2023-05-17T22:13:18.301Z,14.00
2023-05-17T22:15:45.384Z,14.00
2023-05-17T22:18:14.293Z,11.60
2023-05-17T22:20:42.033Z,13.00
2023-05-17T22:23:09.049Z,13.00
2023-05-17T22:25:36.100Z,11.00
2023-05-17T22:28:03.402Z,9.00
2023-05-17T22:30:32.473Z,15.00
2023-05-17T22:33:01.202Z,14.00
2023-05-17T22:35:28.272Z,14.00
2023-05-17T22:37:55.371Z,11.00
2023-05-17T22:40:23.200Z,14.33
2023-05-17T22:42:52.092Z,13.33
2023-05-17T22:45:20.978Z,11.80
2023-05-17T22:47:48.821Z,13.33
2023-05-17T22:50:16.011Z,13.00
2023-05-17T22:52:46.561Z,14.60
2023-05-17T22:55:14.386Z,12.67
2023-05-17T22:57:41.220Z,14.00
2023-05-17T23:00:11.602Z,14.00
2023-05-17T23:02:39.467Z,12.33
2023-05-17T23:05:07.506Z,14.00
2023-05-17T23:07:38.416Z,14.67
2023-05-17T23:10:08.404Z,14.00
2023-05-17T23:12:38.702Z,15.67
2023-05-17T23:15:07.951Z,11.00
2023-05-17T23:17:36.625Z,17.67
2023-05-17T23:20:10.503Z,21.00
2023-05-17T23:22:39.112Z,17.33
2023-05-17T23:25:07.340Z,16.33
2023-05-17T23:27:36.039Z,17.00
2023-05-17T23:30:05.800Z,18.40
2023-05-17T23:32:34.228Z,14.33
2023-05-17T23:35:05.226Z,15.33
2023-05-17T23:37:33.751Z,14.00
2023-05-17T23:40:01.387Z,17.00
2023-05-17T23:42:34.947Z,13.00
2023-05-17T23:45:03.936Z,13.00
2023-05-17T23:47:34.020Z,16.83
2023-05-17T23:50:02.610Z,18.00
2023-05-17T23:52:32.894Z,12.50
2023-05-17T23:54:59.926Z,15.00
2023-05-17T23:57:27.689Z,19.33
2023-05-17T23:59:55.530Z,12.67
