createdAt,value
2023-01-23T07:03:53.394Z,1.97
2023-01-23T07:06:20.859Z,2.20
2023-01-23T07:08:48.031Z,2.80
2023-01-23T07:11:15.119Z,2.90
2023-01-23T07:13:42.222Z,2.53
2023-01-23T07:16:09.460Z,2.53
2023-01-23T07:18:36.494Z,3.33
2023-01-23T07:21:07.802Z,3.43
2023-01-23T07:29:59.418Z,4.73
2023-01-23T07:32:28.360Z,3.40
2023-01-23T07:35:17.193Z,4.77
2023-01-23T07:37:50.297Z,4.57
2023-01-23T07:40:19.158Z,3.60
2023-01-23T07:42:55.080Z,3.10
2023-01-23T07:45:24.601Z,3.43
2023-01-23T07:47:53.201Z,2.93
2023-01-23T07:50:28.985Z,2.33
2023-01-23T07:53:13.771Z,3.37
2023-01-23T07:55:44.570Z,3.53
2023-01-23T07:58:13.841Z,2.80
2023-01-23T08:00:45.262Z,3.07
2023-01-23T08:03:15.536Z,2.63
2023-01-23T08:05:44.033Z,3.30
2023-01-23T08:08:13.908Z,2.83
2023-01-23T08:10:46.370Z,5.43
2023-01-23T08:13:15.138Z,2.77
2023-01-23T08:15:43.952Z,4.07
2023-01-23T08:18:11.276Z,2.83
2023-01-23T08:20:42.440Z,2.87
2023-01-23T08:23:13.130Z,3.30
2023-01-23T08:25:43.387Z,2.80
2023-01-23T08:28:11.578Z,3.90
2023-01-23T08:30:43.800Z,2.80
2023-01-23T08:33:14.599Z,2.17
2023-01-23T08:35:51.137Z,2.83
2023-01-23T08:38:19.427Z,2.40
2023-01-23T08:40:48.862Z,2.70
2023-01-23T08:43:20.097Z,2.60
2023-01-23T08:46:05.887Z,2.90
2023-01-23T08:48:35.416Z,7.23
2023-01-23T08:51:08.836Z,3.90
2023-01-23T08:53:36.599Z,4.20
2023-01-23T08:56:16.667Z,4.37
2023-01-23T08:58:45.257Z,3.37
2023-01-23T09:01:13.619Z,3.03
2023-01-23T09:03:40.575Z,4.83
2023-01-23T09:06:08.202Z,3.33
2023-01-23T09:08:36.136Z,3.47
2023-01-23T09:11:10.257Z,3.40
2023-01-23T09:13:37.677Z,3.67
2023-01-23T09:16:06.101Z,2.83
2023-01-23T09:18:33.518Z,3.60
2023-01-23T09:21:03.493Z,4.53
2023-01-23T09:26:37.997Z,2.87
2023-01-23T09:29:05.076Z,5.00
2023-01-23T09:31:32.028Z,4.40
2023-01-23T09:33:59.459Z,4.03
2023-01-23T09:36:41.836Z,4.10
2023-01-23T09:39:09.969Z,2.67
2023-01-23T09:41:41.085Z,2.77
2023-01-23T09:44:21.327Z,4.50
2023-01-23T09:47:15.686Z,4.00
2023-01-23T09:50:09.670Z,3.77
2023-01-23T09:53:11.685Z,3.97
2023-01-23T09:55:50.204Z,5.33
2023-01-23T09:58:29.030Z,5.20
2023-01-23T10:00:56.087Z,4.20
2023-01-23T10:03:27.704Z,5.37
2023-01-23T10:06:15.785Z,4.90
2023-01-23T10:08:58.790Z,3.80
2023-01-23T10:11:57.608Z,4.83
2023-01-23T10:14:50.661Z,6.47
2023-01-23T10:17:27.059Z,4.33
2023-01-23T10:19:58.036Z,4.33
2023-01-23T10:22:40.436Z,4.13
2023-01-23T10:25:30.545Z,4.23
2023-01-23T10:28:04.221Z,3.27
2023-01-23T10:30:39.491Z,3.63
2023-01-23T10:33:16.934Z,4.10
2023-01-23T10:35:55.113Z,3.87
2023-01-23T10:38:31.594Z,3.97
2023-01-23T10:41:16.965Z,5.13
2023-01-23T10:43:56.553Z,3.57
2023-01-23T10:46:49.101Z,4.67
2023-01-23T10:49:32.549Z,4.40
2023-01-23T10:52:01.217Z,5.53
2023-01-23T10:54:32.874Z,6.47
2023-01-23T10:57:07.539Z,5.80
2023-01-23T10:59:53.961Z,5.00
2023-01-23T11:02:30.459Z,5.70
2023-01-23T11:04:58.660Z,6.00
2023-01-23T11:07:31.765Z,4.93
2023-01-23T11:10:01.605Z,5.70
2023-01-23T11:12:34.920Z,5.70
2023-01-23T11:15:22.846Z,7.53
2023-01-23T11:17:55.230Z,7.40
2023-01-23T11:20:26.661Z,13.60
2023-01-23T11:23:20.705Z,7.90
2023-01-23T11:25:51.193Z,9.40
2023-01-23T11:28:34.134Z,8.60
2023-01-23T11:31:15.401Z,8.70
2023-01-23T11:34:29.153Z,9.80
2023-01-23T11:37:22.890Z,12.50
2023-01-23T11:40:16.346Z,13.43
2023-01-23T11:42:47.394Z,5.77
2023-01-23T11:45:30.870Z,6.90
2023-01-23T11:48:10.937Z,9.33
2023-01-23T11:50:56.080Z,6.00
2023-01-23T11:53:45.371Z,6.40
2023-01-23T11:56:40.313Z,6.37
2023-01-23T11:59:32.729Z,6.73
2023-01-23T12:02:41.099Z,7.17
2023-01-23T12:05:23.138Z,5.27
2023-01-23T12:08:25.286Z,8.00
2023-01-23T12:11:05.565Z,4.63
2023-01-23T12:13:59.118Z,8.23
2023-01-23T12:17:00.654Z,7.43
2023-01-23T12:20:04.512Z,7.37
2023-01-23T12:22:47.655Z,9.20
2023-01-23T12:25:23.187Z,7.43
2023-01-23T12:27:58.093Z,14.23
2023-01-23T12:30:45.712Z,7.60
2023-01-23T12:33:41.552Z,9.37
2023-01-23T12:36:19.522Z,7.07
2023-01-23T12:39:24.803Z,6.93
2023-01-23T12:42:05.987Z,5.73
2023-01-23T12:44:37.889Z,6.27
2023-01-23T12:47:14.331Z,4.63
2023-01-23T12:49:49.812Z,8.03
2023-01-23T12:52:23.262Z,4.93
2023-01-23T12:55:19.617Z,6.80
2023-01-23T12:58:08.098Z,5.80
2023-01-23T13:01:03.362Z,4.67
2023-01-23T13:03:50.133Z,7.20
2023-01-23T13:06:22.191Z,6.40
2023-01-23T13:12:41.312Z,4.00
2023-01-23T13:15:22.645Z,4.73
2023-01-23T13:17:58.887Z,4.17
2023-01-23T13:20:57.757Z,4.70
2023-01-23T13:23:31.084Z,4.60
2023-01-23T13:26:25.805Z,8.67
2023-01-23T13:28:58.656Z,6.63
2023-01-23T13:31:26.031Z,8.07
2023-01-23T13:33:58.758Z,5.57
2023-01-23T13:36:36.092Z,5.03
2023-01-23T13:39:24.457Z,6.47
2023-01-23T13:42:12.839Z,10.33
2023-01-23T13:45:15.793Z,7.50
2023-01-23T14:23:06.904Z,5.47
2023-01-23T14:25:37.887Z,4.87
2023-01-23T14:28:06.171Z,3.73
2023-01-23T14:30:34.273Z,4.03
2023-01-23T14:33:01.369Z,3.90
2023-01-23T14:35:31.506Z,5.97
2023-01-23T14:38:01.724Z,5.30
2023-01-23T14:40:35.128Z,5.63
2023-01-23T14:43:09.418Z,5.90
2023-01-23T14:45:37.642Z,5.97
2023-01-23T14:48:08.083Z,7.30
2023-01-23T14:50:35.615Z,7.17
2023-01-23T14:53:11.824Z,9.10
2023-01-23T14:55:42.080Z,5.47
2023-01-23T14:58:23.678Z,6.10
2023-01-23T15:00:53.261Z,6.07
2023-01-23T15:03:41.627Z,5.10
2023-01-23T15:06:21.091Z,6.63
2023-01-23T15:08:49.209Z,7.10
2023-01-23T15:11:17.454Z,5.13
2023-01-23T15:13:55.225Z,6.30
2023-01-23T15:16:29.190Z,5.27
2023-01-23T15:19:04.216Z,7.23
2023-01-23T15:21:39.213Z,8.20
2023-01-23T15:24:09.486Z,7.77
2023-01-23T15:26:38.656Z,9.50
2023-01-23T15:29:08.650Z,5.80
2023-01-23T15:31:42.979Z,6.73
2023-01-23T15:34:16.001Z,7.80
2023-01-23T15:37:06.431Z,7.37
2023-01-23T15:39:50.259Z,4.90
2023-01-23T15:42:17.152Z,5.70
2023-01-23T15:44:44.538Z,8.80
2023-01-23T15:47:11.436Z,5.40
2023-01-23T15:49:39.860Z,7.73
2023-01-23T15:52:28.641Z,6.50
2023-01-23T15:54:59.257Z,5.47
2023-01-23T15:57:26.244Z,3.10
2023-01-23T15:59:53.217Z,3.30
2023-01-23T16:02:32.624Z,5.10
2023-01-23T16:05:02.348Z,5.80
2023-01-23T16:07:44.767Z,5.30
2023-01-23T16:10:19.586Z,4.87
2023-01-23T16:12:48.829Z,6.53
2023-01-23T16:15:21.133Z,5.67
2023-01-23T16:17:48.768Z,3.83
2023-01-23T16:20:34.717Z,4.63
2023-01-23T16:23:14.605Z,4.40
2023-01-23T16:25:45.022Z,7.60
2023-01-23T16:28:18.174Z,6.80
2023-01-23T16:30:46.597Z,6.50
2023-01-23T16:33:13.698Z,6.30
2023-01-23T16:35:41.256Z,6.33
2023-01-23T16:38:24.279Z,6.47
2023-01-23T16:40:53.336Z,5.83
2023-01-23T16:43:21.605Z,5.17
2023-01-23T16:45:48.951Z,7.23
2023-01-23T16:48:26.304Z,4.80
2023-01-23T16:51:08.254Z,8.03
2023-01-23T16:53:39.293Z,8.43
2023-01-23T16:56:06.964Z,8.50
2023-01-23T16:58:45.157Z,6.53
2023-01-23T17:01:16.286Z,7.63
2023-01-23T17:03:44.247Z,7.60
2023-01-23T17:06:16.582Z,6.67
2023-01-23T17:08:43.747Z,5.80
2023-01-23T17:11:36.289Z,7.73
2023-01-23T17:14:07.962Z,5.80
2023-01-23T17:16:35.172Z,7.00
2023-01-23T17:19:10.403Z,8.67
2023-01-23T17:21:37.265Z,7.93
2023-01-23T17:24:04.451Z,7.17
2023-01-23T17:26:31.365Z,8.40
2023-01-23T17:28:59.189Z,6.50
2023-01-23T17:31:28.730Z,8.00
2023-01-23T17:33:56.106Z,8.77
2023-01-23T17:36:25.130Z,11.80
2023-01-23T17:38:55.517Z,10.70
2023-01-23T17:41:22.385Z,5.47
2023-01-23T17:43:51.334Z,4.90
2023-01-23T17:46:22.975Z,6.90
2023-01-23T17:48:53.229Z,8.60
2023-01-23T17:51:21.608Z,7.13
2023-01-23T17:53:48.982Z,8.30
2023-01-23T17:56:16.173Z,8.30
2023-01-23T17:58:43.583Z,8.77
2023-01-23T18:01:22.270Z,9.23
2023-01-23T18:04:10.178Z,7.50
2023-01-23T18:06:37.096Z,7.83
2023-01-23T18:09:04.018Z,5.43
2023-01-23T18:11:33.208Z,15.07
2023-01-23T18:14:17.918Z,5.37
2023-01-23T18:16:45.589Z,7.23
2023-01-23T18:19:20.017Z,5.43
2023-01-23T18:21:49.446Z,6.07
2023-01-23T18:24:28.391Z,6.10
2023-01-23T18:27:17.658Z,8.90
2023-01-23T18:30:17.048Z,6.97
2023-01-23T18:33:06.852Z,8.20
2023-01-23T18:36:07.975Z,10.63
2023-01-23T18:38:53.005Z,10.93
2023-01-23T18:41:34.946Z,11.10
2023-01-23T18:44:18.315Z,14.50
2023-01-23T18:46:45.346Z,11.10
2023-01-23T18:49:16.906Z,14.77
2023-01-23T18:51:54.181Z,11.57
2023-01-23T18:54:53.281Z,7.50
2023-01-23T18:58:00.827Z,12.00
2023-01-23T19:00:56.753Z,9.00
