createdAt,value
2022-10-08T06:50:29.366Z,99.90
2022-10-08T07:10:12.138Z,99.90
2022-10-08T07:15:06.667Z,99.90
2022-10-08T07:30:33.194Z,99.90
2022-10-08T07:35:26.855Z,99.90
2022-10-08T07:51:34.474Z,99.90
2022-10-08T07:56:28.311Z,99.90
2022-10-08T08:10:45.361Z,99.90
2022-10-08T08:15:38.946Z,99.90
2022-10-08T08:29:14.259Z,99.90
2022-10-08T08:34:09.621Z,99.90
2022-10-08T08:39:08.448Z,99.90
2022-10-08T08:44:09.708Z,99.90
2022-10-08T08:49:09.187Z,99.90
2022-10-08T08:54:02.888Z,99.90
2022-10-08T08:59:01.942Z,99.90
2022-10-08T09:04:00.392Z,99.90
2022-10-08T09:09:00.448Z,99.90
2022-10-08T09:13:59.801Z,99.90
2022-10-08T09:18:54.313Z,99.90
2022-10-08T09:23:48.130Z,99.90
2022-10-08T09:28:46.639Z,99.90
2022-10-08T09:33:41.391Z,99.90
2022-10-08T09:38:38.276Z,99.90
2022-10-08T09:43:33.651Z,99.90
2022-10-08T09:48:30.053Z,99.90
2022-10-08T09:53:25.451Z,99.90
2022-10-08T09:58:20.914Z,99.90
2022-10-08T10:03:19.314Z,99.90
2022-10-08T10:08:56.258Z,99.90
2022-10-08T10:13:51.886Z,99.90
2022-10-08T10:18:59.286Z,99.90
2022-10-08T10:24:03.911Z,99.90
2022-10-08T10:29:00.474Z,99.90
2022-10-08T10:33:58.681Z,99.90
2022-10-08T10:39:04.009Z,99.90
2022-10-08T10:44:01.947Z,99.90
2022-10-08T10:48:56.667Z,99.90
2022-10-08T10:54:03.017Z,99.90
2022-10-08T10:59:16.619Z,99.90
2022-10-08T11:04:19.328Z,99.90
2022-10-08T11:09:27.030Z,99.90
2022-10-08T11:14:37.686Z,98.50
2022-10-08T11:19:40.689Z,99.00
2022-10-08T11:24:59.649Z,98.10
2022-10-08T11:30:01.823Z,96.80
2022-10-08T11:35:01.669Z,95.60
2022-10-08T11:40:05.026Z,96.70
2022-10-08T11:45:31.106Z,94.80
2022-10-08T11:50:30.756Z,94.20
2022-10-08T11:55:29.309Z,94.50
2022-10-08T12:00:36.123Z,93.80
2022-10-08T12:05:46.648Z,93.80
2022-10-08T12:10:44.680Z,94.00
2022-10-08T12:15:56.161Z,93.50
2022-10-08T12:21:29.324Z,92.70
2022-10-08T12:26:24.698Z,92.80
2022-10-08T12:31:30.729Z,91.80
2022-10-08T12:36:33.125Z,91.70
2022-10-08T12:41:31.358Z,91.30
2022-10-08T12:46:35.325Z,91.00
2022-10-08T12:51:36.494Z,90.70
2022-10-08T12:56:32.876Z,91.60
2022-10-08T13:01:27.871Z,91.60
2022-10-08T13:06:33.676Z,91.10
2022-10-08T13:11:28.291Z,91.00
2022-10-08T13:16:26.293Z,91.30
2022-10-08T13:21:34.456Z,91.00
2022-10-08T13:26:42.315Z,89.60
2022-10-08T13:31:37.974Z,87.90
2022-10-08T13:36:35.780Z,85.10
2022-10-08T13:41:31.358Z,87.50
2022-10-08T13:46:25.132Z,86.50
2022-10-08T13:51:20.410Z,89.00
2022-10-08T13:56:14.415Z,90.50
2022-10-08T14:01:08.394Z,90.40
2022-10-08T14:06:02.134Z,91.60
2022-10-08T14:10:59.022Z,92.10
2022-10-08T14:15:53.034Z,92.50
2022-10-08T14:20:46.879Z,92.90
2022-10-08T14:25:40.634Z,92.60
2022-10-08T14:30:36.389Z,93.90
2022-10-08T14:35:30.239Z,94.30
2022-10-08T14:40:25.009Z,94.50
2022-10-08T14:45:19.034Z,93.90
2022-10-08T14:50:14.585Z,94.50
2022-10-08T14:55:09.417Z,95.50
2022-10-08T15:00:03.369Z,95.50
2022-10-08T15:04:58.627Z,95.20
2022-10-08T15:09:54.342Z,95.30
2022-10-08T15:14:48.489Z,94.90
2022-10-08T15:19:42.685Z,93.40
2022-10-08T15:24:36.723Z,94.40
2022-10-08T15:29:32.831Z,95.90
2022-10-08T15:34:26.876Z,97.00
2022-10-08T15:39:23.087Z,97.80
2022-10-08T15:44:20.230Z,98.50
2022-10-08T15:49:16.301Z,98.90
2022-10-08T15:54:10.478Z,99.50
2022-10-08T15:59:06.225Z,99.90
2022-10-08T16:04:01.051Z,99.90
2022-10-08T16:08:58.729Z,99.90
2022-10-08T16:13:54.937Z,99.90
2022-10-08T16:18:53.058Z,99.90
2022-10-08T16:23:47.038Z,99.90
2022-10-08T16:28:45.404Z,99.90
2022-10-08T16:33:39.358Z,99.90
2022-10-08T16:38:34.342Z,99.90
2022-10-08T16:43:30.674Z,99.90
2022-10-08T16:48:26.658Z,99.90
2022-10-08T16:53:20.532Z,99.90
2022-10-08T16:58:14.322Z,99.90
2022-10-08T17:03:08.185Z,99.90
2022-10-08T17:08:03.799Z,99.90
2022-10-08T17:12:57.494Z,99.90
2022-10-08T17:17:55.405Z,99.90
2022-10-08T17:22:49.747Z,99.90
2022-10-08T17:27:47.409Z,99.90
2022-10-08T17:32:41.006Z,99.90
2022-10-08T17:37:34.839Z,99.90
2022-10-08T17:42:28.438Z,99.90
2022-10-08T17:47:28.957Z,99.90
2022-10-08T17:52:23.083Z,99.90
2022-10-08T17:57:16.774Z,99.90
2022-10-08T18:02:11.018Z,99.90
2022-10-08T18:07:06.318Z,99.90
2022-10-08T18:11:59.869Z,99.90
2022-10-08T18:16:56.874Z,99.90
2022-10-08T18:21:50.704Z,99.90
2022-10-08T18:26:46.871Z,99.90
2022-10-08T18:31:43.244Z,99.90
2022-10-08T18:36:38.446Z,99.90
2022-10-08T18:41:33.433Z,99.90
2022-10-08T18:46:29.830Z,99.90
2022-10-08T18:51:25.910Z,99.90
2022-10-08T18:56:21.702Z,99.90
2022-10-08T19:01:21.061Z,99.90
2022-10-08T19:06:16.456Z,99.90
2022-10-08T19:11:12.465Z,99.90
2022-10-08T19:16:07.027Z,99.90
2022-10-08T19:21:08.435Z,99.90
2022-10-08T19:26:04.920Z,99.90
2022-10-08T19:30:58.916Z,99.90
2022-10-08T19:35:52.671Z,99.90
2022-10-08T19:40:46.380Z,99.90
2022-10-08T19:45:41.676Z,99.90
2022-10-08T19:50:37.446Z,99.90
2022-10-08T19:55:31.386Z,99.90
2022-10-08T20:00:25.160Z,99.90
2022-10-08T20:05:20.592Z,99.90
