createdAt,value
2018-02-14T00:00:47.578Z,1008.62
2018-02-14T00:01:47.523Z,1008.64
2018-02-14T00:02:47.402Z,1008.62
2018-02-14T00:03:47.335Z,1008.63
2018-02-14T00:04:47.234Z,1008.67
2018-02-14T00:05:47.159Z,1008.68
2018-02-14T00:06:47.086Z,1008.69
2018-02-14T00:07:46.984Z,1008.73
2018-02-14T00:08:46.895Z,1008.70
2018-02-14T00:09:46.837Z,1008.74
2018-02-14T00:10:46.725Z,1008.70
2018-02-14T00:11:46.660Z,1008.74
2018-02-14T00:12:46.603Z,1008.73
2018-02-14T00:13:46.501Z,1008.67
2018-02-14T00:14:46.417Z,1008.73
2018-02-14T00:15:46.392Z,1008.71
2018-02-14T00:16:46.229Z,1008.73
2018-02-14T00:17:46.172Z,1008.71
2018-02-14T00:18:46.054Z,1008.75
2018-02-14T00:19:45.977Z,1008.66
2018-02-14T00:20:45.886Z,1008.75
2018-02-14T00:21:45.824Z,1008.75
2018-02-14T00:22:45.719Z,1008.72
2018-02-14T00:23:45.662Z,1008.74
2018-02-14T00:24:45.547Z,1008.72
2018-02-14T00:25:45.474Z,1008.75
2018-02-14T00:26:45.378Z,1008.72
2018-02-14T00:27:45.307Z,1008.73
2018-02-14T00:28:45.299Z,1008.76
2018-02-14T00:29:45.135Z,1008.82
2018-02-14T00:30:45.039Z,1008.77
2018-02-14T00:31:44.979Z,1008.74
2018-02-14T00:32:44.878Z,1008.78
2018-02-14T00:33:44.824Z,1008.80
2018-02-14T00:34:44.717Z,1008.81
2018-02-14T00:35:44.632Z,1008.82
2018-02-14T00:36:44.548Z,1008.80
2018-02-14T00:37:44.457Z,1008.77
2018-02-14T00:38:44.380Z,1008.79
2018-02-14T00:39:44.309Z,1008.83
2018-02-14T00:40:44.204Z,1008.82
2018-02-14T00:41:44.139Z,1008.81
2018-02-14T00:42:44.028Z,1008.83
2018-02-14T00:43:43.958Z,1008.80
2018-02-14T00:44:43.885Z,1008.83
2018-02-14T00:45:43.805Z,1008.82
2018-02-14T00:46:43.692Z,1008.89
2018-02-14T00:47:43.614Z,1008.86
2018-02-14T00:48:43.541Z,1008.84
2018-02-14T00:49:43.472Z,1008.86
2018-02-14T00:50:43.365Z,1008.84
2018-02-14T00:51:43.280Z,1008.86
2018-02-14T00:52:43.188Z,1008.78
2018-02-14T00:53:43.128Z,1008.84
2018-02-14T00:54:43.040Z,1008.86
2018-02-14T00:55:42.953Z,1008.86
2018-02-14T00:56:42.844Z,1008.90
2018-02-14T00:57:42.788Z,1008.89
2018-02-14T00:58:42.675Z,1008.91
2018-02-14T00:59:42.621Z,1008.90
2018-02-14T01:00:42.528Z,1008.95
2018-02-14T01:01:42.433Z,1008.95
2018-02-14T01:02:42.359Z,1008.91
2018-02-14T01:03:42.269Z,1008.92
2018-02-14T01:04:42.196Z,1009.04
2018-02-14T01:05:42.104Z,1009.00
2018-02-14T01:06:42.037Z,1009.03
2018-02-14T01:07:41.939Z,1008.97
2018-02-14T01:08:41.848Z,1008.97
2018-02-14T01:09:41.766Z,1008.96
2018-02-14T01:10:41.688Z,1008.97
2018-02-14T01:11:41.597Z,1008.96
2018-02-14T01:12:41.502Z,1008.93
2018-02-14T01:13:41.441Z,1008.97
2018-02-14T01:14:41.339Z,1008.94
2018-02-14T01:15:41.321Z,1009.02
2018-02-14T01:16:41.162Z,1008.90
2018-02-14T01:17:41.089Z,1008.99
2018-02-14T01:18:41.107Z,1008.96
2018-02-14T01:19:40.915Z,1008.94
2018-02-14T01:20:40.820Z,1009.02
2018-02-14T01:21:40.748Z,1009.00
2018-02-14T01:22:40.688Z,1009.01
2018-02-14T01:23:40.579Z,1009.07
2018-02-14T01:24:40.485Z,1009.09
2018-02-14T01:25:40.428Z,1009.04
2018-02-14T01:26:40.317Z,1008.99
2018-02-14T01:27:40.246Z,1009.02
2018-02-14T01:28:40.160Z,1009.03
2018-02-14T01:29:40.101Z,1009.01
2018-02-14T01:30:40.574Z,1009.06
2018-02-14T01:31:39.908Z,1009.10
2018-02-14T01:32:39.804Z,1009.10
2018-02-14T01:33:39.735Z,1009.15
2018-02-14T01:34:39.638Z,1009.14
2018-02-14T01:35:39.604Z,1009.23
2018-02-14T01:36:39.467Z,1009.19
2018-02-14T01:37:39.393Z,1009.21
2018-02-14T01:38:40.041Z,1009.21
2018-02-14T01:39:39.254Z,1009.22
2018-02-14T01:40:39.135Z,1009.19
2018-02-14T01:41:39.086Z,1009.21
2018-02-14T01:42:38.965Z,1009.25
2018-02-14T01:43:38.896Z,1009.28
2018-02-14T01:44:38.794Z,1009.26
2018-02-14T01:45:38.728Z,1009.26
2018-02-14T01:46:38.635Z,1009.32
2018-02-14T01:47:38.551Z,1009.33
2018-02-14T01:48:38.461Z,1009.28
2018-02-14T01:49:38.383Z,1009.36
2018-02-14T01:50:38.300Z,1009.38
2018-02-14T01:51:38.226Z,1009.35
2018-02-14T01:52:38.128Z,1009.35
2018-02-14T01:53:38.047Z,1009.41
2018-02-14T01:54:37.963Z,1009.35
2018-02-14T01:55:37.891Z,1009.34
2018-02-14T01:56:37.799Z,1009.28
2018-02-14T01:57:37.711Z,1009.30
2018-02-14T01:58:37.611Z,1009.30
2018-02-14T01:59:37.534Z,1009.32
2018-02-14T02:00:37.435Z,1009.32
2018-02-14T02:01:37.436Z,1009.30
2018-02-14T02:02:37.277Z,1009.32
2018-02-14T02:03:37.205Z,1009.37
2018-02-14T02:04:37.117Z,1009.38
2018-02-14T02:05:37.051Z,1009.35
2018-02-14T02:06:36.949Z,1009.37
2018-02-14T02:07:36.862Z,1009.37
2018-02-14T02:08:36.777Z,1009.34
2018-02-14T02:09:36.700Z,1009.37
2018-02-14T02:10:36.595Z,1009.37
2018-02-14T02:11:36.538Z,1009.36
2018-02-14T02:12:36.443Z,1009.37
2018-02-14T02:13:36.356Z,1009.33
2018-02-14T02:14:36.253Z,1009.35
2018-02-14T02:15:36.186Z,1009.37
2018-02-14T02:16:36.093Z,1009.41
2018-02-14T02:17:36.033Z,1009.43
2018-02-14T02:18:35.926Z,1009.41
2018-02-14T02:19:35.843Z,1009.43
2018-02-14T02:20:35.760Z,1009.44
2018-02-14T02:21:35.682Z,1009.44
2018-02-14T02:22:35.623Z,1009.44
2018-02-14T02:23:35.526Z,1009.47
2018-02-14T02:24:35.410Z,1009.44
2018-02-14T02:25:35.405Z,1009.44
2018-02-14T02:26:35.238Z,1009.43
2018-02-14T02:27:35.203Z,1009.42
2018-02-14T02:28:35.077Z,1009.47
2018-02-14T02:29:34.994Z,1009.44
2018-02-14T02:30:34.903Z,1009.45
2018-02-14T02:31:34.823Z,1009.50
2018-02-14T02:32:34.735Z,1009.46
2018-02-14T02:33:34.670Z,1009.45
2018-02-14T02:34:34.559Z,1009.42
2018-02-14T02:35:34.519Z,1009.39
2018-02-14T02:36:34.397Z,1009.37
2018-02-14T02:37:34.327Z,1009.45
2018-02-14T02:38:34.341Z,1009.42
2018-02-14T02:39:34.150Z,1009.47
2018-02-14T02:40:34.045Z,1009.51
2018-02-14T02:41:33.979Z,1009.49
2018-02-14T02:42:33.878Z,1009.45
2018-02-14T02:43:33.831Z,1009.50
2018-02-14T02:44:33.721Z,1009.50
2018-02-14T02:45:33.645Z,1009.55
2018-02-14T02:46:33.557Z,1009.52
2018-02-14T02:47:33.474Z,1009.42
2018-02-14T02:48:33.402Z,1009.48
2018-02-14T02:49:33.307Z,1009.52
2018-02-14T02:50:33.204Z,1009.48
2018-02-14T02:51:33.139Z,1009.49
2018-02-14T02:52:33.039Z,1009.45
2018-02-14T02:53:32.965Z,1009.51
2018-02-14T02:54:32.889Z,1009.48
2018-02-14T02:55:32.793Z,1009.51
2018-02-14T02:56:32.697Z,1009.51
2018-02-14T02:57:32.626Z,1009.54
2018-02-14T02:58:32.529Z,1009.51
2018-02-14T02:59:32.470Z,1009.58
2018-02-14T03:00:32.361Z,1009.55
2018-02-14T03:01:32.294Z,1009.63
2018-02-14T03:02:32.187Z,1009.54
2018-02-14T03:03:32.108Z,1009.64
2018-02-14T03:04:32.037Z,1009.64
2018-02-14T03:05:31.959Z,1009.69
2018-02-14T03:06:31.860Z,1009.69
2018-02-14T03:07:31.771Z,1009.70
2018-02-14T03:08:31.679Z,1009.73
2018-02-14T03:09:31.633Z,1009.69
2018-02-14T03:10:31.516Z,1009.70
2018-02-14T03:11:31.442Z,1009.70
2018-02-14T03:12:31.347Z,1009.72
2018-02-14T03:13:31.267Z,1009.73
2018-02-14T03:14:31.169Z,1009.73
2018-02-14T03:15:31.136Z,1009.76
2018-02-14T03:16:31.005Z,1009.76
2018-02-14T03:17:30.932Z,1009.71
2018-02-14T03:18:30.839Z,1009.69
2018-02-14T03:19:30.855Z,1009.62
2018-02-14T03:20:30.675Z,1009.66
2018-02-14T03:21:30.609Z,1009.64
2018-02-14T03:22:30.497Z,1009.71
2018-02-14T03:23:30.411Z,1009.71
2018-02-14T03:24:30.321Z,1009.71
2018-02-14T03:25:30.261Z,1009.70
2018-02-14T03:26:30.174Z,1009.71
2018-02-14T03:27:30.085Z,1009.72
2018-02-14T03:28:29.982Z,1009.75
2018-02-14T03:29:29.917Z,1009.74
2018-02-14T03:30:29.813Z,1009.70
2018-02-14T03:31:29.769Z,1009.77
2018-02-14T03:32:29.648Z,1009.71
2018-02-14T03:33:29.570Z,1009.72
2018-02-14T03:34:29.471Z,1009.75
2018-02-14T03:35:29.398Z,1009.75
2018-02-14T03:36:29.322Z,1009.75
2018-02-14T03:37:29.229Z,1009.81
2018-02-14T03:38:29.138Z,1009.75
2018-02-14T03:39:29.071Z,1009.76
2018-02-14T03:40:28.968Z,1009.77
2018-02-14T03:41:28.908Z,1009.82
2018-02-14T03:42:28.802Z,1009.85
2018-02-14T03:43:28.728Z,1009.84
2018-02-14T03:44:28.624Z,1009.86
2018-02-14T03:45:28.560Z,1009.87
2018-02-14T03:46:28.480Z,1009.90
2018-02-14T03:47:28.390Z,1009.94
2018-02-14T03:48:28.290Z,1009.90
2018-02-14T03:49:28.213Z,1009.94
2018-02-14T03:50:28.118Z,1009.95
2018-02-14T03:51:28.059Z,1009.93
2018-02-14T03:52:27.965Z,1009.88
2018-02-14T03:53:27.874Z,1009.88
2018-02-14T03:54:27.774Z,1009.88
2018-02-14T03:55:27.710Z,1009.93
2018-02-14T03:56:27.613Z,1009.93
2018-02-14T03:57:27.546Z,1009.94
2018-02-14T03:58:27.432Z,1009.93
2018-02-14T03:59:27.361Z,1009.97
2018-02-14T04:00:27.265Z,1009.98
2018-02-14T04:01:27.194Z,1009.99
2018-02-14T04:02:27.113Z,1009.99
2018-02-14T04:03:27.025Z,1010.07
2018-02-14T04:04:26.938Z,1010.03
2018-02-14T04:05:26.861Z,1010.08
2018-02-14T04:06:26.769Z,1010.10
2018-02-14T04:07:26.699Z,1010.12
2018-02-14T04:08:26.585Z,1010.17
2018-02-14T04:09:26.548Z,1010.23
2018-02-14T04:10:26.425Z,1010.20
2018-02-14T04:11:26.335Z,1010.18
2018-02-14T04:12:27.038Z,1010.24
2018-02-14T04:13:26.178Z,1010.26
2018-02-14T04:14:26.089Z,1010.29
2018-02-14T04:15:26.005Z,1010.23
2018-02-14T04:16:25.920Z,1010.28
2018-02-14T04:17:25.886Z,1010.33
2018-02-14T04:18:25.746Z,1010.26
2018-02-14T04:19:25.665Z,1010.24
2018-02-14T04:20:25.572Z,1010.21
2018-02-14T04:21:25.498Z,1010.29
2018-02-14T04:22:25.427Z,1010.23
2018-02-14T04:23:25.341Z,1010.25
2018-02-14T04:24:25.228Z,1010.24
2018-02-14T04:25:25.148Z,1010.30
2018-02-14T04:26:25.074Z,1010.24
2018-02-14T04:27:24.981Z,1010.31
2018-02-14T04:28:24.903Z,1010.35
2018-02-14T04:29:24.835Z,1010.36
2018-02-14T04:30:24.712Z,1010.30
2018-02-14T04:31:24.639Z,1010.33
2018-02-14T04:32:24.555Z,1010.29
2018-02-14T04:33:24.489Z,1010.34
2018-02-14T04:34:24.388Z,1010.34
2018-02-14T04:35:24.313Z,1010.36
2018-02-14T04:36:24.208Z,1010.36
2018-02-14T04:37:24.131Z,1010.32
2018-02-14T04:38:24.061Z,1010.35
2018-02-14T04:39:23.964Z,1010.34
2018-02-14T04:40:23.872Z,1010.30
2018-02-14T04:41:23.783Z,1010.34
2018-02-14T04:42:23.742Z,1010.38
2018-02-14T04:43:23.652Z,1010.36
2018-02-14T04:44:23.526Z,1010.39
2018-02-14T04:45:23.451Z,1010.44
2018-02-14T04:46:23.368Z,1010.45
2018-02-14T04:47:23.286Z,1010.40
2018-02-14T04:48:23.216Z,1010.45
2018-02-14T04:49:23.114Z,1010.44
2018-02-14T04:50:23.022Z,1010.47
2018-02-14T04:51:22.948Z,1010.45
2018-02-14T04:52:22.852Z,1010.40
2018-02-14T04:53:22.780Z,1010.48
2018-02-14T04:54:22.695Z,1010.45
2018-02-14T04:55:22.602Z,1010.49
2018-02-14T04:56:22.508Z,1010.46
2018-02-14T04:57:22.438Z,1010.49
2018-02-14T04:58:22.333Z,1010.53
2018-02-14T04:59:22.394Z,1010.55
2018-02-14T05:00:22.172Z,1010.53
2018-02-14T05:01:22.090Z,1010.55
2018-02-14T05:02:22.005Z,1010.55
2018-02-14T05:03:21.928Z,1010.57
2018-02-14T05:04:21.831Z,1010.57
2018-02-14T05:05:21.788Z,1010.59
2018-02-14T05:06:21.664Z,1010.58
2018-02-14T05:07:21.582Z,1010.56
2018-02-14T05:08:21.488Z,1010.55
2018-02-14T05:09:21.482Z,1010.53
2018-02-14T05:10:21.357Z,1010.55
2018-02-14T05:11:21.246Z,1010.52
2018-02-14T05:12:21.140Z,1010.49
2018-02-14T05:13:21.076Z,1010.53
2018-02-14T05:14:20.990Z,1010.50
2018-02-14T05:15:20.915Z,1010.51
2018-02-14T05:16:20.877Z,1010.54
2018-02-14T05:17:20.723Z,1010.50
2018-02-14T05:18:20.644Z,1010.52
2018-02-14T05:19:20.569Z,1010.53
2018-02-14T05:20:20.482Z,1010.58
2018-02-14T05:21:20.407Z,1010.55
2018-02-14T05:22:20.312Z,1010.58
2018-02-14T05:23:20.225Z,1010.65
2018-02-14T05:24:20.128Z,1010.56
2018-02-14T05:25:20.055Z,1010.61
2018-02-14T05:26:19.996Z,1010.57
2018-02-14T05:27:19.883Z,1010.59
2018-02-14T05:28:19.787Z,1010.66
2018-02-14T05:29:19.808Z,1010.66
2018-02-14T05:30:19.625Z,1010.63
2018-02-14T05:31:19.572Z,1010.68
2018-02-14T05:32:19.457Z,1010.63
2018-02-14T05:33:19.472Z,1010.71
2018-02-14T05:34:19.277Z,1010.71
2018-02-14T05:35:19.281Z,1010.73
2018-02-14T05:36:19.134Z,1010.71
2018-02-14T05:37:19.099Z,1010.74
2018-02-14T05:38:18.945Z,1010.75
2018-02-14T05:39:18.900Z,1010.73
2018-02-14T05:40:18.763Z,1010.76
2018-02-14T05:41:18.804Z,1010.69
2018-02-14T05:42:18.617Z,1010.73
2018-02-14T05:43:18.617Z,1010.74
2018-02-14T05:44:18.430Z,1010.71
2018-02-14T05:45:18.426Z,1010.74
2018-02-14T05:46:18.350Z,1010.74
2018-02-14T05:47:18.192Z,1010.75
2018-02-14T05:48:18.087Z,1010.73
2018-02-14T05:49:18.013Z,1010.80
2018-02-14T05:50:17.914Z,1010.73
2018-02-14T05:51:17.846Z,1010.74
2018-02-14T05:52:17.768Z,1010.74
2018-02-14T05:53:17.694Z,1010.81
2018-02-14T05:54:17.579Z,1010.82
2018-02-14T05:55:17.498Z,1010.78
2018-02-14T05:56:17.407Z,1010.78
2018-02-14T05:57:17.367Z,1010.78
2018-02-14T05:58:17.235Z,1010.73
2018-02-14T05:59:17.155Z,1010.71
2018-02-14T06:00:17.067Z,1010.74
2018-02-14T06:01:16.988Z,1010.74
2018-02-14T06:02:16.917Z,1010.73
2018-02-14T06:03:16.885Z,1010.79
2018-02-14T06:04:16.718Z,1010.76
2018-02-14T06:05:16.655Z,1010.79
2018-02-14T06:06:16.644Z,1010.76
2018-02-14T06:07:16.480Z,1010.83
2018-02-14T06:08:16.402Z,1010.87
2018-02-14T06:09:16.313Z,1010.81
2018-02-14T06:10:16.212Z,1010.89
2018-02-14T06:11:16.136Z,1010.81
2018-02-14T06:12:16.038Z,1010.74
2018-02-14T06:13:15.992Z,1010.80
2018-02-14T06:14:15.873Z,1010.75
2018-02-14T06:15:15.808Z,1010.81
2018-02-14T06:16:15.709Z,1010.78
2018-02-14T06:17:15.626Z,1010.81
2018-02-14T06:18:15.561Z,1010.78
2018-02-14T06:19:15.465Z,1010.88
2018-02-14T06:20:15.355Z,1010.86
2018-02-14T06:21:15.279Z,1010.88
2018-02-14T06:22:15.189Z,1010.92
2018-02-14T06:23:15.135Z,1010.92
2018-02-14T06:24:15.013Z,1010.91
2018-02-14T06:25:14.940Z,1010.97
2018-02-14T06:26:14.908Z,1010.97
2018-02-14T06:27:14.776Z,1010.96
2018-02-14T06:28:14.694Z,1010.92
2018-02-14T06:29:14.598Z,1010.96
2018-02-14T06:30:14.508Z,1010.96
2018-02-14T06:31:14.429Z,1010.97
2018-02-14T06:32:14.341Z,1011.03
2018-02-14T06:33:14.301Z,1011.01
2018-02-14T06:34:14.184Z,1010.98
2018-02-14T06:35:14.089Z,1011.01
2018-02-14T06:36:14.099Z,1011.10
2018-02-14T06:37:13.922Z,1011.10
2018-02-14T06:38:13.823Z,1011.11
2018-02-14T06:39:13.775Z,1011.15
2018-02-14T06:40:13.654Z,1011.12
2018-02-14T06:41:13.582Z,1011.17
2018-02-14T06:42:13.478Z,1011.15
2018-02-14T06:43:13.409Z,1011.23
2018-02-14T06:44:13.342Z,1011.21
2018-02-14T06:45:13.235Z,1011.22
2018-02-14T06:46:13.140Z,1011.21
2018-02-14T06:47:13.075Z,1011.24
2018-02-14T06:48:12.972Z,1011.25
2018-02-14T06:49:13.212Z,1011.29
2018-02-14T06:50:12.805Z,1011.26
2018-02-14T06:51:12.826Z,1011.25
2018-02-14T06:52:12.631Z,1011.28
2018-02-14T06:53:12.623Z,1011.29
2018-02-14T06:54:12.460Z,1011.31
2018-02-14T06:55:12.465Z,1011.33
2018-02-14T06:56:12.285Z,1011.33
2018-02-14T06:57:12.240Z,1011.31
2018-02-14T06:58:12.112Z,1011.36
2018-02-14T06:59:12.051Z,1011.35
2018-02-14T07:00:11.981Z,1011.35
2018-02-14T07:01:11.873Z,1011.37
2018-02-14T07:02:11.793Z,1011.43
2018-02-14T07:03:11.723Z,1011.39
2018-02-14T07:04:11.607Z,1011.41
2018-02-14T07:05:11.533Z,1011.40
2018-02-14T07:06:11.581Z,1011.49
2018-02-14T07:07:11.361Z,1011.48
2018-02-14T07:08:11.280Z,1011.43
2018-02-14T07:09:11.200Z,1011.45
2018-02-14T07:10:11.108Z,1011.47
2018-02-14T07:11:11.136Z,1011.36
2018-02-14T07:12:10.923Z,1011.44
2018-02-14T07:13:10.924Z,1011.43
2018-02-14T07:14:10.760Z,1011.40
2018-02-14T07:15:10.723Z,1011.36
2018-02-14T07:16:10.597Z,1011.44
2018-02-14T07:17:10.568Z,1011.35
2018-02-14T07:18:10.413Z,1011.36
2018-02-14T07:19:10.453Z,1011.40
2018-02-14T07:20:10.245Z,1011.38
2018-02-14T07:21:10.283Z,1011.41
2018-02-14T07:22:10.079Z,1011.44
2018-02-14T07:23:10.000Z,1011.41
2018-02-14T07:24:09.907Z,1011.43
2018-02-14T07:25:09.828Z,1011.42
2018-02-14T07:26:09.776Z,1011.46
2018-02-14T07:27:09.682Z,1011.45
2018-02-14T07:28:09.563Z,1011.44
2018-02-14T07:29:09.528Z,1011.40
2018-02-14T07:30:09.395Z,1011.44
2018-02-14T07:31:09.311Z,1011.46
2018-02-14T07:32:09.241Z,1011.51
2018-02-14T07:33:09.141Z,1011.55
2018-02-14T07:34:09.060Z,1011.49
2018-02-14T07:35:08.986Z,1011.55
2018-02-14T07:36:08.890Z,1011.55
2018-02-14T07:37:08.841Z,1011.52
2018-02-14T07:38:08.725Z,1011.56
2018-02-14T07:39:08.641Z,1011.54
2018-02-14T07:40:08.549Z,1011.53
2018-02-14T07:41:08.471Z,1011.57
2018-02-14T07:42:08.400Z,1011.57
2018-02-14T07:43:08.300Z,1011.59
2018-02-14T07:44:08.206Z,1011.66
2018-02-14T07:45:08.136Z,1011.66
2018-02-14T07:46:08.037Z,1011.70
2018-02-14T07:47:07.993Z,1011.73
2018-02-14T07:48:07.874Z,1011.72
2018-02-14T07:49:07.813Z,1011.76
2018-02-14T07:50:07.693Z,1011.75
2018-02-14T07:51:07.618Z,1011.81
2018-02-14T07:52:07.523Z,1011.81
2018-02-14T07:53:07.517Z,1011.75
2018-02-14T07:54:07.413Z,1011.81
2018-02-14T07:55:07.285Z,1011.79
2018-02-14T07:56:07.210Z,1011.85
2018-02-14T07:57:07.115Z,1011.78
2018-02-14T07:58:07.042Z,1011.79
2018-02-14T07:59:06.944Z,1011.80
2018-02-14T08:00:06.863Z,1011.87
2018-02-14T08:01:06.776Z,1011.87
2018-02-14T08:02:06.669Z,1011.84
2018-02-14T08:03:06.626Z,1011.87
2018-02-14T08:04:06.520Z,1011.88
2018-02-14T08:05:06.450Z,1011.90
2018-02-14T08:06:06.340Z,1011.95
2018-02-14T08:07:06.271Z,1011.93
2018-02-14T08:08:06.163Z,1011.94
2018-02-14T08:09:06.113Z,1011.99
2018-02-14T08:10:06.005Z,1011.97
2018-02-14T08:11:05.937Z,1011.93
2018-02-14T08:12:05.833Z,1012.01
2018-02-14T08:13:05.789Z,1011.89
2018-02-14T08:14:05.680Z,1011.94
2018-02-14T08:15:05.585Z,1011.99
2018-02-14T08:16:05.543Z,1011.98
2018-02-14T08:17:05.450Z,1011.98
2018-02-14T08:18:05.321Z,1011.97
2018-02-14T08:19:05.267Z,1012.00
2018-02-14T08:20:05.153Z,1011.98
2018-02-14T08:21:05.080Z,1012.04
2018-02-14T08:22:04.984Z,1012.09
2018-02-14T08:23:04.932Z,1012.10
2018-02-14T08:24:04.869Z,1012.07
2018-02-14T08:25:04.747Z,1012.17
2018-02-14T08:26:04.781Z,1012.23
2018-02-14T08:27:04.584Z,1012.23
2018-02-14T08:28:04.493Z,1012.20
2018-02-14T08:29:04.568Z,1012.15
2018-02-14T08:30:04.343Z,1012.20
2018-02-14T08:31:04.256Z,1012.17
2018-02-14T08:32:04.179Z,1012.34
2018-02-14T08:33:04.092Z,1012.34
2018-02-14T08:34:03.991Z,1012.34
2018-02-14T08:35:03.974Z,1012.33
2018-02-14T08:36:03.826Z,1012.39
2018-02-14T08:37:03.760Z,1012.47
2018-02-14T08:38:03.658Z,1012.51
2018-02-14T08:39:03.608Z,1012.49
2018-02-14T08:40:03.505Z,1012.54
2018-02-14T08:41:03.425Z,1012.55
2018-02-14T08:42:03.332Z,1012.50
2018-02-14T08:43:03.278Z,1012.54
2018-02-14T08:44:03.167Z,1012.51
2018-02-14T08:45:03.121Z,1012.57
2018-02-14T08:46:03.054Z,1012.53
2018-02-14T08:47:02.938Z,1012.45
2018-02-14T08:48:02.854Z,1012.47
2018-02-14T08:49:02.881Z,1012.47
2018-02-14T08:50:02.719Z,1012.61
2018-02-14T08:51:02.623Z,1012.52
2018-02-14T08:52:02.531Z,1012.52
2018-02-14T08:53:02.466Z,1012.54
2018-02-14T08:54:02.380Z,1012.49
2018-02-14T08:55:02.352Z,1012.47
2018-02-14T08:56:02.231Z,1012.57
2018-02-14T08:57:02.127Z,1012.51
2018-02-14T08:58:02.046Z,1012.59
2018-02-14T08:59:01.988Z,1012.56
2018-02-14T09:00:01.891Z,1012.58
2018-02-14T09:01:01.845Z,1012.58
2018-02-14T09:02:01.731Z,1012.55
2018-02-14T09:03:01.660Z,1012.50
2018-02-14T09:04:01.560Z,1012.55
2018-02-14T09:05:01.478Z,1012.56
2018-02-14T09:06:01.395Z,1012.58
2018-02-14T09:07:01.332Z,1012.61
2018-02-14T09:08:01.270Z,1012.58
2018-02-14T09:09:01.154Z,1012.72
2018-02-14T09:10:01.060Z,1012.71
2018-02-14T09:11:00.982Z,1012.79
2018-02-14T09:12:00.927Z,1012.83
2018-02-14T09:13:00.862Z,1012.78
2018-02-14T09:14:00.749Z,1012.85
2018-02-14T09:15:00.684Z,1012.93
2018-02-14T09:16:00.586Z,1012.88
2018-02-14T09:17:00.531Z,1012.95
2018-02-14T09:18:00.424Z,1012.79
2018-02-14T09:19:00.419Z,1012.86
2018-02-14T09:20:00.260Z,1012.79
2018-02-14T09:21:00.195Z,1012.84
2018-02-14T09:22:00.193Z,1012.86
2018-02-14T09:23:00.036Z,1012.82
2018-02-14T09:23:59.964Z,1012.91
2018-02-14T09:25:00.007Z,1012.84
2018-02-14T09:25:59.797Z,1012.93
2018-02-14T09:26:59.716Z,1012.88
2018-02-14T09:27:59.637Z,1012.90
2018-02-14T09:28:59.563Z,1012.82
2018-02-14T09:29:59.470Z,1012.86
2018-02-14T09:30:59.390Z,1012.95
2018-02-14T09:31:59.300Z,1012.83
2018-02-14T09:32:59.238Z,1012.86
2018-02-14T09:33:59.162Z,1012.99
2018-02-14T09:34:59.099Z,1012.88
2018-02-14T09:35:58.980Z,1013.08
2018-02-14T09:36:58.932Z,1012.89
2018-02-14T09:37:58.826Z,1012.99
2018-02-14T09:38:58.781Z,1012.93
2018-02-14T09:39:58.662Z,1012.93
2018-02-14T09:40:58.590Z,1012.94
2018-02-14T09:41:58.504Z,1012.94
2018-02-14T09:42:58.435Z,1012.99
2018-02-14T09:43:58.357Z,1012.73
2018-02-14T09:44:58.420Z,1012.90
2018-02-14T09:45:58.178Z,1013.07
2018-02-14T09:46:58.108Z,1012.84
2018-02-14T09:47:58.031Z,1012.95
2018-02-14T09:48:57.985Z,1013.08
2018-02-14T09:49:57.894Z,1012.92
2018-02-14T09:50:57.802Z,1012.82
2018-02-14T09:51:57.705Z,1012.80
2018-02-14T09:52:57.641Z,1012.94
2018-02-14T09:53:57.547Z,1012.69
2018-02-14T09:54:57.482Z,1012.89
2018-02-14T09:55:57.426Z,1012.74
2018-02-14T09:56:57.321Z,1012.82
2018-02-14T09:57:57.226Z,1012.78
2018-02-14T09:58:57.159Z,1012.81
2018-02-14T09:59:57.110Z,1012.80
2018-02-14T10:00:57.038Z,1012.71
2018-02-14T10:01:56.910Z,1012.84
2018-02-14T10:02:56.846Z,1012.85
2018-02-14T10:03:56.765Z,1012.99
2018-02-14T10:04:56.704Z,1012.90
2018-02-14T10:05:56.612Z,1012.91
2018-02-14T10:06:56.535Z,1012.96
2018-02-14T10:07:56.430Z,1012.91
2018-02-14T10:08:56.375Z,1012.94
2018-02-14T10:09:56.281Z,1012.93
2018-02-14T10:10:56.231Z,1012.89
2018-02-14T10:11:56.166Z,1012.83
2018-02-14T10:12:56.038Z,1012.98
2018-02-14T10:13:55.957Z,1012.81
2018-02-14T10:14:55.876Z,1012.91
2018-02-14T10:15:55.825Z,1012.85
2018-02-14T10:16:55.731Z,1012.78
2018-02-14T10:17:55.652Z,1012.91
2018-02-14T10:18:55.580Z,1012.88
2018-02-14T10:19:55.473Z,1012.90
2018-02-14T10:20:55.449Z,1012.96
2018-02-14T10:21:55.338Z,1012.80
2018-02-14T10:22:55.261Z,1012.83
2018-02-14T10:23:55.206Z,1012.91
2018-02-14T10:24:55.105Z,1012.96
2018-02-14T10:25:55.027Z,1012.89
2018-02-14T10:26:55.031Z,1012.91
2018-02-14T10:27:54.844Z,1012.89
2018-02-14T10:28:54.792Z,1012.99
2018-02-14T10:29:54.747Z,1012.86
2018-02-14T10:30:54.642Z,1012.84
2018-02-14T10:31:54.542Z,1012.70
2018-02-14T10:32:54.469Z,1012.88
2018-02-14T10:33:54.375Z,1012.91
2018-02-14T10:34:54.302Z,1012.70
2018-02-14T10:35:54.216Z,1012.80
2018-02-14T10:36:54.182Z,1012.97
2018-02-14T10:37:54.051Z,1012.85
2018-02-14T10:38:53.995Z,1012.79
2018-02-14T10:39:53.903Z,1012.86
2018-02-14T10:40:53.842Z,1012.92
2018-02-14T10:41:53.740Z,1012.82
2018-02-14T10:42:53.724Z,1012.96
2018-02-14T10:43:53.586Z,1012.85
2018-02-14T10:44:53.524Z,1012.71
2018-02-14T10:45:53.434Z,1012.78
2018-02-14T10:48:35.544Z,1012.84
2018-02-14T10:49:35.455Z,1012.71
2018-02-14T10:50:35.368Z,1012.75
2018-02-14T10:51:35.300Z,1012.83
2018-02-14T10:52:35.217Z,1012.80
2018-02-14T10:53:35.133Z,1012.80
2018-02-14T10:54:35.038Z,1012.74
2018-02-14T10:55:35.010Z,1012.92
2018-02-14T10:56:35.579Z,1012.86
2018-02-14T10:57:34.832Z,1012.71
2018-02-14T10:58:34.746Z,1012.79
2018-02-14T10:59:34.792Z,1012.83
2018-02-14T11:00:34.568Z,1012.72
2018-02-14T11:01:34.502Z,1012.77
2018-02-14T11:02:34.431Z,1012.80
2018-02-14T11:03:34.412Z,1012.85
2018-02-14T11:04:34.269Z,1012.71
2018-02-14T11:05:34.184Z,1012.84
2018-02-14T11:06:34.128Z,1012.72
2018-02-14T11:07:34.038Z,1012.81
2018-02-14T11:08:33.956Z,1012.85
2018-02-14T11:09:33.922Z,1012.76
2018-02-14T11:10:33.791Z,1012.86
2018-02-14T11:11:33.713Z,1012.67
2018-02-14T11:12:33.734Z,1012.64
2018-02-14T11:13:33.580Z,1012.85
2018-02-14T11:14:33.481Z,1012.74
2018-02-14T11:15:33.401Z,1012.88
2018-02-14T11:16:33.309Z,1012.83
2018-02-14T11:17:33.253Z,1012.90
2018-02-14T11:18:33.175Z,1012.82
2018-02-14T11:19:33.093Z,1012.89
2018-02-14T11:20:33.014Z,1012.77
2018-02-14T11:21:32.928Z,1012.89
2018-02-14T11:22:32.845Z,1012.78
2018-02-14T11:23:32.793Z,1012.91
2018-02-14T11:24:32.688Z,1012.77
2018-02-14T11:25:32.620Z,1012.84
2018-02-14T11:26:32.529Z,1012.71
2018-02-14T11:27:32.460Z,1012.64
2018-02-14T11:28:32.392Z,1012.72
2018-02-14T11:29:32.318Z,1012.69
2018-02-14T11:30:32.227Z,1012.93
2018-02-14T11:31:32.148Z,1012.74
2018-02-14T11:32:32.057Z,1012.62
2018-02-14T11:33:31.986Z,1012.69
2018-02-14T11:34:31.893Z,1012.72
2018-02-14T11:35:31.873Z,1012.66
2018-02-14T11:36:31.738Z,1012.69
2018-02-14T11:37:31.667Z,1012.65
2018-02-14T11:38:31.583Z,1012.61
2018-02-14T11:39:31.518Z,1012.65
2018-02-14T11:40:31.459Z,1012.79
2018-02-14T11:41:31.388Z,1013.00
2018-02-14T11:42:31.276Z,1012.66
2018-02-14T11:43:31.193Z,1012.66
2018-02-14T11:44:31.106Z,1012.56
2018-02-14T11:45:31.061Z,1012.70
2018-02-14T11:46:30.949Z,1012.66
2018-02-14T11:47:30.893Z,1012.81
2018-02-14T11:48:30.812Z,1012.70
2018-02-14T11:49:30.716Z,1012.84
2018-02-14T11:50:30.628Z,1012.80
2018-02-14T11:51:30.581Z,1012.80
2018-02-14T11:52:30.477Z,1012.73
2018-02-14T11:53:30.417Z,1012.77
2018-02-14T11:54:30.318Z,1012.71
2018-02-14T11:55:30.304Z,1012.78
2018-02-14T11:56:30.179Z,1012.90
2018-02-14T11:57:30.093Z,1012.69
2018-02-14T11:58:30.011Z,1012.78
2018-02-14T11:59:29.948Z,1012.69
2018-02-14T12:00:29.843Z,1012.80
2018-02-14T12:01:29.802Z,1012.89
2018-02-14T12:02:29.698Z,1012.72
2018-02-14T12:03:29.632Z,1012.85
2018-02-14T12:04:29.533Z,1012.96
2018-02-14T12:05:29.476Z,1012.81
2018-02-14T12:06:29.384Z,1012.78