createdAt,value
2022-10-20T00:00:57.048Z,17.85
2022-10-20T00:03:25.075Z,19.25
2022-10-20T00:05:52.945Z,18.77
2022-10-20T00:08:21.052Z,20.23
2022-10-20T00:10:54.812Z,24.52
2022-10-20T00:13:22.728Z,25.35
2022-10-20T00:15:51.386Z,24.60
2022-10-20T00:18:21.416Z,25.98
2022-10-20T00:20:49.316Z,29.98
2022-10-20T00:23:17.542Z,31.02
2022-10-20T00:25:45.348Z,29.45
2022-10-20T00:28:13.521Z,31.63
2022-10-20T00:30:42.123Z,29.75
2022-10-20T00:33:09.968Z,32.15
2022-10-20T00:35:40.231Z,31.23
2022-10-20T00:38:09.161Z,27.48
2022-10-20T00:40:37.032Z,29.95
2022-10-20T00:43:05.230Z,30.92
2022-10-20T00:45:33.140Z,29.08
2022-10-20T00:48:05.329Z,31.50
2022-10-20T00:50:40.046Z,30.55
2022-10-20T00:53:09.501Z,31.55
2022-10-20T00:55:41.785Z,33.85
2022-10-20T01:00:40.126Z,30.55
2022-10-20T01:03:09.504Z,30.50
2022-10-20T01:05:37.330Z,30.63
2022-10-20T01:08:05.563Z,28.65
2022-10-20T01:10:41.093Z,32.72
2022-10-20T01:13:16.592Z,29.77
2022-10-20T01:15:51.842Z,29.33
2022-10-20T01:18:25.824Z,28.50
2022-10-20T01:21:11.801Z,33.15
2022-10-20T01:24:01.401Z,26.98
2022-10-20T01:26:58.765Z,30.85
2022-10-20T01:29:31.356Z,27.27
2022-10-20T01:32:08.940Z,28.63
2022-10-20T01:34:50.543Z,27.45
2022-10-20T01:37:34.396Z,27.52
2022-10-20T01:40:15.800Z,27.15
2022-10-20T01:42:45.765Z,26.23
2022-10-20T01:45:16.253Z,25.98
2022-10-20T01:47:46.116Z,24.17
2022-10-20T01:50:15.694Z,23.90
2022-10-20T01:52:43.701Z,24.38
2022-10-20T01:55:14.750Z,24.15
2022-10-20T01:57:56.623Z,22.35
2022-10-20T02:00:25.906Z,23.73
2022-10-20T02:03:30.334Z,22.33
2022-10-20T02:06:12.294Z,23.48
2022-10-20T02:08:44.831Z,20.83
2022-10-20T02:11:21.308Z,21.70
2022-10-20T02:13:52.507Z,23.70
2022-10-20T02:16:28.353Z,21.95
2022-10-20T02:21:30.272Z,23.77
2022-10-20T02:24:03.734Z,24.75
2022-10-20T02:26:33.305Z,24.40
2022-10-20T02:29:05.698Z,23.00
2022-10-20T02:31:34.858Z,23.75
2022-10-20T02:34:04.017Z,28.90
2022-10-20T02:36:31.839Z,24.60
2022-10-20T02:38:59.653Z,23.10
2022-10-20T02:41:27.670Z,27.40
2022-10-20T02:43:55.469Z,25.60
2022-10-20T02:46:23.390Z,25.38
2022-10-20T02:48:52.538Z,24.95
2022-10-20T02:51:20.421Z,21.65
2022-10-20T02:53:48.262Z,23.45
2022-10-20T02:56:16.115Z,27.70
2022-10-20T02:58:43.954Z,21.08
2022-10-20T03:01:11.959Z,22.15
2022-10-20T03:03:39.746Z,25.17
2022-10-20T03:06:14.215Z,22.85
2022-10-20T03:08:42.779Z,27.50
2022-10-20T03:11:10.690Z,26.30
2022-10-20T03:13:38.484Z,25.00
2022-10-20T03:16:06.682Z,26.60
2022-10-20T03:18:34.627Z,22.75
2022-10-20T03:21:02.428Z,21.52
2022-10-20T03:23:31.570Z,25.15
2022-10-20T03:26:03.595Z,24.05
2022-10-20T03:28:31.540Z,24.63
2022-10-20T03:30:59.630Z,20.80
2022-10-20T03:33:27.571Z,22.90
2022-10-20T03:35:55.434Z,23.23
2022-10-20T03:38:23.564Z,24.08
2022-10-20T03:40:52.837Z,22.15
2022-10-20T03:43:20.665Z,22.83
2022-10-20T03:45:48.659Z,21.95
2022-10-20T03:48:16.468Z,24.02
2022-10-20T03:50:44.642Z,21.30
2022-10-20T03:53:14.271Z,19.63
2022-10-20T03:55:42.119Z,22.35
2022-10-20T03:58:11.268Z,19.13
2022-10-20T04:00:39.147Z,22.17
2022-10-20T04:03:06.997Z,20.05
2022-10-20T04:05:34.906Z,20.27
2022-10-20T04:08:04.145Z,20.38
2022-10-20T04:10:32.246Z,20.23
2022-10-20T04:13:00.405Z,19.83
2022-10-20T04:15:29.699Z,19.73
2022-10-20T04:17:57.599Z,21.42
2022-10-20T04:20:25.433Z,17.60
2022-10-20T04:22:53.284Z,21.23
2022-10-20T04:25:21.145Z,19.30
2022-10-20T04:27:48.960Z,18.55
2022-10-20T04:30:16.962Z,22.05
2022-10-20T04:32:46.125Z,19.40
2022-10-20T04:35:13.961Z,19.42
2022-10-20T04:37:41.775Z,17.45
2022-10-20T04:40:10.416Z,16.55
2022-10-20T04:42:38.258Z,18.88
2022-10-20T04:45:06.926Z,16.58
2022-10-20T04:47:37.799Z,15.38
2022-10-20T04:50:08.183Z,14.88
2022-10-20T04:52:36.185Z,17.58
2022-10-20T04:55:04.145Z,17.25
2022-10-20T04:57:31.986Z,18.02
2022-10-20T04:59:59.803Z,19.77
2022-10-20T05:02:27.637Z,21.85
2022-10-20T05:04:55.482Z,22.02
2022-10-20T05:07:24.640Z,21.20
2022-10-20T05:09:52.474Z,20.30
2022-10-20T05:12:20.292Z,19.42
2022-10-20T05:14:48.098Z,18.90
2022-10-20T05:17:15.970Z,18.80
2022-10-20T05:19:43.794Z,26.13
2022-10-20T05:22:12.152Z,21.23
2022-10-20T05:24:41.350Z,18.83
2022-10-20T05:27:09.190Z,22.77
2022-10-20T05:29:37.007Z,19.83
2022-10-20T05:32:05.033Z,18.52
2022-10-20T05:34:32.859Z,20.80
2022-10-20T05:37:00.697Z,26.23
2022-10-20T05:39:28.714Z,20.50
2022-10-20T05:41:57.942Z,24.88
2022-10-20T05:44:25.797Z,23.83
2022-10-20T05:46:53.658Z,23.65
2022-10-20T05:49:23.402Z,22.27
2022-10-20T05:51:51.263Z,22.25
2022-10-20T05:54:19.139Z,21.25
2022-10-20T05:56:46.985Z,23.55
2022-10-20T05:59:16.185Z,24.38
2022-10-20T06:01:49.044Z,19.83
2022-10-20T06:04:18.583Z,24.70
2022-10-20T06:06:48.712Z,18.70
2022-10-20T06:09:16.604Z,21.52
2022-10-20T06:11:44.478Z,22.50
2022-10-20T06:14:12.526Z,18.90
2022-10-20T06:16:41.736Z,20.25
2022-10-20T06:19:09.640Z,22.33
2022-10-20T06:21:39.014Z,23.52
2022-10-20T06:24:07.839Z,19.05
2022-10-20T06:26:37.390Z,23.42
2022-10-20T06:29:06.557Z,21.40
2022-10-20T06:31:36.065Z,23.65
2022-10-20T06:34:08.101Z,22.20
2022-10-20T06:36:36.997Z,17.75
2022-10-20T06:39:06.224Z,18.15
2022-10-20T06:41:34.660Z,19.25
2022-10-20T06:44:02.625Z,19.77
2022-10-20T06:46:32.951Z,20.73
2022-10-20T06:49:01.586Z,21.00
2022-10-20T06:51:30.840Z,18.65
2022-10-20T06:54:00.002Z,21.35
2022-10-20T06:56:30.453Z,19.33
2022-10-20T06:58:59.260Z,19.67
2022-10-20T07:01:29.464Z,17.45
2022-10-20T07:04:00.558Z,18.08
2022-10-20T07:06:32.188Z,17.75
2022-10-20T07:09:01.220Z,20.92
2022-10-20T07:11:31.297Z,18.70
2022-10-20T07:14:00.408Z,16.98
2022-10-20T07:16:30.440Z,21.73
2022-10-20T07:18:59.026Z,18.98
2022-10-20T07:21:32.416Z,18.65
2022-10-20T07:24:06.573Z,16.98
2022-10-20T07:26:36.662Z,16.52
2022-10-20T07:29:05.600Z,15.75
2022-10-20T07:31:35.103Z,17.25
2022-10-20T07:34:20.361Z,18.50
2022-10-20T07:36:52.005Z,23.98
2022-10-20T07:39:21.358Z,18.08
2022-10-20T07:41:49.199Z,15.98
2022-10-20T07:44:17.674Z,16.70
2022-10-20T07:46:45.866Z,15.23
2022-10-20T07:52:01.717Z,13.68
2022-10-20T07:54:31.817Z,15.20
2022-10-20T07:56:59.658Z,13.43
2022-10-20T07:59:28.414Z,18.10
2022-10-20T08:01:58.736Z,14.20
2022-10-20T08:04:27.792Z,16.35
2022-10-20T08:06:55.779Z,13.70
2022-10-20T08:09:23.888Z,13.80
2022-10-20T08:11:55.472Z,15.35
2022-10-20T08:14:26.773Z,13.68
2022-10-20T08:16:59.624Z,13.63
2022-10-20T08:19:41.213Z,15.32
2022-10-20T08:22:09.057Z,13.70
2022-10-20T08:24:36.979Z,15.18
2022-10-20T08:27:06.188Z,14.02
2022-10-20T08:29:34.221Z,14.95
2022-10-20T08:32:02.049Z,17.65
2022-10-20T08:34:29.920Z,13.75
2022-10-20T08:36:57.904Z,14.15
2022-10-20T08:39:25.722Z,13.40
2022-10-20T08:42:06.922Z,14.95
2022-10-20T08:44:39.150Z,14.25
2022-10-20T08:47:17.380Z,14.10
2022-10-20T08:49:46.808Z,11.57
2022-10-20T08:52:15.846Z,16.77
2022-10-20T08:54:44.007Z,13.80
2022-10-20T08:57:25.881Z,14.50
2022-10-20T08:59:57.375Z,15.38
2022-10-20T09:02:25.325Z,12.57
2022-10-20T09:04:56.366Z,11.73
2022-10-20T09:07:28.314Z,16.63
2022-10-20T09:10:05.370Z,12.18
2022-10-20T09:12:34.200Z,10.95
2022-10-20T09:15:04.135Z,13.65
2022-10-20T09:17:32.494Z,10.50
2022-10-20T09:20:01.434Z,15.18
2022-10-20T09:22:34.898Z,12.27
2022-10-20T09:25:05.172Z,10.70
2022-10-20T09:27:36.176Z,11.30
2022-10-20T09:30:17.374Z,14.15
2022-10-20T09:32:47.309Z,11.43
2022-10-20T09:35:27.584Z,9.73
2022-10-20T09:38:01.005Z,13.10
2022-10-20T09:40:29.096Z,8.77
2022-10-20T09:43:00.710Z,8.57
2022-10-20T09:45:32.213Z,12.40
2022-10-20T09:48:08.940Z,12.07
2022-10-20T09:50:40.265Z,11.32
2022-10-20T09:53:19.582Z,12.23
2022-10-20T09:55:49.439Z,12.35
2022-10-20T09:58:22.759Z,12.50
2022-10-20T10:01:00.559Z,10.98
2022-10-20T10:03:29.055Z,9.45
2022-10-20T10:05:59.449Z,10.23
2022-10-20T10:08:29.625Z,13.70
2022-10-20T10:11:05.949Z,11.30
2022-10-20T10:13:41.736Z,8.60
2022-10-20T10:16:14.133Z,10.43
2022-10-20T10:18:48.345Z,9.85
2022-10-20T10:21:17.842Z,8.77
2022-10-20T10:23:54.054Z,24.88
2022-10-20T10:26:47.325Z,20.88
2022-10-20T10:29:20.298Z,11.77
2022-10-20T10:31:53.599Z,13.85
2022-10-20T10:34:34.542Z,12.82
2022-10-20T10:37:02.684Z,8.45
2022-10-20T10:39:33.326Z,11.18
2022-10-20T10:42:20.180Z,11.00
2022-10-20T10:44:57.449Z,14.60
2022-10-20T10:47:41.673Z,9.98
2022-10-20T10:50:28.222Z,7.68
2022-10-20T10:53:07.358Z,11.57
2022-10-20T10:55:49.685Z,8.45
2022-10-20T11:01:00.766Z,9.18
2022-10-20T11:03:48.612Z,9.25
2022-10-20T11:06:23.124Z,7.68
2022-10-20T11:09:03.946Z,8.60
2022-10-20T11:11:46.842Z,8.15
2022-10-20T11:14:24.002Z,9.35
2022-10-20T11:17:05.704Z,7.20
2022-10-20T11:20:01.574Z,8.68
2022-10-20T11:22:39.578Z,8.55
2022-10-20T11:25:22.837Z,8.40
2022-10-20T11:27:52.017Z,9.27
2022-10-20T11:30:22.130Z,10.95
2022-10-20T11:32:54.940Z,8.60
2022-10-20T11:35:32.323Z,10.23
2022-10-20T11:38:15.705Z,10.80
2022-10-20T11:40:49.506Z,10.90
2022-10-20T11:43:21.908Z,7.32
2022-10-20T11:45:54.181Z,9.98
2022-10-20T11:53:51.445Z,13.23
2022-10-20T11:56:47.746Z,6.75
2022-10-20T11:59:50.425Z,9.85
2022-10-20T12:05:28.642Z,9.35
2022-10-20T12:08:30.897Z,9.40
2022-10-20T12:11:06.813Z,8.45
2022-10-20T12:13:42.595Z,6.53
2022-10-20T12:16:10.530Z,11.90
2022-10-20T12:18:38.915Z,11.02
2022-10-20T12:21:08.383Z,10.38
2022-10-20T12:24:05.551Z,13.77
2022-10-20T12:27:06.142Z,9.10
2022-10-20T12:30:02.823Z,11.98
2022-10-20T12:33:01.057Z,8.65
2022-10-20T12:35:32.149Z,7.65
2022-10-20T12:38:02.570Z,11.68
2022-10-20T12:40:35.229Z,6.50
2022-10-20T12:43:03.170Z,11.35
2022-10-20T12:45:40.409Z,7.03
2022-10-20T12:48:10.833Z,9.32
2022-10-20T12:50:41.385Z,18.58
2022-10-20T12:53:19.352Z,8.27
2022-10-20T12:55:58.122Z,8.43
2022-10-20T12:58:31.288Z,8.38
2022-10-20T13:01:17.187Z,7.47
2022-10-20T13:03:47.525Z,8.52
2022-10-20T13:06:45.432Z,8.23
2022-10-20T13:09:25.510Z,8.48
2022-10-20T13:12:04.091Z,10.15
2022-10-20T13:14:42.584Z,7.97
2022-10-20T13:17:21.089Z,7.05
2022-10-20T13:19:58.898Z,6.07
2022-10-20T13:22:38.922Z,14.00
2022-10-20T13:25:17.882Z,7.10
2022-10-20T13:27:49.406Z,11.80
2022-10-20T13:30:22.850Z,9.98
2022-10-20T13:33:11.319Z,7.57
2022-10-20T13:35:55.394Z,12.75
2022-10-20T13:38:27.209Z,6.97
2022-10-20T13:43:43.442Z,5.57
2022-10-20T13:46:28.600Z,6.65
2022-10-20T13:49:20.718Z,8.07
2022-10-20T13:54:24.921Z,9.45
2022-10-20T13:56:53.621Z,9.57
2022-10-20T13:59:25.308Z,6.60
2022-10-20T14:01:55.977Z,7.05
2022-10-20T14:04:29.078Z,8.10
2022-10-20T14:07:03.771Z,9.55
2022-10-20T14:09:31.960Z,8.23
2022-10-20T14:12:03.318Z,10.70
2022-10-20T14:14:33.353Z,6.75
2022-10-20T14:17:03.301Z,7.55
2022-10-20T14:19:33.568Z,10.27
2022-10-20T14:22:13.747Z,11.57
2022-10-20T14:24:44.587Z,8.75
2022-10-20T14:27:18.226Z,12.27
2022-10-20T14:29:48.106Z,10.88
2022-10-20T14:32:20.462Z,6.55
2022-10-20T14:34:56.941Z,6.88
2022-10-20T14:37:30.942Z,7.22
2022-10-20T14:40:01.928Z,6.40
2022-10-20T14:42:32.067Z,8.52
2022-10-20T14:45:02.971Z,9.50
2022-10-20T14:47:40.939Z,6.75
2022-10-20T14:50:20.190Z,8.63
2022-10-20T14:52:52.925Z,7.70
2022-10-20T14:55:42.829Z,10.65
2022-10-20T14:58:36.848Z,8.50
2022-10-20T15:01:23.774Z,13.57
2022-10-20T15:04:14.183Z,11.63
2022-10-20T15:06:42.371Z,10.23
2022-10-20T15:09:20.399Z,9.23
2022-10-20T15:11:48.427Z,17.08
2022-10-20T15:14:17.825Z,16.13
2022-10-20T15:16:48.978Z,8.57
2022-10-20T15:19:31.945Z,8.65
2022-10-20T15:22:10.810Z,22.63
2022-10-20T15:24:39.801Z,9.40
2022-10-20T15:27:14.779Z,9.27
2022-10-20T15:29:48.646Z,10.25
2022-10-20T15:32:18.384Z,9.07
2022-10-20T15:34:46.311Z,9.52
2022-10-20T15:37:14.146Z,8.32
2022-10-20T15:39:42.201Z,11.88
2022-10-20T15:42:12.002Z,12.20
2022-10-20T15:44:39.838Z,11.05
2022-10-20T15:47:09.994Z,7.93
2022-10-20T15:49:39.208Z,12.70
2022-10-20T15:52:07.159Z,7.80
2022-10-20T15:54:35.003Z,7.30
2022-10-20T15:57:02.843Z,12.68
2022-10-20T15:59:30.693Z,10.63
2022-10-20T16:01:58.709Z,11.52
2022-10-20T16:04:27.236Z,10.57
2022-10-20T16:06:59.078Z,13.43
2022-10-20T16:09:28.338Z,8.18
2022-10-20T16:11:56.246Z,9.77
2022-10-20T16:14:24.168Z,8.20
2022-10-20T16:16:51.969Z,13.07
2022-10-20T16:19:20.344Z,11.52
2022-10-20T16:21:48.169Z,9.77
2022-10-20T16:24:17.337Z,12.73
2022-10-20T16:26:45.177Z,9.18
2022-10-20T16:29:13.011Z,13.75
2022-10-20T16:31:40.832Z,7.45
2022-10-20T16:34:08.686Z,9.30
2022-10-20T16:36:36.526Z,10.43
2022-10-20T16:39:04.386Z,16.05
2022-10-20T16:41:33.590Z,12.40
2022-10-20T16:44:01.503Z,9.43
2022-10-20T16:46:29.449Z,9.18
2022-10-20T16:48:57.452Z,11.90
2022-10-20T16:51:25.394Z,9.57
2022-10-20T16:53:57.383Z,11.82
2022-10-20T16:56:27.956Z,9.10
2022-10-20T16:58:57.374Z,11.05
2022-10-20T17:01:25.578Z,8.70
2022-10-20T17:03:54.648Z,9.00
2022-10-20T17:06:25.187Z,10.65
2022-10-20T17:08:53.317Z,10.80
2022-10-20T17:11:22.839Z,6.18
2022-10-20T17:13:51.758Z,8.30
2022-10-20T17:16:26.125Z,7.75
2022-10-20T17:18:56.864Z,8.48
2022-10-20T17:21:32.117Z,10.27
2022-10-20T17:24:00.295Z,7.55
2022-10-20T17:26:30.332Z,9.45
2022-10-20T17:29:00.511Z,9.48
2022-10-20T17:31:30.286Z,8.00
2022-10-20T17:33:59.120Z,8.05
2022-10-20T17:36:28.491Z,11.25
2022-10-20T17:38:57.882Z,8.82
2022-10-20T17:41:25.698Z,6.63
2022-10-20T17:43:53.746Z,9.43
2022-10-20T17:46:21.666Z,7.57
2022-10-20T17:48:50.834Z,9.95
2022-10-20T17:51:20.458Z,9.10
2022-10-20T17:53:50.320Z,7.90
2022-10-20T17:56:19.917Z,10.40
2022-10-20T17:58:49.470Z,8.55
2022-10-20T18:01:19.561Z,7.07
2022-10-20T18:03:49.045Z,11.57
2022-10-20T18:06:20.386Z,12.43
2022-10-20T18:08:48.967Z,12.90
2022-10-20T18:11:19.290Z,8.23
2022-10-20T18:13:47.906Z,6.97
2022-10-20T18:16:17.559Z,9.32
2022-10-20T18:18:45.709Z,10.50
2022-10-20T18:21:15.568Z,8.02
2022-10-20T18:23:46.494Z,8.02
2022-10-20T18:26:16.542Z,7.63
2022-10-20T18:28:48.172Z,6.53
2022-10-20T18:31:19.494Z,13.13
2022-10-20T18:33:49.756Z,8.30
2022-10-20T18:36:19.316Z,8.70
2022-10-20T18:38:49.014Z,10.38
2022-10-20T18:41:19.094Z,8.73
2022-10-20T18:43:47.473Z,10.88
2022-10-20T18:46:16.017Z,8.50
2022-10-20T18:48:44.014Z,7.22
2022-10-20T18:51:14.256Z,9.43
2022-10-20T18:53:43.440Z,6.75
2022-10-20T18:56:15.628Z,7.22
2022-10-20T18:58:47.778Z,6.60
2022-10-20T19:01:17.276Z,8.95
2022-10-20T19:03:47.108Z,8.38
2022-10-20T19:06:17.162Z,7.72
2022-10-20T19:08:45.236Z,9.25
2022-10-20T19:11:16.578Z,7.22
2022-10-20T19:13:44.398Z,12.43
2022-10-20T19:16:16.082Z,7.95
2022-10-20T19:18:45.925Z,11.52
2022-10-20T19:21:14.306Z,11.75
2022-10-20T19:23:45.270Z,7.68
2022-10-20T19:26:17.547Z,7.25
2022-10-20T19:31:21.069Z,10.13
2022-10-20T19:33:50.739Z,13.18
2022-10-20T19:36:19.209Z,6.15
2022-10-20T19:38:47.969Z,7.95
2022-10-20T19:41:17.337Z,10.43
2022-10-20T19:43:45.268Z,12.35
2022-10-20T19:46:16.867Z,11.60
2022-10-20T19:48:45.703Z,9.52
2022-10-20T19:51:14.428Z,11.20
2022-10-20T19:53:42.456Z,11.05
2022-10-20T19:56:11.466Z,11.55
2022-10-20T19:58:44.169Z,13.52
2022-10-20T20:01:14.579Z,11.73
2022-10-20T20:03:42.822Z,9.10
2022-10-20T20:06:16.186Z,7.90
2022-10-20T20:08:45.436Z,11.07
2022-10-20T20:11:22.729Z,8.02
2022-10-20T20:13:52.837Z,16.70
2022-10-20T20:16:21.134Z,9.75
2022-10-20T20:18:49.724Z,10.57
2022-10-20T20:21:18.083Z,9.40
2022-10-20T20:24:01.653Z,11.23
2022-10-20T20:26:30.621Z,9.13
2022-10-20T20:29:00.102Z,10.18
2022-10-20T20:31:28.672Z,9.60
2022-10-20T20:33:57.679Z,8.25
2022-10-20T20:36:27.556Z,11.80
2022-10-20T20:38:57.514Z,11.57
2022-10-20T20:41:26.789Z,10.65
2022-10-20T20:43:55.024Z,11.10
2022-10-20T20:46:28.819Z,9.48
2022-10-20T20:48:56.918Z,11.98
2022-10-20T20:51:26.987Z,9.77
2022-10-20T20:53:54.842Z,10.77
2022-10-20T20:56:23.316Z,11.77
2022-10-20T20:58:55.492Z,10.60
2022-10-20T21:01:27.379Z,11.10
2022-10-20T21:03:55.965Z,8.75
2022-10-20T21:06:33.358Z,11.68
2022-10-20T21:09:06.969Z,10.27
2022-10-20T21:11:34.921Z,12.70
2022-10-20T21:14:03.240Z,11.35
2022-10-20T21:16:34.092Z,12.57
2022-10-20T21:19:03.753Z,11.15
2022-10-20T21:21:32.989Z,9.35
2022-10-20T21:24:02.146Z,11.32
2022-10-20T21:26:30.639Z,13.35
2022-10-20T21:28:59.027Z,8.65
2022-10-20T21:31:28.845Z,12.23
2022-10-20T21:33:59.616Z,11.50
2022-10-20T21:36:29.974Z,12.80
2022-10-20T21:38:58.775Z,11.50
2022-10-20T21:41:29.010Z,11.63
2022-10-20T21:43:58.582Z,11.18
2022-10-20T21:46:28.377Z,9.27
2022-10-20T21:49:00.812Z,9.18
2022-10-20T21:51:31.094Z,8.30
2022-10-20T21:54:00.824Z,15.50
2022-10-20T21:56:29.267Z,12.30
2022-10-20T21:58:57.474Z,10.25
2022-10-20T22:01:26.570Z,12.70
2022-10-20T22:03:55.546Z,10.63
2022-10-20T22:06:27.218Z,10.35
2022-10-20T22:08:57.142Z,12.07
2022-10-20T22:11:28.155Z,12.27
2022-10-20T22:13:56.876Z,10.43
2022-10-20T22:16:26.593Z,9.13
2022-10-20T22:18:58.204Z,9.93
2022-10-20T22:21:28.103Z,10.32
2022-10-20T22:23:57.332Z,9.15
2022-10-20T22:26:26.628Z,10.63
2022-10-20T22:28:54.693Z,9.77
2022-10-20T22:31:23.192Z,13.48
2022-10-20T22:33:51.497Z,13.48
2022-10-20T22:36:19.742Z,9.02
2022-10-20T22:38:48.945Z,12.38
2022-10-20T22:41:17.455Z,12.32
2022-10-20T22:43:45.352Z,10.82
2022-10-20T22:46:13.300Z,13.00
2022-10-20T22:48:41.116Z,9.65
2022-10-20T22:51:10.365Z,10.13
2022-10-20T22:53:38.721Z,12.52
2022-10-20T22:56:10.539Z,16.58
2022-10-20T22:58:38.761Z,14.75
2022-10-20T23:01:08.447Z,10.27
2022-10-20T23:03:36.396Z,12.85
2022-10-20T23:06:08.134Z,8.98
2022-10-20T23:08:39.348Z,15.05
2022-10-20T23:11:08.550Z,10.68
2022-10-20T23:13:36.648Z,12.23
2022-10-20T23:16:05.539Z,10.70
2022-10-20T23:18:33.702Z,12.80
2022-10-20T23:21:01.681Z,11.13
2022-10-20T23:23:29.687Z,11.18
2022-10-20T23:25:59.588Z,12.20
2022-10-20T23:28:31.474Z,14.65
2022-10-20T23:31:10.239Z,13.25
2022-10-20T23:33:38.784Z,11.57
2022-10-20T23:36:07.108Z,10.73
2022-10-20T23:38:35.073Z,9.95
2022-10-20T23:41:03.019Z,11.73
2022-10-20T23:43:32.753Z,12.02
2022-10-20T23:46:00.605Z,13.52
2022-10-20T23:48:28.605Z,9.30
2022-10-20T23:50:56.660Z,10.00
2022-10-20T23:53:24.520Z,11.02
2022-10-20T23:55:52.419Z,13.10
2022-10-20T23:58:22.214Z,11.85
