createdAt,value
2024-03-13T00:00:35.678Z,19.80
2024-03-13T00:03:22.315Z,21.80
2024-03-13T00:05:51.551Z,24.80
2024-03-13T00:08:19.966Z,28.90
2024-03-13T00:10:47.541Z,47.60
2024-03-13T00:13:14.239Z,33.30
2024-03-13T00:15:41.123Z,28.70
2024-03-13T00:18:08.584Z,22.70
2024-03-13T00:20:35.792Z,22.70
2024-03-13T00:23:02.813Z,47.00
2024-03-13T00:25:29.916Z,29.30
2024-03-13T00:27:56.907Z,25.50
2024-03-13T00:30:23.804Z,22.80
2024-03-13T00:32:54.612Z,24.70
2024-03-13T00:35:24.842Z,22.90
2024-03-13T00:37:51.674Z,23.10
2024-03-13T00:40:19.068Z,22.60
2024-03-13T00:42:45.912Z,22.80
2024-03-13T00:45:12.789Z,23.20
2024-03-13T00:47:40.194Z,23.20
2024-03-13T00:50:08.868Z,24.30
2024-03-13T00:52:38.320Z,23.20
2024-03-13T00:55:10.989Z,25.70
2024-03-13T00:57:42.230Z,25.90
2024-03-13T01:00:13.226Z,26.40
2024-03-13T01:02:43.801Z,27.40
2024-03-13T01:05:10.907Z,28.90
2024-03-13T01:07:37.692Z,29.40
2024-03-13T01:10:06.602Z,25.60
2024-03-13T01:12:33.405Z,25.00
2024-03-13T01:15:00.296Z,31.70
2024-03-13T01:17:27.193Z,28.30
2024-03-13T01:19:53.949Z,24.10
2024-03-13T01:22:23.480Z,21.80
2024-03-13T01:24:50.831Z,21.00
2024-03-13T01:27:18.038Z,21.40
2024-03-13T01:29:48.845Z,21.80
2024-03-13T01:32:16.781Z,18.00
2024-03-13T01:34:46.181Z,19.20
2024-03-13T01:37:32.179Z,18.70
2024-03-13T01:40:04.763Z,18.00
2024-03-13T01:42:50.184Z,19.80
2024-03-13T01:46:08.085Z,20.50
2024-03-13T01:48:55.244Z,20.70
2024-03-13T01:51:40.802Z,24.20
2024-03-13T01:54:27.706Z,22.80
2024-03-13T01:57:03.415Z,22.10
2024-03-13T01:59:39.644Z,37.60
2024-03-13T02:02:24.989Z,28.10
2024-03-13T02:04:52.698Z,24.30
2024-03-13T02:07:21.448Z,22.50
2024-03-13T02:09:50.105Z,19.10
2024-03-13T02:12:17.120Z,18.80
2024-03-13T02:14:43.843Z,18.20
2024-03-13T02:17:10.690Z,18.10
2024-03-13T02:19:38.368Z,20.10
2024-03-13T02:22:06.590Z,20.50
2024-03-13T02:24:34.028Z,19.30
2024-03-13T02:27:03.448Z,21.20
2024-03-13T02:29:32.100Z,18.70
2024-03-13T02:31:58.623Z,19.80
2024-03-13T02:34:25.373Z,19.80
2024-03-13T02:36:55.225Z,20.60
2024-03-13T02:39:21.766Z,21.90
2024-03-13T02:41:48.378Z,20.60
2024-03-13T02:44:15.164Z,20.70
2024-03-13T02:46:43.943Z,21.90
2024-03-13T02:49:11.463Z,21.30
2024-03-13T02:51:38.317Z,21.40
2024-03-13T14:52:11.177Z,8.80
2024-03-13T14:54:37.783Z,10.10
2024-03-13T14:57:04.558Z,10.60
2024-03-13T14:59:31.436Z,9.60
2024-03-13T15:02:00.329Z,10.50
2024-03-13T15:04:27.534Z,9.70
2024-03-13T15:06:54.083Z,9.40
