createdAt,value
2015-11-07T00:00:01.507Z,74647
2015-11-07T00:00:13.866Z,74646
2015-11-07T00:00:26.226Z,74650
2015-11-07T00:00:38.585Z,74645
2015-11-07T00:00:50.962Z,74654
2015-11-07T00:01:03.337Z,74650
2015-11-07T00:01:15.728Z,74658
2015-11-07T00:01:28.118Z,74649
2015-11-07T00:01:40.478Z,74653
2015-11-07T00:01:52.840Z,74657
2015-11-07T00:02:05.184Z,74650
2015-11-07T00:02:17.543Z,74653
2015-11-07T00:02:29.903Z,74643
2015-11-07T00:02:42.262Z,74646
2015-11-07T00:02:54.624Z,74654
2015-11-07T00:03:06.281Z,74650
2015-11-07T00:03:18.640Z,74659
2015-11-07T00:03:31.015Z,74650
2015-11-07T00:03:43.390Z,74652
2015-11-07T00:03:55.737Z,74652
2015-11-07T00:04:08.096Z,74652
2015-11-07T00:04:20.456Z,74654
2015-11-07T00:04:32.799Z,74654
2015-11-07T00:04:45.159Z,74654
2015-11-07T00:04:57.520Z,74653
2015-11-07T00:05:09.911Z,74652
2015-11-07T00:05:22.286Z,74648
2015-11-07T00:05:34.504Z,74644
2015-11-07T00:05:46.864Z,74649
2015-11-07T00:05:59.226Z,74652
2015-11-07T00:06:11.570Z,74659
2015-11-07T00:06:23.929Z,74655
2015-11-07T00:06:36.273Z,74655
2015-11-07T00:06:48.648Z,74657
2015-11-07T00:07:01.010Z,74645
2015-11-07T00:07:13.401Z,74652
2015-11-07T00:07:25.776Z,74651
2015-11-07T00:07:38.167Z,74660
2015-11-07T00:07:50.545Z,74661
2015-11-07T00:08:02.935Z,74647
2015-11-07T00:08:15.295Z,74652
2015-11-07T00:08:27.654Z,74646
2015-11-07T00:08:40.013Z,74659
2015-11-07T00:08:52.375Z,74646
2015-11-07T00:09:04.719Z,74658
2015-11-07T00:09:17.094Z,74654
2015-11-07T00:09:29.312Z,74659
2015-11-07T00:09:41.703Z,74653
2015-11-07T00:09:54.064Z,74654
2015-11-07T00:10:06.424Z,74649
2015-11-07T00:10:18.783Z,74653
2015-11-07T00:10:31.142Z,74651
2015-11-07T00:10:43.502Z,74658
2015-11-07T00:10:55.880Z,74653
2015-11-07T00:11:08.239Z,74652
2015-11-07T00:11:20.599Z,74650
2015-11-07T00:11:32.958Z,74651
2015-11-07T00:11:45.364Z,74655
2015-11-07T00:11:57.742Z,74644
2015-11-07T00:12:10.117Z,74646
2015-11-07T00:12:22.523Z,74651
2015-11-07T00:12:34.867Z,74653
2015-11-07T00:12:47.227Z,74656
2015-11-07T00:12:59.589Z,74648
2015-11-07T00:13:11.964Z,74648
2015-11-07T00:13:24.323Z,74652
2015-11-07T00:13:36.683Z,74650
2015-11-07T00:13:49.042Z,74654
2015-11-07T00:14:01.436Z,74657
2015-11-07T00:14:13.826Z,74661
2015-11-07T00:14:26.217Z,74647
2015-11-07T00:14:38.608Z,74661
2015-11-07T00:14:51.014Z,74655
2015-11-07T00:15:03.375Z,74655
2015-11-07T00:15:15.735Z,74658
2015-11-07T00:15:28.094Z,74651
2015-11-07T00:15:39.735Z,74658
2015-11-07T00:15:52.113Z,74656
2015-11-07T00:16:04.456Z,74655
2015-11-07T00:16:16.831Z,74653
2015-11-07T00:16:29.191Z,74651
2015-11-07T00:16:41.566Z,74652
2015-11-07T00:16:53.944Z,74655
2015-11-07T00:17:06.334Z,74652
2015-11-07T00:17:18.725Z,74655
2015-11-07T00:17:31.147Z,74653
2015-11-07T00:17:43.506Z,74662
2015-11-07T00:17:55.868Z,74653
2015-11-07T00:18:08.227Z,74660
2015-11-07T00:18:20.602Z,74654
2015-11-07T00:18:32.961Z,74661
2015-11-07T00:18:44.602Z,74653
2015-11-07T00:18:56.980Z,74655
2015-11-07T00:19:09.355Z,74655
2015-11-07T00:19:21.746Z,74661
2015-11-07T00:19:34.121Z,74658
2015-11-07T00:19:46.480Z,74655
2015-11-07T00:19:58.842Z,74654
2015-11-07T00:20:11.202Z,74654
2015-11-07T00:20:23.561Z,74663
2015-11-07T00:20:35.920Z,74656
2015-11-07T00:20:48.280Z,74656
2015-11-07T00:21:00.641Z,74659
2015-11-07T00:21:13.016Z,74653
2015-11-07T00:21:25.376Z,74663
2015-11-07T00:21:37.766Z,74655
2015-11-07T00:21:49.985Z,74653
2015-11-07T00:22:02.363Z,74653
2015-11-07T00:22:14.722Z,74652
2015-11-07T00:22:27.082Z,74659
2015-11-07T00:22:39.425Z,74656
2015-11-07T00:22:51.785Z,74648
2015-11-07T00:23:04.147Z,74653
2015-11-07T00:23:16.507Z,74655
2015-11-07T00:23:28.866Z,74658
2015-11-07T00:23:41.085Z,74654
2015-11-07T00:23:53.460Z,74657
2015-11-07T00:24:05.868Z,74652
2015-11-07T00:24:18.227Z,74653
2015-11-07T00:24:30.587Z,74651
2015-11-07T00:24:42.946Z,74657
2015-11-07T00:24:55.305Z,74649
2015-11-07T00:25:07.684Z,74644
2015-11-07T00:25:20.028Z,74659
2015-11-07T00:25:32.403Z,74651
2015-11-07T00:25:44.763Z,74651
2015-11-07T00:25:57.122Z,74653
2015-11-07T00:26:09.499Z,74652
2015-11-07T00:26:21.890Z,74653
2015-11-07T00:26:34.296Z,74646
2015-11-07T00:26:46.515Z,74653
2015-11-07T00:26:58.874Z,74652
2015-11-07T00:27:10.517Z,74655
2015-11-07T00:27:22.876Z,74651
2015-11-07T00:27:35.235Z,74656
2015-11-07T00:27:47.579Z,74651
2015-11-07T00:27:59.923Z,74650
2015-11-07T00:28:12.146Z,74656
2015-11-07T00:28:24.521Z,74647
2015-11-07T00:28:36.911Z,74657
2015-11-07T00:28:49.286Z,74654
2015-11-07T00:29:01.661Z,74655
2015-11-07T00:29:14.023Z,74650
2015-11-07T00:29:26.382Z,74652
2015-11-07T00:29:38.585Z,74656
2015-11-07T00:29:50.944Z,74652
2015-11-07T00:30:03.322Z,74658
2015-11-07T00:30:15.697Z,74645
2015-11-07T00:30:28.072Z,74652
2015-11-07T00:30:40.447Z,74656
2015-11-07T00:30:52.807Z,74647
2015-11-07T00:31:05.185Z,74658
2015-11-07T00:31:17.544Z,74649
2015-11-07T00:31:29.904Z,74644
2015-11-07T00:31:42.279Z,74649
2015-11-07T00:31:54.654Z,74645
2015-11-07T00:32:07.047Z,74654
2015-11-07T00:32:19.422Z,74648
2015-11-07T00:32:31.782Z,74660
2015-11-07T00:32:44.125Z,74649
2015-11-07T00:32:56.485Z,74654
2015-11-07T00:33:08.847Z,74654
2015-11-07T00:33:21.253Z,74651
2015-11-07T00:33:33.613Z,74659
2015-11-07T00:33:45.988Z,74656
2015-11-07T00:33:57.628Z,74654
2015-11-07T00:34:10.005Z,74654
2015-11-07T00:34:22.396Z,74658
2015-11-07T00:34:34.083Z,74650
2015-11-07T00:34:46.427Z,74653
2015-11-07T00:34:58.802Z,74660
2015-11-07T00:35:11.023Z,74657
2015-11-07T00:35:23.367Z,74648
2015-11-07T00:35:35.726Z,74652
2015-11-07T00:35:48.085Z,74654
2015-11-07T00:36:00.445Z,74659
2015-11-07T00:36:12.823Z,74651
2015-11-07T00:36:25.229Z,74655
2015-11-07T00:36:37.620Z,74655
2015-11-07T00:36:49.995Z,74654
2015-11-07T00:37:01.698Z,74653
2015-11-07T00:37:14.060Z,74656
2015-11-07T00:37:26.404Z,74649
2015-11-07T00:37:38.748Z,74659
2015-11-07T00:37:51.107Z,74655
2015-11-07T00:38:03.451Z,74656
2015-11-07T00:38:15.797Z,74661
2015-11-07T00:38:28.156Z,74656
2015-11-07T00:38:40.531Z,74668
2015-11-07T00:38:52.922Z,74658
2015-11-07T00:39:05.297Z,74660
2015-11-07T00:39:17.660Z,74654
2015-11-07T00:39:30.019Z,74662
2015-11-07T00:39:42.379Z,74652
2015-11-07T00:39:54.722Z,74659
2015-11-07T00:40:07.097Z,74650
2015-11-07T00:40:19.490Z,74658
2015-11-07T00:40:31.849Z,74654
2015-11-07T00:40:43.521Z,74659
2015-11-07T00:40:55.881Z,74663
2015-11-07T00:41:08.240Z,74658
2015-11-07T00:41:20.603Z,74667
2015-11-07T00:41:32.963Z,74654
2015-11-07T00:41:45.322Z,74667
2015-11-07T00:41:57.682Z,74656
2015-11-07T00:42:10.072Z,74671
2015-11-07T00:42:21.761Z,74665
2015-11-07T00:42:34.151Z,74670
2015-11-07T00:42:46.495Z,74659
2015-11-07T00:42:58.854Z,74663
2015-11-07T00:43:11.214Z,74659
2015-11-07T00:43:23.577Z,74662
2015-11-07T00:43:35.937Z,74661
2015-11-07T00:43:48.296Z,74656
2015-11-07T00:44:00.655Z,74658
2015-11-07T00:44:13.030Z,74654
2015-11-07T00:44:25.407Z,74661
2015-11-07T00:44:37.798Z,74660
2015-11-07T00:44:50.189Z,74660
2015-11-07T00:45:02.579Z,74651
2015-11-07T00:45:14.942Z,74656
2015-11-07T00:45:27.301Z,74650
2015-11-07T00:45:39.645Z,74661
2015-11-07T00:45:52.004Z,74654
2015-11-07T00:46:04.363Z,74653
2015-11-07T00:46:16.710Z,74665
2015-11-07T00:46:29.070Z,74650
2015-11-07T00:46:41.445Z,74663
2015-11-07T00:46:53.835Z,74652
2015-11-07T00:47:06.226Z,74654
2015-11-07T00:47:18.618Z,74649
2015-11-07T00:47:30.993Z,74653
2015-11-07T00:47:43.353Z,74647
2015-11-07T00:47:55.712Z,74651
2015-11-07T00:48:08.072Z,74650
2015-11-07T00:48:20.434Z,74653
2015-11-07T00:48:32.778Z,74655
2015-11-07T00:48:45.137Z,74656
2015-11-07T00:48:57.496Z,74654
2015-11-07T00:49:09.871Z,74661
2015-11-07T00:49:22.265Z,74647
2015-11-07T00:49:34.687Z,74658
2015-11-07T00:49:47.031Z,74647
2015-11-07T00:49:59.390Z,74658
2015-11-07T00:50:11.031Z,74647
2015-11-07T00:50:23.393Z,74653
2015-11-07T00:50:35.752Z,74650
2015-11-07T00:50:48.112Z,74656
2015-11-07T00:50:59.768Z,74649
2015-11-07T00:51:12.159Z,74646
2015-11-07T00:51:24.551Z,74652
2015-11-07T00:51:36.926Z,74654
2015-11-07T00:51:49.286Z,74653
2015-11-07T00:52:01.692Z,74652
2015-11-07T00:52:14.036Z,74648
2015-11-07T00:52:26.414Z,74649
2015-11-07T00:52:38.773Z,74641
2015-11-07T00:52:51.117Z,74640
2015-11-07T00:53:02.804Z,74651
2015-11-07T00:53:15.164Z,74648
2015-11-07T00:53:27.369Z,74654
2015-11-07T00:53:39.759Z,74645
2015-11-07T00:53:52.134Z,74650
2015-11-07T00:54:03.775Z,74646
2015-11-07T00:54:16.134Z,74641
2015-11-07T00:54:28.481Z,74643
2015-11-07T00:54:40.841Z,74647
2015-11-07T00:54:53.200Z,74648
2015-11-07T00:55:05.559Z,74652
2015-11-07T00:55:17.919Z,74652
2015-11-07T00:55:30.297Z,74647
2015-11-07T00:55:42.687Z,74649
2015-11-07T00:55:55.078Z,74641
2015-11-07T00:56:07.453Z,74645
2015-11-07T00:56:19.109Z,74638
2015-11-07T00:56:31.486Z,74648
2015-11-07T00:56:43.861Z,74653
2015-11-07T00:56:56.252Z,74658
2015-11-07T00:57:08.596Z,74647
2015-11-07T00:57:20.959Z,74651
2015-11-07T00:57:33.318Z,74645
2015-11-07T00:57:45.662Z,74634
2015-11-07T00:57:57.318Z,74648
2015-11-07T00:58:09.521Z,74633
2015-11-07T00:58:21.883Z,74648
2015-11-07T00:58:34.242Z,74640
2015-11-07T00:58:46.617Z,74643
2015-11-07T00:58:59.008Z,74645
2015-11-07T00:59:11.398Z,74656
2015-11-07T00:59:23.744Z,74635
2015-11-07T00:59:36.104Z,74639
2015-11-07T00:59:48.463Z,74641
2015-11-07T01:00:00.666Z,74641
2015-11-07T01:00:13.025Z,74646
2015-11-07T01:00:25.389Z,74648
2015-11-07T01:00:37.779Z,74655
2015-11-07T01:00:50.186Z,74646
2015-11-07T01:01:02.529Z,74651
2015-11-07T01:01:14.889Z,74640
2015-11-07T01:01:27.250Z,74642
2015-11-07T01:01:39.610Z,74645
2015-11-07T01:01:51.969Z,74644
2015-11-07T01:02:04.313Z,74650
2015-11-07T01:02:16.672Z,74650
2015-11-07T01:02:29.034Z,74650
2015-11-07T01:02:41.409Z,74644
2015-11-07T01:02:53.784Z,74652
2015-11-07T01:03:06.191Z,74642
2015-11-07T01:03:18.534Z,74651
2015-11-07T01:03:30.897Z,74648
2015-11-07T01:03:43.256Z,74649
2015-11-07T01:03:55.616Z,74645
2015-11-07T01:04:07.975Z,74646
2015-11-07T01:04:20.334Z,74649
2015-11-07T01:04:32.728Z,74644
2015-11-07T01:04:45.087Z,74648
2015-11-07T01:04:57.478Z,74645
2015-11-07T01:05:09.884Z,74642
2015-11-07T01:05:22.244Z,74649
2015-11-07T01:05:34.855Z,74643
2015-11-07T01:05:47.230Z,74656
2015-11-07T01:05:59.917Z,74652
2015-11-07T01:06:12.277Z,74651
2015-11-07T01:06:24.624Z,74653
2015-11-07T01:06:37.014Z,74646
2015-11-07T01:06:49.374Z,74654
2015-11-07T01:07:01.749Z,74651
2015-11-07T01:07:13.420Z,74658
2015-11-07T01:07:25.813Z,74652
2015-11-07T01:07:38.188Z,74654
2015-11-07T01:07:50.547Z,74653
2015-11-07T01:08:02.907Z,74648
2015-11-07T01:08:15.266Z,74654
2015-11-07T01:08:27.644Z,74652
2015-11-07T01:08:39.832Z,74647
2015-11-07T01:08:52.191Z,74650
2015-11-07T01:09:04.550Z,74644
2015-11-07T01:09:16.925Z,74653
2015-11-07T01:09:29.319Z,74648
2015-11-07T01:09:41.710Z,74659
2015-11-07T01:09:54.116Z,74657
2015-11-07T01:10:05.772Z,74652
2015-11-07T01:10:18.116Z,74655
2015-11-07T01:10:30.493Z,74649
2015-11-07T01:10:42.837Z,74654
2015-11-07T01:10:55.212Z,74649
2015-11-07T01:11:07.571Z,74653
2015-11-07T01:11:19.946Z,74650
2015-11-07T01:11:32.355Z,74653
2015-11-07T01:11:44.730Z,74650
2015-11-07T01:11:56.371Z,74659
2015-11-07T01:12:08.730Z,74656
2015-11-07T01:12:21.090Z,74656
2015-11-07T01:12:33.436Z,74659
2015-11-07T01:12:45.780Z,74654
2015-11-07T01:12:58.124Z,74654
2015-11-07T01:13:10.499Z,74643
2015-11-07T01:13:22.843Z,74649
2015-11-07T01:13:35.204Z,74649
2015-11-07T01:13:47.595Z,74659
2015-11-07T01:13:59.985Z,74648
2015-11-07T01:14:12.360Z,74646
2015-11-07T01:14:24.704Z,74652
2015-11-07T01:14:37.067Z,74648
2015-11-07T01:14:49.271Z,74658
2015-11-07T01:15:01.630Z,74656
2015-11-07T01:15:13.974Z,74655
2015-11-07T01:15:26.333Z,74657
2015-11-07T01:15:38.694Z,74650
2015-11-07T01:15:51.054Z,74661
2015-11-07T01:16:03.288Z,74653
2015-11-07T01:16:15.679Z,74656
2015-11-07T01:16:28.085Z,74668
2015-11-07T01:16:40.463Z,74656
2015-11-07T01:16:52.838Z,74664
2015-11-07T01:17:05.197Z,74657
2015-11-07T01:17:17.557Z,74666
2015-11-07T01:17:29.918Z,74655
2015-11-07T01:17:42.293Z,74664
2015-11-07T01:17:54.653Z,74661
2015-11-07T01:18:06.293Z,74661
2015-11-07T01:18:18.668Z,74653
2015-11-07T01:18:31.047Z,74659
2015-11-07T01:18:43.453Z,74654
2015-11-07T01:18:55.844Z,74661
2015-11-07T01:19:08.219Z,74653
2015-11-07T01:19:20.594Z,74655
2015-11-07T01:19:32.955Z,74657
2015-11-07T01:19:45.299Z,74661
2015-11-07T01:19:57.659Z,74649
2015-11-07T01:20:09.877Z,74651
2015-11-07T01:20:22.237Z,74660
2015-11-07T01:20:34.599Z,74657
2015-11-07T01:20:46.958Z,74660
2015-11-07T01:20:59.333Z,74655
2015-11-07T01:21:11.708Z,74665
2015-11-07T01:21:24.099Z,74655
2015-11-07T01:21:36.493Z,74654
2015-11-07T01:21:48.868Z,74655
2015-11-07T01:22:01.211Z,74661
2015-11-07T01:22:13.571Z,74658
2015-11-07T01:22:25.946Z,74660
2015-11-07T01:22:38.308Z,74651
2015-11-07T01:23:14.558Z,74665
2015-11-07T01:23:26.777Z,74652
2015-11-07T01:23:39.170Z,74655
2015-11-07T01:23:51.560Z,74669
2015-11-07T01:24:03.935Z,74662
2015-11-07T01:24:16.295Z,74674
2015-11-07T01:24:28.654Z,74664
2015-11-07T01:24:41.001Z,74672
2015-11-07T01:24:53.360Z,74658
2015-11-07T01:25:05.719Z,74661
2015-11-07T01:25:18.063Z,74660
2015-11-07T01:25:30.454Z,74657
2015-11-07T01:25:42.831Z,74662
2015-11-07T01:25:55.221Z,74657
2015-11-07T01:26:07.596Z,74652
2015-11-07T01:26:19.956Z,74658
2015-11-07T01:26:32.315Z,74654
2015-11-07T01:26:44.678Z,74666
2015-11-07T01:26:57.037Z,74659
2015-11-07T01:27:09.396Z,74654
2015-11-07T01:27:21.599Z,74664
2015-11-07T01:27:33.818Z,74655
2015-11-07T01:27:46.181Z,74665
2015-11-07T01:27:58.556Z,74664
2015-11-07T01:28:10.946Z,74664
2015-11-07T01:28:22.493Z,74672
2015-11-07T01:28:34.837Z,74661
2015-11-07T01:28:47.198Z,74663
2015-11-07T01:28:59.558Z,74653
2015-11-07T01:29:11.917Z,74658
2015-11-07T01:29:24.276Z,74670
2015-11-07T01:29:36.620Z,74656
2015-11-07T01:29:48.983Z,74661
2015-11-07T01:30:01.358Z,74664
2015-11-07T01:30:13.733Z,74659
2015-11-07T01:30:26.124Z,74666
2015-11-07T01:30:38.515Z,74659
2015-11-07T01:30:50.923Z,74669
2015-11-07T01:31:03.298Z,74663
2015-11-07T01:31:15.657Z,74667
2015-11-07T01:31:28.001Z,74663
2015-11-07T01:31:40.360Z,74663
2015-11-07T01:31:52.723Z,74667
2015-11-07T01:32:05.067Z,74656
2015-11-07T01:32:17.426Z,74666
2015-11-07T01:32:29.801Z,74659
2015-11-07T01:32:42.176Z,74657
2015-11-07T01:32:54.570Z,74667
2015-11-07T01:33:06.960Z,74660
2015-11-07T01:33:19.351Z,74671
2015-11-07T01:33:31.726Z,74661
2015-11-07T01:33:44.087Z,74665
2015-11-07T01:33:56.447Z,74670
2015-11-07T01:34:08.806Z,74661
2015-11-07T01:34:21.181Z,74673
2015-11-07T01:34:33.525Z,74661
2015-11-07T01:34:45.887Z,74668
2015-11-07T01:34:58.246Z,74661
2015-11-07T01:35:10.621Z,74674
2015-11-07T01:35:22.996Z,74656
2015-11-07T01:35:35.356Z,74664
2015-11-07T01:35:47.718Z,74658
2015-11-07T01:36:00.078Z,74667
2015-11-07T01:36:12.437Z,74656
2015-11-07T01:36:24.812Z,74661
2015-11-07T01:36:37.187Z,74656
2015-11-07T01:36:49.565Z,74660
2015-11-07T01:37:01.971Z,74667
2015-11-07T01:37:14.377Z,74660
2015-11-07T01:37:26.737Z,74663
2015-11-07T01:37:39.096Z,74659
2015-11-07T01:37:51.442Z,74663
2015-11-07T01:38:03.801Z,74659
2015-11-07T01:38:16.004Z,74662
2015-11-07T01:38:28.364Z,74666
2015-11-07T01:38:40.723Z,74662
2015-11-07T01:38:53.100Z,74660
2015-11-07T01:39:05.475Z,74663
2015-11-07T01:39:17.866Z,74662
2015-11-07T01:39:30.256Z,74659
2015-11-07T01:39:42.647Z,74659
2015-11-07T01:39:55.010Z,74663
2015-11-07T01:40:07.370Z,74658
2015-11-07T01:40:19.729Z,74660
2015-11-07T01:40:31.932Z,74664
2015-11-07T01:40:44.276Z,74659
2015-11-07T01:40:56.638Z,74660
2015-11-07T01:41:08.998Z,74665
2015-11-07T01:41:21.357Z,74661
2015-11-07T01:41:33.748Z,74663
2015-11-07T01:41:46.123Z,74664
2015-11-07T01:41:58.500Z,74654
2015-11-07T01:42:10.859Z,74658
2015-11-07T01:42:23.219Z,74660
2015-11-07T01:42:35.844Z,74656
2015-11-07T01:42:48.203Z,74663
2015-11-07T01:43:00.581Z,74663
2015-11-07T01:43:12.972Z,74660
2015-11-07T01:43:25.347Z,74662
2015-11-07T01:43:37.706Z,74658
2015-11-07T01:43:50.052Z,74659
2015-11-07T01:44:02.427Z,74662
2015-11-07T01:44:14.786Z,74659
2015-11-07T01:44:27.145Z,74664
2015-11-07T01:44:39.505Z,74661
2015-11-07T01:44:51.867Z,74660
2015-11-07T01:45:04.242Z,74656
2015-11-07T01:45:15.914Z,74661
2015-11-07T01:45:28.273Z,74664
2015-11-07T01:45:40.648Z,74659
2015-11-07T01:45:53.026Z,74652
2015-11-07T01:46:05.370Z,74656
2015-11-07T01:46:17.714Z,74654
2015-11-07T01:46:30.089Z,74657
2015-11-07T01:46:42.464Z,74651
2015-11-07T01:46:54.826Z,74657
2015-11-07T01:47:07.186Z,74652
2015-11-07T01:47:19.529Z,74652
2015-11-07T01:47:31.873Z,74657
2015-11-07T01:47:44.217Z,74654
2015-11-07T01:47:56.563Z,74649
2015-11-07T01:48:08.922Z,74654
2015-11-07T01:48:21.281Z,74658
2015-11-07T01:48:33.641Z,74656
2015-11-07T01:48:46.016Z,74653
2015-11-07T01:48:58.394Z,74656
2015-11-07T01:49:10.784Z,74655
2015-11-07T01:49:23.191Z,74655
2015-11-07T01:49:35.534Z,74655
2015-11-07T01:49:47.894Z,74649
2015-11-07T01:50:00.241Z,74649
2015-11-07T01:50:12.616Z,74653
2015-11-07T01:50:25.006Z,74653
2015-11-07T01:50:37.350Z,74654
2015-11-07T01:50:49.741Z,74654
2015-11-07T01:51:02.102Z,74653
2015-11-07T01:51:14.477Z,74654
2015-11-07T01:51:26.852Z,74653
2015-11-07T01:51:39.227Z,74648
2015-11-07T01:51:51.571Z,74647
2015-11-07T01:52:03.933Z,74648
2015-11-07T01:52:16.308Z,74650
2015-11-07T01:52:28.667Z,74655
2015-11-07T01:52:41.027Z,74649
2015-11-07T01:52:53.386Z,74649
2015-11-07T01:53:05.764Z,74650
2015-11-07T01:53:18.155Z,74649
2015-11-07T01:53:30.545Z,74647
2015-11-07T01:53:42.936Z,74644
2015-11-07T01:53:55.311Z,74651
2015-11-07T01:54:07.517Z,74649
2015-11-07T01:54:19.877Z,74647
2015-11-07T01:54:32.236Z,74647
2015-11-07T01:54:44.595Z,74641
2015-11-07T01:54:56.955Z,74644
2015-11-07T01:55:09.316Z,74645
2015-11-07T01:55:21.691Z,74648
2015-11-07T01:55:34.050Z,74652
2015-11-07T01:55:46.425Z,74649
2015-11-07T01:55:58.832Z,74648
2015-11-07T01:56:11.210Z,74649
2015-11-07T01:56:23.585Z,74650
2015-11-07T01:56:35.944Z,74646
2015-11-07T01:56:48.303Z,74649
2015-11-07T01:57:00.647Z,74651
2015-11-07T01:57:13.010Z,74650
2015-11-07T01:57:25.353Z,74647
2015-11-07T01:57:37.010Z,74644
2015-11-07T01:57:49.400Z,74642
2015-11-07T01:58:01.791Z,74645
2015-11-07T01:58:14.183Z,74645
2015-11-07T01:58:26.558Z,74647
2015-11-07T01:58:38.902Z,74648
2015-11-07T01:58:51.277Z,74650
2015-11-07T01:59:03.624Z,74653
2015-11-07T01:59:15.999Z,74646
2015-11-07T01:59:28.374Z,74641
2015-11-07T01:59:40.718Z,74645
2015-11-07T01:59:53.077Z,74645
2015-11-07T02:00:05.455Z,74649
2015-11-07T02:00:17.830Z,74647
2015-11-07T02:00:30.221Z,74643
2015-11-07T02:00:42.564Z,74643
2015-11-07T02:00:54.908Z,74645
2015-11-07T02:01:07.317Z,74643
2015-11-07T02:01:19.677Z,74643
2015-11-07T02:01:32.052Z,74642
2015-11-07T02:01:44.411Z,74643
2015-11-07T02:01:56.771Z,74641
2015-11-07T02:02:09.149Z,74640
2015-11-07T02:02:21.539Z,74639
2015-11-07T02:02:33.211Z,74639
2015-11-07T02:02:45.570Z,74640
2015-11-07T02:02:57.930Z,74639
2015-11-07T02:03:10.291Z,74642
2015-11-07T02:03:22.651Z,74643
2015-11-07T02:03:35.026Z,74642
2015-11-07T02:03:47.385Z,74643
2015-11-07T02:03:59.729Z,74646
2015-11-07T02:04:12.107Z,74646
2015-11-07T02:04:24.466Z,74649
2015-11-07T02:04:36.872Z,74641
2015-11-07T02:04:49.247Z,74645
2015-11-07T02:05:01.638Z,74639
2015-11-07T02:05:14.032Z,74639
2015-11-07T02:05:26.407Z,74643
2015-11-07T02:05:38.766Z,74643
2015-11-07T02:05:51.110Z,74641
2015-11-07T02:06:03.469Z,74644
2015-11-07T02:06:15.830Z,74643
2015-11-07T02:06:28.174Z,74644
2015-11-07T02:06:40.534Z,74647
2015-11-07T02:06:52.909Z,74643
2015-11-07T02:07:05.299Z,74643
2015-11-07T02:07:17.677Z,74643
2015-11-07T02:07:30.068Z,74649
2015-11-07T02:07:42.427Z,74648
2015-11-07T02:07:54.787Z,74648
2015-11-07T02:08:07.146Z,74648
2015-11-07T02:08:19.493Z,74649
2015-11-07T02:08:31.852Z,74649
2015-11-07T02:08:44.211Z,74648
2015-11-07T02:08:56.602Z,74648
2015-11-07T02:09:08.977Z,74649
2015-11-07T02:09:21.371Z,74652
2015-11-07T02:09:33.730Z,74650
2015-11-07T02:09:46.074Z,74649
2015-11-07T02:09:58.433Z,74645
2015-11-07T02:10:10.793Z,74649
2015-11-07T02:10:22.451Z,74646
2015-11-07T02:10:34.810Z,74646
2015-11-07T02:10:47.170Z,74644
2015-11-07T02:10:59.545Z,74645
2015-11-07T02:11:11.920Z,74643
2015-11-07T02:11:24.313Z,74646
2015-11-07T02:11:36.688Z,74644
2015-11-07T02:11:49.079Z,74646
2015-11-07T02:12:01.469Z,74644
2015-11-07T02:12:13.829Z,74641
2015-11-07T02:12:26.191Z,74642
2015-11-07T02:12:38.535Z,74646
2015-11-07T02:12:50.910Z,74648
2015-11-07T02:13:03.269Z,74646
2015-11-07T02:13:15.881Z,74639
2015-11-07T02:13:28.256Z,74644
2015-11-07T02:13:40.615Z,74645
2015-11-07T02:13:53.006Z,74648
2015-11-07T02:14:05.381Z,74641
2015-11-07T02:14:17.743Z,74648
2015-11-07T02:14:30.102Z,74646
2015-11-07T02:14:42.446Z,74645
2015-11-07T02:14:54.118Z,74644
2015-11-07T02:15:06.477Z,74642
2015-11-07T02:15:18.840Z,74641
2015-11-07T02:15:31.246Z,74648
2015-11-07T02:15:43.605Z,74643
2015-11-07T02:15:55.996Z,74644
2015-11-07T02:16:08.371Z,74642
2015-11-07T02:16:20.749Z,74642
2015-11-07T02:16:33.093Z,74639
2015-11-07T02:16:45.452Z,74642
2015-11-07T02:16:57.796Z,74645
2015-11-07T02:17:10.155Z,74643
2015-11-07T02:17:22.517Z,74642
2015-11-07T02:17:34.876Z,74643
2015-11-07T02:17:47.235Z,74642
2015-11-07T02:17:59.610Z,74643
2015-11-07T02:18:12.001Z,74642
2015-11-07T02:18:24.379Z,74637
2015-11-07T02:18:36.785Z,74639
2015-11-07T02:18:48.442Z,74635
2015-11-07T02:19:00.801Z,74635
2015-11-07T02:19:13.160Z,74637
2015-11-07T02:19:25.538Z,74636
2015-11-07T02:19:37.898Z,74630
2015-11-07T02:19:50.257Z,74636
2015-11-07T02:20:02.632Z,74635
2015-11-07T02:20:14.991Z,74639
2015-11-07T02:20:27.369Z,74641
2015-11-07T02:20:39.760Z,74643
2015-11-07T02:20:52.166Z,74644
2015-11-07T02:21:03.854Z,74643
2015-11-07T02:21:16.213Z,74641
2015-11-07T02:21:28.576Z,74638
2015-11-07T02:21:40.935Z,74636
2015-11-07T02:21:53.279Z,74635
2015-11-07T02:22:05.638Z,74638
2015-11-07T02:22:17.982Z,74641
2015-11-07T02:22:30.328Z,74641
2015-11-07T02:22:42.703Z,74645
2015-11-07T02:22:55.078Z,74644
2015-11-07T02:23:07.468Z,74645
2015-11-07T02:23:19.859Z,74642
2015-11-07T02:23:32.252Z,74640
2015-11-07T02:23:44.627Z,74643
2015-11-07T02:23:56.987Z,74637
2015-11-07T02:24:09.346Z,74639
2015-11-07T02:24:21.706Z,74642
2015-11-07T02:24:34.068Z,74639
2015-11-07T02:24:46.412Z,74643
2015-11-07T02:24:58.787Z,74643
2015-11-07T02:25:11.146Z,74644
2015-11-07T02:25:23.521Z,74644
2015-11-07T02:25:35.915Z,74645
2015-11-07T02:25:48.305Z,74640
2015-11-07T02:26:00.665Z,74636
2015-11-07T02:26:13.024Z,74642
2015-11-07T02:26:25.383Z,74638
2015-11-07T02:26:37.745Z,74638
2015-11-07T02:26:50.104Z,74640
2015-11-07T02:27:01.604Z,74639
2015-11-07T02:27:13.964Z,74635
2015-11-07T02:27:26.339Z,74633
2015-11-07T02:27:38.717Z,74631
2015-11-07T02:27:51.107Z,74634
2015-11-07T02:28:02.779Z,74636
2015-11-07T02:28:15.170Z,74640
2015-11-07T02:28:27.529Z,74638
2015-11-07T02:28:39.907Z,74640
2015-11-07T02:28:52.266Z,74635
2015-11-07T02:29:04.626Z,74637
2015-11-07T02:29:17.001Z,74634
2015-11-07T02:29:29.360Z,74641
2015-11-07T02:29:41.737Z,74639
2015-11-07T02:29:54.097Z,74637
2015-11-07T02:30:06.472Z,74638
2015-11-07T02:30:18.862Z,74635
2015-11-07T02:30:31.240Z,74638
2015-11-07T02:30:43.631Z,74638
2015-11-07T02:30:55.990Z,74636
2015-11-07T02:31:08.193Z,74638
2015-11-07T02:31:20.553Z,74635
2015-11-07T02:31:32.915Z,74637
2015-11-07T02:31:45.274Z,74642
2015-11-07T02:31:57.665Z,74639
2015-11-07T02:32:09.868Z,74642
2015-11-07T02:32:22.243Z,74640
2015-11-07T02:32:34.636Z,74638
2015-11-07T02:32:47.026Z,74644
2015-11-07T02:32:59.417Z,74640
2015-11-07T02:33:11.776Z,74639
2015-11-07T02:33:24.136Z,74639
2015-11-07T02:33:36.498Z,74640
2015-11-07T02:33:48.858Z,74636
2015-11-07T02:34:01.217Z,74638
2015-11-07T02:34:13.576Z,74639
2015-11-07T02:34:25.936Z,74637
2015-11-07T02:34:38.298Z,74632
2015-11-07T02:34:50.689Z,74636
2015-11-07T02:35:03.079Z,74631
2015-11-07T02:35:15.439Z,74633
2015-11-07T02:35:27.798Z,74634
2015-11-07T02:35:40.159Z,74633
2015-11-07T02:35:52.503Z,74628
2015-11-07T02:36:04.863Z,74631
2015-11-07T02:36:17.222Z,74631
2015-11-07T02:36:29.581Z,74633
2015-11-07T02:36:41.959Z,74630
2015-11-07T02:36:54.334Z,74633
2015-11-07T02:37:06.741Z,74636
2015-11-07T02:37:19.131Z,74632
2015-11-07T02:37:31.506Z,74636
2015-11-07T02:37:43.869Z,74632
2015-11-07T02:37:56.228Z,74639
2015-11-07T02:38:08.587Z,74631
2015-11-07T02:38:20.947Z,74639
2015-11-07T02:38:33.306Z,74629
2015-11-07T02:38:45.684Z,74635
2015-11-07T02:38:58.075Z,74630
2015-11-07T02:39:10.450Z,74633