createdAt,value
2022-08-17T00:00:54.122Z,0.00
2022-08-17T00:01:54.195Z,0.00
2022-08-17T00:02:54.113Z,0.00
2022-08-17T00:03:54.105Z,0.00
2022-08-17T00:04:54.114Z,0.00
2022-08-17T00:05:54.087Z,0.00
2022-08-17T00:06:54.109Z,0.00
2022-08-17T00:07:54.070Z,0.00
2022-08-17T00:08:54.060Z,0.00
2022-08-17T00:09:54.053Z,0.00
2022-08-17T00:10:54.045Z,0.00
2022-08-17T00:12:41.774Z,0.00
2022-08-17T00:12:55.339Z,0.00
2022-08-17T00:13:55.910Z,0.00
2022-08-17T00:14:54.015Z,0.00
2022-08-17T00:15:54.023Z,0.00
2022-08-17T00:16:56.367Z,0.00
2022-08-17T00:17:53.987Z,0.00
2022-08-17T00:19:07.119Z,0.00
2022-08-17T00:19:54.975Z,0.00
2022-08-17T00:20:53.967Z,0.00
2022-08-17T00:22:10.643Z,0.00
2022-08-17T00:22:54.953Z,0.00
2022-08-17T00:23:53.973Z,0.00
2022-08-17T00:24:53.938Z,0.00
2022-08-17T00:25:53.953Z,0.00
2022-08-17T00:26:53.946Z,0.00
2022-08-17T00:27:53.918Z,0.00
2022-08-17T00:28:53.904Z,0.00
2022-08-17T00:29:53.892Z,0.00
2022-08-17T00:30:53.906Z,0.00
2022-08-17T00:31:53.905Z,0.00
2022-08-17T00:33:14.005Z,0.00
2022-08-17T00:33:54.860Z,0.00
2022-08-17T00:34:53.855Z,0.00
2022-08-17T00:35:53.846Z,0.00
2022-08-17T00:36:53.865Z,0.00
2022-08-17T00:37:53.831Z,0.00
2022-08-17T00:38:53.822Z,0.00
2022-08-17T00:39:53.842Z,0.00
2022-08-17T00:40:55.923Z,0.00
2022-08-17T00:41:54.826Z,0.00
2022-08-17T00:42:53.791Z,0.00
2022-08-17T00:43:53.787Z,0.00
2022-08-17T00:44:53.785Z,0.00
2022-08-17T00:45:53.765Z,0.00
2022-08-17T00:46:53.786Z,0.00
2022-08-17T00:47:53.752Z,0.00
2022-08-17T00:48:53.747Z,0.00
2022-08-17T00:49:53.731Z,0.00
2022-08-17T00:50:53.728Z,0.00
2022-08-17T00:51:53.747Z,0.00
2022-08-17T00:52:53.707Z,0.00
2022-08-17T00:53:53.711Z,0.00
2022-08-17T00:54:53.699Z,0.00
2022-08-17T00:55:53.725Z,0.00
2022-08-17T00:56:53.714Z,0.00
2022-08-17T00:57:55.576Z,0.00
2022-08-17T00:58:54.717Z,0.00
2022-08-17T01:00:01.997Z,0.00
2022-08-17T01:00:54.772Z,0.00
2022-08-17T01:01:53.715Z,0.00
2022-08-17T01:02:53.863Z,0.00
2022-08-17T01:03:53.631Z,0.00
2022-08-17T01:04:53.633Z,0.00
2022-08-17T01:05:53.615Z,0.00
2022-08-17T01:06:53.643Z,0.00
2022-08-17T01:07:53.635Z,0.00
2022-08-17T01:08:57.656Z,0.00
2022-08-17T01:09:53.588Z,0.00
2022-08-17T01:11:00.381Z,0.00
2022-08-17T01:11:54.598Z,0.00
2022-08-17T01:12:53.565Z,0.00
2022-08-17T01:13:53.557Z,0.00
2022-08-17T01:14:53.538Z,0.00
2022-08-17T01:15:54.546Z,0.00
2022-08-17T01:16:53.552Z,0.00
2022-08-17T01:17:54.524Z,0.00
2022-08-17T01:18:53.516Z,0.00
2022-08-17T01:19:53.510Z,0.00
2022-08-17T01:20:53.510Z,0.00
2022-08-17T01:21:53.527Z,0.00
2022-08-17T01:22:53.492Z,0.00
2022-08-17T01:23:53.476Z,0.00
2022-08-17T01:24:53.471Z,0.00
2022-08-17T01:25:53.490Z,0.00
2022-08-17T01:26:53.485Z,0.00
2022-08-17T01:27:53.444Z,0.00
2022-08-17T01:28:54.491Z,0.00
2022-08-17T01:29:54.434Z,0.00
2022-08-17T01:30:57.420Z,0.00
2022-08-17T01:31:54.445Z,0.00
2022-08-17T01:32:53.413Z,0.00
2022-08-17T01:33:53.408Z,0.00
2022-08-17T01:34:53.389Z,0.00
2022-08-17T01:35:53.384Z,0.00
2022-08-17T01:36:53.398Z,0.00
2022-08-17T01:37:53.366Z,0.00
2022-08-17T01:38:53.357Z,0.00
2022-08-17T01:39:53.374Z,0.00
2022-08-17T01:40:57.652Z,0.00
2022-08-17T01:41:53.354Z,0.00
2022-08-17T01:43:26.211Z,0.00
2022-08-17T01:43:53.322Z,0.00
2022-08-17T01:44:53.306Z,0.00
2022-08-17T01:46:03.247Z,0.00
2022-08-17T01:46:54.318Z,0.00
2022-08-17T01:47:53.284Z,0.00
2022-08-17T01:48:53.303Z,0.00
2022-08-17T01:49:53.274Z,0.00
2022-08-17T01:50:53.261Z,0.00
2022-08-17T01:51:53.285Z,0.00
2022-08-17T01:52:53.245Z,0.00
2022-08-17T01:53:53.226Z,0.00
2022-08-17T01:54:54.235Z,0.00
2022-08-17T01:55:53.226Z,0.00
2022-08-17T01:56:53.247Z,0.00
2022-08-17T01:57:54.211Z,0.00
2022-08-17T01:58:53.237Z,0.00
2022-08-17T01:59:53.191Z,0.00
2022-08-17T02:01:00.532Z,0.00
2022-08-17T02:01:54.259Z,0.00
2022-08-17T02:02:53.175Z,0.00
2022-08-17T02:03:59.584Z,0.00
2022-08-17T02:04:54.161Z,0.00
2022-08-17T02:05:53.153Z,0.00
2022-08-17T02:06:54.611Z,0.00
2022-08-17T02:08:00.448Z,0.00
2022-08-17T02:09:01.639Z,0.00
2022-08-17T02:09:55.123Z,0.00
2022-08-17T02:10:53.133Z,0.00
2022-08-17T02:11:53.101Z,0.00
2022-08-17T02:12:53.271Z,0.00
2022-08-17T02:13:57.823Z,0.00
2022-08-17T02:14:54.075Z,0.00
2022-08-17T02:15:53.072Z,0.00
2022-08-17T02:16:53.079Z,0.00
2022-08-17T02:17:54.730Z,0.00
2022-08-17T02:18:53.058Z,0.00
2022-08-17T02:19:53.039Z,0.00
2022-08-17T02:20:53.033Z,0.00
2022-08-17T02:21:53.028Z,0.00
2022-08-17T02:22:53.058Z,0.00
2022-08-17T02:23:53.011Z,0.00
2022-08-17T02:24:59.568Z,0.00
2022-08-17T02:25:53.999Z,0.00
2022-08-17T02:26:52.997Z,0.00
2022-08-17T02:27:53.011Z,0.00
2022-08-17T02:28:52.978Z,0.00
2022-08-17T02:29:53.037Z,0.00
2022-08-17T02:31:01.434Z,0.00
2022-08-17T02:31:53.955Z,0.00
2022-08-17T02:32:52.969Z,0.00
2022-08-17T02:34:00.260Z,0.00
2022-08-17T02:34:53.933Z,0.00
2022-08-17T02:35:52.921Z,0.00
2022-08-17T02:36:52.919Z,0.00
2022-08-17T02:37:55.448Z,0.00
2022-08-17T02:38:52.949Z,0.00
2022-08-17T02:39:53.000Z,0.00
2022-08-17T02:40:52.880Z,0.00
2022-08-17T02:41:52.880Z,0.00
2022-08-17T02:42:52.894Z,0.00
2022-08-17T02:43:52.866Z,0.00
2022-08-17T02:44:52.856Z,0.00
2022-08-17T02:45:52.850Z,0.00
2022-08-17T02:46:52.835Z,0.00
2022-08-17T02:47:52.857Z,0.00
2022-08-17T02:48:52.829Z,0.00
2022-08-17T02:49:55.403Z,0.00
2022-08-17T02:50:52.812Z,0.00
2022-08-17T02:51:52.807Z,0.00
2022-08-17T02:53:01.536Z,0.00
2022-08-17T02:54:02.094Z,0.00
2022-08-17T02:54:53.786Z,0.00
2022-08-17T02:55:52.802Z,0.00
2022-08-17T02:56:52.783Z,0.00
2022-08-17T02:57:52.776Z,0.00
2022-08-17T02:58:52.745Z,0.00
2022-08-17T02:59:52.743Z,0.00
2022-08-17T03:00:52.734Z,0.00
2022-08-17T03:01:52.772Z,0.00
2022-08-17T03:02:52.849Z,0.00
2022-08-17T03:03:52.719Z,0.00
2022-08-17T03:04:52.696Z,0.00
2022-08-17T03:05:52.687Z,0.00
2022-08-17T03:06:52.680Z,0.00
2022-08-17T03:07:52.715Z,0.00
2022-08-17T03:08:52.663Z,0.00
2022-08-17T03:09:52.657Z,0.00
2022-08-17T03:10:52.660Z,0.00
2022-08-17T03:11:55.861Z,0.00
2022-08-17T03:12:52.679Z,0.00
2022-08-17T03:13:52.617Z,0.00
2022-08-17T03:14:52.613Z,0.00
2022-08-17T03:15:52.610Z,0.00
2022-08-17T03:16:52.599Z,0.00
2022-08-17T03:17:52.618Z,0.00
2022-08-17T03:18:52.608Z,0.00
2022-08-17T03:19:52.582Z,0.00
2022-08-17T03:20:52.571Z,0.00
2022-08-17T03:21:55.140Z,0.00
2022-08-17T03:22:53.248Z,0.00
2022-08-17T03:23:54.345Z,0.00
2022-08-17T03:24:52.557Z,0.00
2022-08-17T03:25:53.038Z,0.00
2022-08-17T03:26:52.544Z,0.00
2022-08-17T03:27:52.552Z,0.00
2022-08-17T03:28:52.532Z,0.00
2022-08-17T03:29:52.506Z,0.00
2022-08-17T03:30:52.499Z,0.00
2022-08-17T03:31:52.498Z,0.00
2022-08-17T03:32:52.828Z,0.00
2022-08-17T03:33:52.497Z,0.00
2022-08-17T03:34:52.468Z,4.00
2022-08-17T03:35:52.456Z,0.00
2022-08-17T03:36:52.453Z,0.00
2022-08-17T03:38:00.100Z,4.00
2022-08-17T03:38:53.457Z,0.00
2022-08-17T03:39:52.491Z,4.00
2022-08-17T03:40:56.673Z,0.00
2022-08-17T03:41:53.417Z,4.00
2022-08-17T03:42:52.426Z,4.00
2022-08-17T03:43:52.401Z,4.00
2022-08-17T03:44:52.382Z,4.00
2022-08-17T03:45:52.369Z,8.00
2022-08-17T03:46:52.365Z,4.00
2022-08-17T03:47:52.389Z,8.00
2022-08-17T03:48:52.352Z,8.00
2022-08-17T03:49:52.342Z,12.00
2022-08-17T03:50:52.332Z,12.00
2022-08-17T03:51:52.327Z,12.00
2022-08-17T03:52:52.357Z,12.00
2022-08-17T03:53:52.312Z,16.00
2022-08-17T03:54:52.307Z,20.00
2022-08-17T03:55:52.296Z,20.00
2022-08-17T03:56:52.290Z,24.00
2022-08-17T03:57:52.306Z,32.00
2022-08-17T03:58:52.269Z,32.00
2022-08-17T03:59:52.265Z,36.00
2022-08-17T04:00:52.256Z,40.00
2022-08-17T04:01:52.312Z,48.00
2022-08-17T04:02:52.333Z,52.00
2022-08-17T04:03:52.236Z,56.00
2022-08-17T04:04:52.363Z,64.00
2022-08-17T04:05:52.232Z,72.00
2022-08-17T04:06:52.207Z,76.00
2022-08-17T04:07:52.228Z,84.00
2022-08-17T04:08:52.195Z,88.00
2022-08-17T04:09:52.187Z,96.00
2022-08-17T04:10:52.176Z,104.00
2022-08-17T04:11:52.185Z,112.00
2022-08-17T04:12:52.502Z,120.00
2022-08-17T04:13:52.153Z,124.00
2022-08-17T04:14:54.726Z,136.00
2022-08-17T04:15:52.134Z,148.00
2022-08-17T04:16:52.129Z,160.00
2022-08-17T04:17:52.147Z,176.00
2022-08-17T04:18:52.113Z,192.00
2022-08-17T04:19:53.139Z,204.00
2022-08-17T04:20:52.096Z,220.00
2022-08-17T04:21:52.093Z,236.00
2022-08-17T04:22:52.169Z,256.00
2022-08-17T04:23:52.097Z,272.00
2022-08-17T04:24:52.072Z,280.00
2022-08-17T04:25:52.060Z,296.00
2022-08-17T04:26:54.426Z,316.00
2022-08-17T04:27:52.067Z,336.00
2022-08-17T04:28:52.048Z,352.00
2022-08-17T04:29:54.995Z,356.00
2022-08-17T04:30:52.021Z,352.00
2022-08-17T04:31:52.018Z,348.00
2022-08-17T04:33:10.933Z,352.00
2022-08-17T04:33:52.994Z,372.00
2022-08-17T04:34:51.995Z,408.00
2022-08-17T04:35:52.004Z,456.00
2022-08-17T04:36:51.980Z,512.00
2022-08-17T04:37:51.997Z,564.00
2022-08-17T04:38:51.963Z,596.00
2022-08-17T04:39:51.999Z,616.00
2022-08-17T04:40:51.944Z,624.00
2022-08-17T04:41:51.940Z,640.00
2022-08-17T04:42:52.129Z,668.00
2022-08-17T04:43:53.922Z,720.00
2022-08-17T04:44:51.943Z,804.00
2022-08-17T04:45:55.765Z,1020.00
2022-08-17T04:46:51.941Z,1388.00
2022-08-17T04:47:51.919Z,2112.00
2022-08-17T04:48:51.893Z,2960.00
2022-08-17T04:49:51.881Z,2936.00
2022-08-17T04:50:51.871Z,2736.00
2022-08-17T04:51:55.838Z,2284.00
2022-08-17T04:52:52.880Z,2048.00
2022-08-17T04:53:54.472Z,2092.00
2022-08-17T04:54:51.838Z,2556.00
2022-08-17T04:55:51.837Z,2932.00
2022-08-17T04:56:51.828Z,5204.00
2022-08-17T04:57:51.844Z,8736.00
2022-08-17T04:58:51.814Z,11328.00
2022-08-17T04:59:51.804Z,9312.00
2022-08-17T05:00:51.800Z,13088.00
2022-08-17T05:01:51.786Z,14880.00
2022-08-17T05:02:52.271Z,15552.00
2022-08-17T05:03:51.773Z,16384.00
2022-08-17T05:04:51.757Z,16032.00
2022-08-17T05:05:51.748Z,15776.00
2022-08-17T05:06:51.749Z,16832.00
2022-08-17T05:07:51.729Z,17952.00
2022-08-17T05:08:51.772Z,16800.00
2022-08-17T05:09:51.719Z,15968.00
2022-08-17T05:10:51.709Z,18944.00
2022-08-17T05:11:51.779Z,18144.00
2022-08-17T05:12:51.848Z,19744.00
2022-08-17T05:13:51.732Z,22112.00
2022-08-17T05:14:51.677Z,20704.00
2022-08-17T05:15:51.675Z,21920.00
2022-08-17T05:16:51.672Z,18944.00
2022-08-17T05:17:51.651Z,18816.00
2022-08-17T05:18:51.675Z,17600.00
2022-08-17T05:19:52.185Z,14208.00
2022-08-17T05:20:52.708Z,13888.00
2022-08-17T05:21:51.625Z,17920.00
2022-08-17T05:22:51.795Z,21696.00
2022-08-17T05:23:56.229Z,22080.00
2022-08-17T05:24:53.743Z,23392.00
2022-08-17T05:25:51.601Z,25248.00
2022-08-17T05:26:51.608Z,25120.00
2022-08-17T05:27:51.600Z,21568.00
2022-08-17T05:28:51.598Z,24800.00
2022-08-17T05:29:51.569Z,25184.00
2022-08-17T05:30:51.561Z,25056.00
2022-08-17T05:31:51.554Z,24416.00
2022-08-17T05:32:51.706Z,18848.00
2022-08-17T05:33:51.544Z,7004.00
2022-08-17T05:34:51.530Z,5000.00
2022-08-17T05:35:51.517Z,4116.00
2022-08-17T05:36:51.551Z,3668.00
2022-08-17T05:37:51.530Z,3552.00
2022-08-17T05:38:51.513Z,3168.00
2022-08-17T05:39:51.542Z,3308.00
2022-08-17T05:40:51.488Z,3708.00
2022-08-17T05:41:51.474Z,3488.00
2022-08-17T05:42:51.616Z,3312.00
2022-08-17T05:43:56.073Z,3344.00
2022-08-17T05:44:53.460Z,3480.00
2022-08-17T05:45:54.841Z,3676.00
2022-08-17T05:46:51.465Z,3760.00
2022-08-17T05:47:51.480Z,3768.00
2022-08-17T05:48:51.429Z,3760.00
2022-08-17T05:49:51.408Z,3768.00
2022-08-17T05:50:51.405Z,3780.00
2022-08-17T05:51:51.413Z,3788.00
2022-08-17T05:52:51.570Z,3800.00
2022-08-17T05:53:51.379Z,3772.00
2022-08-17T05:54:51.377Z,3728.00
2022-08-17T05:55:51.365Z,3688.00
2022-08-17T05:56:51.361Z,3692.00
2022-08-17T05:57:53.396Z,3652.00
2022-08-17T05:58:51.356Z,3628.00
2022-08-17T05:59:51.332Z,3620.00
2022-08-17T06:00:51.433Z,3464.00
2022-08-17T06:01:51.320Z,3168.00
2022-08-17T06:02:51.554Z,3392.00
2022-08-17T06:03:51.329Z,3448.00
2022-08-17T06:04:51.293Z,3424.00
2022-08-17T06:05:51.287Z,3292.00
2022-08-17T06:06:51.296Z,3240.00
2022-08-17T06:07:51.296Z,3216.00
2022-08-17T06:08:51.575Z,3236.00
2022-08-17T06:09:51.256Z,3192.00
2022-08-17T06:10:51.255Z,2976.00
2022-08-17T06:11:53.702Z,2928.00
2022-08-17T06:12:51.502Z,3004.00
2022-08-17T06:13:51.254Z,2916.00
2022-08-17T06:14:51.220Z,2852.00
2022-08-17T06:15:51.206Z,2952.00
2022-08-17T06:16:51.223Z,2988.00
2022-08-17T06:17:51.193Z,2944.00
2022-08-17T06:18:51.221Z,2832.00
2022-08-17T06:19:51.180Z,2900.00
2022-08-17T06:20:51.175Z,2832.00
2022-08-17T06:21:51.171Z,2768.00
2022-08-17T06:22:51.386Z,2780.00
2022-08-17T06:23:51.185Z,2700.00
2022-08-17T06:24:51.145Z,2692.00
2022-08-17T06:25:51.137Z,2752.00
2022-08-17T06:26:51.125Z,2752.00
2022-08-17T06:27:53.657Z,2736.00
2022-08-17T06:28:51.155Z,2784.00
2022-08-17T06:29:51.107Z,2772.00
2022-08-17T06:30:59.560Z,2748.00
2022-08-17T06:31:52.092Z,2720.00
2022-08-17T06:32:51.350Z,2688.00
2022-08-17T06:33:51.128Z,2640.00
2022-08-17T06:34:51.071Z,2608.00
2022-08-17T06:35:51.062Z,2712.00
2022-08-17T06:36:51.047Z,2724.00
2022-08-17T06:37:51.072Z,2720.00
2022-08-17T06:38:51.064Z,2720.00
2022-08-17T06:39:51.107Z,2712.00
2022-08-17T06:40:51.019Z,2724.00
2022-08-17T06:41:51.018Z,2756.00
2022-08-17T06:43:02.886Z,2752.00
2022-08-17T06:43:52.047Z,2752.00
2022-08-17T06:44:51.593Z,2736.00
2022-08-17T06:45:50.985Z,2712.00
2022-08-17T06:46:50.978Z,2712.00
2022-08-17T06:47:50.969Z,2704.00
2022-08-17T06:48:50.985Z,2692.00
2022-08-17T06:49:55.243Z,2688.00
2022-08-17T06:50:51.945Z,2684.00
2022-08-17T06:51:50.946Z,2684.00
2022-08-17T06:52:50.931Z,2684.00
2022-08-17T06:53:50.963Z,2700.00
2022-08-17T06:54:50.917Z,2664.00
2022-08-17T06:55:50.925Z,2680.00
2022-08-17T06:56:52.700Z,2700.00
2022-08-17T06:57:50.912Z,2724.00
2022-08-17T06:58:50.916Z,2752.00
2022-08-17T06:59:55.876Z,2784.00
2022-08-17T07:00:55.387Z,2788.00
2022-08-17T07:01:51.875Z,2820.00
2022-08-17T07:02:52.631Z,2880.00
2022-08-17T07:03:50.877Z,2800.00
2022-08-17T07:04:50.839Z,2180.00
2022-08-17T07:05:50.821Z,2164.00
2022-08-17T07:06:51.822Z,2592.00
2022-08-17T07:07:50.815Z,2628.00
2022-08-17T07:08:50.840Z,2960.00
2022-08-17T07:09:50.808Z,2784.00
2022-08-17T07:10:50.794Z,2744.00
2022-08-17T07:11:50.790Z,3116.00
2022-08-17T07:12:51.025Z,2912.00
2022-08-17T07:13:51.613Z,2484.00
2022-08-17T07:14:50.762Z,3108.00
2022-08-17T07:15:54.005Z,2996.00
2022-08-17T07:16:52.758Z,3076.00
2022-08-17T07:17:50.743Z,3056.00
2022-08-17T07:18:50.761Z,2956.00
2022-08-17T07:19:50.726Z,2924.00
2022-08-17T07:20:50.717Z,3060.00
2022-08-17T07:21:50.737Z,3096.00
2022-08-17T07:22:59.260Z,3124.00
2022-08-17T07:23:51.733Z,3160.00
2022-08-17T07:24:50.684Z,3196.00
2022-08-17T07:25:50.677Z,3240.00
2022-08-17T07:26:50.683Z,3292.00
2022-08-17T07:27:50.741Z,3320.00
2022-08-17T07:28:50.685Z,3340.00
2022-08-17T07:29:50.650Z,3356.00
2022-08-17T07:30:50.640Z,3360.00
2022-08-17T07:31:50.680Z,3332.00
2022-08-17T07:32:50.627Z,3264.00
2022-08-17T07:33:50.641Z,3192.00
2022-08-17T07:34:50.639Z,3136.00
2022-08-17T07:35:50.605Z,3088.00
2022-08-17T07:36:50.597Z,3052.00
2022-08-17T07:37:50.805Z,2992.00
2022-08-17T07:38:50.580Z,2952.00
2022-08-17T07:40:15.609Z,2936.00
2022-08-17T07:40:51.565Z,2888.00
2022-08-17T07:41:57.504Z,2912.00
2022-08-17T07:43:23.307Z,2960.00
2022-08-17T07:43:50.546Z,2928.00
2022-08-17T07:44:50.549Z,2960.00
2022-08-17T07:45:50.521Z,2948.00
2022-08-17T07:46:50.517Z,2940.00
2022-08-17T07:47:50.693Z,2948.00
2022-08-17T07:48:51.267Z,2904.00
2022-08-17T07:49:50.523Z,2856.00
2022-08-17T07:50:50.707Z,2888.00
2022-08-17T07:51:50.544Z,2884.00
2022-08-17T07:52:52.493Z,2852.00
2022-08-17T07:53:50.469Z,2860.00
2022-08-17T07:54:50.478Z,2840.00
2022-08-17T07:55:50.445Z,2844.00
2022-08-17T07:56:50.436Z,2820.00
2022-08-17T07:57:50.545Z,2896.00
2022-08-17T07:58:50.424Z,2820.00
2022-08-17T07:59:50.445Z,2772.00
2022-08-17T08:00:50.415Z,2688.00
2022-08-17T08:01:55.510Z,2712.00
2022-08-17T08:02:51.394Z,2660.00
2022-08-17T08:03:52.596Z,2612.00
2022-08-17T08:05:00.546Z,2700.00
2022-08-17T08:05:52.379Z,2740.00
2022-08-17T08:06:50.365Z,2708.00
2022-08-17T08:07:50.688Z,2788.00
2022-08-17T08:08:50.359Z,2712.00
2022-08-17T08:09:50.379Z,2556.00
2022-08-17T08:10:50.340Z,2800.00
2022-08-17T08:11:50.334Z,2768.00
2022-08-17T08:12:53.706Z,2824.00
2022-08-17T08:13:50.313Z,2764.00
2022-08-17T08:14:50.341Z,2800.00
2022-08-17T08:15:53.682Z,2616.00
2022-08-17T08:16:50.293Z,2580.00
2022-08-17T08:17:50.505Z,2804.00
2022-08-17T08:18:56.085Z,2732.00
2022-08-17T08:19:51.299Z,2640.00
2022-08-17T08:20:53.420Z,2724.00
2022-08-17T08:21:50.267Z,2640.00
2022-08-17T08:22:50.253Z,2488.00
2022-08-17T08:23:50.243Z,2384.00
2022-08-17T08:24:50.275Z,2244.00
2022-08-17T08:25:53.483Z,2372.00
2022-08-17T08:26:51.223Z,2460.00
2022-08-17T08:27:50.521Z,2556.00
2022-08-17T08:28:50.199Z,2576.00
2022-08-17T08:29:50.220Z,2408.00
2022-08-17T08:30:50.193Z,2308.00
2022-08-17T08:31:50.183Z,2340.00
2022-08-17T08:32:50.518Z,2404.00
2022-08-17T08:33:50.167Z,2168.00
2022-08-17T08:35:01.965Z,1984.00
2022-08-17T08:35:51.179Z,2100.00
2022-08-17T08:37:02.030Z,2112.00
2022-08-17T08:37:51.174Z,2276.00
2022-08-17T08:38:50.136Z,2532.00
2022-08-17T08:39:50.205Z,2688.00
2022-08-17T08:40:50.137Z,2636.00
2022-08-17T08:41:50.296Z,2688.00
2022-08-17T08:42:50.179Z,2980.00
2022-08-17T08:43:53.056Z,2916.00
2022-08-17T08:45:00.030Z,3236.00
2022-08-17T08:45:51.100Z,2780.00
2022-08-17T08:46:50.081Z,2844.00
2022-08-17T08:47:50.213Z,3104.00
2022-08-17T08:48:56.014Z,3032.00
2022-08-17T08:50:06.117Z,2460.00
2022-08-17T08:50:52.055Z,2256.00
2022-08-17T08:51:50.639Z,2244.00
2022-08-17T08:52:50.023Z,2252.00
2022-08-17T08:53:50.014Z,2192.00
2022-08-17T08:54:50.019Z,2316.00
2022-08-17T08:55:50.027Z,2652.00
2022-08-17T08:57:21.889Z,2660.00
2022-08-17T08:57:52.094Z,3052.00
2022-08-17T08:58:49.988Z,3012.00
2022-08-17T08:59:57.881Z,3500.00
2022-08-17T09:00:50.989Z,3424.00
2022-08-17T09:01:49.987Z,3640.00
2022-08-17T09:02:49.948Z,3608.00
2022-08-17T09:03:53.070Z,3456.00
2022-08-17T09:05:13.537Z,3212.00
2022-08-17T09:05:51.947Z,2424.00
2022-08-17T09:06:49.908Z,2424.00
2022-08-17T09:07:50.078Z,2408.00
2022-08-17T09:08:49.906Z,2476.00
2022-08-17T09:09:49.897Z,2248.00
2022-08-17T09:10:49.907Z,2464.00
2022-08-17T09:12:02.081Z,2180.00
2022-08-17T09:12:50.865Z,2288.00
2022-08-17T09:13:54.664Z,2680.00
2022-08-17T09:14:50.848Z,2216.00
2022-08-17T09:15:49.865Z,2016.00
2022-08-17T09:16:49.842Z,1876.00
2022-08-17T09:17:55.733Z,1820.00
2022-08-17T09:19:03.411Z,1800.00
2022-08-17T09:19:50.822Z,1804.00
2022-08-17T09:20:50.446Z,1828.00
2022-08-17T09:21:50.797Z,1888.00
2022-08-17T09:22:49.797Z,1944.00
2022-08-17T09:23:49.783Z,2148.00
2022-08-17T09:24:49.776Z,2580.00
2022-08-17T09:25:49.817Z,3360.00
2022-08-17T09:26:49.770Z,3096.00
2022-08-17T09:27:50.011Z,3380.00
2022-08-17T09:28:49.750Z,3436.00
2022-08-17T09:29:49.785Z,3316.00
2022-08-17T09:30:49.737Z,3480.00
2022-08-17T09:31:49.759Z,3628.00
2022-08-17T09:32:49.725Z,3288.00
2022-08-17T09:33:49.710Z,3200.00
2022-08-17T09:34:49.730Z,3572.00
2022-08-17T09:35:49.710Z,2784.00
2022-08-17T09:36:49.690Z,2632.00
2022-08-17T09:37:49.895Z,2648.00
2022-08-17T09:38:49.673Z,2624.00
2022-08-17T09:39:49.766Z,2808.00
2022-08-17T09:40:49.677Z,3656.00
2022-08-17T09:41:49.656Z,3548.00
2022-08-17T09:42:49.654Z,2492.00
2022-08-17T09:43:49.649Z,2872.00
2022-08-17T09:44:49.650Z,3556.00
2022-08-17T09:45:49.661Z,2204.00
2022-08-17T09:46:49.621Z,2544.00
2022-08-17T09:47:49.858Z,2052.00
2022-08-17T09:48:49.596Z,1920.00
2022-08-17T09:49:49.606Z,1960.00
2022-08-17T09:51:05.454Z,2008.00
2022-08-17T09:51:50.589Z,2016.00
2022-08-17T09:52:49.569Z,2024.00
2022-08-17T09:53:49.844Z,2016.00
2022-08-17T09:54:50.566Z,1992.00
2022-08-17T09:55:49.589Z,1972.00
2022-08-17T09:57:00.858Z,1984.00
2022-08-17T09:57:51.730Z,2064.00
2022-08-17T09:58:49.535Z,2176.00
2022-08-17T09:59:49.521Z,2296.00
2022-08-17T10:00:49.579Z,2404.00
2022-08-17T10:01:49.513Z,2544.00
2022-08-17T10:02:49.502Z,2656.00
2022-08-17T10:03:49.509Z,2672.00
2022-08-17T10:04:49.495Z,2668.00
2022-08-17T10:05:49.498Z,2660.00
2022-08-17T10:06:50.475Z,2756.00
2022-08-17T10:07:49.605Z,2736.00
2022-08-17T10:08:49.462Z,2848.00
2022-08-17T10:09:49.453Z,2804.00
2022-08-17T10:10:52.399Z,2760.00
2022-08-17T10:11:50.622Z,2760.00
2022-08-17T10:12:49.428Z,2668.00
2022-08-17T10:13:52.880Z,2592.00
2022-08-17T10:14:53.533Z,2492.00
2022-08-17T10:15:50.431Z,2428.00
2022-08-17T10:16:49.396Z,2396.00
2022-08-17T10:17:49.482Z,2396.00
2022-08-17T10:18:49.377Z,2416.00
2022-08-17T10:19:49.394Z,2432.00
2022-08-17T10:20:49.389Z,2456.00
2022-08-17T10:21:49.356Z,2468.00
2022-08-17T10:22:54.766Z,2580.00
2022-08-17T10:23:50.408Z,2428.00
2022-08-17T10:25:23.088Z,2284.00
2022-08-17T10:25:55.009Z,2144.00
2022-08-17T10:26:56.808Z,2088.00
2022-08-17T10:27:50.606Z,2060.00
2022-08-17T10:28:49.308Z,2056.00
2022-08-17T10:29:49.927Z,2076.00
2022-08-17T10:30:49.319Z,2092.00
2022-08-17T10:31:49.299Z,2084.00
2022-08-17T10:32:49.279Z,2052.00
2022-08-17T10:33:49.283Z,2024.00
2022-08-17T10:34:49.265Z,2008.00
2022-08-17T10:35:49.308Z,2008.00
2022-08-17T10:36:49.258Z,1984.00
2022-08-17T10:37:49.340Z,1944.00
2022-08-17T10:38:49.232Z,1900.00
2022-08-17T10:39:51.982Z,1884.00
2022-08-17T10:40:49.349Z,1876.00
2022-08-17T10:41:49.218Z,1888.00
2022-08-17T10:42:49.217Z,1928.00
2022-08-17T10:44:37.346Z,1984.00
2022-08-17T10:44:50.186Z,2084.00
2022-08-17T10:45:49.213Z,2176.00
2022-08-17T10:46:50.171Z,2200.00
2022-08-17T10:47:55.360Z,2184.00
2022-08-17T10:48:51.167Z,2092.00
2022-08-17T10:49:49.233Z,2004.00
2022-08-17T10:50:49.174Z,1924.00
2022-08-17T10:51:49.339Z,1860.00
2022-08-17T10:52:49.131Z,1808.00
2022-08-17T10:53:49.116Z,1784.00
2022-08-17T10:54:49.118Z,1792.00
2022-08-17T10:55:49.100Z,1804.00
2022-08-17T10:56:49.134Z,1812.00
2022-08-17T10:57:49.225Z,1804.00
2022-08-17T10:58:49.147Z,1780.00
2022-08-17T10:59:49.079Z,1752.00
2022-08-17T11:00:49.130Z,1716.00
2022-08-17T11:01:49.220Z,1704.00
2022-08-17T11:02:49.254Z,1708.00
2022-08-17T11:03:49.039Z,1724.00
2022-08-17T11:04:49.041Z,1732.00
2022-08-17T11:05:49.036Z,1732.00
2022-08-17T11:06:49.048Z,1728.00
2022-08-17T11:07:49.025Z,1724.00
2022-08-17T11:08:48.997Z,1708.00
2022-08-17T11:09:48.991Z,1688.00
2022-08-17T11:10:52.091Z,1684.00
2022-08-17T11:11:50.080Z,1708.00
2022-08-17T11:12:49.026Z,1740.00
2022-08-17T11:13:48.974Z,1764.00
2022-08-17T11:14:48.961Z,1784.00
2022-08-17T11:15:48.949Z,1784.00
2022-08-17T11:16:48.970Z,1744.00
2022-08-17T11:17:48.956Z,1692.00
2022-08-17T11:18:48.930Z,1616.00
2022-08-17T11:19:48.926Z,1524.00
2022-08-17T11:20:48.924Z,1452.00
2022-08-17T11:21:49.044Z,1392.00
2022-08-17T11:22:48.951Z,1340.00
2022-08-17T11:23:48.896Z,1304.00
2022-08-17T11:24:48.891Z,1268.00
2022-08-17T11:25:48.876Z,1232.00
2022-08-17T11:26:48.906Z,1208.00
2022-08-17T11:27:48.862Z,1188.00
2022-08-17T11:28:48.876Z,1164.00
2022-08-17T11:29:52.625Z,1128.00
2022-08-17T11:30:50.848Z,1120.00
2022-08-17T11:31:48.863Z,1148.00
2022-08-17T11:32:54.737Z,1172.00
2022-08-17T11:33:49.822Z,1212.00
2022-08-17T11:34:48.815Z,1232.00
2022-08-17T11:35:48.819Z,1240.00
2022-08-17T11:36:48.823Z,1240.00
2022-08-17T11:37:48.793Z,1252.00
2022-08-17T11:38:48.787Z,1276.00
2022-08-17T11:39:48.868Z,1320.00
2022-08-17T11:40:48.768Z,1364.00
2022-08-17T11:41:48.801Z,1412.00
2022-08-17T11:42:48.864Z,1468.00
2022-08-17T11:43:48.749Z,1528.00
2022-08-17T11:44:48.731Z,1584.00
2022-08-17T11:45:48.727Z,1644.00
2022-08-17T11:46:51.806Z,1708.00
2022-08-17T11:48:09.095Z,1760.00
2022-08-17T11:48:50.709Z,1808.00
2022-08-17T11:49:48.711Z,1864.00
2022-08-17T11:50:48.703Z,1932.00
2022-08-17T11:51:48.715Z,2016.00
2022-08-17T11:52:48.685Z,2100.00
2022-08-17T11:53:48.698Z,2192.00
2022-08-17T11:54:48.669Z,2324.00
2022-08-17T11:55:48.724Z,2492.00
2022-08-17T11:56:48.718Z,2628.00
2022-08-17T11:57:48.702Z,2528.00
2022-08-17T11:58:49.647Z,2572.00
2022-08-17T11:59:48.643Z,3376.00
2022-08-17T12:00:48.664Z,2864.00
2022-08-17T12:01:48.674Z,2468.00
2022-08-17T12:02:48.965Z,2456.00
2022-08-17T12:03:55.204Z,3732.00
2022-08-17T12:04:49.639Z,2660.00
2022-08-17T12:05:48.589Z,2256.00
2022-08-17T12:06:48.608Z,2196.00
2022-08-17T12:07:48.746Z,2288.00
2022-08-17T12:08:48.561Z,2032.00
2022-08-17T12:09:49.557Z,1964.00
2022-08-17T12:10:48.556Z,1896.00
2022-08-17T12:11:55.687Z,1840.00
2022-08-17T12:12:49.543Z,1812.00
2022-08-17T12:13:48.524Z,1816.00
2022-08-17T12:15:50.530Z,1828.00
2022-08-17T12:16:48.531Z,1804.00
2022-08-17T12:17:48.502Z,1760.00
2022-08-17T12:18:48.503Z,1708.00
2022-08-17T12:19:48.491Z,1668.00
2022-08-17T12:20:50.957Z,1620.00
2022-08-17T12:21:48.489Z,1568.00
2022-08-17T12:22:48.504Z,1532.00
2022-08-17T12:23:48.453Z,1496.00
2022-08-17T12:24:48.438Z,1432.00
2022-08-17T12:25:48.450Z,1360.00
2022-08-17T12:26:48.458Z,1296.00
2022-08-17T12:28:06.030Z,1248.00
2022-08-17T12:28:49.408Z,1196.00