createdAt,value
2019-05-25T00:00:41.219Z,24.98
2019-05-25T00:03:14.516Z,25.01
2019-05-25T00:05:47.968Z,24.96
2019-05-25T00:08:21.235Z,24.92
2019-05-25T00:10:54.633Z,24.90
2019-05-25T00:13:27.935Z,24.88
2019-05-25T00:16:01.591Z,24.87
2019-05-25T00:18:34.907Z,24.86
2019-05-25T00:21:08.244Z,24.83
2019-05-25T00:23:41.567Z,24.80
2019-05-25T00:26:14.907Z,24.80
2019-05-25T00:28:48.227Z,24.77
2019-05-25T00:31:21.645Z,24.77
2019-05-25T00:33:54.952Z,24.77
2019-05-25T00:36:28.358Z,24.74
2019-05-25T00:39:01.660Z,24.73
2019-05-25T00:41:36.238Z,24.74
2019-05-25T00:44:09.576Z,24.91
2019-05-25T00:46:42.943Z,24.77
2019-05-25T00:49:16.244Z,24.75
2019-05-25T00:51:49.534Z,24.72
2019-05-25T00:54:28.016Z,24.72
2019-05-25T00:56:58.987Z,24.70
2019-05-25T00:59:32.416Z,24.68
2019-05-25T01:02:05.758Z,24.67
2019-05-25T01:04:39.052Z,24.92
2019-05-25T01:07:12.405Z,24.78
2019-05-25T01:09:45.715Z,24.74
2019-05-25T01:12:19.069Z,24.71
2019-05-25T01:14:52.543Z,24.66
2019-05-25T01:17:26.036Z,24.87
2019-05-25T01:19:59.330Z,24.71
2019-05-25T01:22:32.665Z,24.66
2019-05-25T01:25:06.135Z,24.91
2019-05-25T01:27:40.787Z,24.74
2019-05-25T01:30:14.103Z,24.80
2019-05-25T01:32:47.564Z,24.70
2019-05-25T01:35:20.870Z,24.65
2019-05-25T01:37:54.210Z,24.85
2019-05-25T01:40:28.586Z,24.71
2019-05-25T01:43:01.933Z,24.65
2019-05-25T01:45:35.242Z,24.62
2019-05-25T01:48:08.575Z,24.59
2019-05-25T01:50:41.891Z,24.58
2019-05-25T01:53:15.348Z,24.55
2019-05-25T01:55:48.657Z,24.54
2019-05-25T01:58:21.996Z,24.53
2019-05-25T02:00:55.303Z,24.50
2019-05-25T02:03:28.682Z,24.49
2019-05-25T02:06:01.970Z,24.48
2019-05-25T02:08:35.283Z,24.46
2019-05-25T02:11:08.580Z,24.67
2019-05-25T02:13:41.956Z,24.55
2019-05-25T02:16:15.267Z,24.50
2019-05-25T02:18:48.630Z,24.49
2019-05-25T02:21:21.941Z,24.45
2019-05-25T02:23:55.295Z,24.60
2019-05-25T02:26:28.609Z,24.51
2019-05-25T02:29:01.951Z,24.48
2019-05-25T02:31:35.243Z,24.71
2019-05-25T02:34:08.589Z,24.55
2019-05-25T02:36:41.886Z,24.52
2019-05-25T02:39:15.251Z,24.49
2019-05-25T02:41:48.606Z,24.47
2019-05-25T02:44:21.993Z,24.43
2019-05-25T02:46:55.289Z,24.41
2019-05-25T02:49:30.198Z,24.40
2019-05-25T02:52:03.487Z,24.65
2019-05-25T02:54:37.903Z,24.51
2019-05-25T02:57:12.265Z,24.52
2019-05-25T02:59:45.595Z,24.44
2019-05-25T03:02:18.943Z,24.39
2019-05-25T03:04:52.233Z,24.38
2019-05-25T03:07:25.554Z,24.33
2019-05-25T03:09:58.871Z,24.34
2019-05-25T03:12:32.230Z,24.31
2019-05-25T03:15:07.055Z,24.29
2019-05-25T03:17:40.524Z,24.41
2019-05-25T03:20:14.794Z,24.32
2019-05-25T03:22:48.833Z,24.28
2019-05-25T03:25:22.148Z,24.56
2019-05-25T03:27:55.493Z,24.36
2019-05-25T03:30:36.461Z,24.33
2019-05-25T03:33:09.783Z,24.28
2019-05-25T03:35:43.113Z,24.23
2019-05-25T03:38:16.449Z,24.43
2019-05-25T03:40:49.772Z,24.29
2019-05-25T03:43:23.112Z,24.22
2019-05-25T03:45:56.420Z,24.47
2019-05-25T03:48:29.790Z,24.32
2019-05-25T03:51:03.080Z,24.25
2019-05-25T03:53:37.496Z,24.19
2019-05-25T03:56:10.806Z,24.19
2019-05-25T03:58:44.131Z,24.34
2019-05-25T04:01:17.431Z,24.22
2019-05-25T04:03:50.752Z,24.18
2019-05-25T04:06:24.086Z,24.14
2019-05-25T04:08:57.209Z,24.13
2019-05-25T04:11:30.597Z,24.20
2019-05-25T04:14:03.937Z,24.13
2019-05-25T04:16:37.296Z,24.11
2019-05-25T04:19:10.599Z,24.37
2019-05-25T04:21:44.219Z,24.22
2019-05-25T04:24:17.523Z,24.18
2019-05-25T04:26:50.908Z,24.44
2019-05-25T04:29:24.232Z,24.26
2019-05-25T04:31:57.567Z,24.38
2019-05-25T04:34:30.863Z,24.24
2019-05-25T04:37:04.215Z,24.21
2019-05-25T04:39:37.533Z,24.40
2019-05-25T04:42:10.861Z,24.25
2019-05-25T04:44:44.192Z,24.27
2019-05-25T04:47:26.493Z,24.20
2019-05-25T04:49:52.626Z,24.18
2019-05-25T04:52:25.923Z,24.25
2019-05-25T04:54:59.262Z,24.14
2019-05-25T04:57:32.569Z,24.11
2019-05-25T05:00:06.479Z,24.40
2019-05-25T05:02:39.801Z,24.24
2019-05-25T05:05:13.391Z,24.17
2019-05-25T05:07:46.827Z,24.44
2019-05-25T05:10:20.120Z,24.29
2019-05-25T05:12:54.515Z,24.43
2019-05-25T05:15:27.870Z,24.27
2019-05-25T05:18:01.165Z,24.22
2019-05-25T05:20:34.588Z,24.37
2019-05-25T05:23:09.561Z,24.24
2019-05-25T05:25:42.902Z,24.18
2019-05-25T05:28:16.215Z,24.15
2019-05-25T05:30:49.546Z,24.12
2019-05-25T05:33:22.909Z,24.20
2019-05-25T05:35:56.245Z,24.10
2019-05-25T05:38:29.607Z,24.09
2019-05-25T05:41:03.084Z,24.04
2019-05-25T05:43:36.708Z,24.05
2019-05-25T05:46:09.999Z,24.03
2019-05-25T05:48:43.339Z,24.35
2019-05-25T05:51:19.070Z,24.21
2019-05-25T05:53:54.221Z,24.16
2019-05-25T05:56:27.640Z,24.17
2019-05-25T05:59:01.229Z,24.08
2019-05-25T06:01:34.586Z,24.17
2019-05-25T06:04:07.920Z,24.08
2019-05-25T06:06:41.219Z,24.11
2019-05-25T06:09:14.553Z,24.06
2019-05-25T06:11:47.904Z,24.09
2019-05-25T06:14:21.266Z,24.07
2019-05-25T06:16:54.588Z,24.51
2019-05-25T06:19:27.924Z,24.33
2019-05-25T06:22:01.236Z,24.57
2019-05-25T06:24:34.781Z,24.42
2019-05-25T06:27:08.123Z,24.35
2019-05-25T06:29:41.472Z,24.45
2019-05-25T06:32:14.874Z,24.22
2019-05-25T06:34:48.204Z,24.30
2019-05-25T06:37:22.502Z,24.30
2019-05-25T06:39:55.818Z,24.28
2019-05-25T06:42:29.347Z,24.30
2019-05-25T06:45:03.444Z,24.26
2019-05-25T06:47:36.962Z,24.26
2019-05-25T06:50:10.297Z,24.24
2019-05-25T06:52:43.605Z,24.19
2019-05-25T06:55:16.941Z,24.25
2019-05-25T06:57:50.248Z,24.61
2019-05-25T07:00:23.576Z,24.38
2019-05-25T07:02:56.905Z,24.54
2019-05-25T07:05:30.253Z,24.47
2019-05-25T07:08:03.382Z,24.42
2019-05-25T07:10:37.690Z,24.43
2019-05-25T07:13:11.010Z,24.35
2019-05-25T07:15:45.774Z,24.38
2019-05-25T07:18:20.086Z,24.80
2019-05-25T07:20:53.448Z,24.57
2019-05-25T07:23:28.415Z,24.52
2019-05-25T07:26:01.748Z,24.54
2019-05-25T07:28:35.062Z,24.48
2019-05-25T07:31:08.424Z,24.42
2019-05-25T07:33:41.727Z,24.40
2019-05-25T07:36:15.063Z,24.44
2019-05-25T07:38:48.381Z,24.78
2019-05-25T07:41:21.954Z,24.49
2019-05-25T07:43:55.301Z,24.58
2019-05-25T07:46:28.636Z,24.51
2019-05-25T07:49:01.981Z,24.47
2019-05-25T07:51:35.328Z,24.62
2019-05-25T07:54:08.699Z,24.54
2019-05-25T07:56:42.165Z,24.59
2019-05-25T07:59:15.483Z,24.58
2019-05-25T08:01:48.842Z,24.54
2019-05-25T08:04:22.196Z,24.48
2019-05-25T08:06:55.549Z,24.57
2019-05-25T08:09:28.923Z,24.54
2019-05-25T08:12:02.549Z,24.53
2019-05-25T08:14:36.754Z,24.58
2019-05-25T08:17:10.266Z,24.61
2019-05-25T08:19:43.690Z,24.91
2019-05-25T08:22:17.022Z,24.73
2019-05-25T08:24:50.521Z,24.68
2019-05-25T08:27:23.847Z,24.61
2019-05-25T08:29:57.191Z,24.66
2019-05-25T08:32:30.485Z,24.76
2019-05-25T08:35:05.426Z,24.74
2019-05-25T08:37:40.297Z,24.71
2019-05-25T08:40:13.661Z,25.15
2019-05-25T08:42:47.053Z,24.79
2019-05-25T08:45:20.417Z,24.71
2019-05-25T08:47:56.809Z,24.65
2019-05-25T08:50:37.690Z,24.75
2019-05-25T08:53:03.824Z,24.77
2019-05-25T08:55:37.184Z,24.78
2019-05-25T08:58:10.474Z,24.78
2019-05-25T09:00:44.308Z,25.19
2019-05-25T09:03:17.597Z,24.94
2019-05-25T09:05:50.938Z,24.92
2019-05-25T09:08:24.262Z,24.87
2019-05-25T09:10:57.601Z,24.86
2019-05-25T09:13:32.575Z,25.05
2019-05-25T09:16:05.914Z,24.95
2019-05-25T09:18:39.224Z,24.94
2019-05-25T09:21:12.582Z,24.93
2019-05-25T09:23:48.686Z,24.93
2019-05-25T09:26:20.983Z,24.91
2019-05-25T09:29:04.109Z,25.30
2019-05-25T09:31:30.136Z,25.06
2019-05-25T09:34:03.317Z,25.29
2019-05-25T09:36:36.634Z,25.10
2019-05-25T09:39:10.243Z,25.11
2019-05-25T09:41:43.558Z,25.45
2019-05-25T09:44:16.931Z,25.28
2019-05-25T09:46:50.234Z,25.15
2019-05-25T09:49:23.667Z,24.84
2019-05-25T09:51:56.993Z,25.07
2019-05-25T09:54:30.309Z,25.23
2019-05-25T09:57:03.643Z,25.21
2019-05-25T09:59:36.981Z,25.19
2019-05-25T10:02:10.292Z,25.52
2019-05-25T10:04:43.631Z,25.36
2019-05-25T10:07:17.102Z,25.26
2019-05-25T10:09:50.509Z,25.64
2019-05-25T10:12:23.884Z,25.39
2019-05-25T10:14:57.240Z,25.56
2019-05-25T10:17:30.553Z,25.37
2019-05-25T10:20:05.169Z,25.21
2019-05-25T10:22:39.608Z,25.62
2019-05-25T10:25:13.437Z,25.20
2019-05-25T10:27:46.761Z,25.47
2019-05-25T10:30:20.102Z,25.42
2019-05-25T10:32:54.636Z,25.37
2019-05-25T10:35:27.999Z,25.62
2019-05-25T10:38:01.333Z,25.42
2019-05-25T10:40:34.672Z,25.38
2019-05-25T10:43:07.975Z,25.33
2019-05-25T10:45:41.315Z,25.31
2019-05-25T10:48:14.613Z,25.44
2019-05-25T10:50:49.528Z,25.34
2019-05-25T10:53:22.826Z,25.36
2019-05-25T10:55:56.140Z,25.33
2019-05-25T10:58:29.456Z,25.23
2019-05-25T11:01:02.810Z,25.28
2019-05-25T11:03:36.111Z,25.63
2019-05-25T11:06:09.476Z,25.37
2019-05-25T11:08:42.789Z,25.43
2019-05-25T11:11:15.936Z,25.45
2019-05-25T11:13:49.244Z,25.44
2019-05-25T11:16:22.597Z,25.62
2019-05-25T11:18:55.943Z,25.50
2019-05-25T11:21:29.277Z,25.44
2019-05-25T11:24:02.662Z,25.76
2019-05-25T11:26:36.169Z,25.63
2019-05-25T11:29:09.479Z,25.60
2019-05-25T11:31:42.854Z,25.91
2019-05-25T11:34:16.053Z,25.64
2019-05-25T11:36:49.433Z,25.60
2019-05-25T11:39:22.737Z,25.55
2019-05-25T11:41:56.090Z,25.46
2019-05-25T11:44:29.443Z,25.63
2019-05-25T11:47:02.809Z,25.50
2019-05-25T11:49:36.407Z,25.42
2019-05-25T11:52:09.758Z,25.35
2019-05-25T11:54:43.075Z,25.34
2019-05-25T11:57:16.417Z,24.90
2019-05-25T11:59:49.703Z,25.27
2019-05-25T12:02:23.121Z,25.32
2019-05-25T12:04:56.445Z,25.33
2019-05-25T12:07:29.775Z,25.35
2019-05-25T12:10:03.345Z,25.39
2019-05-25T12:12:37.727Z,25.70
2019-05-25T12:15:11.034Z,25.61
2019-05-25T12:17:44.341Z,25.63
2019-05-25T12:20:17.728Z,25.58
2019-05-25T12:22:51.059Z,25.61
2019-05-25T12:25:24.374Z,25.78
2019-05-25T12:27:57.917Z,25.67
2019-05-25T12:30:40.263Z,25.62
2019-05-25T12:33:06.244Z,25.55
2019-05-25T12:35:39.957Z,25.56
2019-05-25T12:38:13.311Z,25.57
2019-05-25T12:40:53.760Z,25.54
2019-05-25T12:43:21.777Z,25.58
2019-05-25T12:45:55.738Z,25.77
2019-05-25T12:48:29.178Z,25.63
2019-05-25T12:51:02.491Z,25.69
2019-05-25T12:53:35.839Z,26.04
2019-05-25T12:56:12.126Z,25.87
2019-05-25T12:58:46.107Z,25.87
2019-05-25T13:01:19.410Z,25.95
2019-05-25T13:03:53.870Z,26.04
2019-05-25T13:06:27.184Z,26.30
2019-05-25T13:09:00.534Z,26.27
2019-05-25T13:11:33.884Z,26.27
2019-05-25T13:14:14.597Z,26.63
2019-05-25T13:16:42.401Z,26.49
2019-05-25T13:19:15.781Z,26.45
2019-05-25T13:21:49.158Z,26.42
2019-05-25T13:24:22.521Z,26.38
2019-05-25T13:26:55.838Z,26.38
2019-05-25T13:29:29.172Z,26.34
2019-05-25T13:32:02.469Z,26.32
2019-05-25T13:34:35.808Z,26.63
2019-05-25T13:37:09.109Z,26.45
2019-05-25T13:39:42.445Z,26.42
2019-05-25T13:42:16.519Z,26.75
2019-05-25T13:44:49.941Z,26.51
2019-05-25T13:47:24.917Z,26.56
2019-05-25T13:49:58.255Z,26.38
2019-05-25T13:52:31.566Z,26.26
2019-05-25T13:55:05.631Z,26.38
2019-05-25T13:57:39.036Z,26.28
2019-05-25T14:00:12.452Z,26.20
2019-05-25T14:02:47.085Z,26.16
2019-05-25T14:05:20.452Z,26.13
2019-05-25T14:07:53.799Z,26.08
2019-05-25T14:10:27.133Z,26.05
2019-05-25T14:13:00.537Z,26.02
2019-05-25T14:15:33.880Z,26.27
2019-05-25T14:18:07.176Z,26.10
2019-05-25T14:20:40.675Z,26.00
2019-05-25T14:23:13.988Z,26.20
2019-05-25T14:25:47.331Z,26.06
2019-05-25T14:28:22.392Z,26.16
2019-05-25T14:30:55.826Z,26.07
2019-05-25T14:33:30.216Z,26.05
2019-05-25T14:36:03.602Z,26.02
2019-05-25T14:38:36.924Z,26.03
2019-05-25T14:41:10.238Z,26.00
2019-05-25T14:43:43.595Z,26.38
2019-05-25T14:46:27.473Z,26.17
2019-05-25T14:48:51.944Z,26.10
2019-05-25T14:51:25.273Z,26.44
2019-05-25T14:53:58.620Z,26.19
2019-05-25T14:56:31.959Z,26.40
2019-05-25T14:59:05.335Z,26.17
2019-05-25T15:01:38.657Z,26.07
2019-05-25T15:04:12.205Z,26.26
2019-05-25T15:06:45.506Z,26.08
2019-05-25T15:09:19.877Z,26.02
2019-05-25T15:11:54.114Z,25.97
2019-05-25T15:14:27.592Z,25.94
2019-05-25T15:17:01.866Z,25.91
2019-05-25T15:19:35.245Z,25.87
2019-05-25T15:22:08.590Z,25.83
2019-05-25T15:24:41.991Z,26.03
2019-05-25T15:27:15.248Z,25.91
2019-05-25T15:29:48.610Z,25.88
2019-05-25T15:32:22.039Z,25.82
2019-05-25T15:34:55.542Z,25.84
2019-05-25T15:37:30.470Z,25.82
2019-05-25T15:40:07.049Z,25.76
2019-05-25T15:42:40.591Z,25.79
2019-05-25T15:45:13.870Z,25.82
2019-05-25T15:47:48.822Z,26.12
2019-05-25T15:50:22.146Z,25.96
2019-05-25T15:52:56.837Z,26.09
2019-05-25T15:55:30.368Z,25.96
2019-05-25T15:58:03.723Z,26.04
2019-05-25T16:00:50.452Z,26.04
2019-05-25T16:03:23.876Z,25.96
2019-05-25T16:05:57.178Z,25.88
2019-05-25T16:08:30.518Z,25.85
2019-05-25T16:11:03.849Z,25.84
2019-05-25T16:13:37.155Z,25.81
2019-05-25T16:16:10.503Z,25.80
2019-05-25T16:18:43.813Z,25.77
2019-05-25T16:21:17.289Z,25.97
2019-05-25T16:23:50.609Z,25.82
2019-05-25T16:26:23.950Z,25.77
2019-05-25T16:28:57.262Z,25.98
2019-05-25T16:31:30.645Z,25.86
2019-05-25T16:34:03.949Z,25.87
2019-05-25T16:36:37.305Z,25.82
2019-05-25T16:39:10.763Z,25.70
2019-05-25T16:41:44.198Z,25.82
2019-05-25T16:44:17.509Z,25.73
2019-05-25T16:46:50.923Z,25.68
2019-05-25T16:49:24.229Z,25.95
2019-05-25T16:51:57.569Z,25.77
2019-05-25T16:54:30.947Z,25.74
2019-05-25T16:57:04.331Z,25.70
2019-05-25T16:59:37.638Z,25.71
2019-05-25T17:02:10.991Z,25.66
2019-05-25T17:04:44.346Z,25.69
2019-05-25T17:07:17.693Z,25.69
2019-05-25T17:09:50.995Z,25.67
2019-05-25T17:12:24.368Z,25.70
2019-05-25T17:14:57.692Z,25.74
2019-05-25T17:17:31.102Z,26.10
2019-05-25T17:20:04.977Z,25.92
2019-05-25T17:22:38.386Z,25.84
2019-05-25T17:25:11.902Z,25.81
2019-05-25T17:27:45.239Z,25.80
2019-05-25T17:30:21.839Z,25.98
2019-05-25T17:32:55.430Z,25.87
2019-05-25T17:35:29.059Z,25.81
2019-05-25T17:38:02.598Z,25.97
2019-05-25T17:40:35.956Z,25.89
2019-05-25T17:43:09.367Z,25.77
2019-05-25T17:45:42.680Z,25.74
2019-05-25T17:48:16.930Z,25.75
2019-05-25T17:50:50.400Z,25.71
2019-05-25T17:53:23.735Z,25.70
2019-05-25T17:55:57.133Z,25.70
2019-05-25T17:58:30.512Z,25.88
2019-05-25T18:01:03.827Z,25.74
2019-05-25T18:03:37.279Z,25.68
2019-05-25T18:06:10.649Z,25.89
2019-05-25T18:08:44.001Z,25.68
2019-05-25T18:11:17.336Z,25.66
2019-05-25T18:13:52.149Z,26.05
2019-05-25T18:16:25.544Z,25.88
2019-05-25T18:18:58.896Z,25.77
2019-05-25T18:21:32.056Z,25.73
2019-05-25T18:24:05.513Z,25.72
2019-05-25T18:26:39.019Z,25.88
2019-05-25T18:29:12.343Z,25.78
2019-05-25T18:31:45.786Z,25.80
2019-05-25T18:34:22.034Z,25.99
2019-05-25T18:36:54.621Z,25.83
2019-05-25T18:39:27.819Z,25.77
2019-05-25T18:42:01.228Z,25.70
2019-05-25T18:44:34.555Z,25.62
2019-05-25T18:47:07.987Z,25.60
2019-05-25T18:49:41.285Z,25.49
2019-05-25T18:52:14.652Z,25.57
2019-05-25T18:54:48.017Z,25.57
2019-05-25T18:57:21.428Z,25.60
2019-05-25T18:59:54.809Z,25.56
2019-05-25T19:02:28.249Z,25.91
2019-05-25T19:05:01.929Z,25.73
2019-05-25T19:07:35.670Z,25.83
2019-05-25T19:10:09.971Z,25.68
2019-05-25T19:12:43.320Z,25.62
2019-05-25T19:15:16.816Z,25.73
2019-05-25T19:17:50.394Z,25.59
2019-05-25T19:20:23.730Z,25.53
2019-05-25T19:22:57.060Z,25.48
2019-05-25T19:25:30.383Z,25.41
2019-05-25T19:28:03.746Z,25.40
2019-05-25T19:30:37.049Z,25.38
2019-05-25T19:33:10.503Z,24.94
2019-05-25T19:35:43.804Z,25.55
2019-05-25T19:38:17.161Z,25.45
2019-05-25T19:40:50.487Z,25.43
2019-05-25T19:43:23.866Z,25.41
2019-05-25T19:45:57.171Z,25.25
2019-05-25T19:48:32.089Z,25.28
2019-05-25T19:51:05.414Z,25.23
2019-05-25T19:53:38.764Z,25.23
2019-05-25T19:56:12.126Z,25.26
2019-05-25T19:58:45.434Z,25.18
2019-05-25T20:01:18.792Z,25.19
2019-05-25T20:03:52.086Z,25.41
2019-05-25T20:06:25.453Z,25.23
2019-05-25T20:08:58.814Z,25.18
2019-05-25T20:11:32.135Z,25.42
2019-05-25T20:14:05.914Z,25.31
2019-05-25T20:16:39.411Z,25.41
2019-05-25T20:19:12.767Z,25.31
2019-05-25T20:21:46.106Z,25.17
2019-05-25T20:24:19.464Z,25.34
2019-05-25T20:26:52.801Z,25.25
2019-05-25T20:29:26.240Z,25.31
2019-05-25T20:32:00.206Z,25.13
2019-05-25T20:34:33.836Z,25.10
2019-05-25T20:37:07.142Z,25.33
2019-05-25T20:39:40.503Z,25.16
2019-05-25T20:42:15.160Z,25.21
2019-05-25T20:44:48.674Z,25.18
2019-05-25T20:47:22.250Z,25.17
2019-05-25T20:49:55.580Z,25.10
2019-05-25T20:52:28.971Z,25.08
2019-05-25T20:55:02.631Z,25.05
2019-05-25T20:57:36.032Z,25.27
2019-05-25T21:00:09.337Z,25.14
2019-05-25T21:02:42.952Z,25.12
2019-05-25T21:05:16.281Z,25.37
2019-05-25T21:07:49.593Z,25.27
2019-05-25T21:10:22.942Z,25.32
2019-05-25T21:12:56.508Z,25.16
2019-05-25T21:15:29.827Z,25.08
2019-05-25T21:18:03.190Z,25.22
2019-05-25T21:20:36.510Z,25.07
2019-05-25T21:23:09.853Z,25.04
2019-05-25T21:25:43.443Z,25.33
2019-05-25T21:28:16.785Z,25.19
2019-05-25T21:30:50.125Z,25.14
2019-05-25T21:33:23.582Z,25.03
2019-05-25T21:36:07.669Z,25.04
2019-05-25T21:38:31.952Z,25.08
2019-05-25T21:41:05.287Z,25.04
2019-05-25T21:43:38.638Z,25.09
2019-05-25T21:46:11.961Z,25.18
2019-05-25T21:48:45.291Z,25.16
2019-05-25T21:51:18.650Z,25.23
2019-05-25T21:53:51.978Z,25.12
2019-05-25T21:56:25.320Z,25.06
2019-05-25T21:58:58.703Z,25.05
2019-05-25T22:01:32.007Z,25.01
2019-05-25T22:04:06.064Z,25.18
2019-05-25T22:06:40.139Z,25.18
2019-05-25T22:09:13.505Z,25.04
2019-05-25T22:11:46.802Z,25.04
2019-05-25T22:14:20.145Z,24.95
2019-05-25T22:16:53.641Z,24.99
2019-05-25T22:19:27.002Z,25.04
2019-05-25T22:22:00.383Z,25.08
2019-05-25T22:24:33.746Z,25.06
2019-05-25T22:27:07.077Z,25.02
2019-05-25T22:29:40.394Z,24.97
2019-05-25T22:32:13.763Z,25.04
2019-05-25T22:34:47.139Z,24.91
2019-05-25T22:37:20.461Z,24.85
2019-05-25T22:39:53.625Z,24.82
2019-05-25T22:42:26.951Z,24.77
2019-05-25T22:45:00.289Z,24.74
2019-05-25T22:47:33.616Z,24.71
2019-05-25T22:50:08.672Z,24.66
2019-05-25T22:52:41.812Z,24.85
2019-05-25T22:55:15.162Z,24.73
2019-05-25T22:57:48.471Z,24.68
2019-05-25T23:00:21.798Z,24.95
2019-05-25T23:02:55.333Z,24.77
2019-05-25T23:05:28.673Z,24.82
2019-05-25T23:08:02.135Z,24.72
2019-05-25T23:10:35.515Z,24.66
2019-05-25T23:13:08.821Z,24.84
2019-05-25T23:15:42.193Z,24.72
2019-05-25T23:18:15.501Z,24.64
2019-05-25T23:20:48.923Z,24.95
2019-05-25T23:23:23.536Z,24.74
2019-05-25T23:25:56.892Z,24.67
2019-05-25T23:28:30.360Z,24.62
2019-05-25T23:31:03.702Z,24.58
2019-05-25T23:33:37.025Z,24.88
2019-05-25T23:36:11.963Z,24.64
2019-05-25T23:38:45.263Z,24.64
2019-05-25T23:41:18.639Z,24.57
2019-05-25T23:43:51.987Z,24.53
2019-05-25T23:46:25.340Z,24.73
2019-05-25T23:48:58.670Z,24.58
2019-05-25T23:51:31.982Z,24.50
2019-05-25T23:54:05.329Z,24.87
2019-05-25T23:56:38.628Z,24.59
2019-05-25T23:59:13.556Z,24.50
