createdAt,value
2023-04-18T00:03:41.730Z,6.09
2023-04-18T00:08:42.054Z,6.09
2023-04-18T00:13:42.761Z,6.01
2023-04-18T00:18:43.553Z,5.99
2023-04-18T00:23:44.211Z,5.96
2023-04-18T00:28:44.938Z,5.93
2023-04-18T00:33:45.677Z,5.93
2023-04-18T00:38:46.404Z,5.90
2023-04-18T00:43:47.103Z,5.90
2023-04-18T00:48:47.820Z,5.83
2023-04-18T00:53:48.544Z,5.81
2023-04-18T00:58:49.265Z,5.86
2023-04-18T01:03:50.105Z,5.96
2023-04-18T01:08:50.863Z,6.00
2023-04-18T01:13:51.575Z,5.96
2023-04-18T01:18:52.355Z,6.00
2023-04-18T01:23:53.017Z,6.08
2023-04-18T01:28:53.748Z,6.03
2023-04-18T01:33:54.459Z,6.04
2023-04-18T01:38:55.195Z,5.99
2023-04-18T01:43:55.918Z,5.94
2023-04-18T01:48:56.653Z,5.89
2023-04-18T01:53:57.355Z,5.94
2023-04-18T01:58:58.087Z,5.99
2023-04-18T02:03:58.875Z,6.00
2023-04-18T02:08:59.629Z,5.99
2023-04-18T02:14:00.330Z,6.04
2023-04-18T02:19:01.079Z,6.06
2023-04-18T02:24:01.789Z,6.06
2023-04-18T02:29:02.503Z,6.00
2023-04-18T02:34:03.205Z,5.99
2023-04-18T02:39:03.971Z,6.00
2023-04-18T02:44:04.667Z,6.01
2023-04-18T02:49:05.376Z,6.04
2023-04-18T02:54:06.099Z,6.09
2023-04-18T02:59:06.908Z,6.01
2023-04-18T03:04:07.566Z,5.96
2023-04-18T03:09:08.287Z,6.00
2023-04-18T03:14:09.015Z,6.12
2023-04-18T03:19:09.705Z,6.14
2023-04-18T03:24:12.196Z,6.14
2023-04-18T03:29:11.079Z,5.99
2023-04-18T03:34:18.727Z,5.93
2023-04-18T03:39:12.393Z,5.93
2023-04-18T03:44:13.321Z,5.99
2023-04-18T03:49:13.605Z,6.01
2023-04-18T03:54:14.501Z,5.85
2023-04-18T03:59:14.744Z,5.83
2023-04-18T04:04:15.930Z,5.83
2023-04-18T04:09:16.259Z,5.85
2023-04-18T04:14:16.916Z,5.89
2023-04-18T04:19:17.576Z,5.72
2023-04-18T04:24:18.251Z,5.72
2023-04-18T04:29:19.025Z,5.74
2023-04-18T04:34:19.656Z,5.74
2023-04-18T04:39:20.337Z,5.74
2023-04-18T04:44:21.013Z,5.83
2023-04-18T04:49:21.677Z,5.64
2023-04-18T04:54:22.332Z,6.11
2023-04-18T04:59:22.999Z,6.22
2023-04-18T05:04:23.720Z,6.03
2023-04-18T05:09:24.374Z,6.14
2023-04-18T05:14:24.996Z,6.48
2023-04-18T05:19:25.659Z,6.19
2023-04-18T05:24:26.331Z,6.31
2023-04-18T05:29:27.031Z,6.51
2023-04-18T05:34:27.660Z,6.58
2023-04-18T05:39:28.338Z,6.64
2023-04-18T05:44:28.995Z,6.58
2023-04-18T05:49:29.691Z,6.58
2023-04-18T05:54:30.346Z,6.66
2023-04-18T05:59:31.002Z,6.69
2023-04-18T06:04:32.016Z,6.74
2023-04-18T06:09:32.290Z,6.84
2023-04-18T06:14:32.930Z,7.06
2023-04-18T06:19:33.565Z,6.89
2023-04-18T06:24:34.256Z,6.99
2023-04-18T06:29:36.159Z,7.28
2023-04-18T06:34:35.471Z,7.30
2023-04-18T06:39:36.263Z,7.37
2023-04-18T06:44:36.861Z,7.42
2023-04-18T06:49:37.561Z,7.48
2023-04-18T06:54:38.397Z,7.40
2023-04-18T06:59:39.041Z,7.46
2023-04-18T07:04:39.773Z,7.86
2023-04-18T07:09:40.574Z,8.05
2023-04-18T07:14:41.275Z,8.00
2023-04-18T07:19:41.961Z,8.28
2023-04-18T07:24:42.719Z,8.23
2023-04-18T07:29:43.384Z,8.58
2023-04-18T07:34:44.114Z,8.79
2023-04-18T07:39:44.885Z,8.80
2023-04-18T07:44:45.485Z,8.98
2023-04-18T07:49:46.149Z,9.04
2023-04-18T07:54:46.952Z,9.35
2023-04-18T07:59:47.557Z,9.68
2023-04-18T08:04:48.372Z,9.87
2023-04-18T08:09:49.187Z,9.94
2023-04-18T08:14:49.804Z,9.56
2023-04-18T08:19:50.460Z,9.38
2023-04-18T08:29:52.672Z,9.58
2023-04-18T08:34:52.366Z,9.84
2023-04-18T08:39:53.063Z,9.99
2023-04-18T08:44:53.798Z,10.09
2023-04-18T08:49:54.399Z,10.23
2023-04-18T08:54:55.072Z,10.38
2023-04-18T08:59:55.842Z,10.26
2023-04-18T09:04:56.502Z,10.17
2023-04-18T09:09:57.245Z,10.59
2023-04-18T09:14:57.998Z,10.81
2023-04-18T09:19:58.620Z,10.97
2023-04-18T09:24:59.277Z,11.18
2023-04-18T09:29:59.943Z,11.55
2023-04-18T09:35:07.700Z,11.46
2023-04-18T09:40:01.272Z,11.44
2023-04-18T09:45:01.985Z,11.32
2023-04-18T09:50:02.619Z,11.21
2023-04-18T09:55:03.432Z,11.27
2023-04-18T10:00:04.064Z,11.47
2023-04-18T10:05:04.844Z,11.90
2023-04-18T10:10:05.521Z,11.91
2023-04-18T10:15:06.179Z,12.21
2023-04-18T10:20:06.818Z,11.88
2023-04-18T10:25:07.476Z,12.04
2023-04-18T10:30:09.197Z,11.61
2023-04-18T10:35:08.986Z,11.96
2023-04-18T10:40:09.617Z,12.28
2023-04-18T10:45:10.236Z,12.20
2023-04-18T10:50:11.077Z,12.23
2023-04-18T10:55:11.685Z,12.46
2023-04-18T11:00:12.349Z,12.49
2023-04-18T11:05:13.207Z,12.37
2023-04-18T11:10:13.852Z,12.16
2023-04-18T11:15:14.612Z,12.67
2023-04-18T11:20:15.242Z,12.71
2023-04-18T11:25:15.911Z,12.64
2023-04-18T11:30:16.605Z,12.89
2023-04-18T11:35:17.234Z,13.29
2023-04-18T11:40:18.023Z,13.08
2023-04-18T11:45:18.690Z,13.14
2023-04-18T11:50:19.362Z,13.23
2023-04-18T11:55:20.028Z,13.20
2023-04-18T12:00:20.718Z,13.05
2023-04-18T12:05:21.694Z,13.05
2023-04-18T12:10:21.949Z,13.14
2023-04-18T12:15:22.723Z,13.46
2023-04-18T12:20:23.410Z,13.55
2023-04-18T12:25:27.129Z,13.55
2023-04-18T12:30:24.611Z,13.39
2023-04-18T12:35:25.493Z,13.33
2023-04-18T12:40:26.102Z,13.69
2023-04-18T12:45:26.772Z,13.71
2023-04-18T12:50:27.439Z,13.67
2023-04-18T12:55:28.183Z,13.79
2023-04-18T13:00:28.916Z,13.82
2023-04-18T13:05:32.971Z,13.85
2023-04-18T13:10:30.406Z,13.92
2023-04-18T13:15:31.026Z,13.88
2023-04-18T13:20:31.693Z,13.95
2023-04-18T13:25:32.362Z,13.85
2023-04-18T13:30:33.055Z,13.92
2023-04-18T13:35:33.738Z,13.88
2023-04-18T13:40:34.388Z,13.99
2023-04-18T13:45:35.136Z,13.95
2023-04-18T13:50:35.759Z,14.14
2023-04-18T13:55:36.413Z,14.17
2023-04-18T14:00:37.069Z,14.35
2023-04-18T14:05:37.802Z,14.36
2023-04-18T14:10:38.403Z,14.35
2023-04-18T14:15:39.171Z,14.35
2023-04-18T14:20:39.858Z,14.42
2023-04-18T14:25:40.498Z,14.36
2023-04-18T14:30:41.187Z,14.47
2023-04-18T14:35:41.894Z,14.50
2023-04-18T14:40:42.498Z,14.54
2023-04-18T14:45:43.191Z,14.51
2023-04-18T14:50:43.878Z,14.35
2023-04-18T14:55:44.503Z,14.21
2023-04-18T15:00:45.167Z,14.14
2023-04-18T15:05:45.837Z,14.06
2023-04-18T15:10:46.526Z,14.04
2023-04-18T15:15:47.161Z,14.00
2023-04-18T15:20:47.839Z,13.97
2023-04-18T15:25:48.480Z,13.99
2023-04-18T15:30:49.197Z,13.89
2023-04-18T15:35:56.827Z,13.82
2023-04-18T15:40:50.451Z,13.82
2023-04-18T15:45:51.167Z,13.84
2023-04-18T15:50:51.796Z,13.89
2023-04-18T15:55:52.430Z,13.87
2023-04-18T16:00:53.089Z,13.82
2023-04-18T16:05:53.749Z,13.81
2023-04-18T16:10:54.491Z,13.71
2023-04-18T16:15:55.177Z,13.67
2023-04-18T16:20:55.817Z,13.59
2023-04-18T16:25:56.461Z,13.51
2023-04-18T16:30:57.194Z,13.51
2023-04-18T16:35:57.796Z,13.45
2023-04-18T16:40:58.451Z,13.44
2023-04-18T16:45:59.142Z,13.39
2023-04-18T16:50:59.844Z,13.30
2023-04-18T16:56:00.518Z,13.30
2023-04-18T17:01:01.213Z,13.19
2023-04-18T17:06:01.903Z,13.05
2023-04-18T17:11:02.555Z,13.00
2023-04-18T17:16:03.414Z,12.95
2023-04-18T17:21:04.106Z,12.82
2023-04-18T17:26:04.755Z,12.71
2023-04-18T17:31:05.457Z,12.59
2023-04-18T17:36:06.369Z,12.32
2023-04-18T17:41:07.056Z,12.23
2023-04-18T17:46:07.806Z,12.13
2023-04-18T17:51:08.468Z,11.99
2023-04-18T17:56:09.133Z,11.83
2023-04-18T18:01:09.842Z,11.82
2023-04-18T18:06:10.462Z,11.72
2023-04-18T18:11:11.127Z,11.60
2023-04-18T18:16:11.816Z,11.43
2023-04-18T18:21:12.467Z,11.21
2023-04-18T18:26:13.131Z,11.10
2023-04-18T18:31:13.845Z,11.07
2023-04-18T18:36:14.533Z,11.00
2023-04-18T18:41:15.209Z,10.96
2023-04-18T18:46:15.971Z,10.82
2023-04-18T18:51:16.682Z,10.76
2023-04-18T18:56:17.384Z,10.55
2023-04-18T19:01:18.146Z,10.47
2023-04-18T19:06:18.838Z,10.45
2023-04-18T19:11:19.565Z,10.33
2023-04-18T19:16:20.311Z,10.15
2023-04-18T19:21:20.999Z,9.93
2023-04-18T19:26:21.730Z,9.90
2023-04-18T19:31:22.510Z,9.86
2023-04-18T19:36:23.218Z,9.66
2023-04-18T19:41:23.931Z,9.56
2023-04-18T19:46:24.719Z,9.50
2023-04-18T19:51:25.457Z,9.39
2023-04-18T19:56:26.163Z,9.32
2023-04-18T20:01:26.890Z,9.23
2023-04-18T20:06:27.609Z,9.10
2023-04-18T20:11:28.300Z,8.98
2023-04-18T20:16:29.193Z,8.83
2023-04-18T20:21:29.925Z,8.76
2023-04-18T20:26:30.623Z,8.70
2023-04-18T20:31:31.393Z,8.65
2023-04-18T20:36:32.142Z,8.53
2023-04-18T20:41:32.861Z,8.43
2023-04-18T20:46:33.615Z,8.37
2023-04-18T20:51:34.315Z,8.23
2023-04-18T20:56:35.105Z,8.11
2023-04-18T21:01:37.186Z,8.00
2023-04-18T21:06:36.502Z,7.90
2023-04-18T21:11:37.390Z,7.86
2023-04-18T21:16:38.239Z,7.83
2023-04-18T21:21:38.532Z,7.68
2023-04-18T21:26:39.288Z,7.60
2023-04-18T21:31:40.143Z,7.58
2023-04-18T21:36:40.826Z,7.49
2023-04-18T21:41:41.667Z,7.39
2023-04-18T21:46:42.425Z,7.32
2023-04-18T21:51:43.129Z,7.24
2023-04-18T21:56:43.878Z,7.20
2023-04-18T22:01:51.625Z,7.07
2023-04-18T22:06:45.406Z,7.03
2023-04-18T22:11:46.055Z,6.94
2023-04-18T22:16:46.812Z,6.85
2023-04-18T22:21:47.587Z,6.87
2023-04-18T22:26:48.247Z,6.77
2023-04-18T22:31:48.980Z,6.88
2023-04-18T22:36:49.704Z,6.71
2023-04-18T22:41:50.414Z,6.67
2023-04-18T22:46:51.127Z,6.52
2023-04-18T22:51:51.907Z,6.44
2023-04-18T22:56:52.568Z,6.43
2023-04-18T23:01:53.306Z,6.44
2023-04-18T23:06:53.999Z,6.49
2023-04-18T23:11:54.836Z,6.49
2023-04-18T23:16:55.504Z,6.46
2023-04-18T23:21:56.221Z,6.49
2023-04-18T23:26:56.978Z,6.54
2023-04-18T23:31:57.810Z,6.54
2023-04-18T23:36:58.480Z,6.52
2023-04-18T23:41:59.208Z,6.59
2023-04-18T23:46:59.919Z,6.66
2023-04-18T23:52:00.628Z,6.70
2023-04-18T23:57:01.423Z,6.71
