createdAt,value
2018-01-07T00:02:16.159Z,8.73
2018-01-07T00:04:46.959Z,7.53
2018-01-07T00:07:17.810Z,7.50
2018-01-07T00:09:48.638Z,9.70
2018-01-07T00:12:19.449Z,8.80
2018-01-07T00:14:50.255Z,6.57
2018-01-07T00:17:21.153Z,6.57
2018-01-07T00:19:51.943Z,6.47
2018-01-07T00:22:22.747Z,7.63
2018-01-07T00:24:53.549Z,5.40
2018-01-07T00:27:24.350Z,8.43
2018-01-07T00:29:55.157Z,5.70
2018-01-07T00:32:25.920Z,5.70
2018-01-07T00:34:56.731Z,4.50
2018-01-07T00:37:27.519Z,5.77
2018-01-07T00:39:58.362Z,4.23
2018-01-07T00:42:29.177Z,5.27
2018-01-07T00:44:59.991Z,6.40
2018-01-07T00:47:30.771Z,4.90
2018-01-07T00:50:01.535Z,7.27
2018-01-07T00:52:32.352Z,7.10
2018-01-07T00:55:03.151Z,5.57
2018-01-07T00:57:33.930Z,6.10
2018-01-07T01:00:04.709Z,6.43
2018-01-07T01:02:35.494Z,6.00
2018-01-07T01:05:06.236Z,4.70
2018-01-07T01:07:37.008Z,5.80
2018-01-07T01:10:07.812Z,5.43
2018-01-07T01:12:38.649Z,6.47
2018-01-07T01:15:09.427Z,7.10
2018-01-07T01:17:40.197Z,6.13
2018-01-07T01:20:10.952Z,6.20
2018-01-07T01:22:41.721Z,5.23
2018-01-07T01:25:12.476Z,6.33
2018-01-07T01:27:43.247Z,6.80
2018-01-07T01:30:14.001Z,6.93
2018-01-07T01:32:44.797Z,6.60
2018-01-07T01:35:15.540Z,8.13
2018-01-07T01:37:46.301Z,5.77
2018-01-07T01:40:17.063Z,6.63
2018-01-07T01:42:47.904Z,8.60
2018-01-07T01:45:18.674Z,6.37
2018-01-07T01:47:49.461Z,6.90
2018-01-07T01:50:20.224Z,9.77
2018-01-07T01:52:50.984Z,7.17
2018-01-07T01:55:21.820Z,7.43
2018-01-07T01:57:52.600Z,7.57
2018-01-07T02:00:23.374Z,8.27
2018-01-07T02:02:54.142Z,9.10
2018-01-07T02:05:24.896Z,11.73
2018-01-07T02:07:55.678Z,11.33
2018-01-07T02:10:26.429Z,13.10
2018-01-07T02:12:57.193Z,11.00
2018-01-07T02:15:27.953Z,14.90
2018-01-07T02:17:58.716Z,11.67
2018-01-07T02:20:29.510Z,10.73
2018-01-07T02:23:00.301Z,10.50
2018-01-07T02:25:31.058Z,10.80
2018-01-07T02:28:01.821Z,10.87
2018-01-07T02:30:32.618Z,11.17
2018-01-07T02:33:03.410Z,11.63
2018-01-07T02:35:34.180Z,10.27
2018-01-07T02:38:04.952Z,10.50
2018-01-07T02:40:35.741Z,11.10
2018-01-07T02:43:06.546Z,12.60
2018-01-07T02:45:37.316Z,14.67
2018-01-07T02:48:08.100Z,11.23
2018-01-07T02:50:38.933Z,10.23
2018-01-07T02:53:09.729Z,11.10
2018-01-07T02:55:40.482Z,9.80
2018-01-07T02:58:11.254Z,9.80
2018-01-07T03:00:47.828Z,10.03
2018-01-07T03:03:18.593Z,11.05
2018-01-07T03:05:49.344Z,11.67
2018-01-07T03:08:20.101Z,9.50
2018-01-07T03:10:50.840Z,10.23
2018-01-07T03:13:21.620Z,8.63
2018-01-07T03:15:52.381Z,9.23
2018-01-07T03:18:23.151Z,9.47
2018-01-07T03:20:53.904Z,8.70
2018-01-07T03:23:24.680Z,8.40
2018-01-07T03:25:55.423Z,8.20
2018-01-07T03:28:26.194Z,9.03
2018-01-07T03:30:56.951Z,9.47
2018-01-07T03:33:27.743Z,9.47
2018-01-07T03:35:58.508Z,9.37
2018-01-07T03:38:29.269Z,9.60
2018-01-07T03:41:00.182Z,9.10
2018-01-07T03:43:30.964Z,7.40
2018-01-07T03:46:01.735Z,7.87
2018-01-07T03:48:32.520Z,8.17
2018-01-07T03:51:03.294Z,8.57
2018-01-07T03:53:34.059Z,8.00
2018-01-07T03:56:04.817Z,9.20
2018-01-07T03:58:35.586Z,8.17
2018-01-07T04:01:06.357Z,9.10
2018-01-07T04:03:37.137Z,9.50
2018-01-07T04:06:07.884Z,10.67
2018-01-07T04:08:38.669Z,10.13
2018-01-07T04:11:09.433Z,9.90
2018-01-07T04:13:40.212Z,10.10
2018-01-07T04:16:10.963Z,9.03
2018-01-07T04:18:41.749Z,10.80
2018-01-07T04:21:12.494Z,10.30
2018-01-07T04:23:43.267Z,9.50
2018-01-07T04:26:14.030Z,10.07
2018-01-07T04:28:44.800Z,9.90
2018-01-07T04:31:15.553Z,11.17
2018-01-07T04:33:46.313Z,10.27
2018-01-07T04:36:17.056Z,9.40
2018-01-07T04:38:47.829Z,9.90
2018-01-07T04:41:18.580Z,9.87
2018-01-07T04:43:49.353Z,10.17
2018-01-07T04:46:20.102Z,10.03
2018-01-07T04:48:50.889Z,9.90
2018-01-07T04:51:21.637Z,10.80
2018-01-07T04:53:52.409Z,10.63
2018-01-07T04:56:23.218Z,10.60
2018-01-07T04:58:53.963Z,11.73
2018-01-07T05:01:24.716Z,10.07
2018-01-07T05:03:55.489Z,10.50
2018-01-07T05:06:26.269Z,10.10
2018-01-07T05:08:57.026Z,11.90
2018-01-07T05:11:27.772Z,10.90
2018-01-07T05:13:58.528Z,11.80
2018-01-07T05:16:29.276Z,10.70
2018-01-07T05:21:37.476Z,10.82
2018-01-07T05:24:08.209Z,11.47
2018-01-07T05:26:38.964Z,11.00
2018-01-07T05:29:09.724Z,10.80
2018-01-07T05:31:40.487Z,11.27
2018-01-07T05:34:11.255Z,11.50
2018-01-07T05:36:42.016Z,10.20
2018-01-07T05:39:12.790Z,10.93
2018-01-07T05:41:43.593Z,11.60
2018-01-07T05:44:14.349Z,12.60
2018-01-07T05:46:45.108Z,11.03
2018-01-07T05:49:15.886Z,11.03
2018-01-07T05:51:46.646Z,13.30
2018-01-07T05:54:17.422Z,13.57
2018-01-07T05:56:48.192Z,12.00
2018-01-07T05:59:18.973Z,12.47
2018-01-07T06:01:49.728Z,11.90
2018-01-07T06:04:20.489Z,12.70
2018-01-07T06:06:51.252Z,12.67
2018-01-07T06:09:22.032Z,13.57
2018-01-07T06:11:52.804Z,13.07
2018-01-07T06:14:23.615Z,13.27
2018-01-07T06:16:54.440Z,12.47
2018-01-07T06:19:25.184Z,12.20
2018-01-07T06:21:55.949Z,10.87
2018-01-07T06:24:26.721Z,11.47
2018-01-07T06:26:57.528Z,14.07
2018-01-07T06:29:28.313Z,13.47
2018-01-07T06:31:59.076Z,13.30
2018-01-07T06:34:29.866Z,11.30
2018-01-07T06:37:00.650Z,13.03
2018-01-07T06:39:31.460Z,11.83
2018-01-07T06:42:02.217Z,11.70
2018-01-07T06:47:10.822Z,10.88
2018-01-07T06:49:41.577Z,12.75
2018-01-07T06:52:12.320Z,13.37
2018-01-07T06:54:43.090Z,13.47
2018-01-07T06:57:13.841Z,12.03
2018-01-07T06:59:44.604Z,12.10
2018-01-07T07:02:15.373Z,13.40
2018-01-07T07:04:46.159Z,12.30
2018-01-07T07:07:23.896Z,12.53
2018-01-07T07:09:54.673Z,11.95
2018-01-07T07:12:25.416Z,12.70
2018-01-07T07:14:56.188Z,12.50
2018-01-07T07:17:26.957Z,12.40
2018-01-07T07:19:57.737Z,12.33
2018-01-07T07:22:28.505Z,12.37
2018-01-07T07:24:59.286Z,12.07
2018-01-07T07:27:30.029Z,13.10
2018-01-07T07:30:00.832Z,12.50
2018-01-07T07:32:31.592Z,13.00
2018-01-07T07:35:02.378Z,13.70
2018-01-07T07:37:33.149Z,12.97
2018-01-07T07:40:03.990Z,12.50
2018-01-07T07:42:34.752Z,13.17
2018-01-07T07:45:05.544Z,12.07
2018-01-07T07:47:36.304Z,12.73
2018-01-07T07:50:07.073Z,11.50
2018-01-07T07:52:37.849Z,11.87
2018-01-07T07:55:10.638Z,12.10
2018-01-07T07:57:41.411Z,12.10
2018-01-07T08:00:12.198Z,11.27
2018-01-07T08:02:42.966Z,11.73
2018-01-07T08:05:13.751Z,13.10
2018-01-07T08:07:46.539Z,11.50
2018-01-07T08:10:17.349Z,12.27
2018-01-07T08:12:48.115Z,11.80
2018-01-07T08:15:18.924Z,12.60
2018-01-07T08:17:49.793Z,13.00
2018-01-07T08:20:22.585Z,12.57
2018-01-07T08:22:53.426Z,12.30
2018-01-07T08:25:25.327Z,11.37
2018-01-07T08:27:58.156Z,11.98
2018-01-07T08:30:28.920Z,11.68
2018-01-07T08:32:59.680Z,11.93
2018-01-07T08:35:30.444Z,10.67
2018-01-07T08:38:02.207Z,10.30
2018-01-07T08:40:32.978Z,11.30
2018-01-07T08:43:07.143Z,9.83
2018-01-07T08:45:37.924Z,10.07
2018-01-07T08:48:13.247Z,11.10
2018-01-07T08:50:44.025Z,9.85
2018-01-07T08:53:14.777Z,10.03
2018-01-07T08:55:45.651Z,10.10
2018-01-07T08:58:16.418Z,8.70
2018-01-07T09:00:47.184Z,10.20
2018-01-07T09:03:24.193Z,9.40
2018-01-07T09:05:54.957Z,8.73
2018-01-07T09:08:25.714Z,10.03
2018-01-07T09:10:56.489Z,10.20
2018-01-07T09:13:31.229Z,10.27
2018-01-07T09:16:02.005Z,9.68
2018-01-07T09:18:32.761Z,9.93
2018-01-07T09:21:03.633Z,10.70
2018-01-07T09:23:34.402Z,10.80
2018-01-07T09:26:05.164Z,10.40
2018-01-07T09:28:35.912Z,9.57
2018-01-07T09:31:06.678Z,9.10
2018-01-07T09:33:37.560Z,8.77
2018-01-07T09:36:08.319Z,9.50
2018-01-07T09:38:39.067Z,10.00
2018-01-07T09:41:10.940Z,9.90
2018-01-07T09:43:41.697Z,9.57
2018-01-07T09:46:12.473Z,9.13
2018-01-07T09:48:43.248Z,9.63
2018-01-07T09:51:15.144Z,8.97
2018-01-07T09:53:45.893Z,8.95
2018-01-07T09:56:16.653Z,8.57
2018-01-07T09:58:47.420Z,7.87
2018-01-07T10:01:18.183Z,8.00
2018-01-07T10:03:48.933Z,8.17
2018-01-07T10:06:19.688Z,8.37
2018-01-07T10:08:50.440Z,9.17
2018-01-07T10:11:21.234Z,8.93
2018-01-07T10:13:52.006Z,7.53
2018-01-07T10:16:22.869Z,8.27
2018-01-07T10:18:53.635Z,8.20
2018-01-07T10:21:24.391Z,8.27
2018-01-07T10:23:56.156Z,8.33
2018-01-07T10:26:26.933Z,8.63
2018-01-07T10:28:57.678Z,8.40
2018-01-07T10:31:29.535Z,7.57
2018-01-07T10:34:01.362Z,7.53
2018-01-07T10:36:32.997Z,7.57
2018-01-07T10:39:03.784Z,7.80
2018-01-07T10:41:34.542Z,8.33
2018-01-07T10:44:05.334Z,7.77
2018-01-07T10:46:36.309Z,8.40
2018-01-07T10:49:07.073Z,7.90
2018-01-07T10:51:37.851Z,9.03
2018-01-07T10:54:08.625Z,7.50
2018-01-07T10:56:40.440Z,8.43
2018-01-07T10:59:11.192Z,8.57
2018-01-07T11:01:48.097Z,8.00
2018-01-07T11:04:18.849Z,9.00
2018-01-07T11:06:52.805Z,8.17
2018-01-07T11:09:23.633Z,9.43
2018-01-07T11:11:54.468Z,8.90
2018-01-07T11:14:25.305Z,9.60
2018-01-07T11:16:56.113Z,10.00
2018-01-07T11:19:27.883Z,8.67
2018-01-07T11:21:58.658Z,9.43
2018-01-07T11:24:31.500Z,10.20
2018-01-07T11:27:02.603Z,10.10
2018-01-07T11:29:33.429Z,12.50
2018-01-07T11:32:07.655Z,11.10
2018-01-07T11:34:39.527Z,12.95
2018-01-07T11:37:10.320Z,13.10
2018-01-07T11:39:41.093Z,12.17
2018-01-07T11:42:11.911Z,12.50
2018-01-07T11:44:42.692Z,12.40
2018-01-07T11:47:13.469Z,11.60
2018-01-07T11:49:44.216Z,13.10
2018-01-07T11:52:14.978Z,12.17
2018-01-07T11:54:45.879Z,11.03
2018-01-07T11:57:16.668Z,12.07
2018-01-07T11:59:47.428Z,11.50
2018-01-07T12:02:18.205Z,11.10
2018-01-07T12:04:52.980Z,11.90
2018-01-07T12:07:23.796Z,12.60
2018-01-07T12:10:01.800Z,12.67
2018-01-07T12:12:32.581Z,12.40
2018-01-07T12:15:03.336Z,11.23
2018-01-07T12:17:34.104Z,12.47
2018-01-07T12:20:04.899Z,11.50
2018-01-07T12:22:35.679Z,10.53
2018-01-07T12:25:06.434Z,9.03
2018-01-07T12:27:37.212Z,12.00
2018-01-07T12:30:07.979Z,10.60
2018-01-07T12:32:39.752Z,10.20
2018-01-07T12:35:10.512Z,10.38
2018-01-07T12:37:41.276Z,10.20
2018-01-07T12:40:12.040Z,9.60
2018-01-07T12:42:43.040Z,8.50
2018-01-07T12:45:13.818Z,9.50
2018-01-07T12:47:45.694Z,10.43
2018-01-07T12:50:16.436Z,9.48
2018-01-07T12:52:47.272Z,8.70
2018-01-07T12:55:18.053Z,9.10
2018-01-07T12:57:48.817Z,8.60
2018-01-07T13:00:19.556Z,8.93
2018-01-07T13:02:50.328Z,8.50
2018-01-07T13:05:21.070Z,8.47
2018-01-07T13:07:51.840Z,9.80
2018-01-07T13:10:22.628Z,10.07
2018-01-07T13:12:55.496Z,9.40
2018-01-07T13:15:26.233Z,11.45
2018-01-07T13:17:57.030Z,10.70
2018-01-07T13:20:27.828Z,10.73
2018-01-07T13:22:58.631Z,10.03
2018-01-07T13:25:30.553Z,10.00
2018-01-07T13:28:01.345Z,10.00
2018-01-07T13:30:37.473Z,10.97
2018-01-07T13:33:08.248Z,10.27
2018-01-07T13:35:38.994Z,11.13
2018-01-07T13:38:09.866Z,9.90
2018-01-07T13:40:40.617Z,11.23
2018-01-07T13:43:11.400Z,9.23
2018-01-07T13:45:42.160Z,10.63
2018-01-07T13:48:18.068Z,9.93
2018-01-07T13:50:48.862Z,10.68
2018-01-07T13:53:19.635Z,10.70
2018-01-07T13:55:50.381Z,10.67
2018-01-07T13:58:22.224Z,10.10
2018-01-07T14:00:52.981Z,11.02
2018-01-07T14:03:23.784Z,10.30
2018-01-07T14:05:54.567Z,10.40
2018-01-07T14:08:27.503Z,12.37
2018-01-07T14:10:58.257Z,12.07
2018-01-07T14:13:29.025Z,11.23
2018-01-07T14:16:04.210Z,11.10
2018-01-07T14:18:35.019Z,12.07
2018-01-07T14:21:05.971Z,12.03
2018-01-07T14:23:36.800Z,12.60
2018-01-07T14:26:07.572Z,12.33
2018-01-07T14:28:38.355Z,11.00
2018-01-07T14:31:10.267Z,11.53
2018-01-07T14:33:41.053Z,11.63
2018-01-07T14:36:13.856Z,11.60
2018-01-07T14:38:45.642Z,10.30
2018-01-07T14:41:16.457Z,10.30
2018-01-07T14:43:47.246Z,10.40
2018-01-07T14:46:18.026Z,9.17
2018-01-07T14:48:55.739Z,9.30
2018-01-07T14:51:26.519Z,9.10
2018-01-07T14:53:58.288Z,10.40
2018-01-07T14:56:29.032Z,9.90
2018-01-07T14:58:59.875Z,10.43
2018-01-07T15:01:30.770Z,10.50
2018-01-07T15:04:01.532Z,10.53
2018-01-07T15:06:36.077Z,10.33
2018-01-07T15:09:06.947Z,10.00
2018-01-07T15:11:38.720Z,9.63
2018-01-07T15:14:09.510Z,9.77
2018-01-07T15:16:44.028Z,9.60
2018-01-07T15:19:14.785Z,9.38
2018-01-07T15:21:52.420Z,10.80
2018-01-07T15:24:23.217Z,10.57
2018-01-07T15:26:53.965Z,10.80
2018-01-07T15:29:29.198Z,10.87
2018-01-07T15:32:00.046Z,11.98
2018-01-07T15:34:32.948Z,10.90
2018-01-07T15:37:03.719Z,11.05
2018-01-07T15:39:34.548Z,11.57
2018-01-07T15:42:05.352Z,11.57
2018-01-07T15:44:37.144Z,12.20
2018-01-07T15:47:07.893Z,11.15
2018-01-07T15:49:39.777Z,12.93
2018-01-07T15:52:10.566Z,10.15
2018-01-07T15:54:46.325Z,10.60
2018-01-07T15:57:17.064Z,10.98
2018-01-07T15:59:47.832Z,10.17
2018-01-07T16:02:18.575Z,10.37
2018-01-07T16:04:49.400Z,9.93
2018-01-07T16:07:20.158Z,10.40
2018-01-07T16:09:50.964Z,11.70
2018-01-07T16:12:21.795Z,11.57
2018-01-07T16:14:52.616Z,11.40
2018-01-07T16:17:23.419Z,11.23
2018-01-07T16:19:54.238Z,11.87
2018-01-07T16:22:24.991Z,11.30
2018-01-07T16:24:55.856Z,11.10
2018-01-07T16:27:26.636Z,10.17
2018-01-07T16:29:57.520Z,11.87
2018-01-07T16:32:30.355Z,11.43
2018-01-07T16:35:01.160Z,13.27
2018-01-07T16:37:31.918Z,10.97
2018-01-07T16:40:02.731Z,11.87
2018-01-07T16:42:33.474Z,12.53
2018-01-07T16:45:04.291Z,11.60
2018-01-07T16:47:35.107Z,11.40
2018-01-07T16:50:05.931Z,11.37
2018-01-07T16:52:37.775Z,11.43
2018-01-07T16:55:08.590Z,12.15
2018-01-07T16:57:39.404Z,12.80
2018-01-07T17:00:10.296Z,12.60
2018-01-07T17:02:41.106Z,13.03
2018-01-07T17:05:11.932Z,12.10
2018-01-07T17:07:43.556Z,12.50
2018-01-07T17:10:16.358Z,11.65
2018-01-07T17:12:48.245Z,11.90
2018-01-07T17:15:19.064Z,12.52
2018-01-07T17:17:49.883Z,13.57
2018-01-07T17:20:22.732Z,12.83
2018-01-07T17:22:53.539Z,12.88
2018-01-07T17:25:24.353Z,13.20
2018-01-07T17:27:55.134Z,13.00
2018-01-07T17:30:25.984Z,13.83
2018-01-07T17:32:56.842Z,13.80
2018-01-07T17:35:27.684Z,14.20
2018-01-07T17:37:58.497Z,14.67
2018-01-07T17:40:29.537Z,13.70
2018-01-07T17:43:00.292Z,13.73
2018-01-07T17:45:31.165Z,15.40
2018-01-07T17:48:04.050Z,15.17
2018-01-07T17:50:35.016Z,14.65
2018-01-07T17:53:05.927Z,14.73
2018-01-07T17:55:36.717Z,15.50
2018-01-07T17:58:07.534Z,15.10
2018-01-07T18:00:39.350Z,16.37
2018-01-07T18:03:10.144Z,16.25
2018-01-07T18:05:40.967Z,16.17
2018-01-07T18:11:09.144Z,15.90
2018-01-07T18:13:44.174Z,16.00
2018-01-07T18:16:14.995Z,16.40
2018-01-07T18:18:45.803Z,17.07
2018-01-07T18:21:16.638Z,17.33
2018-01-07T18:23:47.531Z,17.23
2018-01-07T18:26:20.420Z,17.33
2018-01-07T18:28:51.240Z,17.33
2018-01-07T18:31:22.051Z,17.60
2018-01-07T18:33:52.842Z,18.07
2018-01-07T18:36:23.671Z,19.00
2018-01-07T18:38:54.680Z,18.60
2018-01-07T18:41:27.656Z,18.23
2018-01-07T18:43:58.478Z,17.45
2018-01-07T18:46:29.332Z,17.63
2018-01-07T18:49:00.146Z,17.57
2018-01-07T18:51:30.963Z,16.30
2018-01-07T18:54:03.831Z,19.93
2018-01-07T18:56:34.660Z,17.80
2018-01-07T18:59:05.483Z,17.20
2018-01-07T19:01:36.311Z,19.10
2018-01-07T19:04:07.132Z,17.77
2018-01-07T19:06:38.029Z,18.47
2018-01-07T19:09:08.819Z,18.80
2018-01-07T19:11:39.643Z,19.30
2018-01-07T19:14:10.481Z,19.13
2018-01-07T19:16:41.304Z,17.90
2018-01-07T19:19:12.133Z,18.30
2018-01-07T19:21:43.022Z,20.40
2018-01-07T19:24:13.943Z,18.90
2018-01-07T19:26:44.758Z,19.20
2018-01-07T19:29:15.564Z,18.67
2018-01-07T19:31:46.397Z,17.93
2018-01-07T19:34:17.212Z,17.20
2018-01-07T19:36:50.089Z,16.53
2018-01-07T19:39:24.984Z,15.85
2018-01-07T19:41:55.837Z,18.08
2018-01-07T19:44:26.719Z,18.13
2018-01-07T19:46:57.532Z,18.10
2018-01-07T19:49:28.432Z,19.43
2018-01-07T19:51:59.402Z,18.87
2018-01-07T19:54:30.295Z,16.83
2018-01-07T19:57:01.125Z,18.60
2018-01-07T19:59:31.940Z,15.87
2018-01-07T20:02:03.867Z,17.07
2018-01-07T20:04:34.679Z,17.15
2018-01-07T20:07:05.493Z,17.30
2018-01-07T20:09:37.395Z,17.10
2018-01-07T20:12:08.204Z,15.90
2018-01-07T20:14:39.060Z,17.07
2018-01-07T20:17:09.845Z,16.70
2018-01-07T20:19:40.684Z,17.40
2018-01-07T20:22:11.620Z,16.30
2018-01-07T20:24:42.430Z,17.10
2018-01-07T20:27:13.336Z,17.07
2018-01-07T20:29:44.151Z,17.00
2018-01-07T20:32:14.996Z,15.60
2018-01-07T20:34:45.813Z,17.17
2018-01-07T20:37:16.608Z,16.50
2018-01-07T20:39:47.390Z,16.20
2018-01-07T20:42:19.308Z,18.60
2018-01-07T20:44:50.132Z,16.92
2018-01-07T20:47:20.968Z,16.43
2018-01-07T20:49:51.780Z,17.60
2018-01-07T20:52:23.680Z,16.60
2018-01-07T20:54:54.493Z,15.73
2018-01-07T20:57:25.368Z,16.27
2018-01-07T20:59:56.197Z,16.20
2018-01-07T21:02:27.137Z,15.93
2018-01-07T21:04:57.968Z,15.27
2018-01-07T21:07:28.796Z,15.70
2018-01-07T21:09:59.609Z,16.90
2018-01-07T21:12:30.492Z,15.97
2018-01-07T21:15:01.409Z,15.33
2018-01-07T21:17:37.968Z,15.10
2018-01-07T21:20:08.814Z,15.75
2018-01-07T21:22:39.671Z,15.50
2018-01-07T21:25:10.487Z,15.23
2018-01-07T21:27:41.324Z,15.40
2018-01-07T21:30:12.244Z,14.77
2018-01-07T21:32:43.085Z,15.90
2018-01-07T21:35:13.940Z,15.63
2018-01-07T21:37:44.889Z,15.70
2018-01-07T21:40:17.843Z,14.70
2018-01-07T21:42:48.866Z,14.82
2018-01-07T21:45:20.013Z,13.90
2018-01-07T21:47:50.844Z,13.73
2018-01-07T21:50:21.933Z,14.70
2018-01-07T21:52:53.139Z,13.60
2018-01-07T21:55:23.983Z,13.50
2018-01-07T21:57:54.856Z,15.10
2018-01-07T22:00:39.188Z,14.40
2018-01-07T22:03:22.322Z,12.07
2018-01-07T22:05:54.247Z,12.75
2018-01-07T22:08:26.092Z,13.18
2018-01-07T22:10:56.978Z,13.32
2018-01-07T22:13:27.911Z,13.70
2018-01-07T22:15:58.781Z,14.10
2018-01-07T22:18:29.612Z,13.57
2018-01-07T22:21:00.407Z,15.07
2018-01-07T22:23:31.363Z,14.17
2018-01-07T22:26:02.151Z,13.03
2018-01-07T22:28:33.036Z,13.50
2018-01-07T22:31:03.884Z,14.10
2018-01-07T22:33:34.796Z,13.57
2018-01-07T22:36:05.649Z,14.07
2018-01-07T22:38:36.483Z,15.70
2018-01-07T22:41:07.327Z,14.07
2018-01-07T22:43:38.431Z,14.40
2018-01-07T22:46:11.371Z,14.20
2018-01-07T22:48:43.100Z,13.70
2018-01-07T22:51:13.913Z,15.18
2018-01-07T22:53:44.747Z,13.40
2018-01-07T22:56:15.600Z,13.47
2018-01-07T22:58:46.450Z,13.70
2018-01-07T23:01:17.346Z,14.13
2018-01-07T23:03:48.284Z,14.50
2018-01-07T23:06:19.977Z,15.40
2018-01-07T23:08:50.976Z,13.47
2018-01-07T23:11:26.421Z,13.90
2018-01-07T23:13:57.531Z,14.95
2018-01-07T23:16:34.291Z,15.65
2018-01-07T23:19:05.261Z,12.35
2018-01-07T23:21:36.112Z,14.90
2018-01-07T23:24:06.919Z,15.50
2018-01-07T23:26:37.684Z,14.50
2018-01-07T23:29:08.515Z,14.93
2018-01-07T23:31:41.408Z,15.77
2018-01-07T23:34:12.214Z,15.10
2018-01-07T23:36:43.012Z,15.80
2018-01-07T23:39:13.829Z,14.80
2018-01-07T23:41:44.635Z,15.80
2018-01-07T23:44:15.462Z,15.70
2018-01-07T23:46:46.264Z,17.60
2018-01-07T23:49:17.138Z,17.27
2018-01-07T23:51:47.937Z,16.43
2018-01-07T23:54:18.743Z,16.20
2018-01-07T23:56:49.531Z,15.97
2018-01-07T23:59:20.390Z,15.70
