createdAt,value
2023-02-18T00:00:50.356Z,0.00
2023-02-18T00:01:50.335Z,0.00
2023-02-18T00:02:52.542Z,0.00
2023-02-18T00:03:50.357Z,0.00
2023-02-18T00:04:50.312Z,0.00
2023-02-18T00:05:50.306Z,0.00
2023-02-18T00:06:50.304Z,0.00
2023-02-18T00:07:50.321Z,0.00
2023-02-18T00:08:50.289Z,0.00
2023-02-18T00:09:50.247Z,0.00
2023-02-18T00:10:50.263Z,0.00
2023-02-18T00:11:50.249Z,0.00
2023-02-18T00:12:50.236Z,0.00
2023-02-18T00:13:50.205Z,0.00
2023-02-18T00:14:50.207Z,0.00
2023-02-18T00:15:50.243Z,0.00
2023-02-18T00:16:50.187Z,0.00
2023-02-18T00:17:50.177Z,0.00
2023-02-18T00:18:50.164Z,0.00
2023-02-18T00:19:50.137Z,0.00
2023-02-18T00:20:50.135Z,0.00
2023-02-18T00:21:50.142Z,0.00
2023-02-18T00:22:50.108Z,0.00
2023-02-18T00:23:50.101Z,0.00
2023-02-18T00:24:50.101Z,0.00
2023-02-18T00:25:50.160Z,0.00
2023-02-18T00:26:50.068Z,0.00
2023-02-18T00:27:50.069Z,0.00
2023-02-18T00:28:50.041Z,0.00
2023-02-18T00:29:50.083Z,0.00
2023-02-18T00:30:50.033Z,0.00
2023-02-18T00:31:50.186Z,0.00
2023-02-18T00:32:49.999Z,0.00
2023-02-18T00:33:49.990Z,0.00
2023-02-18T00:34:49.981Z,0.00
2023-02-18T00:35:49.962Z,0.00
2023-02-18T00:36:49.980Z,0.00
2023-02-18T00:37:49.944Z,0.00
2023-02-18T00:38:49.964Z,0.00
2023-02-18T00:39:49.933Z,0.00
2023-02-18T00:40:49.910Z,0.00
2023-02-18T00:41:49.893Z,0.00
2023-02-18T00:42:49.894Z,0.00
2023-02-18T00:43:49.893Z,0.00
2023-02-18T00:44:49.871Z,0.00
2023-02-18T00:45:49.849Z,0.00
2023-02-18T00:46:50.038Z,0.00
2023-02-18T00:47:49.831Z,0.00
2023-02-18T00:48:49.852Z,0.00
2023-02-18T00:49:49.822Z,0.00
2023-02-18T00:50:49.803Z,0.00
2023-02-18T00:51:49.784Z,0.00
2023-02-18T00:52:49.784Z,0.00
2023-02-18T00:53:49.772Z,0.00
2023-02-18T00:54:49.752Z,0.00
2023-02-18T00:55:49.775Z,0.00
2023-02-18T00:56:49.743Z,0.00
2023-02-18T00:57:49.715Z,0.00
2023-02-18T00:58:49.725Z,0.00
2023-02-18T00:59:49.694Z,0.00
2023-02-18T01:00:49.696Z,0.00
2023-02-18T01:01:49.692Z,0.00
2023-02-18T01:02:49.678Z,0.00
2023-02-18T01:03:49.665Z,0.00
2023-02-18T01:04:49.741Z,0.00
2023-02-18T01:05:49.628Z,0.00
2023-02-18T01:06:49.623Z,0.00
2023-02-18T01:07:49.610Z,0.00
2023-02-18T01:08:49.624Z,0.00
2023-02-18T01:09:49.596Z,0.00
2023-02-18T01:10:49.581Z,0.00
2023-02-18T01:11:49.562Z,0.00
2023-02-18T01:12:49.572Z,0.00
2023-02-18T01:13:49.556Z,0.00
2023-02-18T01:14:49.549Z,0.00
2023-02-18T01:15:49.592Z,0.00
2023-02-18T01:16:49.521Z,0.00
2023-02-18T01:17:49.516Z,0.00
2023-02-18T01:18:49.500Z,0.00
2023-02-18T01:19:49.474Z,0.00
2023-02-18T01:20:49.478Z,0.00
2023-02-18T01:21:49.463Z,0.00
2023-02-18T01:22:49.477Z,0.00
2023-02-18T01:23:49.472Z,0.00
2023-02-18T01:24:49.424Z,0.00
2023-02-18T01:25:49.428Z,0.00
2023-02-18T01:26:49.408Z,0.00
2023-02-18T01:27:49.404Z,0.00
2023-02-18T01:28:49.388Z,0.00
2023-02-18T01:29:49.547Z,0.00
2023-02-18T01:30:51.318Z,0.00
2023-02-18T01:31:49.531Z,0.00
2023-02-18T01:32:49.357Z,0.00
2023-02-18T01:33:49.505Z,0.00
2023-02-18T01:34:49.323Z,0.00
2023-02-18T01:35:49.390Z,0.00
2023-02-18T01:36:49.287Z,0.00
2023-02-18T01:37:49.387Z,0.00
2023-02-18T01:38:49.284Z,0.00
2023-02-18T01:39:49.258Z,0.00
2023-02-18T01:40:49.249Z,0.00
2023-02-18T01:41:49.238Z,0.00
2023-02-18T01:42:49.223Z,0.00
2023-02-18T01:43:49.225Z,0.00
2023-02-18T01:44:49.205Z,0.00
2023-02-18T01:45:49.176Z,0.00
2023-02-18T01:46:49.261Z,0.00
2023-02-18T01:47:49.164Z,0.00
2023-02-18T01:48:49.177Z,0.00
2023-02-18T01:49:49.148Z,0.00
2023-02-18T01:50:49.148Z,0.00
2023-02-18T01:51:49.116Z,0.00
2023-02-18T01:52:49.105Z,0.00
2023-02-18T01:53:49.105Z,0.00
2023-02-18T01:54:49.104Z,0.00
2023-02-18T01:55:49.096Z,0.00
2023-02-18T01:56:49.075Z,0.00
2023-02-18T01:57:49.047Z,0.00
2023-02-18T01:58:49.066Z,0.00
2023-02-18T01:59:49.036Z,0.00
2023-02-18T02:00:49.036Z,0.00
2023-02-18T02:01:49.025Z,0.00
2023-02-18T02:02:48.996Z,0.00
2023-02-18T02:03:49.007Z,0.00
2023-02-18T02:04:48.982Z,0.00
2023-02-18T02:05:48.957Z,0.00
2023-02-18T02:06:48.946Z,0.00
2023-02-18T02:07:48.948Z,0.00
2023-02-18T02:08:48.949Z,0.00
2023-02-18T02:09:48.926Z,0.00
2023-02-18T02:10:48.918Z,0.00
2023-02-18T02:11:48.910Z,0.00
2023-02-18T02:12:48.899Z,0.00
2023-02-18T02:13:48.876Z,0.00
2023-02-18T02:14:48.867Z,0.00
2023-02-18T02:15:48.856Z,0.00
2023-02-18T02:16:48.862Z,0.00
2023-02-18T02:17:48.849Z,0.00
2023-02-18T02:18:48.818Z,0.00
2023-02-18T02:19:48.820Z,0.00
2023-02-18T02:20:48.820Z,0.00
2023-02-18T02:21:48.793Z,0.00
2023-02-18T02:22:48.791Z,0.00
2023-02-18T02:23:48.780Z,0.00
2023-02-18T02:24:48.772Z,0.00
2023-02-18T02:25:48.740Z,0.00
2023-02-18T02:26:48.742Z,0.00
2023-02-18T02:27:48.721Z,0.00
2023-02-18T02:28:48.721Z,0.00
2023-02-18T02:29:48.691Z,0.00
2023-02-18T02:30:48.714Z,0.00
2023-02-18T02:31:48.746Z,0.00
2023-02-18T02:32:48.686Z,0.00
2023-02-18T02:33:48.654Z,0.00
2023-02-18T02:34:48.662Z,0.00
2023-02-18T02:35:48.623Z,0.00
2023-02-18T02:36:48.643Z,0.00
2023-02-18T02:37:48.632Z,0.00
2023-02-18T02:38:48.611Z,0.00
2023-02-18T02:39:48.608Z,0.00
2023-02-18T02:40:48.576Z,0.00
2023-02-18T02:41:48.573Z,0.00
2023-02-18T02:42:48.564Z,0.00
2023-02-18T02:43:48.544Z,0.00
2023-02-18T02:44:48.535Z,0.00
2023-02-18T02:45:48.601Z,0.00
2023-02-18T02:46:48.516Z,0.00
2023-02-18T02:47:48.519Z,0.00
2023-02-18T02:48:48.487Z,0.00
2023-02-18T02:49:48.499Z,0.00
2023-02-18T02:50:48.469Z,0.00
2023-02-18T02:51:48.459Z,0.00
2023-02-18T02:52:48.447Z,0.00
2023-02-18T02:53:48.439Z,0.00
2023-02-18T02:54:48.457Z,0.00
2023-02-18T02:55:48.418Z,0.00
2023-02-18T02:56:48.432Z,0.00
2023-02-18T02:57:48.416Z,0.00
2023-02-18T02:58:48.383Z,0.00
2023-02-18T02:59:48.395Z,0.00
2023-02-18T03:00:48.402Z,0.00
2023-02-18T03:01:48.368Z,0.00
2023-02-18T03:02:48.404Z,0.00
2023-02-18T03:03:48.333Z,0.00
2023-02-18T03:04:48.334Z,0.00
2023-02-18T03:05:48.307Z,0.00
2023-02-18T03:06:48.312Z,0.00
2023-02-18T03:07:48.297Z,0.00
2023-02-18T03:08:48.280Z,0.00
2023-02-18T03:09:48.278Z,0.00
2023-02-18T03:10:48.266Z,0.00
2023-02-18T03:11:48.253Z,0.00
2023-02-18T03:12:48.227Z,0.00
2023-02-18T03:13:48.249Z,0.00
2023-02-18T03:14:48.217Z,0.00
2023-02-18T03:15:48.228Z,0.00
2023-02-18T03:16:48.245Z,0.00
2023-02-18T03:17:48.177Z,0.00
2023-02-18T03:18:48.175Z,0.00
2023-02-18T03:19:48.210Z,0.00
2023-02-18T03:20:48.138Z,0.00
2023-02-18T03:21:48.130Z,0.00
2023-02-18T03:22:48.127Z,0.00
2023-02-18T03:23:48.119Z,0.00
2023-02-18T03:24:48.126Z,0.00
2023-02-18T03:25:48.093Z,0.00
2023-02-18T03:26:48.070Z,0.00
2023-02-18T03:27:48.088Z,0.00
2023-02-18T03:28:48.052Z,0.00
2023-02-18T03:29:48.076Z,0.00
2023-02-18T03:30:48.043Z,0.00
2023-02-18T03:31:48.091Z,0.00
2023-02-18T03:32:48.008Z,0.00
2023-02-18T03:33:48.023Z,0.00
2023-02-18T03:34:48.013Z,0.00
2023-02-18T03:35:47.998Z,0.00
2023-02-18T03:36:47.975Z,0.00
2023-02-18T03:37:47.959Z,0.00
2023-02-18T03:38:47.941Z,0.00
2023-02-18T03:39:47.942Z,0.00
2023-02-18T03:40:47.922Z,0.00
2023-02-18T03:41:47.933Z,0.00
2023-02-18T03:42:47.892Z,0.00
2023-02-18T03:43:47.915Z,0.00
2023-02-18T03:44:47.902Z,0.00
2023-02-18T03:45:47.872Z,0.00
2023-02-18T03:46:47.855Z,0.00
2023-02-18T03:47:47.866Z,0.00
2023-02-18T03:48:47.826Z,0.00
2023-02-18T03:49:47.825Z,0.00
2023-02-18T03:50:47.868Z,0.00
2023-02-18T03:51:47.810Z,0.00
2023-02-18T03:52:47.799Z,0.00
2023-02-18T03:53:47.783Z,0.00
2023-02-18T03:54:47.753Z,0.00
2023-02-18T03:55:47.789Z,0.00
2023-02-18T03:56:47.733Z,0.00
2023-02-18T03:57:47.734Z,0.00
2023-02-18T03:58:47.714Z,0.00
2023-02-18T03:59:47.746Z,0.00
2023-02-18T04:00:47.703Z,0.00
2023-02-18T04:01:47.691Z,0.00
2023-02-18T04:02:47.701Z,0.00
2023-02-18T04:03:47.662Z,0.00
2023-02-18T04:04:47.647Z,0.00
2023-02-18T04:05:47.662Z,0.00
2023-02-18T04:06:47.623Z,0.00
2023-02-18T04:07:47.622Z,0.00
2023-02-18T04:08:47.605Z,0.00
2023-02-18T04:09:47.593Z,0.00
2023-02-18T04:10:47.602Z,0.00
2023-02-18T04:11:47.583Z,0.00
2023-02-18T04:12:47.560Z,0.00
2023-02-18T04:13:47.566Z,0.00
2023-02-18T04:14:47.543Z,0.00
2023-02-18T04:15:47.532Z,0.00
2023-02-18T04:16:47.568Z,0.00
2023-02-18T04:17:47.502Z,0.00
2023-02-18T04:18:47.491Z,0.00
2023-02-18T04:19:47.495Z,0.00
2023-02-18T04:20:47.493Z,0.00
2023-02-18T04:21:47.512Z,0.00
2023-02-18T04:22:47.453Z,0.00
2023-02-18T04:23:47.436Z,0.00
2023-02-18T04:24:47.423Z,0.00
2023-02-18T04:25:47.864Z,0.00
2023-02-18T04:26:47.412Z,0.00
2023-02-18T04:27:47.399Z,0.00
2023-02-18T04:28:47.398Z,0.00
2023-02-18T04:29:47.397Z,0.00
2023-02-18T04:30:47.503Z,0.00
2023-02-18T04:31:47.440Z,0.00
2023-02-18T04:32:47.347Z,0.00
2023-02-18T04:33:47.332Z,0.00
2023-02-18T04:34:47.341Z,0.00
2023-02-18T04:35:47.317Z,0.00
2023-02-18T04:36:47.332Z,0.00
2023-02-18T04:37:47.288Z,0.00
2023-02-18T04:38:47.288Z,0.00
2023-02-18T04:39:47.266Z,0.00
2023-02-18T04:40:47.288Z,0.00
2023-02-18T04:41:47.241Z,0.00
2023-02-18T04:42:47.231Z,0.00
2023-02-18T04:43:47.219Z,0.00
2023-02-18T04:44:47.652Z,0.00
2023-02-18T04:45:47.235Z,0.00
2023-02-18T04:46:47.190Z,0.00
2023-02-18T04:47:47.187Z,0.00
2023-02-18T04:48:47.178Z,0.00
2023-02-18T04:49:47.157Z,0.00
2023-02-18T04:50:47.152Z,0.00
2023-02-18T04:51:47.131Z,0.00
2023-02-18T04:52:47.149Z,0.00
2023-02-18T04:53:47.111Z,0.00
2023-02-18T04:54:47.117Z,0.00
2023-02-18T04:55:47.101Z,0.00
2023-02-18T04:56:47.085Z,0.00
2023-02-18T04:57:47.062Z,0.00
2023-02-18T04:58:47.063Z,0.00
2023-02-18T04:59:47.043Z,0.00
2023-02-18T05:00:47.075Z,0.00
2023-02-18T05:01:47.022Z,0.00
2023-02-18T05:02:47.035Z,0.00
2023-02-18T05:03:47.050Z,0.00
2023-02-18T05:04:47.028Z,0.00
2023-02-18T05:05:47.014Z,0.00
2023-02-18T05:06:46.979Z,0.00
2023-02-18T05:07:46.967Z,0.00
2023-02-18T05:08:46.956Z,0.00
2023-02-18T05:09:46.937Z,0.00
2023-02-18T05:10:46.993Z,0.00
2023-02-18T05:11:46.919Z,0.00
2023-02-18T05:12:46.918Z,0.00
2023-02-18T05:13:46.919Z,0.00
2023-02-18T05:14:46.890Z,0.00
2023-02-18T05:15:46.906Z,0.00
2023-02-18T05:16:46.881Z,0.00
2023-02-18T05:17:46.851Z,0.00
2023-02-18T05:18:46.843Z,0.00
2023-02-18T05:19:46.850Z,0.00
2023-02-18T05:20:46.830Z,0.00
2023-02-18T05:21:46.823Z,0.00
2023-02-18T05:22:46.820Z,0.00
2023-02-18T05:23:46.816Z,0.00
2023-02-18T05:24:46.791Z,0.00
2023-02-18T05:25:46.785Z,0.00
2023-02-18T05:26:46.788Z,0.00
2023-02-18T05:27:46.744Z,0.00
2023-02-18T05:28:46.770Z,0.00
2023-02-18T05:29:46.747Z,0.00
2023-02-18T05:30:46.747Z,0.00
2023-02-18T05:31:46.877Z,0.00
2023-02-18T05:32:46.719Z,0.00
2023-02-18T05:33:46.711Z,0.00
2023-02-18T05:34:46.677Z,0.00
2023-02-18T05:35:46.666Z,0.00
2023-02-18T05:36:46.662Z,0.00
2023-02-18T05:37:46.637Z,0.00
2023-02-18T05:38:46.637Z,0.00
2023-02-18T05:39:46.616Z,0.00
2023-02-18T05:40:46.597Z,0.00
2023-02-18T05:41:46.624Z,0.00
2023-02-18T05:42:46.595Z,0.00
2023-02-18T05:43:46.578Z,0.00
2023-02-18T05:44:46.566Z,0.00
2023-02-18T05:45:46.569Z,0.00
2023-02-18T05:46:46.604Z,0.00
2023-02-18T05:47:46.538Z,0.00
2023-02-18T05:48:46.526Z,0.00
2023-02-18T05:49:46.507Z,0.00
2023-02-18T05:50:46.489Z,0.00
2023-02-18T05:51:46.498Z,0.00
2023-02-18T05:52:46.482Z,0.00
2023-02-18T05:53:46.481Z,0.00
2023-02-18T05:54:46.448Z,0.00
2023-02-18T05:55:46.469Z,0.00
2023-02-18T05:56:46.438Z,0.00
2023-02-18T05:57:46.418Z,0.00
2023-02-18T05:58:46.408Z,0.00
2023-02-18T05:59:46.411Z,0.00
2023-02-18T06:00:46.381Z,0.00
2023-02-18T06:01:46.411Z,0.00
2023-02-18T06:02:46.446Z,0.00
2023-02-18T06:03:46.394Z,0.00
2023-02-18T06:04:46.360Z,0.00
2023-02-18T06:05:46.431Z,0.00
2023-02-18T06:06:46.359Z,0.00
2023-02-18T06:07:46.337Z,0.00
2023-02-18T06:08:46.296Z,0.00
2023-02-18T06:09:46.300Z,0.00
2023-02-18T06:10:46.290Z,0.00
2023-02-18T06:11:46.354Z,0.00
2023-02-18T06:12:46.278Z,0.00
2023-02-18T06:13:46.268Z,0.00
2023-02-18T06:14:46.244Z,0.00
2023-02-18T06:15:46.238Z,0.00
2023-02-18T06:16:46.265Z,0.00
2023-02-18T06:17:46.213Z,0.00
2023-02-18T06:18:46.205Z,0.00
2023-02-18T06:19:46.199Z,0.00
2023-02-18T06:20:46.173Z,0.00
2023-02-18T06:21:46.174Z,0.00
2023-02-18T06:22:46.164Z,0.00
2023-02-18T06:23:46.144Z,0.00
2023-02-18T06:24:46.148Z,0.00
2023-02-18T06:25:46.114Z,0.00
2023-02-18T06:26:46.116Z,0.00
2023-02-18T06:27:46.096Z,0.00
2023-02-18T06:28:46.085Z,0.00
2023-02-18T06:29:46.073Z,0.00
2023-02-18T06:30:46.065Z,0.00
2023-02-18T06:31:46.158Z,0.00
2023-02-18T06:32:46.055Z,0.00
2023-02-18T06:33:46.024Z,0.00
2023-02-18T06:34:46.013Z,0.00
2023-02-18T06:35:46.004Z,0.00
2023-02-18T06:36:45.996Z,0.00
2023-02-18T06:37:45.996Z,0.00
2023-02-18T06:38:45.973Z,0.00
2023-02-18T06:39:45.960Z,0.00
2023-02-18T06:40:45.952Z,0.00
2023-02-18T06:41:45.946Z,5.62
2023-02-18T06:42:45.922Z,5.62
2023-02-18T06:43:45.922Z,5.62
2023-02-18T06:44:45.904Z,5.62
2023-02-18T06:45:45.897Z,5.62
2023-02-18T06:46:45.916Z,11.25
2023-02-18T06:47:45.878Z,11.25
2023-02-18T06:48:45.867Z,11.25
2023-02-18T06:49:45.854Z,16.88
2023-02-18T06:50:45.850Z,11.25
2023-02-18T06:51:45.856Z,11.25
2023-02-18T06:52:45.829Z,11.25
2023-02-18T06:53:45.813Z,16.88
2023-02-18T06:54:45.790Z,16.88
2023-02-18T06:55:45.796Z,16.88
2023-02-18T06:56:46.180Z,16.88
2023-02-18T06:57:45.764Z,22.50
2023-02-18T06:58:45.756Z,28.12
2023-02-18T06:59:45.746Z,33.75
2023-02-18T07:00:45.775Z,33.75
2023-02-18T07:01:45.726Z,39.38
2023-02-18T07:02:45.743Z,45.00
2023-02-18T07:03:46.193Z,45.00
2023-02-18T07:04:45.694Z,50.62
2023-02-18T07:05:45.677Z,56.25
2023-02-18T07:06:45.677Z,56.25
2023-02-18T07:07:45.680Z,67.50
2023-02-18T07:08:45.638Z,78.75
2023-02-18T07:09:45.639Z,84.38
2023-02-18T07:10:45.639Z,73.12
2023-02-18T07:11:45.617Z,67.50
2023-02-18T07:12:45.608Z,61.88
2023-02-18T07:13:45.588Z,56.25
2023-02-18T07:14:45.577Z,50.62
2023-02-18T07:15:45.572Z,50.62
2023-02-18T07:16:45.621Z,45.00
2023-02-18T07:17:45.569Z,39.38
2023-02-18T07:18:45.541Z,39.38
2023-02-18T07:19:45.559Z,33.75
2023-02-18T07:20:45.540Z,33.75
2023-02-18T07:21:45.501Z,33.75
2023-02-18T07:22:45.541Z,33.75
2023-02-18T07:23:45.491Z,39.38
2023-02-18T07:24:45.477Z,45.00
2023-02-18T07:25:45.459Z,56.25
2023-02-18T07:26:45.480Z,50.62
2023-02-18T07:27:45.450Z,56.25
2023-02-18T07:28:45.442Z,61.88
2023-02-18T07:29:45.420Z,67.50
2023-02-18T07:30:45.412Z,61.88
2023-02-18T07:31:45.525Z,61.88
2023-02-18T07:32:45.402Z,78.75
2023-02-18T07:33:45.387Z,84.38
2023-02-18T07:34:45.396Z,73.12
2023-02-18T07:35:45.360Z,73.12
2023-02-18T07:36:45.352Z,67.50
2023-02-18T07:37:45.363Z,67.50
2023-02-18T07:38:45.364Z,67.50
2023-02-18T07:39:45.303Z,56.25
2023-02-18T07:40:45.301Z,56.25
2023-02-18T07:41:45.285Z,56.25
2023-02-18T07:42:45.293Z,67.50
2023-02-18T07:43:45.284Z,73.12
2023-02-18T07:44:45.274Z,84.38
2023-02-18T07:45:45.325Z,90.00
2023-02-18T07:46:47.302Z,90.00
2023-02-18T07:47:45.226Z,84.38
2023-02-18T07:48:45.225Z,78.75
2023-02-18T07:49:45.202Z,78.75
2023-02-18T07:50:45.195Z,78.75
2023-02-18T07:51:45.176Z,84.38
2023-02-18T07:52:45.287Z,84.38
2023-02-18T07:53:45.174Z,84.38
2023-02-18T07:54:45.157Z,101.25
2023-02-18T07:55:45.135Z,123.75
2023-02-18T07:56:45.134Z,140.62
2023-02-18T07:57:45.119Z,163.12
2023-02-18T07:58:45.111Z,168.75
2023-02-18T07:59:45.107Z,157.50
2023-02-18T08:00:45.098Z,135.00
2023-02-18T08:01:45.281Z,118.12
2023-02-18T08:02:45.109Z,112.50
2023-02-18T08:03:45.186Z,118.12
2023-02-18T08:04:45.058Z,118.12
2023-02-18T08:05:45.026Z,123.75
2023-02-18T08:06:45.032Z,118.12
2023-02-18T08:07:45.087Z,118.12
2023-02-18T08:08:44.998Z,112.50
2023-02-18T08:09:44.986Z,106.88
2023-02-18T08:10:44.981Z,106.88
2023-02-18T08:11:44.966Z,101.25
2023-02-18T08:12:44.975Z,112.50
2023-02-18T08:13:46.969Z,101.25
2023-02-18T08:14:44.963Z,90.00
2023-02-18T08:15:44.925Z,90.00
2023-02-18T08:16:45.000Z,90.00
2023-02-18T08:17:44.917Z,112.50
2023-02-18T08:18:44.896Z,106.88
2023-02-18T08:19:44.911Z,95.62
2023-02-18T08:20:44.873Z,78.75
2023-02-18T08:21:44.867Z,67.50
2023-02-18T08:22:45.181Z,67.50
2023-02-18T08:23:44.837Z,61.88
2023-02-18T08:24:44.836Z,61.88
2023-02-18T08:25:44.809Z,61.88
2023-02-18T08:26:59.491Z,67.50
2023-02-18T08:27:45.808Z,67.50
2023-02-18T08:28:44.792Z,61.88
2023-02-18T08:29:44.789Z,73.12
2023-02-18T08:30:44.838Z,67.50
2023-02-18T08:31:45.004Z,78.75
2023-02-18T08:32:44.756Z,123.75
2023-02-18T08:33:44.744Z,123.75
2023-02-18T08:34:44.751Z,118.12
2023-02-18T08:35:44.730Z,129.38
2023-02-18T08:36:44.704Z,123.75
2023-02-18T08:37:52.915Z,129.38
2023-02-18T08:38:45.705Z,135.00
2023-02-18T08:39:44.669Z,123.75
2023-02-18T08:40:44.676Z,112.50
2023-02-18T08:41:44.654Z,118.12
2023-02-18T08:42:44.656Z,135.00
2023-02-18T08:43:44.659Z,135.00
2023-02-18T08:44:44.615Z,151.88
2023-02-18T08:45:44.653Z,168.75
2023-02-18T08:46:44.645Z,174.38
2023-02-18T08:48:13.656Z,180.00
2023-02-18T08:48:45.594Z,196.88
2023-02-18T08:49:44.564Z,185.62
2023-02-18T08:50:44.553Z,208.12
2023-02-18T08:51:44.533Z,258.75
2023-02-18T08:52:44.557Z,309.38
2023-02-18T08:53:44.536Z,348.75
2023-02-18T08:54:44.514Z,371.25
2023-02-18T08:55:44.504Z,365.62
2023-02-18T08:56:44.500Z,292.50
2023-02-18T08:57:44.465Z,230.62
2023-02-18T08:58:44.479Z,202.50
2023-02-18T08:59:44.447Z,230.62
2023-02-18T09:00:44.438Z,247.50
2023-02-18T09:01:44.445Z,258.75
2023-02-18T09:02:44.427Z,247.50
2023-02-18T09:03:44.416Z,202.50
2023-02-18T09:04:44.396Z,191.25
2023-02-18T09:05:44.398Z,191.25
2023-02-18T09:06:44.401Z,191.25
2023-02-18T09:07:44.359Z,202.50
2023-02-18T09:08:44.370Z,213.75
2023-02-18T09:09:44.338Z,180.00
2023-02-18T09:10:46.312Z,163.12
2023-02-18T09:11:44.320Z,163.12
2023-02-18T09:12:44.333Z,247.50
2023-02-18T09:13:44.299Z,286.88
2023-02-18T09:14:44.293Z,236.25
2023-02-18T09:15:44.317Z,208.12
2023-02-18T09:16:44.273Z,191.25
2023-02-18T09:17:44.271Z,157.50
2023-02-18T09:18:44.241Z,146.25
2023-02-18T09:19:44.230Z,146.25
2023-02-18T09:20:44.233Z,140.62
2023-02-18T09:21:44.210Z,129.38
2023-02-18T09:22:44.220Z,129.38
2023-02-18T09:23:44.260Z,140.62
2023-02-18T09:24:44.177Z,146.25
2023-02-18T09:25:44.160Z,129.38
2023-02-18T09:26:44.168Z,123.75
2023-02-18T09:27:44.138Z,118.12
2023-02-18T09:28:44.148Z,123.75
2023-02-18T09:29:44.162Z,140.62
2023-02-18T09:30:44.144Z,185.62
2023-02-18T09:31:44.256Z,208.12
2023-02-18T09:32:44.114Z,241.88
2023-02-18T09:33:45.818Z,292.50
2023-02-18T09:34:44.088Z,365.62
2023-02-18T09:35:44.050Z,275.62
2023-02-18T09:36:44.055Z,225.00
2023-02-18T09:37:44.050Z,185.62
2023-02-18T09:38:44.042Z,180.00
2023-02-18T09:39:44.019Z,174.38
2023-02-18T09:40:44.008Z,180.00
2023-02-18T09:41:43.990Z,146.25
2023-02-18T09:42:43.989Z,129.38
2023-02-18T09:43:44.022Z,129.38
2023-02-18T09:44:43.971Z,123.75
2023-02-18T09:45:43.944Z,123.75
2023-02-18T09:46:43.939Z,112.50
2023-02-18T09:47:43.950Z,118.12
2023-02-18T09:48:43.918Z,123.75
2023-02-18T09:49:43.901Z,135.00
2023-02-18T09:50:43.911Z,151.88
2023-02-18T09:51:43.891Z,196.88
2023-02-18T09:52:43.912Z,241.88
2023-02-18T09:53:43.862Z,320.62
2023-02-18T09:54:43.860Z,393.75
2023-02-18T09:55:43.842Z,376.88
2023-02-18T09:56:43.839Z,348.75
2023-02-18T09:57:43.848Z,343.12
2023-02-18T09:58:43.805Z,360.00
2023-02-18T09:59:43.804Z,320.62
2023-02-18T10:00:43.801Z,247.50
2023-02-18T10:01:43.835Z,236.25
2023-02-18T10:02:43.784Z,208.12
2023-02-18T10:03:43.785Z,180.00
2023-02-18T10:04:43.771Z,174.38
2023-02-18T10:05:43.753Z,174.38
2023-02-18T10:06:43.733Z,185.62
2023-02-18T10:07:43.727Z,225.00
2023-02-18T10:08:43.723Z,253.12
2023-02-18T10:09:43.696Z,264.38
2023-02-18T10:10:43.701Z,219.38
2023-02-18T10:11:43.669Z,225.00
2023-02-18T10:12:43.682Z,225.00
2023-02-18T10:13:43.660Z,230.62
2023-02-18T10:14:43.627Z,225.00
2023-02-18T10:15:43.670Z,185.62
2023-02-18T10:16:43.630Z,168.75
2023-02-18T10:17:43.607Z,174.38
2023-02-18T10:18:43.638Z,180.00
2023-02-18T10:19:43.584Z,157.50
2023-02-18T10:20:43.580Z,140.62
2023-02-18T10:21:43.562Z,140.62
2023-02-18T10:22:43.554Z,135.00
2023-02-18T10:23:43.550Z,146.25
2023-02-18T10:24:43.534Z,157.50
2023-02-18T10:25:43.522Z,168.75
2023-02-18T10:26:43.502Z,185.62
2023-02-18T10:27:43.483Z,191.25
2023-02-18T10:28:43.503Z,180.00
2023-02-18T10:29:43.472Z,185.62
2023-02-18T10:30:43.485Z,191.25
2023-02-18T10:31:43.525Z,202.50
2023-02-18T10:32:43.445Z,191.25
2023-02-18T10:33:43.443Z,202.50
2023-02-18T10:34:43.415Z,208.12
2023-02-18T10:35:43.423Z,225.00
2023-02-18T10:36:43.403Z,236.25
2023-02-18T10:37:43.386Z,236.25
2023-02-18T10:38:43.407Z,247.50
2023-02-18T10:39:43.365Z,275.62
2023-02-18T10:40:43.385Z,275.62
2023-02-18T10:41:43.335Z,315.00
2023-02-18T10:42:43.327Z,326.25
2023-02-18T10:43:43.328Z,303.75
2023-02-18T10:44:43.307Z,337.50
2023-02-18T10:45:43.298Z,326.25
2023-02-18T10:46:43.314Z,281.25
2023-02-18T10:47:43.280Z,281.25
2023-02-18T10:48:43.273Z,264.38
2023-02-18T10:49:43.257Z,253.12
2023-02-18T10:50:43.249Z,236.25
2023-02-18T10:51:43.238Z,230.62
2023-02-18T10:52:43.228Z,247.50
2023-02-18T10:53:43.209Z,253.12
2023-02-18T10:54:43.189Z,225.00
2023-02-18T10:55:43.220Z,230.62
2023-02-18T10:56:43.215Z,241.88
2023-02-18T10:57:43.152Z,236.25
2023-02-18T10:58:43.176Z,247.50
2023-02-18T10:59:43.139Z,264.38
2023-02-18T11:00:43.133Z,286.88
2023-02-18T11:01:43.160Z,286.88
2023-02-18T11:02:43.118Z,258.75
2023-02-18T11:03:43.130Z,241.88
2023-02-18T11:04:43.182Z,230.62
2023-02-18T11:05:43.094Z,213.75
2023-02-18T11:06:43.072Z,219.38
2023-02-18T11:07:43.041Z,230.62
2023-02-18T11:08:43.047Z,202.50
2023-02-18T11:09:45.711Z,230.62
2023-02-18T11:10:43.034Z,270.00
2023-02-18T11:11:45.702Z,264.38
2023-02-18T11:12:43.988Z,281.25
2023-02-18T11:13:42.993Z,292.50
2023-02-18T11:14:42.983Z,320.62
2023-02-18T11:15:42.985Z,376.88
2023-02-18T11:16:42.950Z,376.88
2023-02-18T11:17:42.956Z,382.50
2023-02-18T11:18:42.941Z,343.12
2023-02-18T11:19:42.931Z,348.75
2023-02-18T11:20:42.912Z,292.50
2023-02-18T11:21:42.891Z,264.38
2023-02-18T11:22:42.881Z,247.50
2023-02-18T11:23:42.899Z,241.88
2023-02-18T11:24:42.871Z,202.50
2023-02-18T11:25:42.860Z,168.75
2023-02-18T11:26:42.842Z,146.25
2023-02-18T11:27:42.825Z,140.62
2023-02-18T11:28:42.850Z,135.00
2023-02-18T11:29:42.812Z,140.62
2023-02-18T11:30:42.806Z,146.25
2023-02-18T11:31:42.898Z,157.50
2023-02-18T11:32:42.783Z,196.88
2023-02-18T11:33:42.772Z,225.00
2023-02-18T11:34:42.762Z,208.12
2023-02-18T11:35:42.743Z,202.50
2023-02-18T11:36:42.733Z,219.38
2023-02-18T11:37:42.717Z,225.00
2023-02-18T11:38:44.359Z,236.25
2023-02-18T11:39:42.695Z,264.38
2023-02-18T11:40:42.687Z,241.88
2023-02-18T11:41:42.680Z,225.00
2023-02-18T11:42:42.673Z,247.50
2023-02-18T11:43:42.665Z,253.12
2023-02-18T11:44:42.645Z,258.75
2023-02-18T11:45:42.636Z,270.00
2023-02-18T11:46:42.661Z,258.75
2023-02-18T11:47:42.606Z,247.50
2023-02-18T11:48:42.615Z,258.75
2023-02-18T11:49:42.595Z,253.12
2023-02-18T11:50:42.595Z,253.12
2023-02-18T11:51:42.568Z,241.88
2023-02-18T11:52:42.567Z,225.00
2023-02-18T11:53:42.559Z,219.38
2023-02-18T11:54:42.550Z,219.38
2023-02-18T11:55:42.529Z,241.88
2023-02-18T11:56:42.520Z,202.50
2023-02-18T11:57:42.501Z,191.25
2023-02-18T11:58:42.541Z,168.75
2023-02-18T11:59:42.484Z,168.75
2023-02-18T12:00:42.472Z,180.00
2023-02-18T12:01:42.474Z,270.00
2023-02-18T12:02:42.492Z,292.50
2023-02-18T12:03:42.466Z,258.75
2023-02-18T12:04:42.461Z,258.75
2023-02-18T12:05:42.418Z,241.88
2023-02-18T12:06:42.427Z,230.62
2023-02-18T12:07:42.405Z,236.25
2023-02-18T12:08:42.396Z,247.50
2023-02-18T12:09:42.376Z,191.25
2023-02-18T12:10:42.411Z,135.00
2023-02-18T12:11:42.394Z,118.12
2023-02-18T12:12:42.348Z,129.38
2023-02-18T12:13:42.350Z,157.50
2023-02-18T12:14:42.332Z,174.38
2023-02-18T12:15:42.332Z,163.12
2023-02-18T12:16:42.367Z,146.25
2023-02-18T12:17:42.316Z,135.00
2023-02-18T12:18:42.961Z,157.50
2023-02-18T12:19:42.281Z,180.00
2023-02-18T12:20:42.269Z,174.38
2023-02-18T12:21:42.256Z,185.62
2023-02-18T12:22:42.257Z,191.25
2023-02-18T12:23:42.252Z,208.12
2023-02-18T12:24:42.210Z,213.75
2023-02-18T12:25:42.224Z,213.75
2023-02-18T12:26:42.204Z,213.75
2023-02-18T12:27:42.180Z,230.62
2023-02-18T12:28:42.192Z,247.50
2023-02-18T12:29:42.161Z,253.12
2023-02-18T12:30:42.153Z,253.12
2023-02-18T12:31:42.259Z,241.88
2023-02-18T12:32:42.135Z,236.25
2023-02-18T12:33:42.121Z,213.75
2023-02-18T12:34:42.113Z,213.75
2023-02-18T12:35:42.106Z,219.38
2023-02-18T12:36:42.089Z,202.50
2023-02-18T12:37:42.078Z,219.38
2023-02-18T12:38:42.081Z,236.25
2023-02-18T12:39:42.066Z,213.75
2023-02-18T12:40:42.045Z,213.75
2023-02-18T12:41:42.051Z,219.38
2023-02-18T12:42:42.013Z,219.38
2023-02-18T12:43:42.003Z,241.88
2023-02-18T12:44:44.796Z,253.12
2023-02-18T12:45:42.022Z,219.38
2023-02-18T12:46:41.996Z,225.00
2023-02-18T12:47:41.965Z,264.38
2023-02-18T12:48:41.967Z,253.12
2023-02-18T12:49:42.040Z,219.38
2023-02-18T12:50:41.933Z,219.38
2023-02-18T12:51:41.926Z,202.50
2023-02-18T12:52:41.906Z,191.25
2023-02-18T12:53:41.907Z,241.88
2023-02-18T12:54:41.889Z,241.88
2023-02-18T12:55:41.881Z,213.75
2023-02-18T12:56:41.884Z,191.25