createdAt,value
2018-03-07T00:00:37.038Z,44.70
2018-03-07T00:03:03.248Z,45.70
2018-03-07T00:05:29.455Z,45.87
2018-03-07T00:07:55.633Z,44.50
2018-03-07T00:10:21.802Z,47.13
2018-03-07T00:12:48.715Z,47.57
2018-03-07T00:15:14.868Z,44.47
2018-03-07T00:17:41.747Z,45.73
2018-03-07T00:20:07.888Z,47.37
2018-03-07T00:22:34.075Z,45.03
2018-03-07T00:25:00.269Z,47.10
2018-03-07T00:27:27.218Z,45.53
2018-03-07T00:29:54.122Z,46.57
2018-03-07T00:32:20.310Z,46.40
2018-03-07T00:34:46.521Z,45.70
2018-03-07T00:37:12.697Z,46.83
2018-03-07T00:39:38.896Z,45.73
2018-03-07T00:42:05.091Z,46.13
2018-03-07T00:44:31.240Z,47.83
2018-03-07T00:46:58.157Z,46.47
2018-03-07T00:49:24.324Z,47.50
2018-03-07T00:51:51.231Z,46.60
2018-03-07T00:54:18.186Z,47.07
2018-03-07T00:56:44.339Z,46.23
2018-03-07T00:59:11.278Z,44.43
2018-03-07T01:01:38.202Z,46.90
2018-03-07T01:04:04.451Z,48.33
2018-03-07T01:06:31.368Z,47.13
2018-03-07T01:08:57.546Z,46.60
2018-03-07T01:11:23.734Z,45.90
2018-03-07T01:13:50.658Z,49.13
2018-03-07T01:16:16.833Z,50.00
2018-03-07T01:18:42.994Z,48.00
2018-03-07T01:21:09.122Z,48.77
2018-03-07T01:23:35.576Z,46.87
2018-03-07T01:26:02.486Z,48.47
2018-03-07T01:28:28.637Z,50.37
2018-03-07T01:30:54.814Z,47.70
2018-03-07T01:33:21.690Z,47.17
2018-03-07T01:35:47.890Z,48.73
2018-03-07T01:38:14.068Z,50.60
2018-03-07T01:40:40.284Z,47.63
2018-03-07T01:43:06.441Z,51.37
2018-03-07T01:45:33.388Z,49.03
2018-03-07T01:47:59.566Z,48.90
2018-03-07T01:50:25.708Z,48.37
2018-03-07T01:52:51.900Z,50.93
2018-03-07T01:55:18.056Z,53.23
2018-03-07T01:57:44.206Z,49.50
2018-03-07T02:00:11.180Z,49.13
2018-03-07T02:02:38.123Z,49.30
2018-03-07T02:05:05.022Z,49.10
2018-03-07T02:07:31.183Z,49.73
2018-03-07T02:09:58.126Z,50.67
2018-03-07T02:12:25.060Z,49.77
2018-03-07T02:14:51.242Z,47.83
2018-03-07T02:17:17.401Z,50.60
2018-03-07T02:19:43.574Z,48.10
2018-03-07T02:22:09.734Z,50.70
2018-03-07T02:24:35.902Z,49.07
2018-03-07T02:27:02.177Z,53.47
2018-03-07T02:29:28.374Z,48.57
2018-03-07T02:31:55.279Z,52.43
2018-03-07T02:34:21.419Z,50.23
2018-03-07T02:36:48.352Z,53.97
2018-03-07T02:39:14.534Z,53.80
2018-03-07T02:41:40.679Z,52.13
2018-03-07T02:44:06.871Z,51.23
2018-03-07T02:46:33.724Z,50.20
2018-03-07T02:49:00.668Z,49.90
2018-03-07T02:51:26.832Z,51.10
2018-03-07T02:53:53.078Z,52.30
2018-03-07T02:56:19.227Z,50.57
2018-03-07T02:58:45.370Z,51.30
2018-03-07T03:01:12.369Z,49.37
2018-03-07T03:03:38.549Z,50.40
2018-03-07T03:06:05.510Z,47.83
2018-03-07T03:08:31.645Z,48.40
2018-03-07T03:10:57.829Z,50.10
2018-03-07T03:13:24.011Z,51.17
2018-03-07T03:15:50.147Z,51.33
2018-03-07T03:18:16.367Z,54.93
2018-03-07T03:20:42.571Z,51.17
2018-03-07T03:23:08.794Z,54.47
2018-03-07T03:25:34.941Z,50.10
2018-03-07T03:28:01.073Z,49.87
2018-03-07T03:30:27.233Z,50.43
2018-03-07T03:32:53.411Z,50.37
2018-03-07T03:35:19.630Z,52.07
2018-03-07T03:37:45.844Z,51.60
2018-03-07T03:40:12.738Z,51.17
2018-03-07T03:42:38.872Z,52.20
2018-03-07T03:45:05.092Z,49.70
2018-03-07T03:47:31.273Z,51.07
2018-03-07T03:49:57.447Z,49.30
2018-03-07T03:52:23.652Z,48.37
2018-03-07T03:54:49.823Z,51.13
2018-03-07T03:57:16.760Z,53.57
2018-03-07T03:59:42.968Z,58.60
2018-03-07T04:02:09.220Z,57.63
2018-03-07T04:04:35.397Z,58.13
2018-03-07T04:07:01.563Z,54.20
2018-03-07T04:09:27.709Z,57.00
2018-03-07T04:11:54.582Z,53.40
2018-03-07T04:14:20.768Z,53.90
2018-03-07T04:16:47.651Z,53.83
2018-03-07T04:19:14.576Z,55.33
2018-03-07T04:21:40.747Z,56.83
2018-03-07T04:24:06.954Z,56.10
2018-03-07T04:26:33.907Z,53.60
2018-03-07T04:29:10.917Z,54.90
2018-03-07T04:31:37.111Z,55.20
2018-03-07T04:34:03.303Z,54.20
2018-03-07T04:36:29.507Z,57.37
2018-03-07T04:38:55.710Z,53.20
2018-03-07T04:41:21.888Z,56.50
2018-03-07T04:43:47.996Z,55.10
2018-03-07T04:46:14.196Z,51.33
2018-03-07T04:48:40.342Z,49.17
2018-03-07T04:51:06.496Z,51.47
2018-03-07T04:53:33.403Z,47.03
2018-03-07T04:55:59.560Z,47.57
2018-03-07T04:58:26.464Z,49.33
2018-03-07T05:00:52.685Z,47.20
2018-03-07T05:03:18.863Z,47.73
2018-03-07T05:05:45.750Z,47.80
2018-03-07T05:08:11.890Z,45.87
2018-03-07T05:10:38.100Z,48.57
2018-03-07T05:13:04.214Z,48.10
2018-03-07T05:15:31.099Z,49.67
2018-03-07T05:17:57.263Z,48.13
2018-03-07T05:22:56.374Z,49.93
2018-03-07T05:25:23.279Z,48.20
2018-03-07T05:27:49.485Z,48.90
2018-03-07T05:30:15.714Z,52.50
2018-03-07T05:35:43.678Z,50.70
2018-03-07T05:38:09.939Z,49.00
2018-03-07T05:40:36.165Z,48.27
2018-03-07T05:43:02.346Z,47.27
2018-03-07T05:45:28.525Z,46.50
2018-03-07T05:47:54.692Z,48.40
2018-03-07T05:50:21.605Z,46.43
2018-03-07T05:52:47.770Z,47.10
2018-03-07T05:55:13.955Z,45.70
2018-03-07T05:57:40.136Z,46.37
2018-03-07T06:00:07.117Z,47.77
2018-03-07T06:02:33.382Z,43.70
2018-03-07T06:04:59.586Z,46.03
2018-03-07T06:07:25.754Z,49.47
2018-03-07T06:09:51.946Z,45.70
2018-03-07T06:12:18.140Z,47.30
2018-03-07T06:14:44.309Z,48.70
2018-03-07T06:17:10.551Z,50.67
2018-03-07T06:19:36.741Z,51.67
2018-03-07T06:22:02.933Z,49.37
2018-03-07T06:24:29.844Z,47.47
2018-03-07T06:26:56.093Z,45.83
2018-03-07T06:29:22.238Z,45.70
2018-03-07T06:31:48.455Z,46.40
2018-03-07T06:34:15.315Z,47.53
2018-03-07T06:36:42.241Z,45.50
2018-03-07T06:39:09.159Z,48.57
2018-03-07T06:41:35.362Z,46.17
2018-03-07T06:44:01.581Z,45.40
2018-03-07T06:46:27.756Z,46.83
2018-03-07T06:48:53.857Z,46.60
2018-03-07T06:51:20.015Z,46.47
2018-03-07T06:53:46.209Z,47.07
2018-03-07T06:56:12.392Z,46.10
2018-03-07T06:58:38.502Z,44.57
2018-03-07T07:01:05.460Z,44.97
2018-03-07T07:03:32.340Z,44.90
2018-03-07T07:05:58.528Z,44.40
2018-03-07T07:08:25.501Z,41.10
2018-03-07T07:10:51.773Z,44.27
2018-03-07T07:13:18.047Z,41.30
2018-03-07T07:15:44.256Z,45.20
2018-03-07T07:18:11.140Z,45.30
2018-03-07T07:20:37.303Z,47.07
2018-03-07T07:23:03.449Z,45.50
2018-03-07T07:25:30.322Z,45.40
2018-03-07T07:27:56.535Z,44.17
2018-03-07T07:30:22.725Z,40.67
2018-03-07T07:32:48.920Z,40.73
2018-03-07T07:35:15.070Z,38.50
2018-03-07T07:37:41.228Z,35.77
2018-03-07T07:40:08.117Z,39.20
2018-03-07T07:42:34.321Z,35.90
2018-03-07T07:45:00.538Z,38.77
2018-03-07T07:47:26.715Z,39.63
2018-03-07T07:49:52.942Z,38.70
2018-03-07T07:52:19.078Z,38.73
2018-03-07T07:54:45.292Z,41.10
2018-03-07T07:57:11.519Z,42.03
2018-03-07T07:59:37.722Z,45.27
2018-03-07T08:02:03.903Z,46.10
2018-03-07T08:04:30.846Z,42.77
2018-03-07T08:06:57.211Z,47.87
2018-03-07T08:09:23.397Z,44.20
2018-03-07T08:11:49.590Z,44.40
2018-03-07T08:14:15.829Z,40.00
2018-03-07T08:16:42.020Z,37.87
2018-03-07T08:19:08.892Z,37.57
2018-03-07T08:21:35.123Z,37.63
2018-03-07T08:24:01.294Z,38.63
2018-03-07T08:26:27.558Z,38.73
2018-03-07T08:28:53.715Z,39.87
2018-03-07T08:31:19.896Z,36.20
2018-03-07T08:33:47.040Z,34.40
2018-03-07T08:36:13.942Z,31.37
2018-03-07T08:38:40.235Z,28.67
2018-03-07T08:41:06.518Z,30.90
2018-03-07T08:43:32.620Z,31.67
2018-03-07T08:45:58.884Z,30.27
2018-03-07T08:48:25.079Z,29.53
2018-03-07T08:50:51.241Z,29.60
2018-03-07T08:53:17.372Z,28.77
2018-03-07T08:55:43.540Z,29.77
2018-03-07T08:58:09.674Z,29.97
2018-03-07T09:00:35.861Z,24.17
2018-03-07T09:03:02.061Z,18.90
2018-03-07T09:05:28.276Z,16.30
2018-03-07T09:07:54.441Z,15.50
2018-03-07T09:10:20.609Z,15.37
2018-03-07T09:12:46.765Z,14.40
2018-03-07T09:15:12.982Z,14.87
2018-03-07T09:17:39.173Z,15.30
2018-03-07T09:20:05.369Z,15.90
2018-03-07T09:22:31.620Z,14.90
2018-03-07T09:24:57.731Z,14.73
2018-03-07T09:27:23.918Z,14.63
2018-03-07T09:29:50.067Z,14.07
2018-03-07T09:32:17.001Z,13.70
2018-03-07T09:34:43.115Z,13.67
2018-03-07T09:37:09.313Z,13.97
2018-03-07T09:39:35.466Z,12.50
2018-03-07T09:42:01.627Z,12.30
2018-03-07T09:44:27.777Z,11.07
2018-03-07T09:46:54.695Z,10.80
2018-03-07T09:49:20.847Z,9.90
2018-03-07T09:51:47.791Z,9.93
2018-03-07T09:54:13.983Z,10.27
2018-03-07T09:56:40.123Z,11.00
2018-03-07T09:59:06.322Z,10.53
2018-03-07T10:01:32.503Z,11.07
2018-03-07T10:03:59.376Z,10.87
2018-03-07T10:06:25.571Z,11.20
2018-03-07T10:08:52.500Z,11.70
2018-03-07T10:11:18.678Z,12.37
2018-03-07T10:13:47.385Z,12.00
2018-03-07T10:16:13.545Z,12.47
2018-03-07T10:18:40.471Z,12.73
2018-03-07T10:21:06.687Z,11.80
2018-03-07T10:23:32.853Z,13.77
2018-03-07T10:25:59.764Z,12.47
2018-03-07T10:28:25.971Z,13.73
2018-03-07T10:30:52.172Z,13.63
2018-03-07T10:33:24.456Z,13.27
2018-03-07T10:35:50.592Z,14.80
2018-03-07T10:38:16.776Z,12.70
2018-03-07T10:40:43.671Z,14.50
2018-03-07T10:43:09.895Z,13.20
2018-03-07T10:45:36.150Z,13.57
2018-03-07T10:48:02.395Z,14.00
2018-03-07T10:50:28.545Z,10.93
2018-03-07T10:52:54.726Z,9.13
2018-03-07T10:55:20.903Z,9.13
2018-03-07T10:57:47.022Z,8.97
2018-03-07T11:00:13.263Z,8.63
2018-03-07T11:02:39.487Z,8.90
2018-03-07T11:05:05.652Z,8.67
2018-03-07T11:07:31.828Z,7.90
2018-03-07T11:09:58.742Z,8.17
2018-03-07T11:12:24.856Z,9.53
2018-03-07T11:14:51.066Z,8.17
2018-03-07T11:17:17.263Z,8.50
2018-03-07T11:19:43.422Z,7.30
2018-03-07T11:22:09.617Z,7.60
2018-03-07T11:24:35.828Z,7.70
2018-03-07T11:27:02.777Z,6.50
2018-03-07T11:29:29.719Z,6.70
2018-03-07T11:31:56.608Z,6.40
2018-03-07T11:34:22.819Z,6.23
2018-03-07T11:36:49.732Z,7.10
2018-03-07T11:39:16.724Z,6.93
2018-03-07T11:41:42.927Z,6.90
2018-03-07T11:44:09.064Z,5.57
2018-03-07T11:46:35.258Z,5.83
2018-03-07T11:49:02.230Z,5.97
2018-03-07T11:51:29.186Z,5.00
2018-03-07T11:53:55.393Z,5.00
2018-03-07T11:56:22.320Z,4.60
2018-03-07T11:58:49.215Z,4.77
2018-03-07T12:01:15.368Z,6.07
2018-03-07T12:03:41.508Z,5.00
2018-03-07T12:06:07.666Z,4.60
2018-03-07T12:08:33.877Z,5.13
2018-03-07T12:11:00.803Z,4.37
2018-03-07T12:13:33.986Z,4.30
2018-03-07T12:16:00.191Z,3.90
2018-03-07T12:18:26.394Z,5.80
2018-03-07T12:20:52.553Z,4.63
2018-03-07T12:23:18.687Z,4.43
2018-03-07T12:25:44.887Z,5.23
2018-03-07T12:28:11.126Z,4.50
2018-03-07T12:30:37.343Z,5.10
2018-03-07T12:33:03.473Z,4.90
2018-03-07T12:35:29.665Z,3.97
2018-03-07T12:37:56.685Z,4.60
2018-03-07T12:40:23.604Z,4.90
2018-03-07T12:42:49.807Z,4.30
2018-03-07T12:45:15.974Z,4.37
2018-03-07T12:47:42.172Z,4.33
2018-03-07T12:50:09.070Z,4.23
2018-03-07T12:52:36.003Z,3.67
2018-03-07T12:55:02.305Z,3.90
2018-03-07T12:57:28.480Z,3.90
2018-03-07T12:59:55.363Z,4.20
2018-03-07T13:02:21.574Z,4.07
2018-03-07T13:04:47.804Z,3.37
2018-03-07T13:07:13.986Z,3.70
2018-03-07T13:09:40.979Z,3.50
2018-03-07T13:12:07.153Z,3.63
2018-03-07T13:14:33.268Z,3.53
2018-03-07T13:16:59.420Z,2.90
2018-03-07T13:19:25.589Z,3.53
2018-03-07T13:21:51.703Z,3.60
2018-03-07T13:24:17.891Z,3.77
2018-03-07T13:26:44.086Z,3.90
2018-03-07T13:29:10.261Z,3.43
2018-03-07T13:31:37.156Z,3.17
2018-03-07T13:34:03.343Z,3.13
2018-03-07T13:36:30.248Z,2.30
2018-03-07T13:38:56.421Z,2.33
2018-03-07T13:41:22.544Z,2.40
2018-03-07T13:43:49.435Z,1.77
2018-03-07T13:46:15.608Z,1.80
2018-03-07T13:48:42.553Z,1.67
2018-03-07T13:51:09.462Z,1.73
2018-03-07T13:53:35.629Z,1.07
2018-03-07T13:56:02.582Z,1.50
2018-03-07T13:58:28.738Z,1.70
2018-03-07T14:00:54.923Z,1.07
2018-03-07T14:03:21.883Z,1.53
2018-03-07T14:05:48.073Z,1.73
2018-03-07T14:08:14.300Z,1.10
2018-03-07T14:10:40.491Z,1.00
2018-03-07T14:13:06.659Z,1.30
2018-03-07T14:15:33.590Z,1.03
2018-03-07T14:17:59.819Z,1.00
2018-03-07T14:20:26.822Z,1.10
2018-03-07T14:22:53.039Z,1.50
2018-03-07T14:25:19.176Z,1.40
2018-03-07T14:27:45.368Z,1.20
2018-03-07T14:30:12.278Z,1.60
2018-03-07T14:32:38.475Z,1.40
2018-03-07T14:35:04.664Z,1.50
2018-03-07T14:37:31.561Z,1.63
2018-03-07T14:39:57.772Z,1.67
2018-03-07T14:42:23.933Z,1.47
2018-03-07T14:44:50.130Z,1.27
2018-03-07T14:47:16.275Z,1.03
2018-03-07T14:49:42.458Z,1.73
2018-03-07T14:52:09.397Z,1.33
2018-03-07T14:54:36.364Z,1.87
2018-03-07T14:57:02.683Z,1.53
2018-03-07T14:59:29.569Z,1.50
2018-03-07T15:01:55.710Z,1.20
2018-03-07T15:04:21.960Z,1.37
2018-03-07T15:06:48.190Z,1.07
2018-03-07T15:09:15.101Z,1.30
2018-03-07T15:11:41.231Z,1.30
2018-03-07T15:14:07.428Z,1.17
2018-03-07T15:16:33.678Z,1.20
2018-03-07T15:18:59.842Z,1.40
2018-03-07T15:21:26.720Z,1.50
2018-03-07T15:23:52.884Z,1.07
2018-03-07T15:26:19.056Z,1.37
2018-03-07T15:28:46.008Z,1.37
2018-03-07T15:31:12.922Z,1.80
2018-03-07T15:33:39.092Z,1.70
2018-03-07T15:36:05.300Z,3.67
2018-03-07T15:38:31.550Z,1.00
2018-03-07T15:40:57.713Z,1.33
2018-03-07T15:43:23.915Z,1.00
2018-03-07T15:45:50.157Z,0.87
2018-03-07T15:48:16.308Z,0.70
2018-03-07T15:50:42.460Z,0.90
2018-03-07T15:53:09.368Z,0.80
2018-03-07T15:55:35.549Z,1.00
2018-03-07T15:58:01.735Z,0.97
2018-03-07T16:00:27.855Z,1.17
2018-03-07T16:02:54.060Z,1.30
2018-03-07T16:05:20.259Z,1.40
2018-03-07T16:07:46.405Z,0.93
2018-03-07T16:10:12.552Z,1.10
2018-03-07T16:12:38.769Z,1.70
2018-03-07T16:15:04.984Z,1.30
2018-03-07T16:17:31.179Z,1.27
2018-03-07T16:19:58.145Z,1.40
2018-03-07T16:22:24.408Z,1.07
2018-03-07T16:24:50.568Z,1.27
2018-03-07T16:27:16.798Z,2.07
2018-03-07T16:29:43.680Z,1.50
2018-03-07T16:32:09.843Z,1.37
2018-03-07T16:34:36.145Z,1.33
2018-03-07T16:37:02.375Z,1.10
2018-03-07T16:39:28.594Z,1.30
2018-03-07T16:41:54.776Z,0.90
2018-03-07T16:44:20.988Z,1.07
2018-03-07T16:46:47.172Z,1.10
2018-03-07T16:49:13.362Z,1.23
2018-03-07T16:51:40.298Z,1.00
2018-03-07T16:54:07.246Z,1.27
2018-03-07T16:56:33.410Z,1.30
2018-03-07T16:58:59.619Z,1.20
2018-03-07T17:01:26.607Z,3.57
2018-03-07T17:03:52.792Z,4.93
2018-03-07T17:06:19.722Z,5.80
2018-03-07T17:08:45.897Z,5.67
2018-03-07T17:11:19.131Z,4.93
2018-03-07T17:13:45.416Z,2.13
2018-03-07T17:16:11.568Z,1.33
2018-03-07T17:18:37.794Z,1.20
2018-03-07T17:21:03.989Z,1.37
2018-03-07T17:23:30.148Z,1.47
2018-03-07T17:25:56.364Z,1.97
2018-03-07T17:28:22.485Z,2.27
2018-03-07T17:30:48.628Z,1.77
2018-03-07T17:33:14.829Z,1.93
2018-03-07T17:35:41.007Z,1.50
2018-03-07T17:38:07.210Z,2.80
2018-03-07T17:40:33.469Z,3.63
2018-03-07T17:42:59.675Z,95.13
2018-03-07T17:45:25.873Z,21.80
2018-03-07T17:47:52.042Z,2.83
2018-03-07T17:50:18.237Z,1.73
2018-03-07T17:52:44.357Z,1.30
2018-03-07T17:55:10.586Z,2.03
2018-03-07T17:57:36.805Z,2.60
2018-03-07T18:00:03.055Z,2.00
2018-03-07T18:02:29.235Z,2.80
2018-03-07T18:04:56.192Z,3.03
2018-03-07T18:07:22.392Z,2.70
2018-03-07T18:09:49.280Z,2.87
2018-03-07T18:12:15.514Z,2.60
2018-03-07T18:14:41.665Z,2.20
2018-03-07T18:17:07.857Z,2.13
2018-03-07T18:19:34.060Z,2.23
2018-03-07T18:22:00.975Z,2.10
2018-03-07T18:24:27.944Z,2.70
2018-03-07T18:26:54.825Z,2.13
2018-03-07T18:29:21.055Z,2.23
2018-03-07T18:31:47.232Z,2.00
2018-03-07T18:34:14.177Z,2.20
2018-03-07T18:36:40.374Z,3.13
2018-03-07T18:39:06.504Z,1.77
2018-03-07T18:41:32.718Z,2.27
2018-03-07T18:43:58.941Z,1.87
2018-03-07T18:46:25.176Z,2.60
2018-03-07T18:48:51.348Z,2.03
2018-03-07T18:51:17.552Z,2.20
2018-03-07T18:53:43.694Z,2.33
2018-03-07T18:56:09.857Z,2.47
2018-03-07T18:58:36.072Z,2.23
2018-03-07T19:01:03.052Z,2.13
2018-03-07T19:03:29.263Z,2.27
2018-03-07T19:06:02.896Z,2.10
2018-03-07T19:08:29.116Z,1.70
2018-03-07T19:10:55.343Z,3.57
2018-03-07T19:13:21.584Z,2.53
2018-03-07T19:15:53.890Z,3.00
2018-03-07T19:18:20.807Z,2.27
2018-03-07T19:20:47.011Z,2.37
2018-03-07T19:23:13.184Z,3.00
2018-03-07T19:25:39.365Z,2.40
2018-03-07T19:28:05.563Z,3.10
2018-03-07T19:30:32.512Z,3.27
2018-03-07T19:32:58.729Z,3.20
2018-03-07T19:35:25.668Z,3.20
2018-03-07T19:37:52.525Z,2.90
2018-03-07T19:40:19.480Z,2.50
2018-03-07T19:42:45.656Z,2.67
2018-03-07T19:45:11.873Z,2.90
2018-03-07T19:47:38.048Z,3.00
2018-03-07T19:50:05.023Z,2.90
2018-03-07T19:52:31.921Z,2.57
2018-03-07T19:54:58.072Z,2.53
2018-03-07T19:57:24.184Z,2.40
2018-03-07T19:59:51.104Z,2.07
2018-03-07T20:02:17.286Z,2.00
2018-03-07T20:04:43.451Z,2.50
2018-03-07T20:07:09.681Z,2.30
2018-03-07T20:09:35.882Z,2.00
2018-03-07T20:12:02.106Z,1.50
2018-03-07T20:14:28.277Z,2.17
2018-03-07T20:16:54.419Z,2.20
2018-03-07T20:19:21.309Z,3.50
2018-03-07T20:21:48.436Z,3.17
2018-03-07T20:24:14.612Z,2.67
2018-03-07T20:26:40.847Z,2.00
2018-03-07T20:29:07.755Z,1.70
2018-03-07T20:31:33.974Z,1.70
2018-03-07T20:34:00.914Z,1.23
2018-03-07T20:36:27.148Z,1.90
2018-03-07T20:38:53.300Z,1.40
2018-03-07T20:41:19.465Z,1.47
2018-03-07T20:43:47.878Z,0.90
2018-03-07T20:46:15.000Z,1.40
2018-03-07T20:48:41.968Z,1.43
2018-03-07T20:51:08.163Z,1.23
2018-03-07T20:53:35.112Z,1.47
2018-03-07T20:56:02.007Z,1.17
2018-03-07T20:58:28.269Z,1.13
2018-03-07T21:00:54.466Z,0.90
2018-03-07T21:03:20.589Z,1.30
2018-03-07T21:05:46.799Z,1.10
2018-03-07T21:08:13.049Z,1.30
2018-03-07T21:10:39.236Z,1.30
2018-03-07T21:13:05.415Z,1.30
2018-03-07T21:15:31.561Z,1.30
2018-03-07T21:17:57.721Z,1.70
2018-03-07T21:20:24.624Z,1.40
2018-03-07T21:22:50.844Z,1.53
2018-03-07T21:25:16.976Z,1.77
2018-03-07T21:27:43.188Z,1.63
2018-03-07T21:30:09.347Z,1.70
2018-03-07T21:32:36.251Z,1.10
2018-03-07T21:35:02.488Z,1.43
2018-03-07T21:37:28.746Z,1.60
2018-03-07T21:39:54.969Z,1.30
2018-03-07T21:42:21.111Z,1.60
2018-03-07T21:44:48.065Z,1.30
2018-03-07T21:47:14.974Z,1.70
2018-03-07T21:49:41.162Z,1.40
2018-03-07T21:52:07.319Z,1.73
2018-03-07T21:54:33.484Z,1.47
2018-03-07T21:57:00.465Z,1.37
2018-03-07T21:59:26.612Z,1.40
2018-03-07T22:01:52.764Z,1.30
2018-03-07T22:04:19.682Z,2.40
2018-03-07T22:06:45.857Z,1.20
2018-03-07T22:09:12.886Z,1.63
2018-03-07T22:11:39.083Z,1.70
2018-03-07T22:14:05.284Z,1.30
2018-03-07T22:16:31.519Z,1.57
2018-03-07T22:18:57.679Z,1.80
2018-03-07T22:21:23.860Z,1.50
2018-03-07T22:23:50.047Z,1.13
2018-03-07T22:26:16.959Z,1.63
2018-03-07T22:28:43.287Z,1.57
2018-03-07T22:31:09.447Z,1.20
2018-03-07T22:33:36.358Z,1.30
2018-03-07T22:36:02.590Z,1.43
2018-03-07T22:38:28.823Z,1.30
2018-03-07T22:40:54.982Z,1.80
2018-03-07T22:43:21.161Z,1.80
2018-03-07T22:45:47.544Z,1.67
2018-03-07T22:48:14.483Z,1.87
2018-03-07T22:50:40.661Z,2.50
2018-03-07T22:53:06.771Z,2.07
2018-03-07T22:55:32.918Z,1.80
2018-03-07T22:57:59.103Z,1.97
2018-03-07T23:00:32.039Z,1.73
2018-03-07T23:02:58.183Z,1.23
2018-03-07T23:05:24.380Z,1.27
2018-03-07T23:07:50.551Z,1.40
2018-03-07T23:10:17.559Z,1.90
2018-03-07T23:12:43.814Z,1.17
2018-03-07T23:15:10.658Z,1.20
2018-03-07T23:17:36.862Z,1.40
2018-03-07T23:20:03.077Z,1.60
2018-03-07T23:22:29.228Z,1.50
2018-03-07T23:24:55.368Z,1.63
2018-03-07T23:27:21.526Z,1.50
2018-03-07T23:29:48.446Z,1.80
2018-03-07T23:32:15.351Z,1.50
2018-03-07T23:34:41.503Z,1.90
2018-03-07T23:37:07.664Z,2.00
2018-03-07T23:39:34.584Z,2.03
2018-03-07T23:42:00.707Z,1.87
2018-03-07T23:44:26.864Z,2.03
2018-03-07T23:46:53.815Z,2.03
2018-03-07T23:49:19.990Z,2.10
2018-03-07T23:51:46.115Z,1.83
2018-03-07T23:54:12.315Z,2.10
2018-03-07T23:56:38.567Z,2.33
2018-03-07T23:59:04.738Z,2.37
