createdAt,value
2023-08-12T00:02:20.397Z,21.59
2023-08-12T00:04:48.687Z,21.58
2023-08-12T00:07:17.274Z,21.54
2023-08-12T00:09:44.953Z,21.53
2023-08-12T00:12:14.440Z,21.48
2023-08-12T00:14:42.183Z,21.47
2023-08-12T00:17:10.152Z,21.43
2023-08-12T00:19:38.686Z,21.41
2023-08-12T00:22:06.364Z,21.43
2023-08-12T00:24:34.310Z,21.39
2023-08-12T00:27:02.021Z,21.36
2023-08-12T00:29:31.241Z,21.34
2023-08-12T00:32:00.900Z,21.34
2023-08-12T00:34:28.611Z,21.31
2023-08-12T00:36:56.403Z,21.30
2023-08-12T00:39:24.172Z,21.29
2023-08-12T00:41:51.816Z,21.29
2023-08-12T00:44:21.805Z,21.28
2023-08-12T00:46:51.589Z,21.27
2023-08-12T00:49:20.121Z,21.24
2023-08-12T00:51:48.178Z,21.24
2023-08-12T00:54:18.300Z,21.22
2023-08-12T00:56:47.055Z,21.22
2023-08-12T00:59:15.424Z,21.20
2023-08-12T01:01:43.612Z,21.19
2023-08-12T01:04:14.423Z,21.17
2023-08-12T01:06:42.887Z,21.17
2023-08-12T01:09:12.037Z,21.15
2023-08-12T01:11:50.062Z,21.13
2023-08-12T01:14:29.280Z,21.14
2023-08-12T01:17:04.574Z,21.13
2023-08-12T01:19:36.316Z,21.11
2023-08-12T01:22:06.436Z,21.12
2023-08-12T01:24:39.960Z,21.12
2023-08-12T01:27:09.260Z,21.08
2023-08-12T01:29:41.713Z,21.07
2023-08-12T01:32:13.774Z,21.06
2023-08-12T01:34:49.163Z,21.08
2023-08-12T01:37:30.513Z,21.08
2023-08-12T01:40:03.660Z,21.06
2023-08-12T01:42:34.188Z,21.05
2023-08-12T01:45:04.303Z,21.04
2023-08-12T01:47:33.509Z,21.04
2023-08-12T01:50:02.033Z,21.01
2023-08-12T01:52:30.003Z,21.01
2023-08-12T01:54:57.770Z,21.00
2023-08-12T01:57:27.435Z,20.99
2023-08-12T01:59:55.403Z,20.98
2023-08-12T02:02:23.847Z,20.97
2023-08-12T02:04:51.584Z,20.93
2023-08-12T02:07:19.235Z,20.92
2023-08-12T02:09:46.903Z,20.91
2023-08-12T02:12:14.616Z,20.91
2023-08-12T02:14:47.154Z,20.92
2023-08-12T02:17:15.770Z,20.90
2023-08-12T02:19:43.458Z,20.92
2023-08-12T02:25:04.389Z,20.89
2023-08-12T02:27:32.046Z,20.88
2023-08-12T02:30:02.345Z,20.88
2023-08-12T02:32:30.428Z,20.86
2023-08-12T02:34:58.337Z,20.84
2023-08-12T02:37:26.308Z,20.84
2023-08-12T02:39:54.005Z,20.83
2023-08-12T02:42:26.294Z,20.82
2023-08-12T02:45:00.719Z,20.82
2023-08-12T02:47:30.431Z,20.82
2023-08-12T02:50:00.305Z,20.81
2023-08-12T02:52:29.036Z,20.80
2023-08-12T02:54:57.413Z,20.79
2023-08-12T02:57:28.747Z,20.78
2023-08-12T02:59:56.464Z,20.79
2023-08-12T03:02:24.343Z,20.77
2023-08-12T03:04:55.472Z,20.76
2023-08-12T03:07:26.789Z,20.74
2023-08-12T03:09:54.481Z,20.75
2023-08-12T03:12:22.390Z,20.74
2023-08-12T03:14:52.437Z,20.74
2023-08-12T03:17:20.907Z,20.73
2023-08-12T03:19:50.242Z,20.72
2023-08-12T03:22:19.451Z,20.72
2023-08-12T03:24:47.195Z,20.72
2023-08-12T03:27:14.866Z,20.73
2023-08-12T03:29:45.819Z,20.72
2023-08-12T03:32:15.437Z,20.72
2023-08-12T03:34:44.776Z,20.71
2023-08-12T03:37:13.909Z,20.70
2023-08-12T03:39:44.426Z,20.69
2023-08-12T03:42:12.144Z,20.69
2023-08-12T03:44:40.436Z,20.69
2023-08-12T03:47:08.134Z,20.68
2023-08-12T03:49:38.308Z,20.67
2023-08-12T03:52:08.057Z,20.68
2023-08-12T03:54:35.866Z,20.67
2023-08-12T03:57:05.433Z,20.65
2023-08-12T03:59:34.768Z,20.64
2023-08-12T04:02:02.402Z,20.63
2023-08-12T04:04:30.136Z,20.63
2023-08-12T04:06:57.787Z,20.63
2023-08-12T04:09:25.515Z,20.63
2023-08-12T04:11:57.714Z,20.63
2023-08-12T04:14:28.116Z,20.64
2023-08-12T04:16:55.869Z,20.64
2023-08-12T04:19:24.323Z,20.65
2023-08-12T04:21:53.456Z,20.65
2023-08-12T04:24:21.123Z,20.67
2023-08-12T04:26:48.887Z,20.66
2023-08-12T04:29:18.307Z,20.65
2023-08-12T04:31:47.361Z,20.62
2023-08-12T04:34:15.784Z,20.63
2023-08-12T04:36:44.573Z,20.64
2023-08-12T04:39:12.736Z,20.63
2023-08-12T04:41:41.377Z,20.63
2023-08-12T04:44:09.527Z,20.65
2023-08-12T04:46:39.373Z,20.65
2023-08-12T04:49:08.509Z,20.64
2023-08-12T04:51:36.445Z,20.65
2023-08-12T04:54:04.417Z,20.65
2023-08-12T04:56:33.459Z,20.66
2023-08-12T04:59:02.892Z,20.64
2023-08-12T05:01:32.342Z,20.65
2023-08-12T05:04:01.332Z,20.66
2023-08-12T05:06:55.246Z,20.69
2023-08-12T05:09:23.169Z,20.69
2023-08-12T05:11:50.952Z,20.69
2023-08-12T05:14:19.151Z,20.68
2023-08-12T05:16:47.327Z,20.71
2023-08-12T05:19:14.969Z,20.72
2023-08-12T05:21:44.122Z,20.73
2023-08-12T05:24:12.856Z,20.74
2023-08-12T05:26:43.347Z,20.75
2023-08-12T05:29:11.288Z,20.75
2023-08-12T05:31:39.492Z,20.76
2023-08-12T05:34:08.318Z,20.77
2023-08-12T05:36:40.768Z,20.77
2023-08-12T05:39:10.459Z,20.78
2023-08-12T05:41:40.378Z,20.78
2023-08-12T05:44:09.434Z,20.79
2023-08-12T05:46:38.404Z,20.82
2023-08-12T05:49:06.495Z,20.83
2023-08-12T05:51:34.889Z,20.84
2023-08-12T05:54:02.542Z,20.85
2023-08-12T05:56:33.344Z,20.86
2023-08-12T05:59:02.368Z,20.87
2023-08-12T06:01:30.167Z,20.87
2023-08-12T06:03:57.876Z,20.89
2023-08-12T06:06:26.453Z,20.91
2023-08-12T06:11:23.386Z,20.94
2023-08-12T06:13:52.462Z,20.98
2023-08-12T06:16:20.510Z,20.99
2023-08-12T06:18:48.382Z,21.00
2023-08-12T06:21:16.090Z,21.03
2023-08-12T06:23:44.006Z,21.05
2023-08-12T06:26:11.656Z,21.06
2023-08-12T06:28:39.316Z,21.11
2023-08-12T06:31:09.273Z,21.13
2023-08-12T06:33:37.408Z,21.15
2023-08-12T06:36:05.491Z,21.17
2023-08-12T06:38:33.333Z,21.19
2023-08-12T06:41:25.311Z,21.21
2023-08-12T06:44:18.493Z,21.23
2023-08-12T06:46:48.132Z,21.27
2023-08-12T06:49:17.406Z,21.29
2023-08-12T06:51:45.184Z,21.31
2023-08-12T06:54:12.807Z,21.32
2023-08-12T06:56:40.507Z,21.34
2023-08-12T06:59:08.188Z,21.35
2023-08-12T07:01:35.898Z,21.38
2023-08-12T07:04:05.506Z,21.40
2023-08-12T07:06:33.187Z,21.42
2023-08-12T07:09:01.451Z,21.44
2023-08-12T07:11:29.148Z,21.47
2023-08-12T07:13:56.802Z,21.50
2023-08-12T07:16:24.445Z,21.53
2023-08-12T07:18:54.365Z,21.56
2023-08-12T07:21:23.441Z,21.57
2023-08-12T07:24:03.372Z,21.61
2023-08-12T07:26:31.817Z,21.63
2023-08-12T07:28:59.497Z,21.65
2023-08-12T07:31:27.380Z,21.65
2023-08-12T07:33:55.493Z,21.67
2023-08-12T07:36:25.166Z,21.69
2023-08-12T07:38:53.490Z,21.70
2023-08-12T07:41:21.357Z,21.72
2023-08-12T07:43:49.067Z,21.73
2023-08-12T07:46:16.869Z,21.76
2023-08-12T07:48:46.354Z,21.76
2023-08-12T07:51:13.984Z,21.76
2023-08-12T07:53:43.140Z,21.76
2023-08-12T07:56:11.453Z,21.77
2023-08-12T07:58:39.887Z,21.79
2023-08-12T08:01:10.356Z,21.79
2023-08-12T08:03:38.023Z,21.80
2023-08-12T08:06:05.874Z,21.79
2023-08-12T08:08:34.458Z,21.81
2023-08-12T08:11:05.479Z,21.81
2023-08-12T08:13:33.980Z,21.82
2023-08-12T08:16:01.793Z,21.83
2023-08-12T08:18:33.410Z,21.86
2023-08-12T08:21:05.706Z,21.87
2023-08-12T08:23:34.494Z,21.89
2023-08-12T08:26:02.123Z,21.93
2023-08-12T08:28:31.195Z,21.94
2023-08-12T08:30:59.288Z,21.98
2023-08-12T08:33:28.967Z,21.99
2023-08-12T08:35:57.011Z,22.01
2023-08-12T08:38:24.647Z,22.03
2023-08-12T08:40:52.813Z,22.05
2023-08-12T08:43:23.224Z,22.07
2023-08-12T08:45:54.962Z,22.09
2023-08-12T08:48:23.873Z,22.11
2023-08-12T08:50:52.952Z,22.11
2023-08-12T08:53:21.942Z,22.16
2023-08-12T08:55:50.345Z,22.21
2023-08-12T08:58:25.072Z,22.24
2023-08-12T09:00:54.988Z,22.29
2023-08-12T09:03:22.695Z,22.28
2023-08-12T09:05:51.622Z,22.28
2023-08-12T09:08:19.422Z,22.27
2023-08-12T09:10:48.311Z,22.23
2023-08-12T09:13:19.380Z,22.25
2023-08-12T09:15:47.139Z,22.26
2023-08-12T09:18:18.365Z,22.26
2023-08-12T09:20:46.442Z,22.27
2023-08-12T09:23:14.278Z,22.27
2023-08-12T09:25:46.382Z,22.29
2023-08-12T09:28:15.364Z,22.30
2023-08-12T09:30:43.069Z,22.32
2023-08-12T09:33:12.137Z,22.36
2023-08-12T09:35:45.376Z,22.39
2023-08-12T09:38:15.806Z,22.46
2023-08-12T09:40:46.351Z,22.50
2023-08-12T09:43:15.236Z,22.51
2023-08-12T09:45:46.015Z,22.50
2023-08-12T09:48:17.594Z,22.50
2023-08-12T09:50:48.502Z,22.43
2023-08-12T09:53:17.291Z,22.36
2023-08-12T09:55:49.481Z,22.33
2023-08-12T09:58:20.372Z,22.28
2023-08-12T10:00:48.279Z,22.27
2023-08-12T10:03:18.250Z,22.24
2023-08-12T10:05:48.050Z,22.25
2023-08-12T10:08:17.184Z,22.25
2023-08-12T10:10:48.825Z,22.26
2023-08-12T10:13:22.473Z,22.29
2023-08-12T10:15:50.376Z,22.32
2023-08-12T10:18:21.518Z,22.35
2023-08-12T10:20:51.317Z,22.34
2023-08-12T10:23:21.493Z,22.38
2023-08-12T10:25:55.214Z,22.30
2023-08-12T10:28:24.136Z,22.28
2023-08-12T10:30:52.054Z,22.27
2023-08-12T10:33:20.363Z,22.25
2023-08-12T10:35:51.385Z,22.25
2023-08-12T10:38:20.572Z,22.25
2023-08-12T10:40:49.226Z,22.25
2023-08-12T10:43:17.439Z,22.28
2023-08-12T10:45:48.726Z,22.26
2023-08-12T10:48:21.820Z,22.29
2023-08-12T10:50:56.062Z,22.30
2023-08-12T10:53:32.367Z,22.31
2023-08-12T10:56:02.942Z,22.34
2023-08-12T10:58:32.638Z,22.34
2023-08-12T11:01:54.801Z,22.38
2023-08-12T11:04:22.535Z,22.38
2023-08-12T11:07:20.544Z,22.39
2023-08-12T11:09:54.332Z,22.43
2023-08-12T11:12:34.654Z,22.50
2023-08-12T11:15:03.445Z,22.54
2023-08-12T11:17:35.764Z,22.54
2023-08-12T11:20:07.184Z,22.56
2023-08-12T11:22:39.415Z,22.54
2023-08-12T11:25:10.524Z,22.53
2023-08-12T11:27:40.183Z,22.51
2023-08-12T11:30:09.567Z,22.51
2023-08-12T11:32:42.269Z,22.51
2023-08-12T11:35:13.510Z,22.50
2023-08-12T11:37:45.007Z,22.51
2023-08-12T11:40:15.473Z,22.55
2023-08-12T11:42:45.543Z,22.57
2023-08-12T11:45:14.486Z,22.64
2023-08-12T11:47:43.875Z,22.72
2023-08-12T11:50:14.034Z,22.79
2023-08-12T11:52:47.422Z,22.82
2023-08-12T11:55:17.374Z,22.84
2023-08-12T11:57:46.477Z,22.84
2023-08-12T12:00:17.434Z,22.83
2023-08-12T12:02:49.670Z,22.79
2023-08-12T12:05:20.294Z,22.82
2023-08-12T12:07:53.638Z,22.81
2023-08-12T12:10:23.811Z,22.84
2023-08-12T12:12:52.038Z,22.84
2023-08-12T12:15:46.006Z,22.88
2023-08-12T12:18:14.540Z,22.90
2023-08-12T12:20:57.620Z,22.94
2023-08-12T12:23:31.502Z,22.93
2023-08-12T12:26:01.562Z,22.97
2023-08-12T12:28:30.369Z,22.94
2023-08-12T12:30:58.266Z,22.92
2023-08-12T12:33:26.126Z,22.93
2023-08-12T12:35:58.301Z,22.97
2023-08-12T12:38:27.599Z,22.98
2023-08-12T12:40:56.622Z,22.99
2023-08-12T12:43:24.506Z,23.00
2023-08-12T12:45:52.434Z,23.00
2023-08-12T12:48:21.730Z,23.03
2023-08-12T12:50:50.519Z,23.05
2023-08-12T12:53:18.182Z,23.06
2023-08-12T12:55:46.996Z,23.07
2023-08-12T12:58:17.189Z,23.05
2023-08-12T13:00:47.387Z,23.04
2023-08-12T13:03:15.165Z,22.99
2023-08-12T13:05:43.573Z,22.94
2023-08-12T13:08:11.908Z,22.91
2023-08-12T13:10:41.544Z,22.91
2023-08-12T13:13:10.149Z,22.90
2023-08-12T13:15:39.158Z,22.90
2023-08-12T13:18:07.551Z,22.94
2023-08-12T13:20:39.403Z,22.97
2023-08-12T13:23:07.996Z,23.03
2023-08-12T13:25:36.292Z,23.09
2023-08-12T13:28:06.455Z,23.16
2023-08-12T13:30:35.529Z,23.22
2023-08-12T13:33:06.464Z,23.18
2023-08-12T13:35:34.977Z,23.17
2023-08-12T13:38:06.431Z,23.13
2023-08-12T13:40:34.085Z,23.10
2023-08-12T13:43:01.836Z,23.07
2023-08-12T13:45:33.425Z,23.04
2023-08-12T13:48:04.549Z,23.02
2023-08-12T13:50:34.460Z,22.99
2023-08-12T13:53:02.539Z,22.96
2023-08-12T13:55:30.406Z,22.92
2023-08-12T13:57:58.097Z,22.91
2023-08-12T14:00:26.208Z,22.90
2023-08-12T14:02:54.301Z,22.88
2023-08-12T14:05:22.000Z,22.88
2023-08-12T14:07:52.385Z,22.88
2023-08-12T14:10:20.421Z,22.90
2023-08-12T14:12:50.547Z,22.90
2023-08-12T14:15:20.178Z,22.90
2023-08-12T14:17:47.832Z,22.90
2023-08-12T14:20:16.429Z,22.90
2023-08-12T14:22:46.445Z,22.88
2023-08-12T14:25:15.437Z,22.87
2023-08-12T14:28:08.850Z,22.88
2023-08-12T14:30:36.916Z,22.83
2023-08-12T14:33:05.470Z,22.82
2023-08-12T14:35:33.112Z,22.79
2023-08-12T14:38:01.670Z,22.76
2023-08-12T14:40:31.396Z,22.71
2023-08-12T14:43:01.428Z,22.64
2023-08-12T14:45:30.088Z,22.59
2023-08-12T14:47:58.097Z,22.50
2023-08-12T14:50:25.868Z,22.46
2023-08-12T14:52:54.395Z,22.39
2023-08-12T14:55:22.044Z,22.32
2023-08-12T14:57:52.428Z,22.26
2023-08-12T15:00:21.557Z,22.19
2023-08-12T15:02:53.594Z,22.16
2023-08-12T15:05:21.629Z,22.12
2023-08-12T15:07:50.340Z,22.06
2023-08-12T15:10:18.926Z,22.04
2023-08-12T15:12:46.792Z,22.03
2023-08-12T15:15:16.434Z,22.05
2023-08-12T15:17:45.945Z,22.15
2023-08-12T15:20:14.423Z,22.22
2023-08-12T15:22:42.176Z,22.30
2023-08-12T15:25:13.538Z,22.35
2023-08-12T15:27:41.421Z,22.42
2023-08-12T15:30:11.287Z,22.45
2023-08-12T15:32:42.831Z,22.51
2023-08-12T15:35:11.204Z,22.58
2023-08-12T15:37:38.865Z,22.64
2023-08-12T15:40:08.693Z,22.67
2023-08-12T15:42:37.468Z,22.70
2023-08-12T15:45:07.039Z,22.73
2023-08-12T15:47:34.977Z,22.75
2023-08-12T15:50:04.421Z,22.75
2023-08-12T15:52:33.963Z,22.76
2023-08-12T15:55:02.443Z,22.77
2023-08-12T15:57:31.967Z,22.74
2023-08-12T16:00:00.414Z,22.73
2023-08-12T16:02:30.509Z,22.69
2023-08-12T16:04:59.636Z,22.65
2023-08-12T16:07:29.439Z,22.63
2023-08-12T16:10:22.815Z,22.59
2023-08-12T16:12:54.414Z,22.52
2023-08-12T16:15:22.505Z,22.48
2023-08-12T16:17:50.208Z,22.42
2023-08-12T16:20:18.025Z,22.36
2023-08-12T16:22:47.055Z,22.31
2023-08-12T16:25:15.530Z,22.27
2023-08-12T16:27:44.441Z,22.23
2023-08-12T16:30:13.565Z,22.21
2023-08-12T16:32:41.317Z,22.17
2023-08-12T16:35:09.676Z,22.10
2023-08-12T16:37:37.431Z,22.06
2023-08-12T16:40:08.891Z,21.99
2023-08-12T16:42:36.647Z,21.94
2023-08-12T16:45:04.849Z,21.88
2023-08-12T16:47:33.065Z,21.81
2023-08-12T16:50:01.564Z,21.78
2023-08-12T16:52:29.222Z,21.76
2023-08-12T16:54:57.035Z,21.70
2023-08-12T16:57:26.494Z,21.65
2023-08-12T16:59:54.945Z,21.59
2023-08-12T17:02:23.565Z,21.54
2023-08-12T17:04:51.233Z,21.47
2023-08-12T17:07:18.905Z,21.41
2023-08-12T17:09:47.873Z,21.34
2023-08-12T17:12:20.585Z,21.29
2023-08-12T17:14:50.431Z,21.24
2023-08-12T17:17:18.417Z,21.18
2023-08-12T17:19:47.899Z,21.14
2023-08-12T17:22:15.649Z,21.07
2023-08-12T17:24:43.436Z,21.03
2023-08-12T17:27:11.559Z,20.98
2023-08-12T17:29:40.453Z,20.92
2023-08-12T17:32:10.565Z,20.85
2023-08-12T17:34:40.465Z,20.78
2023-08-12T17:37:08.253Z,20.71
2023-08-12T17:39:36.332Z,20.64
2023-08-12T17:42:05.369Z,20.59
2023-08-12T17:44:33.061Z,20.51
2023-08-12T17:47:00.690Z,20.46
2023-08-12T17:49:31.436Z,20.41
2023-08-12T17:51:59.340Z,20.36
2023-08-12T17:54:29.763Z,20.32
2023-08-12T17:56:58.016Z,20.27
2023-08-12T17:59:25.668Z,20.22
2023-08-12T18:01:54.468Z,20.19
2023-08-12T18:04:23.072Z,20.13
2023-08-12T18:06:53.439Z,20.07
2023-08-12T18:09:21.102Z,20.01
2023-08-12T18:11:48.830Z,19.99
2023-08-12T18:14:17.571Z,19.96
2023-08-12T18:16:45.373Z,19.89
2023-08-12T18:19:13.582Z,19.84
2023-08-12T18:21:41.210Z,19.79
2023-08-12T18:24:11.582Z,19.74
2023-08-12T18:26:40.452Z,19.68
2023-08-12T18:29:08.989Z,19.64
2023-08-12T18:31:39.621Z,19.58
2023-08-12T18:34:07.615Z,19.54
2023-08-12T18:36:36.260Z,19.48
2023-08-12T18:39:04.460Z,19.44
2023-08-12T18:41:33.604Z,19.40
2023-08-12T18:44:01.994Z,19.37
2023-08-12T18:46:29.994Z,19.33
2023-08-12T18:48:57.733Z,19.29
2023-08-12T18:51:25.535Z,19.24
2023-08-12T18:53:53.186Z,19.17
2023-08-12T18:56:20.984Z,19.12
2023-08-12T18:58:53.238Z,19.06
2023-08-12T19:01:21.010Z,19.02
2023-08-12T19:03:49.686Z,18.98
2023-08-12T19:06:17.442Z,18.91
2023-08-12T19:08:45.583Z,18.87
2023-08-12T19:11:13.270Z,18.82
2023-08-12T19:13:41.023Z,18.78
2023-08-12T19:16:10.170Z,18.74
2023-08-12T19:18:37.836Z,18.70
2023-08-12T19:21:05.494Z,18.65
2023-08-12T19:23:33.164Z,18.60
2023-08-12T19:26:00.997Z,18.55
2023-08-12T19:28:28.654Z,18.50
2023-08-12T19:30:56.339Z,18.45
2023-08-12T19:33:25.431Z,18.40
2023-08-12T19:35:53.461Z,18.36
2023-08-12T19:38:21.109Z,18.33
2023-08-12T19:40:48.838Z,18.28
2023-08-12T19:43:16.532Z,18.24
2023-08-12T19:45:44.214Z,18.20
2023-08-12T19:48:11.905Z,18.17
2023-08-12T19:50:43.060Z,18.12
2023-08-12T19:53:11.076Z,18.10
2023-08-12T19:55:39.391Z,18.04
2023-08-12T19:58:07.245Z,18.01
2023-08-12T20:00:35.090Z,18.00
2023-08-12T20:03:03.289Z,17.96
2023-08-12T20:05:32.405Z,17.93
2023-08-12T20:08:01.728Z,17.91
2023-08-12T20:10:29.407Z,17.88
2023-08-12T20:12:57.156Z,17.87
2023-08-12T20:15:24.875Z,17.84
2023-08-12T20:17:52.578Z,17.83
2023-08-12T20:20:20.478Z,17.83
2023-08-12T20:23:04.852Z,17.82
2023-08-12T20:25:37.574Z,17.80
2023-08-12T20:28:06.307Z,17.80
2023-08-12T20:30:34.480Z,17.80
2023-08-12T20:33:02.478Z,17.78
2023-08-12T20:35:30.347Z,17.79
2023-08-12T20:37:57.973Z,17.80
2023-08-12T20:40:25.674Z,17.80
2023-08-12T20:42:54.715Z,17.81
2023-08-12T20:45:23.600Z,17.80
2023-08-12T20:47:51.468Z,17.81
2023-08-12T20:50:19.287Z,17.83
2023-08-12T20:52:47.011Z,17.82
2023-08-12T20:55:14.729Z,17.84
2023-08-12T20:57:42.374Z,17.84
2023-08-12T21:00:13.633Z,17.86
2023-08-12T21:02:45.122Z,17.91
2023-08-12T21:05:13.262Z,17.94
2023-08-12T21:07:40.967Z,17.95
2023-08-12T21:10:10.383Z,17.96
2023-08-12T21:12:38.081Z,17.99
2023-08-12T21:15:07.138Z,18.02
2023-08-12T21:17:36.468Z,18.02
2023-08-12T21:20:05.074Z,18.06
2023-08-12T21:22:32.842Z,18.09
2023-08-12T21:25:00.542Z,18.09
2023-08-12T21:27:28.234Z,18.10
2023-08-12T21:29:55.916Z,18.12
2023-08-12T21:32:23.708Z,18.12
2023-08-12T21:34:52.801Z,18.12
2023-08-12T21:37:20.520Z,18.10
2023-08-12T21:39:48.195Z,18.09
2023-08-12T21:42:16.169Z,18.07
2023-08-12T21:44:44.081Z,18.05
2023-08-12T21:47:11.784Z,18.03
2023-08-12T21:49:39.454Z,18.02
2023-08-12T21:52:08.456Z,17.99
2023-08-12T21:54:36.098Z,17.97
2023-08-12T21:57:03.894Z,17.95
2023-08-12T21:59:31.600Z,17.93
2023-08-12T22:01:59.264Z,17.91
2023-08-12T22:04:26.933Z,17.88
2023-08-12T22:06:54.625Z,17.84
2023-08-12T22:09:23.947Z,17.82
2023-08-12T22:11:51.613Z,17.80
2023-08-12T22:14:19.279Z,17.77
2023-08-12T22:16:47.048Z,17.73
2023-08-12T22:19:14.723Z,17.70
2023-08-12T22:21:42.359Z,17.64
2023-08-12T22:24:10.461Z,17.62
2023-08-12T22:26:39.456Z,17.59
2023-08-12T22:29:07.191Z,17.55
2023-08-12T22:31:34.888Z,17.51
2023-08-12T22:34:05.468Z,17.46
2023-08-12T22:36:33.523Z,17.43
2023-08-12T22:39:01.233Z,17.39
2023-08-12T22:41:28.959Z,17.35
2023-08-12T22:43:58.019Z,17.31
2023-08-12T22:46:25.768Z,17.27
2023-08-12T22:48:53.693Z,17.25
2023-08-12T22:51:21.809Z,17.21
2023-08-12T22:53:49.660Z,17.17
2023-08-12T22:56:18.338Z,17.13
2023-08-12T22:58:46.737Z,17.09
2023-08-12T23:01:15.893Z,17.05
2023-08-12T23:03:43.645Z,17.03
2023-08-12T23:06:11.288Z,16.99
2023-08-12T23:08:38.977Z,16.97
2023-08-12T23:11:06.607Z,16.95
2023-08-12T23:13:34.277Z,16.91
2023-08-12T23:16:02.171Z,16.90
2023-08-12T23:18:31.223Z,16.87
2023-08-12T23:20:59.954Z,16.85
2023-08-12T23:23:27.643Z,16.81
2023-08-12T23:25:55.289Z,16.79
2023-08-12T23:28:22.941Z,16.76
2023-08-12T23:30:50.680Z,16.74
2023-08-12T23:33:18.408Z,16.71
2023-08-12T23:35:47.424Z,16.68
2023-08-12T23:38:15.128Z,16.67
2023-08-12T23:40:43.030Z,16.63
2023-08-12T23:43:10.784Z,16.61
2023-08-12T23:45:38.768Z,16.59
2023-08-12T23:48:07.001Z,16.58
2023-08-12T23:50:34.733Z,16.56
2023-08-12T23:53:03.778Z,16.54
2023-08-12T23:55:31.488Z,16.51
2023-08-12T23:58:00.049Z,16.52
