createdAt,value
2018-01-27T00:00:19.071Z,13.82
2018-01-27T00:02:46.544Z,15.00
2018-01-27T00:05:14.104Z,14.27
2018-01-27T00:07:41.576Z,14.25
2018-01-27T00:10:09.030Z,14.40
2018-01-27T00:12:36.531Z,15.30
2018-01-27T00:15:03.992Z,15.03
2018-01-27T00:17:31.501Z,14.57
2018-01-27T00:19:59.012Z,15.52
2018-01-27T00:22:26.511Z,13.70
2018-01-27T00:24:55.394Z,15.37
2018-01-27T00:27:22.888Z,15.98
2018-01-27T00:29:50.372Z,13.43
2018-01-27T00:32:17.840Z,14.30
2018-01-27T00:34:45.290Z,13.63
2018-01-27T00:37:13.698Z,13.93
2018-01-27T00:39:41.159Z,14.45
2018-01-27T00:42:08.631Z,14.40
2018-01-27T00:44:36.092Z,14.00
2018-01-27T00:47:03.524Z,13.73
2018-01-27T00:49:31.025Z,14.77
2018-01-27T00:51:59.232Z,12.70
2018-01-27T00:54:27.662Z,14.32
2018-01-27T00:57:02.816Z,14.30
2018-01-27T00:59:30.289Z,14.68
2018-01-27T01:01:58.200Z,15.63
2018-01-27T01:04:25.652Z,15.73
2018-01-27T01:06:53.129Z,14.60
2018-01-27T01:09:20.573Z,14.57
2018-01-27T01:11:48.038Z,14.00
2018-01-27T01:14:15.516Z,13.97
2018-01-27T01:16:42.964Z,12.93
2018-01-27T01:19:10.424Z,13.25
2018-01-27T01:21:37.873Z,13.35
2018-01-27T01:24:07.059Z,11.90
2018-01-27T01:26:34.541Z,13.82
2018-01-27T01:29:02.762Z,13.63
2018-01-27T01:31:30.322Z,13.43
2018-01-27T01:33:57.774Z,13.15
2018-01-27T01:36:25.923Z,14.20
2018-01-27T01:38:54.199Z,12.98
2018-01-27T01:41:21.696Z,11.48
2018-01-27T01:43:54.928Z,15.63
2018-01-27T01:46:25.356Z,13.05
2018-01-27T01:48:52.901Z,13.37
2018-01-27T01:51:21.285Z,13.27
2018-01-27T01:53:50.630Z,14.20
2018-01-27T01:56:18.060Z,12.40
2018-01-27T01:58:46.376Z,12.27
2018-01-27T02:01:13.828Z,13.20
2018-01-27T02:03:41.329Z,12.00
2018-01-27T02:06:08.792Z,14.30
2018-01-27T02:08:36.244Z,14.15
2018-01-27T02:11:03.727Z,13.13
2018-01-27T02:13:31.197Z,14.83
2018-01-27T02:16:00.389Z,13.68
2018-01-27T02:18:27.809Z,15.37
2018-01-27T02:20:55.281Z,13.95
2018-01-27T02:23:22.826Z,14.52
2018-01-27T02:25:50.590Z,12.87
2018-01-27T02:28:20.477Z,14.32
2018-01-27T02:30:47.961Z,12.90
2018-01-27T02:33:15.598Z,15.52
2018-01-27T02:35:44.089Z,12.82
2018-01-27T02:38:11.597Z,13.70
2018-01-27T02:40:39.033Z,13.43
2018-01-27T02:43:11.084Z,13.93
2018-01-27T02:45:39.063Z,11.80
2018-01-27T02:48:06.909Z,12.77
2018-01-27T02:50:34.352Z,13.43
2018-01-27T02:53:01.848Z,13.50
2018-01-27T02:55:29.282Z,14.40
2018-01-27T02:57:59.821Z,14.17
2018-01-27T03:00:27.357Z,13.23
2018-01-27T03:02:55.040Z,14.15
2018-01-27T03:05:23.035Z,12.88
2018-01-27T03:07:51.268Z,12.67
2018-01-27T03:10:18.716Z,11.10
2018-01-27T03:12:46.327Z,13.57
2018-01-27T03:15:13.791Z,9.60
2018-01-27T03:17:42.230Z,13.33
2018-01-27T03:20:09.838Z,10.27
2018-01-27T03:22:38.096Z,14.13
2018-01-27T03:25:05.708Z,10.93
2018-01-27T03:27:33.157Z,12.40
2018-01-27T03:30:00.678Z,10.70
2018-01-27T03:32:28.909Z,12.90
2018-01-27T03:34:56.368Z,11.43
2018-01-27T03:37:23.839Z,12.80
2018-01-27T03:39:51.293Z,11.97
2018-01-27T03:42:18.753Z,13.40
2018-01-27T03:44:46.232Z,12.07
2018-01-27T03:47:13.688Z,11.80
2018-01-27T03:49:41.149Z,11.87
2018-01-27T03:52:10.301Z,12.77
2018-01-27T03:54:37.794Z,11.60
2018-01-27T03:57:05.658Z,12.52
2018-01-27T03:59:36.620Z,12.03
2018-01-27T04:02:04.680Z,11.05
2018-01-27T04:04:32.181Z,11.40
2018-01-27T04:06:59.637Z,11.45
2018-01-27T04:09:27.141Z,12.10
2018-01-27T04:11:54.764Z,10.53
2018-01-27T04:14:22.266Z,10.50
2018-01-27T04:16:49.766Z,12.93
2018-01-27T04:19:17.201Z,11.97
2018-01-27T04:21:44.686Z,10.53
2018-01-27T04:24:13.015Z,11.63
2018-01-27T04:26:40.476Z,10.33
2018-01-27T04:29:07.924Z,10.17
2018-01-27T04:31:38.560Z,12.53
2018-01-27T04:34:06.010Z,11.50
2018-01-27T04:36:33.485Z,10.17
2018-01-27T04:39:01.032Z,11.10
2018-01-27T04:41:28.480Z,12.52
2018-01-27T04:43:57.632Z,11.90
2018-01-27T04:46:25.145Z,11.03
2018-01-27T04:48:52.564Z,10.10
2018-01-27T04:51:20.016Z,11.17
2018-01-27T04:53:47.516Z,10.90
2018-01-27T04:56:15.303Z,8.38
2018-01-27T04:58:44.241Z,13.63
2018-01-27T05:01:19.380Z,11.97
2018-01-27T05:03:47.274Z,10.95
2018-01-27T05:06:14.930Z,12.30
2018-01-27T05:08:42.383Z,12.10
2018-01-27T05:11:12.256Z,10.43
2018-01-27T05:13:40.072Z,11.45
2018-01-27T05:16:07.530Z,12.73
2018-01-27T05:18:35.280Z,12.33
2018-01-27T05:21:02.750Z,12.03
2018-01-27T05:23:31.139Z,11.77
2018-01-27T05:25:58.614Z,11.00
2018-01-27T05:28:26.698Z,11.77
2018-01-27T05:30:54.140Z,10.83
2018-01-27T05:33:21.601Z,11.48
2018-01-27T05:35:49.088Z,12.20
2018-01-27T05:38:16.552Z,10.30
2018-01-27T05:40:44.788Z,11.35
2018-01-27T05:43:12.276Z,10.00
2018-01-27T05:45:43.266Z,9.77
2018-01-27T05:48:10.718Z,10.93
2018-01-27T05:50:38.199Z,11.00
2018-01-27T05:53:06.435Z,9.23
2018-01-27T05:55:34.676Z,11.05
2018-01-27T05:58:02.188Z,10.80
2018-01-27T06:00:30.427Z,10.70
2018-01-27T06:02:58.802Z,11.50
2018-01-27T06:05:26.273Z,9.70
2018-01-27T06:07:53.727Z,11.12
2018-01-27T06:10:21.204Z,11.57
2018-01-27T06:12:48.733Z,10.88
2018-01-27T06:15:16.175Z,11.52
2018-01-27T06:17:43.632Z,10.20
2018-01-27T06:20:11.112Z,9.73
2018-01-27T06:22:38.554Z,11.90
2018-01-27T06:25:06.142Z,10.10
2018-01-27T06:27:33.609Z,10.73
2018-01-27T06:30:01.993Z,9.60
2018-01-27T06:32:29.501Z,10.70
2018-01-27T06:34:57.132Z,9.83
2018-01-27T06:37:24.607Z,11.03
2018-01-27T06:39:52.066Z,9.85
2018-01-27T06:42:19.885Z,11.80
2018-01-27T06:44:47.342Z,9.82
2018-01-27T06:47:15.465Z,10.90
2018-01-27T06:49:42.973Z,10.98
2018-01-27T06:52:10.428Z,10.90
2018-01-27T06:54:37.916Z,10.50
2018-01-27T06:57:06.170Z,10.40
2018-01-27T06:59:33.634Z,11.23
2018-01-27T07:02:08.441Z,11.90
2018-01-27T07:04:35.956Z,11.50
2018-01-27T07:07:03.412Z,11.38
2018-01-27T07:09:30.911Z,11.35
2018-01-27T07:11:58.377Z,11.98
2018-01-27T07:14:25.855Z,11.70
2018-01-27T07:16:55.026Z,12.50
2018-01-27T07:19:22.656Z,12.20
2018-01-27T07:21:50.179Z,10.87
2018-01-27T07:24:17.929Z,11.18
2018-01-27T07:26:45.445Z,12.83
2018-01-27T07:29:13.831Z,11.67
2018-01-27T07:31:41.301Z,11.93
2018-01-27T07:34:08.762Z,11.87
2018-01-27T07:36:36.248Z,11.45
2018-01-27T07:39:03.691Z,13.47
2018-01-27T07:41:31.172Z,11.10
2018-01-27T07:43:58.622Z,12.53
2018-01-27T07:46:26.119Z,10.50
2018-01-27T07:48:53.615Z,11.40
2018-01-27T07:51:21.893Z,10.45
2018-01-27T07:53:49.341Z,10.83
2018-01-27T07:56:16.827Z,11.00
2018-01-27T07:58:44.295Z,11.90
2018-01-27T08:01:11.783Z,9.05
2018-01-27T08:03:39.344Z,10.80
2018-01-27T08:06:06.864Z,10.33
2018-01-27T08:08:36.036Z,11.60
2018-01-27T08:11:03.512Z,11.07
2018-01-27T08:13:31.827Z,10.10
2018-01-27T08:16:00.206Z,9.90
2018-01-27T08:18:27.667Z,10.37
2018-01-27T08:20:55.123Z,12.20
2018-01-27T08:23:22.577Z,10.33
2018-01-27T08:25:50.053Z,11.27
2018-01-27T08:28:18.055Z,11.03
2018-01-27T08:30:45.512Z,11.20
2018-01-27T08:33:14.695Z,10.57
2018-01-27T08:35:42.172Z,11.37
2018-01-27T08:38:10.653Z,11.00
2018-01-27T08:40:39.033Z,11.30
2018-01-27T08:43:06.488Z,10.00
2018-01-27T08:45:33.960Z,10.43
2018-01-27T08:48:01.426Z,11.43
2018-01-27T08:50:29.675Z,10.77
2018-01-27T08:52:58.072Z,13.60
2018-01-27T08:55:25.560Z,11.73
2018-01-27T08:57:53.072Z,11.80
2018-01-27T09:00:20.525Z,9.90
2018-01-27T09:02:48.033Z,11.45
2018-01-27T09:05:22.734Z,10.00
2018-01-27T09:07:50.942Z,11.50
2018-01-27T09:10:18.642Z,11.57
2018-01-27T09:12:46.097Z,11.63
2018-01-27T09:15:13.543Z,10.77
2018-01-27T09:17:41.018Z,11.77
2018-01-27T09:20:12.154Z,11.67
2018-01-27T09:22:41.340Z,10.87
2018-01-27T09:25:08.832Z,10.23
2018-01-27T09:27:36.321Z,11.40
2018-01-27T09:30:03.902Z,11.47
2018-01-27T09:32:32.108Z,10.48
2018-01-27T09:34:59.584Z,9.77
2018-01-27T09:37:27.940Z,10.20
2018-01-27T09:39:57.133Z,10.53
2018-01-27T09:42:24.594Z,11.80
2018-01-27T09:44:52.256Z,9.30
2018-01-27T09:47:19.729Z,10.27
2018-01-27T09:49:47.172Z,12.02
2018-01-27T09:52:14.631Z,10.90
2018-01-27T09:54:42.127Z,10.37
2018-01-27T09:57:10.515Z,10.52
2018-01-27T09:59:37.965Z,11.00
2018-01-27T10:02:06.316Z,9.70
2018-01-27T10:04:33.955Z,12.90
2018-01-27T10:07:01.420Z,9.98
2018-01-27T10:09:28.934Z,10.74
2018-01-27T10:11:56.436Z,13.00
2018-01-27T10:14:25.140Z,10.90
2018-01-27T10:16:52.896Z,10.13
2018-01-27T10:19:20.344Z,12.45
2018-01-27T10:21:48.054Z,10.22
2018-01-27T10:24:15.513Z,11.40
2018-01-27T10:26:43.574Z,10.68
2018-01-27T10:29:11.021Z,11.80
2018-01-27T10:31:38.636Z,11.17
2018-01-27T10:34:06.092Z,11.98
2018-01-27T10:36:37.497Z,11.27
2018-01-27T10:39:04.969Z,10.68
2018-01-27T10:41:33.032Z,11.12
2018-01-27T10:44:00.524Z,10.43
2018-01-27T10:46:28.043Z,11.03
2018-01-27T10:48:55.528Z,9.90
2018-01-27T10:51:22.992Z,11.45
2018-01-27T10:53:50.686Z,10.93
2018-01-27T10:56:18.145Z,11.70
2018-01-27T10:58:45.722Z,11.43
2018-01-27T11:01:13.225Z,12.10
2018-01-27T11:03:41.376Z,10.90
2018-01-27T11:06:08.832Z,13.10
2018-01-27T11:08:36.337Z,10.90
2018-01-27T11:11:03.829Z,11.77
2018-01-27T11:13:31.319Z,11.10
2018-01-27T11:15:59.065Z,12.35
2018-01-27T11:18:26.524Z,10.57
2018-01-27T11:20:55.012Z,10.73
2018-01-27T11:23:22.511Z,12.10
2018-01-27T11:25:50.268Z,10.18
2018-01-27T11:28:18.029Z,10.40
2018-01-27T11:30:45.658Z,11.10
2018-01-27T11:33:14.828Z,12.40
2018-01-27T11:35:42.549Z,11.50
2018-01-27T11:38:09.996Z,12.33
2018-01-27T11:40:37.574Z,11.60
2018-01-27T11:43:05.041Z,10.77
2018-01-27T11:45:32.516Z,11.10
2018-01-27T11:48:00.747Z,11.05
2018-01-27T11:50:28.318Z,11.52
2018-01-27T11:52:55.815Z,10.73
2018-01-27T11:55:24.037Z,9.90
2018-01-27T11:57:51.497Z,11.52
2018-01-27T12:00:18.973Z,9.93
2018-01-27T12:02:47.224Z,10.65
2018-01-27T12:05:14.759Z,12.18
2018-01-27T12:07:42.197Z,9.47
2018-01-27T12:10:09.664Z,11.47
2018-01-27T12:12:37.186Z,10.90
2018-01-27T12:15:04.655Z,11.12
2018-01-27T12:17:32.877Z,11.90
2018-01-27T12:20:01.228Z,9.95
2018-01-27T12:22:32.013Z,10.13
2018-01-27T12:24:59.468Z,10.27
2018-01-27T12:27:26.922Z,10.00
2018-01-27T12:29:54.413Z,10.10
2018-01-27T12:32:22.620Z,9.40
2018-01-27T12:34:50.751Z,10.30
2018-01-27T12:37:18.217Z,10.00
2018-01-27T12:39:45.677Z,9.70
2018-01-27T12:42:13.338Z,11.10
2018-01-27T12:44:40.802Z,11.20
2018-01-27T12:47:08.864Z,9.67
2018-01-27T12:49:37.137Z,11.60
2018-01-27T12:52:04.768Z,12.90
2018-01-27T12:54:32.273Z,10.17
2018-01-27T12:56:59.984Z,10.38
2018-01-27T12:59:27.864Z,11.10
2018-01-27T13:01:55.305Z,10.88
2018-01-27T13:04:22.798Z,10.60
2018-01-27T13:06:50.265Z,10.13
2018-01-27T13:09:18.416Z,11.50
2018-01-27T13:11:45.864Z,10.10
2018-01-27T13:14:13.327Z,10.82
2018-01-27T13:16:40.842Z,10.97
2018-01-27T13:19:08.316Z,11.80
2018-01-27T13:21:35.798Z,10.13
2018-01-27T13:24:03.281Z,10.90
2018-01-27T13:26:31.613Z,10.67
2018-01-27T13:28:59.072Z,10.83
2018-01-27T13:31:26.529Z,12.77
2018-01-27T13:33:54.039Z,9.80
2018-01-27T13:36:21.491Z,11.88
2018-01-27T13:38:53.525Z,11.97
2018-01-27T13:41:21.028Z,10.32
2018-01-27T13:43:48.499Z,11.73
2018-01-27T13:46:15.988Z,12.07
2018-01-27T13:48:43.473Z,11.53
2018-01-27T13:51:10.927Z,11.82
2018-01-27T13:53:42.598Z,11.73
2018-01-27T13:56:10.694Z,11.98
2018-01-27T13:58:38.160Z,12.93
2018-01-27T14:01:05.636Z,12.73
2018-01-27T14:03:33.141Z,13.30
2018-01-27T14:06:01.403Z,12.27
2018-01-27T14:08:29.571Z,14.27
2018-01-27T14:10:57.193Z,15.90
2018-01-27T14:13:24.652Z,15.10
2018-01-27T14:15:52.303Z,15.27
2018-01-27T14:18:19.923Z,15.20
2018-01-27T14:20:48.081Z,15.03
2018-01-27T14:23:15.545Z,16.00
2018-01-27T14:25:43.437Z,14.82
2018-01-27T14:28:10.991Z,14.73
2018-01-27T14:30:38.728Z,14.93
2018-01-27T14:33:06.382Z,16.17
2018-01-27T14:35:33.854Z,15.27
2018-01-27T14:38:02.196Z,20.55
2018-01-27T14:40:33.161Z,15.68
2018-01-27T14:43:00.617Z,14.80
2018-01-27T14:45:28.444Z,15.27
2018-01-27T14:47:56.064Z,14.33
2018-01-27T14:50:23.520Z,13.62
2018-01-27T14:52:51.684Z,13.75
2018-01-27T14:55:22.448Z,13.55
2018-01-27T14:57:49.929Z,13.90
2018-01-27T15:00:17.428Z,15.67
2018-01-27T15:02:45.079Z,12.80
2018-01-27T15:05:12.562Z,13.30
2018-01-27T15:07:41.020Z,11.77
2018-01-27T15:10:11.634Z,12.15
2018-01-27T15:12:39.240Z,12.23
2018-01-27T15:15:06.713Z,12.50
2018-01-27T15:17:34.231Z,12.75
2018-01-27T15:20:01.689Z,12.87
2018-01-27T15:22:29.151Z,11.48
2018-01-27T15:24:56.666Z,12.80
2018-01-27T15:27:25.974Z,12.40
2018-01-27T15:29:53.544Z,13.13
2018-01-27T15:32:20.989Z,11.30
2018-01-27T15:34:48.761Z,12.80
2018-01-27T15:37:16.487Z,13.20
2018-01-27T15:39:44.487Z,11.25
2018-01-27T15:42:11.963Z,14.30
2018-01-27T15:44:39.410Z,12.55
2018-01-27T15:47:06.881Z,15.37
2018-01-27T15:49:34.360Z,13.52
2018-01-27T15:52:01.916Z,13.20
2018-01-27T15:54:29.361Z,14.20
2018-01-27T15:56:56.875Z,12.17
2018-01-27T15:59:24.322Z,10.55
2018-01-27T16:01:52.509Z,11.73
2018-01-27T16:04:20.054Z,11.00
2018-01-27T16:06:48.273Z,10.00
2018-01-27T16:09:15.754Z,10.73
2018-01-27T16:11:46.904Z,11.00
2018-01-27T16:14:14.356Z,9.88
2018-01-27T16:16:42.198Z,11.23
2018-01-27T16:19:09.650Z,10.77
2018-01-27T16:21:37.177Z,10.03
2018-01-27T16:24:04.641Z,11.68
2018-01-27T16:26:32.121Z,11.47
2018-01-27T16:28:59.790Z,11.53
2018-01-27T16:31:27.226Z,11.30
2018-01-27T16:33:56.354Z,10.87
2018-01-27T16:36:23.836Z,12.00
2018-01-27T16:38:52.096Z,13.98
2018-01-27T16:41:23.969Z,10.30
2018-01-27T16:43:52.204Z,12.27
2018-01-27T16:46:19.695Z,11.30
2018-01-27T16:48:47.273Z,12.10
2018-01-27T16:51:15.462Z,12.02
2018-01-27T16:53:42.984Z,12.80
2018-01-27T16:56:10.688Z,13.67
2018-01-27T16:58:41.886Z,13.40
2018-01-27T17:01:09.591Z,13.17
2018-01-27T17:03:37.097Z,13.30
2018-01-27T17:06:04.911Z,13.75
2018-01-27T17:08:32.401Z,13.40
2018-01-27T17:10:59.892Z,13.03
2018-01-27T17:13:27.388Z,12.73
2018-01-27T17:15:54.833Z,12.43
2018-01-27T17:18:22.922Z,13.36
2018-01-27T17:20:50.454Z,11.95
2018-01-27T17:23:18.337Z,12.57
2018-01-27T17:25:45.845Z,13.17
2018-01-27T17:28:13.322Z,11.77
2018-01-27T17:30:41.465Z,14.07
2018-01-27T17:33:11.848Z,13.63
2018-01-27T17:35:40.130Z,13.80
2018-01-27T17:38:09.092Z,13.50
2018-01-27T17:40:36.553Z,12.93
2018-01-27T17:43:07.756Z,14.47
2018-01-27T17:45:35.307Z,13.03
2018-01-27T17:48:03.899Z,14.60
2018-01-27T17:50:31.422Z,14.07
2018-01-27T17:52:59.824Z,14.17
2018-01-27T17:55:27.956Z,15.15
2018-01-27T17:58:00.113Z,14.67
2018-01-27T18:00:28.332Z,14.80
2018-01-27T18:02:55.854Z,16.20
2018-01-27T18:05:23.300Z,15.17
2018-01-27T18:07:51.585Z,15.50
2018-01-27T18:10:19.070Z,16.30
2018-01-27T18:12:48.261Z,15.77
2018-01-27T18:15:15.984Z,15.17
2018-01-27T18:17:43.468Z,17.03
2018-01-27T18:20:10.917Z,15.40
2018-01-27T18:22:38.435Z,16.30
2018-01-27T18:25:05.878Z,15.60
2018-01-27T18:27:33.628Z,18.03
2018-01-27T18:30:01.574Z,15.32
2018-01-27T18:32:29.012Z,18.90
2018-01-27T18:34:56.640Z,18.60
2018-01-27T18:37:24.330Z,17.30
2018-01-27T18:39:51.883Z,19.70
2018-01-27T18:42:19.383Z,17.27
2018-01-27T18:44:47.604Z,17.67
2018-01-27T18:47:15.143Z,17.15
2018-01-27T18:49:42.736Z,18.80
2018-01-27T18:52:10.212Z,16.80
2018-01-27T18:54:39.253Z,17.80
2018-01-27T18:57:07.637Z,17.98
2018-01-27T18:59:35.096Z,19.65
2018-01-27T19:02:02.583Z,19.07
2018-01-27T19:04:30.134Z,17.60
2018-01-27T19:06:57.629Z,17.90
2018-01-27T19:09:25.852Z,17.80
2018-01-27T19:11:54.265Z,15.63
2018-01-27T19:14:22.712Z,14.40
2018-01-27T19:16:50.230Z,15.50
2018-01-27T19:19:17.952Z,17.35
2018-01-27T19:21:45.480Z,17.00
2018-01-27T19:24:13.114Z,16.10
2018-01-27T19:26:42.969Z,14.03
2018-01-27T19:29:10.418Z,15.20
2018-01-27T19:31:38.056Z,16.48
2018-01-27T19:34:06.351Z,19.17
2018-01-27T19:36:33.852Z,18.33
2018-01-27T19:39:02.106Z,20.42
2018-01-27T19:41:29.582Z,20.83
2018-01-27T19:43:57.222Z,16.07
2018-01-27T19:46:24.765Z,17.12
2018-01-27T19:48:52.291Z,14.80
2018-01-27T19:51:19.776Z,15.77
2018-01-27T19:53:47.310Z,16.03
2018-01-27T19:56:19.486Z,15.57
2018-01-27T19:58:46.983Z,18.30
2018-01-27T20:01:14.441Z,18.77
2018-01-27T20:03:41.936Z,17.57
2018-01-27T20:06:09.435Z,18.50
2018-01-27T20:08:37.270Z,20.80
2018-01-27T20:11:05.432Z,19.05
2018-01-27T20:13:33.267Z,18.00
2018-01-27T20:16:00.729Z,19.58
2018-01-27T20:18:28.503Z,18.57
2018-01-27T20:20:56.052Z,19.03
2018-01-27T20:23:24.423Z,21.52
2018-01-27T20:25:52.146Z,18.43
2018-01-27T20:28:19.849Z,21.27
2018-01-27T20:30:47.412Z,17.73
2018-01-27T20:33:14.939Z,19.58
2018-01-27T20:35:42.436Z,18.07
2018-01-27T20:38:09.928Z,21.30
2018-01-27T20:40:39.207Z,21.57
2018-01-27T20:43:06.695Z,22.63
2018-01-27T20:45:38.372Z,20.00
2018-01-27T20:48:06.634Z,20.13
2018-01-27T20:50:34.245Z,20.87
2018-01-27T20:53:01.762Z,19.63
2018-01-27T20:55:29.301Z,18.03
2018-01-27T20:57:58.491Z,19.15
2018-01-27T21:00:25.995Z,18.60
2018-01-27T21:02:57.514Z,18.00
2018-01-27T21:05:25.023Z,18.50
2018-01-27T21:07:52.733Z,20.65
2018-01-27T21:10:20.346Z,21.23
2018-01-27T21:12:47.907Z,20.63
2018-01-27T21:15:15.388Z,19.92
2018-01-27T21:17:42.899Z,20.33
2018-01-27T21:20:10.413Z,19.87
2018-01-27T21:22:38.704Z,19.13
2018-01-27T21:25:06.739Z,18.58
2018-01-27T21:27:34.263Z,20.00
2018-01-27T21:30:02.217Z,18.20
2018-01-27T21:32:32.864Z,19.85
2018-01-27T21:35:01.169Z,18.58
2018-01-27T21:37:28.667Z,17.25
2018-01-27T21:39:57.024Z,19.40
2018-01-27T21:42:24.574Z,19.87
2018-01-27T21:44:52.101Z,18.83
2018-01-27T21:47:20.541Z,20.30
2018-01-27T21:49:48.028Z,20.30
2018-01-27T21:52:15.497Z,19.53
2018-01-27T21:54:43.003Z,18.90
2018-01-27T21:57:10.763Z,20.30
2018-01-27T21:59:38.268Z,18.87
2018-01-27T22:02:05.782Z,20.03
2018-01-27T22:04:34.944Z,18.80
2018-01-27T22:07:02.581Z,20.12
2018-01-27T22:09:30.138Z,19.57
2018-01-27T22:11:57.633Z,19.90
2018-01-27T22:14:25.264Z,22.15
2018-01-27T22:16:53.633Z,20.20
2018-01-27T22:19:21.192Z,20.10
2018-01-27T22:21:49.044Z,20.80
2018-01-27T22:24:16.480Z,22.10
2018-01-27T22:26:44.005Z,20.23
2018-01-27T22:29:17.807Z,22.30
2018-01-27T22:31:45.277Z,21.08
2018-01-27T22:34:12.804Z,23.08
2018-01-27T22:36:40.316Z,20.65
2018-01-27T22:39:08.562Z,20.73
2018-01-27T22:41:36.096Z,20.87
2018-01-27T22:44:03.649Z,21.10
2018-01-27T22:46:31.175Z,22.17
2018-01-27T22:48:58.672Z,21.17
2018-01-27T22:51:26.861Z,22.73
2018-01-27T22:53:55.063Z,22.87
2018-01-27T22:56:23.384Z,23.03
2018-01-27T22:58:51.442Z,21.96
2018-01-27T23:01:20.461Z,22.13
2018-01-27T23:03:52.246Z,21.00
2018-01-27T23:06:19.717Z,22.10
2018-01-27T23:08:47.332Z,24.17
2018-01-27T23:11:14.855Z,24.17
2018-01-27T23:13:44.965Z,22.80
2018-01-27T23:16:12.589Z,24.40
2018-01-27T23:18:42.111Z,22.52
2018-01-27T23:21:09.629Z,20.55
2018-01-27T23:23:37.100Z,22.87
2018-01-27T23:26:04.551Z,22.73
2018-01-27T23:28:32.123Z,22.30
2018-01-27T23:31:00.552Z,23.20
2018-01-27T23:33:27.992Z,26.30
2018-01-27T23:35:55.468Z,24.83
2018-01-27T23:38:22.933Z,23.90
2018-01-27T23:40:50.716Z,26.83
2018-01-27T23:43:18.388Z,23.90
2018-01-27T23:45:45.888Z,21.07
2018-01-27T23:48:14.292Z,19.67
2018-01-27T23:50:41.827Z,20.52
2018-01-27T23:53:09.537Z,23.10
2018-01-27T23:55:37.112Z,21.02
2018-01-27T23:58:04.552Z,20.47
