createdAt,value
2019-02-26T00:02:21.589Z,99.90
2019-02-26T00:04:54.076Z,99.90
2019-02-26T00:07:25.185Z,99.90
2019-02-26T00:09:55.705Z,99.90
2019-02-26T00:12:26.387Z,99.90
2019-02-26T00:14:57.502Z,99.90
2019-02-26T00:17:28.145Z,99.90
2019-02-26T00:19:57.662Z,99.90
2019-02-26T00:22:27.176Z,99.90
2019-02-26T00:24:56.676Z,99.90
2019-02-26T00:27:28.138Z,99.90
2019-02-26T00:29:57.375Z,99.90
2019-02-26T00:32:26.879Z,99.90
2019-02-26T00:34:58.016Z,99.90
2019-02-26T00:37:30.589Z,99.90
2019-02-26T00:39:59.761Z,99.90
2019-02-26T00:42:31.375Z,99.90
2019-02-26T00:45:02.887Z,99.90
2019-02-26T00:47:33.813Z,99.90
2019-02-26T00:50:02.968Z,99.90
2019-02-26T00:52:33.086Z,99.90
2019-02-26T00:55:05.417Z,99.90
2019-02-26T00:57:36.472Z,99.90
2019-02-26T01:00:12.845Z,99.90
2019-02-26T01:02:42.327Z,99.90
2019-02-26T01:05:15.072Z,99.90
2019-02-26T01:07:46.744Z,99.90
2019-02-26T01:10:18.470Z,99.90
2019-02-26T01:12:47.162Z,99.90
2019-02-26T01:15:18.097Z,99.90
2019-02-26T01:17:47.647Z,99.90
2019-02-26T01:20:19.697Z,99.90
2019-02-26T01:22:49.080Z,99.90
2019-02-26T01:25:21.046Z,99.90
2019-02-26T01:27:51.093Z,99.90
2019-02-26T01:30:23.850Z,99.90
2019-02-26T01:32:52.234Z,99.90
2019-02-26T01:35:22.681Z,99.90
2019-02-26T01:37:54.067Z,99.90
2019-02-26T01:40:25.667Z,99.90
2019-02-26T01:42:57.678Z,99.90
2019-02-26T01:45:27.131Z,99.90
2019-02-26T01:47:57.368Z,99.90
2019-02-26T01:50:28.428Z,99.90
2019-02-26T01:52:59.209Z,99.90
2019-02-26T01:55:29.375Z,99.90
2019-02-26T01:57:59.289Z,99.90
2019-02-26T02:00:28.879Z,99.90
2019-02-26T02:02:58.374Z,99.90
2019-02-26T02:05:29.481Z,99.90
2019-02-26T02:07:59.092Z,99.90
2019-02-26T02:10:28.657Z,99.90
2019-02-26T02:13:01.935Z,99.90
2019-02-26T02:15:29.547Z,99.90
2019-02-26T02:17:59.588Z,99.90
2019-02-26T02:20:30.339Z,99.90
2019-02-26T02:23:00.918Z,99.90
2019-02-26T02:25:33.208Z,99.90
2019-02-26T02:28:04.429Z,99.90
2019-02-26T02:30:35.558Z,99.90
2019-02-26T02:33:04.907Z,99.90
2019-02-26T02:35:34.790Z,99.90
2019-02-26T02:38:04.945Z,99.90
2019-02-26T02:40:34.713Z,99.90
2019-02-26T02:43:07.555Z,99.90
2019-02-26T02:45:35.462Z,99.90
2019-02-26T02:48:06.216Z,99.90
2019-02-26T02:50:36.242Z,99.90
2019-02-26T02:53:05.778Z,99.90
2019-02-26T02:55:37.748Z,99.90
2019-02-26T02:58:06.842Z,99.90
2019-02-26T03:00:36.432Z,99.90
2019-02-26T03:03:05.973Z,99.90
2019-02-26T03:05:38.020Z,99.90
2019-02-26T03:08:08.143Z,99.90
2019-02-26T03:10:40.093Z,99.90
2019-02-26T03:13:09.118Z,99.90
2019-02-26T03:15:38.644Z,99.90
2019-02-26T03:18:11.416Z,99.90
2019-02-26T03:20:40.398Z,99.90
2019-02-26T03:23:15.112Z,99.90
2019-02-26T03:25:42.042Z,99.90
2019-02-26T03:28:12.536Z,99.90
2019-02-26T03:30:44.277Z,99.90
2019-02-26T03:33:14.246Z,99.90
2019-02-26T03:35:43.769Z,99.90
2019-02-26T03:38:15.033Z,99.90
2019-02-26T03:40:44.516Z,99.90
2019-02-26T03:43:16.123Z,99.90
2019-02-26T03:45:47.364Z,99.90
2019-02-26T03:48:19.637Z,99.90
2019-02-26T03:50:47.678Z,99.90
2019-02-26T03:53:17.187Z,99.90
2019-02-26T03:55:46.755Z,99.90
2019-02-26T03:58:16.278Z,99.90
2019-02-26T04:00:46.916Z,99.90
2019-02-26T04:03:17.436Z,99.90
2019-02-26T04:05:47.354Z,99.90
2019-02-26T04:08:19.106Z,99.90
2019-02-26T04:10:49.958Z,99.90
2019-02-26T04:13:19.301Z,99.90
2019-02-26T04:15:51.516Z,99.90
2019-02-26T04:18:20.027Z,99.90
2019-02-26T04:20:49.580Z,99.90
2019-02-26T04:23:20.041Z,99.90
2019-02-26T04:25:54.051Z,99.90
2019-02-26T04:28:36.330Z,99.90
2019-02-26T04:31:07.669Z,99.90
2019-02-26T04:33:48.918Z,99.90
2019-02-26T04:36:24.478Z,99.90
2019-02-26T04:39:29.969Z,99.90
2019-02-26T04:42:15.367Z,99.90
2019-02-26T04:44:52.387Z,99.90
2019-02-26T04:47:24.057Z,99.90
2019-02-26T04:49:54.396Z,99.90
2019-02-26T04:52:24.234Z,99.90
2019-02-26T04:54:53.797Z,99.90
2019-02-26T04:57:23.287Z,99.90
2019-02-26T04:59:52.880Z,99.90
2019-02-26T05:02:22.394Z,99.90
2019-02-26T05:04:51.887Z,99.90
2019-02-26T05:07:21.427Z,99.90
2019-02-26T05:09:53.145Z,99.90
2019-02-26T05:12:25.070Z,99.90
2019-02-26T05:14:53.309Z,99.90
2019-02-26T05:17:26.360Z,99.90
2019-02-26T05:19:54.008Z,99.90
2019-02-26T05:22:25.568Z,99.90
2019-02-26T05:24:54.861Z,99.90
2019-02-26T05:27:25.063Z,99.90
2019-02-26T05:29:54.880Z,99.90
2019-02-26T05:32:27.211Z,99.90
2019-02-26T05:34:55.659Z,99.90
2019-02-26T05:37:28.563Z,99.90
2019-02-26T05:39:56.365Z,99.90
2019-02-26T05:42:26.198Z,99.90
2019-02-26T05:44:59.140Z,99.90
2019-02-26T05:47:26.920Z,99.90
2019-02-26T05:49:56.425Z,99.90
2019-02-26T05:52:27.263Z,99.90
2019-02-26T05:54:57.155Z,99.90
2019-02-26T05:57:32.362Z,99.90
2019-02-26T05:59:58.105Z,99.90
2019-02-26T06:02:27.676Z,99.90
2019-02-26T06:04:57.160Z,99.90
2019-02-26T06:07:29.787Z,99.90
2019-02-26T06:09:59.239Z,99.90
2019-02-26T06:12:32.453Z,99.90
2019-02-26T06:15:04.218Z,99.90
2019-02-26T06:17:31.251Z,99.90
2019-02-26T06:20:05.626Z,99.90
2019-02-26T06:22:35.056Z,99.90
2019-02-26T06:25:09.606Z,99.90
2019-02-26T06:27:35.999Z,99.90
2019-02-26T06:30:11.548Z,99.90
2019-02-26T06:32:42.140Z,99.90
2019-02-26T06:35:19.410Z,99.90
2019-02-26T06:37:48.350Z,99.90
2019-02-26T06:40:18.024Z,99.90
2019-02-26T06:42:47.545Z,99.90
2019-02-26T06:45:17.166Z,99.90
2019-02-26T06:47:48.653Z,99.90
2019-02-26T06:50:18.797Z,99.90
2019-02-26T06:52:50.781Z,99.90
2019-02-26T06:55:19.885Z,99.90
2019-02-26T06:57:50.824Z,99.90
2019-02-26T07:00:22.301Z,99.90
2019-02-26T07:02:51.803Z,99.90
2019-02-26T07:05:23.842Z,99.90
2019-02-26T07:07:54.471Z,99.90
2019-02-26T07:10:26.225Z,99.90
2019-02-26T07:12:54.960Z,99.90
2019-02-26T07:15:28.689Z,99.90
2019-02-26T07:18:00.023Z,99.90
2019-02-26T07:20:33.825Z,99.90
2019-02-26T07:22:58.363Z,99.90
2019-02-26T07:25:27.867Z,99.90
2019-02-26T07:27:58.902Z,99.90
2019-02-26T07:30:28.883Z,99.90
2019-02-26T07:32:58.379Z,99.90
2019-02-26T07:35:28.841Z,99.90
2019-02-26T07:38:01.188Z,99.90
2019-02-26T07:40:38.485Z,99.90
2019-02-26T07:43:38.729Z,99.90
2019-02-26T07:46:12.670Z,99.90
2019-02-26T07:49:04.594Z,99.90
2019-02-26T07:51:43.046Z,99.90
2019-02-26T07:54:14.672Z,99.90
2019-02-26T07:56:44.166Z,99.90
2019-02-26T07:59:15.002Z,99.90
2019-02-26T08:01:45.330Z,99.90
2019-02-26T08:04:18.251Z,99.90
2019-02-26T08:06:47.129Z,99.90
2019-02-26T08:09:18.933Z,99.90
2019-02-26T08:11:49.077Z,99.90
2019-02-26T08:14:20.876Z,99.90
2019-02-26T08:16:53.620Z,99.90
2019-02-26T08:19:21.068Z,99.90
2019-02-26T08:21:52.629Z,99.90
2019-02-26T08:24:24.507Z,99.90
2019-02-26T08:26:53.006Z,99.90
2019-02-26T08:29:24.528Z,99.90
2019-02-26T08:31:54.584Z,99.90
2019-02-26T08:34:24.927Z,99.90
2019-02-26T08:36:54.440Z,99.90
2019-02-26T08:39:23.936Z,99.90
2019-02-26T08:42:02.916Z,99.90
2019-02-26T08:44:32.516Z,99.90
2019-02-26T08:47:06.194Z,99.90
2019-02-26T08:49:35.120Z,99.90
2019-02-26T08:52:04.429Z,99.90
2019-02-26T08:54:35.650Z,99.90
2019-02-26T08:57:05.341Z,99.90
2019-02-26T08:59:34.847Z,99.90
2019-02-26T09:02:04.437Z,99.90
2019-02-26T09:04:35.160Z,99.90
2019-02-26T09:07:05.236Z,99.90
2019-02-26T09:09:34.942Z,99.90
2019-02-26T09:12:04.463Z,99.90
2019-02-26T09:14:37.314Z,99.90
2019-02-26T09:17:05.360Z,99.90
2019-02-26T09:19:35.452Z,99.90
2019-02-26T09:22:09.672Z,99.90
2019-02-26T09:24:36.862Z,99.90
2019-02-26T09:27:06.358Z,99.90
2019-02-26T09:29:36.643Z,99.90
2019-02-26T09:32:09.267Z,99.90
2019-02-26T09:34:39.937Z,99.90
2019-02-26T09:37:09.809Z,99.90
2019-02-26T09:39:39.311Z,99.90
2019-02-26T09:42:09.184Z,99.90
2019-02-26T09:44:38.950Z,99.90
2019-02-26T09:47:08.463Z,99.90
2019-02-26T09:49:38.010Z,99.90
2019-02-26T09:52:07.507Z,99.90
2019-02-26T09:54:40.259Z,99.90
2019-02-26T09:57:08.225Z,99.90
2019-02-26T09:59:38.500Z,99.90
2019-02-26T10:02:09.043Z,99.90
2019-02-26T10:04:38.608Z,99.90
2019-02-26T10:07:09.873Z,99.90
2019-02-26T10:09:40.864Z,99.90
2019-02-26T10:12:12.881Z,99.90
2019-02-26T10:14:41.765Z,99.90
2019-02-26T10:17:12.427Z,99.90
2019-02-26T10:19:43.044Z,99.90
2019-02-26T10:22:13.554Z,99.90
2019-02-26T10:24:43.322Z,99.90
2019-02-26T10:27:14.469Z,99.90
2019-02-26T10:29:45.110Z,99.90
2019-02-26T10:32:16.214Z,99.90
2019-02-26T10:34:45.780Z,99.90
2019-02-26T10:37:15.266Z,99.90
2019-02-26T10:39:47.320Z,99.90
2019-02-26T10:42:18.028Z,99.90
2019-02-26T10:44:47.748Z,99.90
2019-02-26T10:47:18.192Z,99.90
2019-02-26T10:49:49.076Z,99.90
2019-02-26T10:52:19.924Z,99.90
2019-02-26T10:54:50.207Z,99.90
2019-02-26T10:57:19.702Z,99.90
2019-02-26T10:59:49.255Z,99.90
2019-02-26T11:02:20.747Z,99.90
2019-02-26T11:04:53.463Z,99.90
2019-02-26T11:07:21.808Z,99.90
2019-02-26T11:09:53.617Z,99.90
2019-02-26T11:12:23.482Z,99.90
2019-02-26T11:14:55.771Z,99.90
2019-02-26T11:17:26.332Z,99.90
2019-02-26T11:19:58.450Z,99.90
2019-02-26T11:22:28.064Z,99.90
2019-02-26T11:24:58.625Z,99.90
2019-02-26T11:27:29.003Z,99.90
2019-02-26T11:29:59.539Z,99.90
2019-02-26T11:32:30.179Z,99.90
2019-02-26T11:35:02.497Z,99.90
2019-02-26T11:37:32.227Z,99.90
2019-02-26T11:40:03.625Z,99.90
2019-02-26T11:42:33.334Z,99.90
2019-02-26T11:45:02.880Z,99.90
2019-02-26T11:47:34.575Z,99.90
2019-02-26T11:50:06.953Z,99.10
2019-02-26T11:52:36.518Z,99.90
2019-02-26T11:55:09.449Z,99.20
2019-02-26T11:57:39.826Z,99.00
2019-02-26T12:00:25.551Z,97.80
2019-02-26T12:02:54.100Z,98.40
2019-02-26T12:05:30.795Z,99.00
2019-02-26T12:07:56.432Z,97.30
2019-02-26T12:10:29.518Z,94.20
2019-02-26T12:13:00.033Z,91.40
2019-02-26T12:15:30.281Z,92.20
2019-02-26T12:18:00.748Z,92.70
2019-02-26T12:20:31.017Z,90.70
2019-02-26T12:23:00.661Z,89.70
2019-02-26T12:25:30.158Z,90.50
2019-02-26T12:28:00.180Z,89.00
2019-02-26T12:30:32.359Z,88.20
2019-02-26T12:33:02.277Z,82.90
2019-02-26T12:35:33.470Z,77.10
2019-02-26T12:38:17.368Z,81.10
2019-02-26T12:40:34.257Z,74.70
2019-02-26T12:43:06.594Z,75.10
2019-02-26T12:45:38.690Z,76.30
2019-02-26T12:48:10.285Z,76.60
2019-02-26T12:50:40.579Z,73.00
2019-02-26T12:53:12.567Z,75.20
2019-02-26T12:55:42.203Z,71.80
2019-02-26T12:58:15.251Z,70.30
2019-02-26T13:00:43.513Z,62.30
2019-02-26T13:03:15.678Z,59.90
2019-02-26T13:05:46.382Z,64.40
2019-02-26T13:08:19.596Z,61.30
2019-02-26T13:10:51.544Z,65.50
2019-02-26T13:13:20.076Z,62.40
2019-02-26T13:15:49.584Z,63.70
2019-02-26T13:18:19.076Z,61.60
2019-02-26T13:20:52.157Z,60.10
2019-02-26T13:23:21.800Z,60.30
2019-02-26T13:25:51.413Z,62.10
2019-02-26T13:28:21.062Z,65.70
2019-02-26T13:30:50.553Z,64.40
2019-02-26T13:33:26.379Z,64.10
2019-02-26T13:35:58.198Z,58.10
2019-02-26T13:38:24.783Z,57.20
2019-02-26T13:41:02.496Z,57.00
2019-02-26T13:43:26.308Z,63.00
2019-02-26T13:45:55.818Z,60.70
2019-02-26T13:48:25.341Z,62.80
2019-02-26T13:50:54.844Z,63.20
2019-02-26T13:53:24.336Z,60.50
2019-02-26T13:55:53.881Z,59.10
2019-02-26T13:58:23.384Z,61.30
2019-02-26T14:00:52.970Z,60.10
2019-02-26T14:03:22.499Z,63.30
2019-02-26T14:05:51.989Z,61.70
2019-02-26T14:08:21.561Z,64.40
2019-02-26T14:10:51.214Z,64.90
2019-02-26T14:13:20.997Z,62.20
2019-02-26T14:15:50.495Z,64.00
2019-02-26T14:18:20.017Z,63.70
2019-02-26T14:20:49.536Z,63.70
2019-02-26T14:23:19.345Z,65.20
2019-02-26T14:25:48.845Z,66.10
2019-02-26T14:28:18.348Z,62.30
2019-02-26T14:30:47.890Z,64.60
2019-02-26T14:33:17.386Z,63.70
2019-02-26T14:35:46.873Z,63.60
2019-02-26T14:38:16.400Z,64.40
2019-02-26T14:40:45.926Z,65.70
2019-02-26T14:43:15.796Z,68.50
2019-02-26T14:45:45.357Z,68.20
2019-02-26T14:48:15.052Z,67.80
2019-02-26T14:50:44.621Z,68.60
2019-02-26T14:53:14.129Z,69.10
2019-02-26T14:55:43.664Z,63.00
2019-02-26T14:58:13.177Z,60.40
2019-02-26T15:00:42.659Z,63.70
2019-02-26T15:03:12.464Z,64.80
2019-02-26T15:05:41.967Z,63.80
2019-02-26T15:08:11.491Z,65.80
2019-02-26T15:10:41.398Z,66.60
2019-02-26T15:13:11.088Z,68.50
2019-02-26T15:15:40.591Z,68.00
2019-02-26T15:18:10.136Z,67.10
2019-02-26T15:20:39.646Z,67.60
2019-02-26T15:23:09.133Z,68.40
2019-02-26T15:25:38.672Z,70.10
2019-02-26T15:28:08.202Z,71.30
2019-02-26T15:30:37.689Z,72.00
2019-02-26T15:33:11.086Z,71.60
2019-02-26T15:35:39.389Z,71.00
2019-02-26T15:38:08.870Z,72.80
2019-02-26T15:40:38.389Z,73.50
2019-02-26T15:43:07.925Z,75.20
2019-02-26T15:45:37.596Z,74.90
2019-02-26T15:48:07.149Z,76.40
2019-02-26T15:50:37.691Z,77.70
2019-02-26T15:53:07.864Z,79.70
2019-02-26T15:55:37.378Z,80.50
2019-02-26T15:58:07.033Z,81.40
2019-02-26T16:00:38.016Z,81.70
2019-02-26T16:03:08.932Z,83.10
2019-02-26T16:05:40.467Z,87.30
2019-02-26T16:08:10.362Z,87.80
2019-02-26T16:10:39.903Z,90.10
2019-02-26T16:13:10.343Z,90.80
2019-02-26T16:15:39.982Z,91.20
2019-02-26T16:18:09.492Z,91.60
2019-02-26T16:20:38.997Z,92.30
2019-02-26T16:23:09.629Z,92.60
2019-02-26T16:25:39.172Z,93.30
2019-02-26T16:28:08.740Z,93.90
2019-02-26T16:30:38.516Z,95.00
2019-02-26T16:33:08.239Z,96.10
2019-02-26T16:35:37.749Z,97.90
2019-02-26T16:38:07.249Z,99.50
2019-02-26T16:40:36.775Z,99.90
2019-02-26T16:43:06.446Z,99.90
2019-02-26T16:45:35.977Z,99.90
2019-02-26T16:48:05.482Z,99.90
2019-02-26T16:50:34.977Z,99.90
2019-02-26T16:53:04.887Z,99.90
2019-02-26T16:55:34.656Z,99.90
2019-02-26T16:58:04.342Z,99.90
2019-02-26T17:00:33.911Z,99.90
2019-02-26T17:03:04.704Z,99.90
2019-02-26T17:05:37.258Z,99.90
2019-02-26T17:08:06.753Z,99.90
2019-02-26T17:10:36.244Z,99.90
2019-02-26T17:13:05.868Z,99.90
2019-02-26T17:15:36.496Z,99.90
2019-02-26T17:18:09.324Z,99.90
2019-02-26T17:20:37.551Z,99.90
2019-02-26T17:23:07.041Z,99.90
2019-02-26T17:25:37.528Z,99.90
2019-02-26T17:28:07.038Z,99.90
2019-02-26T17:30:38.241Z,99.90
2019-02-26T17:33:11.346Z,99.90
2019-02-26T17:35:40.010Z,99.90
2019-02-26T17:38:09.528Z,99.90
2019-02-26T17:40:39.047Z,99.90
2019-02-26T17:43:08.611Z,99.90
2019-02-26T17:45:38.196Z,99.90
2019-02-26T17:48:07.910Z,99.90
2019-02-26T17:50:39.540Z,99.90
2019-02-26T17:53:09.552Z,99.90
2019-02-26T17:55:39.150Z,99.90
2019-02-26T17:58:10.608Z,99.90
2019-02-26T18:00:41.613Z,99.90
2019-02-26T18:03:11.131Z,99.90
2019-02-26T18:05:50.570Z,99.90
2019-02-26T18:08:11.831Z,99.90
2019-02-26T18:10:41.345Z,99.90
2019-02-26T18:13:10.851Z,99.90
2019-02-26T18:15:40.403Z,99.90
2019-02-26T18:18:09.919Z,99.90
2019-02-26T18:20:40.735Z,99.90
2019-02-26T18:23:10.424Z,99.90
2019-02-26T18:25:39.905Z,99.90
2019-02-26T18:28:09.421Z,99.90
2019-02-26T18:30:39.376Z,99.90
2019-02-26T18:33:08.886Z,99.90
2019-02-26T18:35:38.751Z,99.90
2019-02-26T18:38:08.282Z,99.90
2019-02-26T18:40:37.811Z,99.90
2019-02-26T18:43:07.292Z,99.90
2019-02-26T18:45:38.040Z,99.90
2019-02-26T18:48:07.540Z,99.90
2019-02-26T18:50:39.041Z,99.90
2019-02-26T18:53:08.669Z,99.90
2019-02-26T18:55:38.192Z,99.90
2019-02-26T18:58:07.706Z,99.90
2019-02-26T19:00:37.197Z,99.90
2019-02-26T19:03:09.375Z,99.90
2019-02-26T19:05:37.973Z,99.90
2019-02-26T19:08:07.749Z,99.90
2019-02-26T19:10:37.273Z,99.90
2019-02-26T19:13:06.822Z,99.90
2019-02-26T19:15:36.509Z,99.90
2019-02-26T19:18:06.016Z,99.90
2019-02-26T19:20:39.338Z,99.90
2019-02-26T19:23:09.016Z,99.90
2019-02-26T19:25:41.474Z,99.90
2019-02-26T19:28:09.932Z,99.90
2019-02-26T19:30:39.545Z,99.90
2019-02-26T19:33:09.064Z,99.90
2019-02-26T19:35:40.566Z,99.90
2019-02-26T19:38:10.453Z,99.90
2019-02-26T19:40:52.106Z,99.90
2019-02-26T19:43:23.782Z,99.90
2019-02-26T19:45:52.816Z,99.90
2019-02-26T19:48:22.312Z,99.90
2019-02-26T19:50:51.833Z,99.90
2019-02-26T19:53:21.325Z,99.90
2019-02-26T19:55:52.930Z,99.90
2019-02-26T19:58:23.097Z,99.90
2019-02-26T20:00:53.738Z,99.90
2019-02-26T20:03:23.393Z,99.90
2019-02-26T20:05:52.915Z,99.90
2019-02-26T20:08:22.439Z,99.90
2019-02-26T20:10:54.069Z,99.90
2019-02-26T20:13:24.766Z,99.90
2019-02-26T20:16:02.984Z,99.90
2019-02-26T20:18:48.324Z,99.90
2019-02-26T20:21:19.809Z,99.90
2019-02-26T20:23:49.365Z,99.90
2019-02-26T20:26:23.040Z,99.90
2019-02-26T20:29:09.436Z,99.90
2019-02-26T20:31:38.966Z,99.90
2019-02-26T20:34:08.466Z,99.90
2019-02-26T20:37:02.021Z,99.90
2019-02-26T20:39:35.461Z,99.90
2019-02-26T20:42:05.232Z,99.90
2019-02-26T20:44:34.737Z,99.90
2019-02-26T20:47:07.967Z,99.90
2019-02-26T20:49:37.437Z,99.90
2019-02-26T20:52:06.933Z,99.90
2019-02-26T20:54:36.446Z,99.90
2019-02-26T20:57:05.978Z,99.90
2019-02-26T20:59:35.484Z,99.90
2019-02-26T21:02:04.996Z,99.90
2019-02-26T21:04:34.552Z,99.90
2019-02-26T21:07:04.060Z,99.90
2019-02-26T21:09:33.836Z,99.90
2019-02-26T21:12:03.334Z,99.90
2019-02-26T21:14:32.881Z,99.90
2019-02-26T21:17:02.397Z,99.90
2019-02-26T21:19:35.535Z,99.90
2019-02-26T21:22:03.169Z,99.90
2019-02-26T21:24:34.633Z,99.90
2019-02-26T21:27:03.907Z,99.90
2019-02-26T21:29:38.678Z,99.90
2019-02-26T21:32:06.888Z,99.90
2019-02-26T21:34:36.393Z,99.90
2019-02-26T21:37:05.877Z,99.90
2019-02-26T21:39:35.407Z,99.90
2019-02-26T21:42:04.943Z,99.90
2019-02-26T21:44:34.456Z,99.90
2019-02-26T21:47:03.947Z,99.90
2019-02-26T21:49:33.454Z,99.90
2019-02-26T21:52:06.675Z,99.90
2019-02-26T21:54:34.215Z,99.90
2019-02-26T21:57:03.711Z,99.90
2019-02-26T21:59:33.316Z,99.90
2019-02-26T22:02:02.829Z,99.90
2019-02-26T22:04:32.441Z,99.90
2019-02-26T22:07:01.952Z,99.90
2019-02-26T22:09:31.562Z,99.90
2019-02-26T22:12:01.193Z,99.90
2019-02-26T22:14:30.725Z,99.90
2019-02-26T22:17:03.062Z,99.90
2019-02-26T22:19:32.607Z,99.90
2019-02-26T22:22:02.103Z,99.90
2019-02-26T22:24:31.667Z,99.90
2019-02-26T22:27:01.159Z,99.90
2019-02-26T22:29:30.647Z,99.90
2019-02-26T22:32:02.395Z,99.90
2019-02-26T22:34:31.362Z,99.90
2019-02-26T22:37:00.868Z,99.90
2019-02-26T22:39:30.749Z,99.90
2019-02-26T22:42:00.267Z,99.90
2019-02-26T22:44:29.800Z,99.90
2019-02-26T22:46:59.300Z,99.90
2019-02-26T22:49:28.852Z,99.90
2019-02-26T22:51:59.053Z,99.90
2019-02-26T22:54:28.633Z,99.90
2019-02-26T22:56:58.145Z,99.90
2019-02-26T22:59:27.932Z,99.90
2019-02-26T23:01:57.430Z,99.90
2019-02-26T23:04:26.904Z,99.90
2019-02-26T23:06:56.493Z,99.90
2019-02-26T23:09:27.484Z,99.90
2019-02-26T23:11:57.144Z,99.90
2019-02-26T23:14:27.272Z,99.90
2019-02-26T23:16:56.837Z,99.90
2019-02-26T23:19:26.441Z,99.90
2019-02-26T23:21:56.032Z,99.90
2019-02-26T23:24:27.765Z,99.90
2019-02-26T23:26:57.041Z,99.90
2019-02-26T23:29:28.113Z,99.90
2019-02-26T23:31:58.047Z,99.90
2019-02-26T23:34:27.640Z,99.90
2019-02-26T23:37:00.652Z,99.90
2019-02-26T23:39:28.497Z,99.90
2019-02-26T23:41:58.143Z,99.90
2019-02-26T23:44:27.683Z,99.90
2019-02-26T23:46:57.270Z,99.90
2019-02-26T23:49:26.940Z,99.90
2019-02-26T23:51:56.464Z,99.90
2019-02-26T23:54:26.203Z,99.90
2019-02-26T23:56:56.329Z,99.90
2019-02-26T23:59:25.848Z,99.90
