createdAt,value
2022-12-31T00:00:47.942Z,54.40
2022-12-31T00:03:42.225Z,54.40
2022-12-31T00:06:36.886Z,54.40
2022-12-31T00:09:30.379Z,54.40
2022-12-31T00:12:25.364Z,54.50
2022-12-31T00:15:18.442Z,54.50
2022-12-31T00:18:12.110Z,54.50
2022-12-31T00:21:07.159Z,54.50
2022-12-31T00:24:00.287Z,54.50
2022-12-31T00:26:53.530Z,54.60
2022-12-31T00:29:47.644Z,54.60
2022-12-31T00:32:40.722Z,54.60
2022-12-31T00:35:34.823Z,54.60
2022-12-31T00:38:28.176Z,54.60
2022-12-31T00:41:22.711Z,54.70
2022-12-31T00:44:16.527Z,54.60
2022-12-31T00:47:10.573Z,54.70
2022-12-31T00:50:03.534Z,54.60
2022-12-31T00:52:56.143Z,54.80
2022-12-31T00:55:49.733Z,55.40
2022-12-31T00:58:43.669Z,54.80
2022-12-31T01:01:39.483Z,54.80
2022-12-31T01:04:33.314Z,54.90
2022-12-31T01:07:26.421Z,54.90
2022-12-31T01:10:40.898Z,54.90
2022-12-31T01:13:34.482Z,54.90
2022-12-31T01:16:30.339Z,54.90
2022-12-31T01:19:25.243Z,54.90
2022-12-31T01:22:19.853Z,55.00
2022-12-31T01:25:13.427Z,55.00
2022-12-31T01:28:07.293Z,55.10
2022-12-31T01:31:00.727Z,55.10
2022-12-31T01:33:54.720Z,55.10
2022-12-31T01:36:47.701Z,55.10
2022-12-31T01:39:41.831Z,55.10
2022-12-31T01:42:35.648Z,55.40
2022-12-31T01:45:28.508Z,55.10
2022-12-31T01:48:25.692Z,55.10
2022-12-31T01:51:18.920Z,54.90
2022-12-31T01:54:16.127Z,55.00
2022-12-31T01:57:11.991Z,55.00
2022-12-31T02:00:07.630Z,55.10
2022-12-31T02:03:00.673Z,55.70
2022-12-31T02:05:58.940Z,55.10
2022-12-31T02:08:52.581Z,55.10
2022-12-31T02:11:45.663Z,55.00
2022-12-31T02:14:43.306Z,55.70
2022-12-31T02:17:44.453Z,55.10
2022-12-31T02:20:55.374Z,55.10
2022-12-31T02:24:18.904Z,55.00
2022-12-31T02:27:16.521Z,55.10
2022-12-31T02:30:14.230Z,55.10
2022-12-31T02:33:17.834Z,55.10
2022-12-31T02:36:16.282Z,55.10
2022-12-31T02:39:11.590Z,55.10
2022-12-31T02:42:05.107Z,55.10
2022-12-31T02:44:58.098Z,55.00
2022-12-31T02:48:07.210Z,55.10
2022-12-31T02:51:13.159Z,55.00
2022-12-31T02:54:30.113Z,55.00
2022-12-31T02:57:30.560Z,55.00
2022-12-31T03:00:40.779Z,55.00
2022-12-31T03:03:36.984Z,55.00
2022-12-31T03:06:30.559Z,55.00
2022-12-31T03:09:23.612Z,55.00
2022-12-31T03:12:35.412Z,55.00
2022-12-31T03:15:30.924Z,55.00
2022-12-31T03:18:55.579Z,55.00
2022-12-31T03:22:07.501Z,55.00
2022-12-31T03:25:20.202Z,54.90
2022-12-31T03:28:15.495Z,55.00
2022-12-31T03:31:08.431Z,55.00
2022-12-31T03:34:01.810Z,55.00
2022-12-31T03:36:56.593Z,54.90
2022-12-31T03:39:49.707Z,54.90
2022-12-31T03:42:42.873Z,55.00
2022-12-31T03:45:36.550Z,55.00
2022-12-31T03:48:29.722Z,55.00
2022-12-31T03:51:22.313Z,55.00
2022-12-31T03:54:16.723Z,54.90
2022-12-31T03:57:09.746Z,55.00
2022-12-31T04:00:02.830Z,55.00
2022-12-31T04:02:56.595Z,55.00
2022-12-31T04:05:54.385Z,55.10
2022-12-31T04:08:47.672Z,55.00
2022-12-31T04:11:41.868Z,55.30
2022-12-31T04:14:35.645Z,55.10
2022-12-31T04:17:29.147Z,55.10
2022-12-31T04:20:22.599Z,55.70
2022-12-31T04:23:15.710Z,55.00
2022-12-31T04:26:08.480Z,55.10
2022-12-31T04:29:02.697Z,55.10
2022-12-31T04:31:55.632Z,55.10
2022-12-31T04:34:48.517Z,55.10
2022-12-31T04:37:41.794Z,55.30
2022-12-31T04:40:34.983Z,55.30
2022-12-31T04:43:28.923Z,55.30
2022-12-31T04:46:26.611Z,55.30
2022-12-31T04:49:19.762Z,55.50
2022-12-31T04:52:12.404Z,55.50
2022-12-31T04:55:06.510Z,55.50
2022-12-31T04:57:59.579Z,55.50
2022-12-31T05:00:54.571Z,55.40
2022-12-31T05:03:49.234Z,55.40
2022-12-31T05:06:42.720Z,55.40
2022-12-31T05:09:35.883Z,55.30
2022-12-31T05:12:28.624Z,55.40
2022-12-31T05:15:21.622Z,55.40
2022-12-31T05:18:15.162Z,55.40
2022-12-31T05:21:11.895Z,55.40
2022-12-31T05:24:04.883Z,55.40
2022-12-31T05:26:58.912Z,55.40
2022-12-31T05:29:52.635Z,55.50
2022-12-31T05:32:45.787Z,55.40
2022-12-31T05:35:38.718Z,55.40
2022-12-31T05:38:32.875Z,55.40
2022-12-31T05:41:25.383Z,55.30
2022-12-31T05:44:20.712Z,55.30
2022-12-31T05:47:13.355Z,55.40
2022-12-31T05:50:07.611Z,55.40
2022-12-31T05:53:01.034Z,55.40
2022-12-31T05:55:56.358Z,55.40
2022-12-31T05:58:49.652Z,55.40
2022-12-31T06:01:42.663Z,55.60
2022-12-31T06:04:35.597Z,55.50
2022-12-31T06:07:28.793Z,55.40
2022-12-31T06:10:21.645Z,55.50
2022-12-31T06:13:15.959Z,55.40
2022-12-31T06:16:11.206Z,55.40
2022-12-31T06:19:04.620Z,55.40
2022-12-31T06:21:57.988Z,55.50
2022-12-31T06:24:51.549Z,55.40
2022-12-31T06:27:44.812Z,55.40
2022-12-31T06:30:38.987Z,55.50
2022-12-31T06:33:32.802Z,55.50
2022-12-31T06:36:27.132Z,56.00
2022-12-31T06:39:20.685Z,55.40
2022-12-31T06:42:14.332Z,55.40
2022-12-31T06:45:08.960Z,55.40
2022-12-31T06:48:03.269Z,55.40
2022-12-31T06:50:56.791Z,55.40
2022-12-31T06:53:51.628Z,55.40
2022-12-31T06:56:45.408Z,55.40
2022-12-31T06:59:39.332Z,55.40
2022-12-31T07:03:00.442Z,55.40
2022-12-31T07:06:03.273Z,55.50
2022-12-31T07:09:05.389Z,55.40
2022-12-31T07:12:09.014Z,55.50
2022-12-31T07:15:06.505Z,55.40
2022-12-31T07:18:07.909Z,55.40
2022-12-31T07:21:02.805Z,55.40
2022-12-31T07:23:55.921Z,55.40
2022-12-31T07:27:11.979Z,55.50
2022-12-31T07:30:08.402Z,55.40
2022-12-31T07:33:14.221Z,55.40
2022-12-31T07:36:22.544Z,55.40
2022-12-31T07:39:22.006Z,55.50
2022-12-31T07:42:21.047Z,55.40
2022-12-31T07:45:21.420Z,55.50
2022-12-31T07:48:23.964Z,55.40
2022-12-31T07:51:19.126Z,55.50
2022-12-31T07:54:14.356Z,55.40
2022-12-31T07:57:07.749Z,55.50
2022-12-31T08:00:07.759Z,55.50
2022-12-31T08:03:11.469Z,55.60
2022-12-31T08:06:13.370Z,55.60
2022-12-31T08:09:17.948Z,55.50
2022-12-31T08:12:10.978Z,55.50
2022-12-31T08:15:12.711Z,55.40
2022-12-31T08:18:07.011Z,55.50
2022-12-31T08:21:09.328Z,55.60
2022-12-31T08:24:16.412Z,55.50
2022-12-31T08:27:20.879Z,55.50
2022-12-31T08:30:16.529Z,55.50
2022-12-31T08:33:15.117Z,55.50
2022-12-31T08:36:19.166Z,55.40
2022-12-31T08:39:25.220Z,55.40
2022-12-31T08:42:26.583Z,55.50
2022-12-31T08:45:27.037Z,55.30
2022-12-31T08:48:27.505Z,55.40
2022-12-31T08:51:23.002Z,55.40
2022-12-31T08:54:17.722Z,55.30
2022-12-31T08:57:21.969Z,55.30
2022-12-31T09:00:17.359Z,55.30
2022-12-31T09:03:40.049Z,55.30
2022-12-31T09:06:37.106Z,55.30
2022-12-31T09:09:43.405Z,55.60
2022-12-31T09:12:43.805Z,55.40
2022-12-31T09:15:43.206Z,55.30
2022-12-31T09:18:41.364Z,55.30
2022-12-31T09:21:35.104Z,55.30
2022-12-31T09:24:29.644Z,55.10
2022-12-31T09:27:31.157Z,55.30
2022-12-31T09:30:26.737Z,55.40
2022-12-31T09:33:35.477Z,55.50
2022-12-31T09:36:33.057Z,56.30
2022-12-31T09:39:38.153Z,56.70
2022-12-31T09:42:58.855Z,56.70
2022-12-31T09:46:25.939Z,57.00
2022-12-31T09:49:49.609Z,57.20
2022-12-31T09:53:02.421Z,57.20
2022-12-31T09:56:02.088Z,57.00
2022-12-31T09:59:03.982Z,56.90
2022-12-31T10:02:03.381Z,57.00
2022-12-31T10:05:13.848Z,56.60
2022-12-31T10:08:21.171Z,56.20
2022-12-31T10:11:20.563Z,56.10
2022-12-31T10:14:28.949Z,56.90
2022-12-31T10:17:38.764Z,56.90
2022-12-31T10:20:56.164Z,57.00
2022-12-31T10:24:28.588Z,58.20
2022-12-31T10:27:39.415Z,57.90
2022-12-31T10:30:36.532Z,57.70
2022-12-31T10:33:42.521Z,57.60
2022-12-31T10:36:55.975Z,57.40
2022-12-31T10:40:00.700Z,57.20
2022-12-31T10:43:27.311Z,57.40
2022-12-31T10:47:02.997Z,57.20
2022-12-31T10:50:42.282Z,57.10
2022-12-31T10:54:10.427Z,57.10
2022-12-31T10:57:43.450Z,57.00
2022-12-31T11:00:46.529Z,56.90
2022-12-31T11:04:09.252Z,56.90
2022-12-31T11:07:33.543Z,56.80
2022-12-31T11:11:00.778Z,56.70
2022-12-31T11:14:17.017Z,56.60
2022-12-31T11:17:35.365Z,56.60
2022-12-31T11:20:57.436Z,56.50
2022-12-31T11:23:58.193Z,56.40
2022-12-31T11:27:07.382Z,56.40
2022-12-31T11:30:10.872Z,56.30
2022-12-31T11:33:19.220Z,56.90
2022-12-31T11:36:25.437Z,57.60
2022-12-31T11:39:35.265Z,58.90
2022-12-31T11:42:45.070Z,59.80
2022-12-31T11:46:09.425Z,59.30
2022-12-31T11:49:16.308Z,59.10
2022-12-31T11:52:44.362Z,58.70
2022-12-31T11:55:54.079Z,58.40
2022-12-31T11:58:49.469Z,58.30
2022-12-31T12:01:53.812Z,58.00
2022-12-31T12:04:50.821Z,57.80
2022-12-31T12:07:45.576Z,58.00
2022-12-31T12:10:42.976Z,59.50
2022-12-31T12:13:36.057Z,59.80
2022-12-31T12:16:29.560Z,59.50
2022-12-31T12:19:27.757Z,60.10
2022-12-31T12:22:23.887Z,60.30
2022-12-31T12:25:21.482Z,60.80
2022-12-31T12:28:23.754Z,60.90
2022-12-31T12:31:21.703Z,60.90
2022-12-31T12:34:25.006Z,60.90
2022-12-31T12:37:29.649Z,60.80
2022-12-31T12:40:31.492Z,61.10
2022-12-31T12:43:28.915Z,61.00
2022-12-31T12:46:33.056Z,60.80
2022-12-31T12:49:28.292Z,60.80
2022-12-31T12:52:59.119Z,60.80
2022-12-31T12:56:06.546Z,60.70
2022-12-31T12:59:30.339Z,60.60
2022-12-31T13:02:51.694Z,60.60
2022-12-31T13:06:07.565Z,60.60
2022-12-31T13:09:19.121Z,60.70
2022-12-31T13:12:23.015Z,61.40
2022-12-31T13:15:22.348Z,60.50
2022-12-31T13:18:38.561Z,61.20
2022-12-31T13:21:42.541Z,60.50
2022-12-31T13:24:50.377Z,60.50
2022-12-31T13:27:47.672Z,60.40
2022-12-31T13:30:43.393Z,60.50
2022-12-31T13:33:40.959Z,60.60
2022-12-31T13:36:38.769Z,60.00
2022-12-31T13:39:37.520Z,59.90
2022-12-31T13:42:40.235Z,59.70
2022-12-31T13:45:40.091Z,59.50
2022-12-31T13:48:38.209Z,59.40
2022-12-31T13:51:41.763Z,59.30
2022-12-31T13:54:42.266Z,59.20
2022-12-31T13:57:43.138Z,59.10
2022-12-31T14:00:42.354Z,59.10
2022-12-31T14:03:45.257Z,58.90
2022-12-31T14:06:45.632Z,58.80
2022-12-31T14:09:39.050Z,58.60
2022-12-31T14:12:39.632Z,58.40
2022-12-31T14:15:38.119Z,59.50
2022-12-31T14:18:42.468Z,59.90
2022-12-31T14:21:44.258Z,60.10
2022-12-31T14:24:45.209Z,60.30
2022-12-31T14:27:41.528Z,60.70
2022-12-31T14:30:40.736Z,60.40
2022-12-31T14:33:50.707Z,60.00
2022-12-31T14:36:54.700Z,59.60
2022-12-31T14:39:56.099Z,59.60
2022-12-31T14:42:56.888Z,59.50
2022-12-31T14:46:02.032Z,60.30
2022-12-31T14:49:07.502Z,60.60
2022-12-31T14:52:09.951Z,60.80
2022-12-31T14:55:20.711Z,60.50
2022-12-31T14:58:28.918Z,59.80
2022-12-31T15:01:25.935Z,60.10
2022-12-31T15:04:32.715Z,59.30
2022-12-31T15:07:35.425Z,59.20
2022-12-31T15:10:40.985Z,59.10
2022-12-31T15:13:48.246Z,59.10
2022-12-31T15:16:49.846Z,59.10
2022-12-31T15:20:17.663Z,58.90
2022-12-31T15:23:20.680Z,58.90
2022-12-31T15:26:23.069Z,58.70
2022-12-31T15:29:26.425Z,58.80
2022-12-31T15:32:23.919Z,58.70
2022-12-31T15:35:30.326Z,58.70
2022-12-31T15:38:35.826Z,58.50
2022-12-31T15:41:37.398Z,58.50
2022-12-31T15:44:36.547Z,58.40
2022-12-31T15:47:31.957Z,58.40
2022-12-31T15:50:27.342Z,58.40
2022-12-31T15:53:29.479Z,58.30
2022-12-31T15:56:32.151Z,58.30
2022-12-31T15:59:26.078Z,58.20
2022-12-31T16:02:22.969Z,58.20
2022-12-31T16:05:24.629Z,58.10
2022-12-31T16:08:22.503Z,58.10
2022-12-31T16:11:16.725Z,58.10
2022-12-31T16:14:20.557Z,58.10
2022-12-31T16:17:27.641Z,58.10
2022-12-31T16:20:24.206Z,58.00
2022-12-31T16:23:22.626Z,58.00
2022-12-31T16:26:15.895Z,57.90
2022-12-31T16:29:15.375Z,58.00
2022-12-31T16:32:13.147Z,57.90
2022-12-31T16:35:23.779Z,57.80
2022-12-31T16:38:20.200Z,57.80
2022-12-31T16:41:19.133Z,57.80
2022-12-31T16:44:26.329Z,57.80
2022-12-31T16:47:22.460Z,57.70
2022-12-31T16:50:18.903Z,57.70
2022-12-31T16:53:17.403Z,57.70
2022-12-31T16:56:12.012Z,57.70
2022-12-31T16:59:15.011Z,57.70
2022-12-31T17:02:17.040Z,57.70
2022-12-31T17:05:20.485Z,57.70
2022-12-31T17:08:24.781Z,57.60
2022-12-31T17:11:23.910Z,57.60
2022-12-31T17:14:19.264Z,57.60
2022-12-31T17:17:22.022Z,57.60
2022-12-31T17:20:23.386Z,57.60
2022-12-31T17:23:24.487Z,57.50
2022-12-31T17:26:25.835Z,57.50
2022-12-31T17:29:26.314Z,57.50
2022-12-31T17:32:32.017Z,57.50
2022-12-31T17:35:30.879Z,57.50
2022-12-31T17:38:33.803Z,57.40
2022-12-31T17:41:29.137Z,57.40
2022-12-31T17:44:23.996Z,57.40
2022-12-31T17:47:17.267Z,57.40
2022-12-31T17:50:20.817Z,57.40
2022-12-31T17:53:14.242Z,57.40
2022-12-31T17:56:16.667Z,57.40
2022-12-31T17:59:16.805Z,57.30
2022-12-31T18:02:14.056Z,57.30
2022-12-31T18:05:15.441Z,57.30
2022-12-31T18:08:08.250Z,57.30
2022-12-31T18:11:01.433Z,57.20
2022-12-31T18:13:54.921Z,57.20
2022-12-31T18:16:49.471Z,57.20
2022-12-31T18:22:55.867Z,57.20
2022-12-31T18:25:49.085Z,57.20
2022-12-31T18:28:42.805Z,57.10
2022-12-31T18:31:36.122Z,57.10
2022-12-31T18:34:30.629Z,57.10
2022-12-31T18:37:24.177Z,57.10
2022-12-31T18:40:17.496Z,57.70
2022-12-31T18:43:15.482Z,57.00
2022-12-31T18:46:11.940Z,57.10
2022-12-31T18:49:05.411Z,57.00
2022-12-31T18:51:59.793Z,57.10
2022-12-31T18:54:52.908Z,57.00
2022-12-31T18:57:46.242Z,57.00
2022-12-31T19:00:39.782Z,57.00
2022-12-31T19:03:33.153Z,56.90
2022-12-31T19:06:26.821Z,57.00
2022-12-31T19:12:35.480Z,56.90
2022-12-31T19:15:32.834Z,56.90
2022-12-31T19:18:26.332Z,56.90
2022-12-31T19:21:22.377Z,56.90
2022-12-31T19:24:18.543Z,56.90
2022-12-31T19:27:12.851Z,56.90
2022-12-31T19:30:07.692Z,56.90
2022-12-31T19:33:01.837Z,56.90
2022-12-31T19:35:55.296Z,56.80
2022-12-31T19:38:48.601Z,56.90
2022-12-31T19:41:43.578Z,57.10
2022-12-31T19:44:37.889Z,57.10
2022-12-31T19:47:31.383Z,57.20
2022-12-31T19:50:26.929Z,57.10
2022-12-31T19:53:23.110Z,57.00
2022-12-31T19:56:18.800Z,57.00
2022-12-31T19:59:12.443Z,57.00
2022-12-31T20:02:06.908Z,56.90
2022-12-31T20:05:00.105Z,56.90
2022-12-31T20:07:53.413Z,56.90
2022-12-31T20:10:46.533Z,56.90
2022-12-31T20:13:40.293Z,56.90
2022-12-31T20:16:33.985Z,56.90
2022-12-31T20:19:29.056Z,56.80
2022-12-31T20:22:22.170Z,56.80
2022-12-31T20:25:14.918Z,56.80
2022-12-31T20:28:08.252Z,56.80
2022-12-31T20:31:06.294Z,56.80
2022-12-31T20:33:59.122Z,56.80
2022-12-31T20:36:53.393Z,56.70
2022-12-31T20:39:46.535Z,56.70
2022-12-31T20:42:40.930Z,56.80
2022-12-31T20:45:34.236Z,56.80
2022-12-31T20:48:27.296Z,56.70
2022-12-31T20:51:23.716Z,56.70
2022-12-31T20:54:18.447Z,56.70
2022-12-31T20:57:11.677Z,56.70
2022-12-31T21:00:07.110Z,56.60
2022-12-31T21:03:08.494Z,56.70
2022-12-31T21:06:13.277Z,56.70
2022-12-31T21:09:08.320Z,56.60
2022-12-31T21:12:20.706Z,56.60
2022-12-31T21:15:14.683Z,56.60
2022-12-31T21:18:08.370Z,56.60
2022-12-31T21:21:01.359Z,56.60
2022-12-31T21:23:54.419Z,56.60
2022-12-31T21:26:47.496Z,56.60
2022-12-31T21:30:10.092Z,56.60
2022-12-31T21:32:54.147Z,56.60
2022-12-31T21:35:53.960Z,57.20
2022-12-31T21:38:47.370Z,56.60
2022-12-31T21:41:52.541Z,56.50
2022-12-31T21:44:46.728Z,56.50
2022-12-31T21:47:57.603Z,56.50
2022-12-31T21:50:51.838Z,56.50
2022-12-31T21:53:45.464Z,56.50
2022-12-31T21:56:38.522Z,56.50
2022-12-31T21:59:58.283Z,56.50
2022-12-31T22:03:21.112Z,56.50
2022-12-31T22:06:16.825Z,56.40
2022-12-31T22:09:10.298Z,56.50
2022-12-31T22:12:03.724Z,56.50
2022-12-31T22:15:14.946Z,57.10
2022-12-31T22:18:10.722Z,56.40
2022-12-31T22:21:09.610Z,56.40
2022-12-31T22:24:05.355Z,56.40
2022-12-31T22:26:59.673Z,56.40
2022-12-31T22:30:12.846Z,56.40
2022-12-31T22:33:06.428Z,56.40
2022-12-31T22:36:05.594Z,56.40
2022-12-31T22:38:58.968Z,56.40
2022-12-31T22:41:52.635Z,56.30
2022-12-31T22:44:45.498Z,56.30
2022-12-31T22:47:38.445Z,56.40
2022-12-31T22:50:31.526Z,55.90
2022-12-31T22:53:25.862Z,56.10
2022-12-31T22:56:20.550Z,56.70
2022-12-31T22:59:13.115Z,56.90
2022-12-31T23:02:06.401Z,57.00
2022-12-31T23:05:16.163Z,57.10
2022-12-31T23:08:18.773Z,57.60
2022-12-31T23:11:16.174Z,57.50
2022-12-31T23:14:34.155Z,57.80
2022-12-31T23:17:45.985Z,57.90
2022-12-31T23:20:57.122Z,57.90
2022-12-31T23:23:54.361Z,57.90
2022-12-31T23:26:49.176Z,58.50
2022-12-31T23:29:46.998Z,55.30
2022-12-31T23:32:40.236Z,55.50
2022-12-31T23:35:33.486Z,56.00
2022-12-31T23:38:26.142Z,55.00
2022-12-31T23:41:21.107Z,54.90
2022-12-31T23:44:15.921Z,55.40
2022-12-31T23:47:09.632Z,55.50
2022-12-31T23:50:02.609Z,55.70
2022-12-31T23:52:55.859Z,55.80
2022-12-31T23:55:49.954Z,56.00
2022-12-31T23:58:43.749Z,56.00
