createdAt,value
2023-05-19T00:04:00.547Z,353.2306
2023-05-19T00:09:02.012Z,246.74605
2023-05-19T00:14:03.533Z,124.61765
2023-05-19T00:19:05.129Z,113.3588
2023-05-19T00:24:06.619Z,110.1589
2023-05-19T00:29:08.097Z,113.9513
2023-05-19T00:34:09.518Z,117.2697
2023-05-19T00:39:10.917Z,118.63255
2023-05-19T00:44:12.325Z,121.23985
2023-05-19T00:49:13.706Z,126.5137
2023-05-19T00:54:15.103Z,128.88395
2023-05-19T00:59:16.571Z,127.63955
2023-05-19T01:04:17.966Z,121.6546
2023-05-19T01:09:19.366Z,119.3436
2023-05-19T01:14:20.780Z,118.6917
2023-05-19T01:19:22.204Z,138.0686
2023-05-19T01:24:23.775Z,129.0616
2023-05-19T01:29:25.169Z,120.0545
2023-05-19T01:34:26.548Z,104.82555
2023-05-19T01:39:27.967Z,94.8704
2023-05-19T01:44:29.432Z,93.2704
2023-05-19T01:49:30.842Z,89.47795
2023-05-19T01:54:32.302Z,80.05615
2023-05-19T01:59:33.733Z,72.35275
2023-05-19T02:04:35.230Z,65.4789
2023-05-19T02:09:36.692Z,60.08655
2023-05-19T02:14:38.174Z,54.45715
2023-05-19T02:19:39.554Z,48.0574
2023-05-19T02:24:41.013Z,41.77615
2023-05-19T02:29:42.601Z,36.97635
2023-05-19T02:34:44.002Z,32.058
2023-05-19T02:39:45.369Z,27.13965
2023-05-19T02:44:46.748Z,22.8139
2023-05-19T02:49:48.170Z,18.90295
2023-05-19T02:54:49.591Z,15.7031
2023-05-19T02:59:51.043Z,12.7995
2023-05-19T03:04:52.491Z,10.36995
2023-05-19T03:09:53.934Z,8.59225
2023-05-19T03:14:55.440Z,6.7553
2023-05-19T03:19:56.916Z,5.03685
2023-05-19T03:24:58.273Z,3.37765
2023-05-19T03:29:59.682Z,1.83695
2023-05-19T03:35:01.064Z,1.53075
2023-05-19T03:40:02.555Z,0.5333
2023-05-19T03:45:04.098Z,2.3237
2023-05-19T03:50:05.524Z,1.16185
2023-05-19T03:55:06.935Z,0
2023-05-19T04:00:08.376Z,0
2023-05-19T04:05:09.790Z,0
2023-05-19T04:10:11.192Z,0
2023-05-19T04:15:12.563Z,0
2023-05-19T04:20:13.975Z,0
2023-05-19T04:25:15.459Z,0
2023-05-19T04:30:18.569Z,0
2023-05-19T04:35:20.169Z,0
2023-05-19T04:40:21.554Z,0
2023-05-19T04:45:22.988Z,0
2023-05-19T04:50:24.436Z,0
2023-05-19T04:55:25.851Z,0
2023-05-19T05:00:27.272Z,0
2023-05-19T05:05:28.653Z,0
2023-05-19T05:10:30.184Z,0
2023-05-19T05:15:31.650Z,0
2023-05-19T05:20:33.200Z,0
2023-05-19T05:25:34.847Z,0
2023-05-19T05:30:36.357Z,0
2023-05-19T05:35:37.825Z,0
2023-05-19T05:40:39.252Z,0
2023-05-19T05:45:40.730Z,0
2023-05-19T05:50:42.182Z,0
2023-05-19T05:55:43.603Z,0
2023-05-19T06:00:45.048Z,0
2023-05-19T06:05:46.525Z,0
2023-05-19T06:10:47.968Z,0
2023-05-19T06:15:49.479Z,0
2023-05-19T06:20:50.919Z,0
2023-05-19T06:25:52.332Z,0
2023-05-19T06:30:53.784Z,0
2023-05-19T06:35:55.193Z,0
2023-05-19T06:40:56.597Z,0
2023-05-19T06:45:58.021Z,0
2023-05-19T06:50:59.570Z,0
2023-05-19T06:56:00.981Z,0
2023-05-19T07:01:02.808Z,0
2023-05-19T07:06:07.086Z,0
2023-05-19T07:11:09.617Z,0
2023-05-19T07:16:11.091Z,0
2023-05-19T07:21:12.558Z,0
2023-05-19T07:26:13.981Z,0
2023-05-19T07:31:15.484Z,0
2023-05-19T07:36:16.886Z,0
2023-05-19T07:41:18.358Z,0
2023-05-19T07:46:19.892Z,0
2023-05-19T07:51:21.331Z,0
2023-05-19T07:56:22.865Z,0
2023-05-19T08:01:24.248Z,0
2023-05-19T08:06:25.654Z,0
2023-05-19T08:58:02.141Z,0
2023-05-19T09:03:17.614Z,0
2023-05-19T09:08:25.705Z,0
2023-05-19T09:13:28.174Z,0
2023-05-19T09:18:30.616Z,0
2023-05-19T09:23:33.075Z,0
2023-05-19T09:28:35.514Z,0
2023-05-19T09:33:37.930Z,0
2023-05-19T09:38:40.420Z,0
2023-05-19T09:43:42.823Z,0
2023-05-19T09:48:45.305Z,0
2023-05-19T09:53:47.718Z,0
2023-05-19T09:58:50.158Z,0
2023-05-19T10:03:52.650Z,0
2023-05-19T10:08:55.072Z,0
2023-05-19T10:13:57.588Z,0
2023-05-19T10:19:00.084Z,0
2023-05-19T10:24:02.528Z,0
2023-05-19T10:29:04.965Z,0
2023-05-19T10:34:07.405Z,0
2023-05-19T10:39:09.779Z,0
2023-05-19T10:44:12.394Z,0
2023-05-19T10:49:14.770Z,0
2023-05-19T10:54:17.228Z,0
2023-05-19T10:59:19.637Z,0
2023-05-19T11:04:22.105Z,0
2023-05-19T11:09:37.828Z,0
2023-05-19T11:14:40.767Z,0
2023-05-19T11:19:43.295Z,0
2023-05-19T11:24:45.941Z,0
2023-05-19T11:29:48.394Z,0
2023-05-19T11:34:50.839Z,0.88715
2023-05-19T11:39:53.256Z,0
2023-05-19T11:44:55.703Z,0.4148
2023-05-19T11:49:58.108Z,0.5333
2023-05-19T11:55:00.612Z,1.2444
2023-05-19T12:00:03.025Z,1.71845
2023-05-19T12:05:05.596Z,2.6073
2023-05-19T12:10:08.434Z,3.79245
2023-05-19T12:15:10.946Z,6.3405
2023-05-19T12:20:13.359Z,8.4145
2023-05-19T12:25:15.752Z,10.54775
2023-05-19T12:30:18.160Z,12.7995
2023-05-19T12:35:20.570Z,15.52535
2023-05-19T12:40:23.008Z,18.3697
2023-05-19T12:45:25.462Z,21.80665
2023-05-19T12:50:27.894Z,24.1769
2023-05-19T12:55:30.325Z,31.58395
2023-05-19T13:00:33.232Z,35.67265
2023-05-19T13:05:36.134Z,41.47985
2023-05-19T13:10:38.530Z,47.64255
2023-05-19T13:15:40.954Z,53.33115
2023-05-19T13:20:43.438Z,61.5679
2023-05-19T13:25:45.884Z,68.6787
2023-05-19T13:30:48.423Z,74.7229
2023-05-19T13:35:51.154Z,81.77445
2023-05-19T13:40:53.628Z,90.7815
2023-05-19T13:45:56.057Z,98.60345
2023-05-19T13:50:58.478Z,105.4773
2023-05-19T13:56:00.893Z,110.8697
2023-05-19T14:01:03.399Z,117.388
2023-05-19T14:06:05.857Z,126.80985
2023-05-19T14:11:08.255Z,135.22435
2023-05-19T14:16:10.741Z,144.88325
2023-05-19T14:21:13.277Z,155.1347
2023-05-19T14:26:15.758Z,164.31955
2023-05-19T14:31:18.204Z,170.7193
2023-05-19T14:36:20.805Z,172.023
2023-05-19T14:41:23.253Z,173.86
2023-05-19T14:46:25.736Z,174.92665
2023-05-19T14:51:28.169Z,166.1569
2023-05-19T14:56:30.628Z,214.1549
2023-05-19T15:01:33.054Z,217.05855
2023-05-19T15:06:34.427Z,222.45095
2023-05-19T15:11:35.925Z,234.3023
2023-05-19T15:16:37.359Z,250.6571
2023-05-19T15:21:38.795Z,268.5527
2023-05-19T15:26:40.307Z,293.44055
2023-05-19T15:31:42.023Z,320.46165
2023-05-19T15:36:43.619Z,339.12755
2023-05-19T15:41:45.123Z,360.1639
2023-05-19T15:46:46.606Z,373.67445
2023-05-19T15:51:47.998Z,384.57775
2023-05-19T15:56:49.400Z,396.4885
2023-05-19T16:01:52.709Z,405.25855
2023-05-19T16:06:54.878Z,412.9027
2023-05-19T16:11:56.238Z,424.22075
2023-05-19T16:16:57.717Z,433.22785
2023-05-19T16:21:59.119Z,436.9018
2023-05-19T16:27:00.500Z,441.7609
2023-05-19T16:32:02.092Z,441.7609
2023-05-19T16:37:03.623Z,455.56785
2023-05-19T16:42:05.023Z,474.2932
2023-05-19T16:47:06.499Z,472.87095
2023-05-19T16:52:07.895Z,476.78195
2023-05-19T16:57:09.406Z,475.18195
2023-05-19T17:02:10.947Z,475.4189
2023-05-19T17:07:12.443Z,480.27795
2023-05-19T17:12:13.879Z,480.81125
2023-05-19T17:17:15.333Z,478.9743
2023-05-19T17:22:16.781Z,479.2113
2023-05-19T17:27:18.182Z,481.1668
2023-05-19T17:32:19.642Z,484.4852
2023-05-19T17:37:21.128Z,484.84075
2023-05-19T17:42:22.502Z,481.75935
2023-05-19T17:47:23.892Z,484.54445
2023-05-19T17:52:25.336Z,482.9445
2023-05-19T17:57:26.753Z,487.44805
2023-05-19T18:02:28.285Z,491.5961
2023-05-19T18:07:29.721Z,492.7813
2023-05-19T18:12:31.129Z,497.4034
2023-05-19T18:17:32.598Z,503.44765
2023-05-19T18:22:34.099Z,504.15875
2023-05-19T18:27:35.587Z,511.09175
2023-05-19T18:32:37.101Z,519.86175
2023-05-19T18:37:38.596Z,527.80205
2023-05-19T18:42:39.967Z,559.26725
2023-05-19T18:47:41.465Z,362.6534
2023-05-19T18:52:42.916Z,195.7862
2023-05-19T18:57:44.344Z,500.0101
2023-05-19T19:02:45.916Z,319.51465
2023-05-19T19:07:47.455Z,462.67845
2023-05-19T19:12:48.876Z,499.59555
2023-05-19T19:17:50.330Z,498.23275
2023-05-19T19:22:51.748Z,505.4029
2023-05-19T19:27:53.196Z,511.625
2023-05-19T19:32:54.611Z,502.14385
2023-05-19T19:37:56.070Z,327.09915
2023-05-19T19:42:57.469Z,511.6249
2023-05-19T19:47:58.883Z,300.72975
2023-05-19T19:53:00.459Z,516.1282
2023-05-19T19:58:01.864Z,513.04715
2023-05-19T20:03:05.420Z,524.12815
2023-05-19T20:08:07.537Z,505.8179
2023-05-19T20:13:08.911Z,523.89115
2023-05-19T20:18:10.514Z,553.99335
2023-05-19T20:23:11.949Z,582.55535
2023-05-19T20:28:13.310Z,567.38575
2023-05-19T20:33:14.681Z,571.65245
2023-05-19T20:38:16.085Z,599.85885
2023-05-19T20:43:17.476Z,605.48825
2023-05-19T20:48:18.945Z,625.2207
2023-05-19T20:53:20.311Z,614.61375
2023-05-19T20:58:21.719Z,630.5538
2023-05-19T21:03:23.668Z,641.6347
2023-05-19T21:08:25.150Z,654.375
2023-05-19T21:13:26.725Z,656.92315
2023-05-19T21:18:28.113Z,632.8647
2023-05-19T21:23:29.557Z,644.30135
2023-05-19T21:28:30.926Z,661.78205
2023-05-19T21:33:32.313Z,641.51635
2023-05-19T21:38:33.719Z,639.3829
2023-05-19T21:43:35.120Z,481.75985
2023-05-19T21:48:36.521Z,284.49355
2023-05-19T21:53:37.937Z,140.26205
2023-05-19T21:58:39.301Z,139.2547
2023-05-19T22:03:40.871Z,616.98345
2023-05-19T22:08:42.409Z,606.9691
2023-05-19T22:13:43.808Z,463.9824
2023-05-19T22:18:45.310Z,636.0052
2023-05-19T22:23:46.759Z,146.48415
2023-05-19T22:28:48.130Z,598.0806
2023-05-19T22:33:49.749Z,582.022
2023-05-19T22:38:51.233Z,196.8525
2023-05-19T22:43:52.606Z,565.25215
2023-05-19T22:48:53.979Z,553.1044
2023-05-19T22:53:55.539Z,128.7067
2023-05-19T22:58:56.930Z,176.58635
2023-05-19T23:03:58.377Z,192.46735
2023-05-19T23:08:59.815Z,222.0959
2023-05-19T23:14:01.225Z,128.88455
2023-05-19T23:19:02.783Z,472.159
2023-05-19T23:24:04.202Z,104.2336
2023-05-19T23:29:05.595Z,445.90815
2023-05-19T23:34:06.987Z,443.59725
2023-05-19T23:39:08.408Z,125.86245
2023-05-19T23:44:09.864Z,95.4043
2023-05-19T23:49:11.310Z,81.95285
2023-05-19T23:54:12.678Z,110.57405
2023-05-19T23:59:14.166Z,398.91725
