createdAt,value
2018-08-27T00:01:52.399Z,15.90
2018-08-27T00:04:20.615Z,15.90
2018-08-27T00:06:48.825Z,15.90
2018-08-27T00:09:17.015Z,15.90
2018-08-27T00:11:45.218Z,15.90
2018-08-27T00:14:13.409Z,15.90
2018-08-27T00:16:41.599Z,15.90
2018-08-27T00:19:09.801Z,15.90
2018-08-27T00:21:38.010Z,15.90
2018-08-27T00:24:06.195Z,15.90
2018-08-27T00:26:34.399Z,15.90
2018-08-27T00:29:02.617Z,16.00
2018-08-27T00:31:30.862Z,16.00
2018-08-27T00:33:59.065Z,15.90
2018-08-27T00:36:27.272Z,16.00
2018-08-27T00:38:55.493Z,16.00
2018-08-27T00:41:23.697Z,16.00
2018-08-27T00:43:51.910Z,16.00
2018-08-27T00:46:20.153Z,16.10
2018-08-27T00:48:48.356Z,16.10
2018-08-27T00:51:16.559Z,16.10
2018-08-27T00:53:44.771Z,16.10
2018-08-27T00:56:12.972Z,16.10
2018-08-27T00:58:41.192Z,16.10
2018-08-27T01:01:09.395Z,16.10
2018-08-27T01:03:37.617Z,16.10
2018-08-27T01:06:05.823Z,16.10
2018-08-27T01:08:34.031Z,16.10
2018-08-27T01:11:02.251Z,16.10
2018-08-27T01:13:30.471Z,16.10
2018-08-27T01:15:58.662Z,16.20
2018-08-27T01:18:26.870Z,16.20
2018-08-27T01:20:55.053Z,16.20
2018-08-27T01:23:23.273Z,16.20
2018-08-27T01:25:51.479Z,16.30
2018-08-27T01:28:19.705Z,16.30
2018-08-27T01:30:47.931Z,16.30
2018-08-27T01:33:16.123Z,16.40
2018-08-27T01:35:44.333Z,16.40
2018-08-27T01:38:12.533Z,16.40
2018-08-27T01:40:40.723Z,16.40
2018-08-27T01:43:08.947Z,16.50
2018-08-27T01:45:37.170Z,16.50
2018-08-27T01:48:05.931Z,16.40
2018-08-27T01:50:34.144Z,16.40
2018-08-27T01:53:02.373Z,16.40
2018-08-27T01:55:31.011Z,16.40
2018-08-27T01:57:59.365Z,16.40
2018-08-27T02:00:27.611Z,16.30
2018-08-27T02:02:55.815Z,16.40
2018-08-27T02:05:24.068Z,16.30
2018-08-27T02:07:52.275Z,16.30
2018-08-27T02:10:20.471Z,16.30
2018-08-27T02:12:48.666Z,16.30
2018-08-27T02:15:16.865Z,16.30
2018-08-27T02:17:45.078Z,16.30
2018-08-27T02:20:13.308Z,16.30
2018-08-27T02:22:41.528Z,16.30
2018-08-27T02:25:09.713Z,16.30
2018-08-27T02:27:37.935Z,16.30
2018-08-27T02:30:06.147Z,16.20
2018-08-27T02:32:34.364Z,16.20
2018-08-27T02:35:02.629Z,16.30
2018-08-27T02:37:30.845Z,16.20
2018-08-27T02:39:59.064Z,16.20
2018-08-27T02:42:27.288Z,16.30
2018-08-27T02:44:55.480Z,16.30
2018-08-27T02:47:23.684Z,16.30
2018-08-27T02:49:51.878Z,16.30
2018-08-27T02:52:20.076Z,16.20
2018-08-27T02:54:48.294Z,16.10
2018-08-27T02:57:16.497Z,15.90
2018-08-27T02:59:44.717Z,15.70
2018-08-27T03:02:12.912Z,15.50
2018-08-27T03:04:41.180Z,15.30
2018-08-27T03:07:09.659Z,15.10
2018-08-27T03:09:37.869Z,14.80
2018-08-27T03:12:06.092Z,14.70
2018-08-27T03:14:34.320Z,14.50
2018-08-27T03:17:02.721Z,14.40
2018-08-27T03:19:30.997Z,14.40
2018-08-27T03:21:59.213Z,14.40
2018-08-27T03:24:27.408Z,14.40
2018-08-27T03:26:55.637Z,14.40
2018-08-27T03:29:23.822Z,14.40
2018-08-27T03:31:52.043Z,14.50
2018-08-27T03:34:20.224Z,14.40
2018-08-27T03:36:48.458Z,14.40
2018-08-27T03:39:16.661Z,14.50
2018-08-27T03:41:44.862Z,14.50
2018-08-27T03:44:13.074Z,14.50
2018-08-27T03:46:41.285Z,14.50
2018-08-27T03:49:09.487Z,14.50
2018-08-27T03:51:37.681Z,14.50
2018-08-27T03:54:05.929Z,14.60
2018-08-27T03:56:34.125Z,14.60
2018-08-27T03:59:02.494Z,14.60
2018-08-27T04:01:30.698Z,14.60
2018-08-27T04:03:58.887Z,14.60
2018-08-27T04:06:27.130Z,14.60
2018-08-27T04:08:56.048Z,14.60
2018-08-27T04:11:24.247Z,14.60
2018-08-27T04:13:52.460Z,14.60
2018-08-27T04:16:20.636Z,14.60
2018-08-27T04:18:48.856Z,14.60
2018-08-27T04:21:17.101Z,14.60
2018-08-27T04:23:45.279Z,14.60
2018-08-27T04:26:13.473Z,14.70
2018-08-27T04:28:41.760Z,14.70
2018-08-27T04:31:09.909Z,14.70
2018-08-27T04:33:38.125Z,14.70
2018-08-27T04:36:06.307Z,14.70
2018-08-27T04:38:34.541Z,14.60
2018-08-27T04:41:02.770Z,14.50
2018-08-27T04:43:30.999Z,14.40
2018-08-27T04:45:59.206Z,14.30
2018-08-27T04:48:27.416Z,14.30
2018-08-27T04:50:55.625Z,14.10
2018-08-27T04:53:23.837Z,14.10
2018-08-27T04:55:52.054Z,14.00
2018-08-27T04:58:21.435Z,14.00
2018-08-27T05:00:49.731Z,13.90
2018-08-27T05:03:17.925Z,13.90
2018-08-27T05:05:46.305Z,14.00
2018-08-27T05:08:14.541Z,14.00
2018-08-27T05:10:42.739Z,14.00
2018-08-27T05:13:10.986Z,13.90
2018-08-27T05:15:39.179Z,14.00
2018-08-27T05:18:07.382Z,14.00
2018-08-27T05:20:35.594Z,14.00
2018-08-27T05:23:03.808Z,14.00
2018-08-27T05:25:32.034Z,13.90
2018-08-27T05:28:00.316Z,13.90
2018-08-27T05:30:28.527Z,13.90
2018-08-27T05:32:56.704Z,13.90
2018-08-27T05:35:24.918Z,13.90
2018-08-27T05:37:53.135Z,13.90
2018-08-27T05:40:21.394Z,13.90
2018-08-27T05:42:49.590Z,13.90
2018-08-27T05:45:17.798Z,13.90
2018-08-27T05:47:46.133Z,13.80
2018-08-27T05:50:14.226Z,13.90
2018-08-27T05:52:42.434Z,13.90
2018-08-27T05:55:10.636Z,13.90
2018-08-27T05:57:38.867Z,13.90
2018-08-27T06:00:07.078Z,13.90
2018-08-27T06:02:35.288Z,13.90
2018-08-27T06:05:03.491Z,13.80
2018-08-27T06:07:31.719Z,13.90
2018-08-27T06:09:59.879Z,13.90
2018-08-27T06:12:28.246Z,13.90
2018-08-27T06:14:56.621Z,14.00
2018-08-27T06:17:24.819Z,14.00
2018-08-27T06:19:53.016Z,14.00
2018-08-27T06:22:21.339Z,14.00
2018-08-27T06:24:49.477Z,14.10
2018-08-27T06:27:17.678Z,14.10
2018-08-27T06:29:45.881Z,14.10
2018-08-27T06:32:14.101Z,14.20
2018-08-27T06:34:42.323Z,14.10
2018-08-27T06:37:11.085Z,14.10
2018-08-27T06:39:39.273Z,14.10
2018-08-27T06:42:07.496Z,14.20
2018-08-27T06:44:35.735Z,14.20
2018-08-27T06:47:03.934Z,14.20
2018-08-27T06:49:32.159Z,14.30
2018-08-27T06:52:00.339Z,14.30
2018-08-27T06:54:28.561Z,14.30
2018-08-27T06:56:56.746Z,14.40
2018-08-27T06:59:24.923Z,14.40
2018-08-27T07:01:53.196Z,14.50
2018-08-27T07:04:21.391Z,14.50
2018-08-27T07:06:49.595Z,14.60
2018-08-27T07:09:17.782Z,14.60
2018-08-27T07:11:46.072Z,14.50
2018-08-27T07:14:14.190Z,14.60
2018-08-27T07:16:42.392Z,14.50
2018-08-27T07:19:10.567Z,14.60
2018-08-27T07:21:38.790Z,14.60
2018-08-27T07:24:06.990Z,14.70
2018-08-27T07:26:35.189Z,14.80
2018-08-27T07:29:03.413Z,14.80
2018-08-27T07:31:31.604Z,14.90
2018-08-27T07:33:59.822Z,15.00
2018-08-27T07:36:28.083Z,15.00
2018-08-27T07:38:56.235Z,15.00
2018-08-27T07:41:24.431Z,15.10
2018-08-27T07:43:52.721Z,15.20
2018-08-27T07:46:20.915Z,15.40
2018-08-27T07:48:49.134Z,15.40
2018-08-27T07:51:17.387Z,15.50
2018-08-27T07:53:45.503Z,15.50
2018-08-27T07:56:13.721Z,15.60
2018-08-27T07:58:42.409Z,15.60
2018-08-27T08:01:10.603Z,15.60
2018-08-27T08:03:38.846Z,15.60
2018-08-27T08:06:07.066Z,15.70
2018-08-27T08:08:35.294Z,15.80
2018-08-27T08:11:03.559Z,15.90
2018-08-27T08:13:31.773Z,16.10
2018-08-27T08:15:59.977Z,16.10
2018-08-27T08:18:28.196Z,16.20
2018-08-27T08:20:56.438Z,16.30
2018-08-27T08:23:24.662Z,16.30
2018-08-27T08:25:52.883Z,16.30
2018-08-27T08:28:21.079Z,16.50
2018-08-27T08:30:49.292Z,16.60
2018-08-27T08:33:17.537Z,16.60
2018-08-27T08:35:45.670Z,16.60
2018-08-27T08:38:13.874Z,16.70
2018-08-27T08:40:42.076Z,16.80
2018-08-27T08:43:10.374Z,16.90
2018-08-27T08:45:38.749Z,16.90
2018-08-27T08:48:07.018Z,16.90
2018-08-27T08:50:35.187Z,17.00
2018-08-27T08:53:03.438Z,17.10
2018-08-27T08:55:31.642Z,17.10
2018-08-27T08:57:59.841Z,17.10
2018-08-27T09:00:28.049Z,17.10
2018-08-27T09:02:56.250Z,17.00
2018-08-27T09:05:24.459Z,17.00
2018-08-27T09:07:53.716Z,17.00
2018-08-27T09:10:21.915Z,17.00
2018-08-27T09:12:50.160Z,17.00
2018-08-27T09:15:18.367Z,17.10
2018-08-27T09:17:46.608Z,17.10
2018-08-27T09:20:15.127Z,17.10
2018-08-27T09:22:43.314Z,17.20
2018-08-27T09:25:11.492Z,17.30
2018-08-27T09:27:39.697Z,17.30
2018-08-27T09:30:08.469Z,17.40
2018-08-27T09:32:36.684Z,17.40
2018-08-27T09:35:04.902Z,17.50
2018-08-27T09:37:33.472Z,17.60
2018-08-27T09:40:01.672Z,17.60
2018-08-27T09:42:30.627Z,17.60
2018-08-27T09:44:59.753Z,17.50
2018-08-27T09:47:28.131Z,17.60
2018-08-27T09:49:56.334Z,17.70
2018-08-27T09:52:24.578Z,17.60
2018-08-27T09:54:52.779Z,17.60
2018-08-27T09:57:21.010Z,17.50
2018-08-27T09:59:49.208Z,17.50
2018-08-27T10:02:17.436Z,17.60
2018-08-27T10:04:45.660Z,17.60
2018-08-27T10:07:13.900Z,17.60
2018-08-27T10:09:42.103Z,17.50
2018-08-27T10:12:10.314Z,17.50
2018-08-27T10:14:38.505Z,17.50
2018-08-27T10:17:06.688Z,17.50
2018-08-27T10:19:34.959Z,17.60
2018-08-27T10:22:03.210Z,17.60
2018-08-27T10:24:31.548Z,17.70
2018-08-27T10:26:59.837Z,17.80
2018-08-27T10:29:28.080Z,17.70
2018-08-27T10:31:56.316Z,17.80
2018-08-27T10:34:24.513Z,17.80
2018-08-27T10:36:52.725Z,17.80
2018-08-27T10:39:20.946Z,17.90
2018-08-27T10:41:49.345Z,18.10
2018-08-27T10:44:17.561Z,18.30
2018-08-27T10:46:45.770Z,18.50
2018-08-27T10:49:13.992Z,18.70
2018-08-27T10:51:42.258Z,19.00
2018-08-27T10:54:10.496Z,19.10
2018-08-27T10:56:38.689Z,19.10
2018-08-27T10:59:06.893Z,19.20
2018-08-27T11:01:35.109Z,19.20
2018-08-27T11:04:03.942Z,19.30
2018-08-27T11:06:32.210Z,19.40
2018-08-27T11:09:00.384Z,19.50
2018-08-27T11:11:28.606Z,19.70
2018-08-27T11:13:56.919Z,19.80
2018-08-27T11:16:25.109Z,20.00
2018-08-27T11:18:53.311Z,20.30
2018-08-27T11:21:21.544Z,20.50
2018-08-27T11:23:49.781Z,20.60
2018-08-27T11:26:17.988Z,20.80
2018-08-27T11:28:46.185Z,20.80
2018-08-27T11:31:14.450Z,20.90
2018-08-27T11:33:42.641Z,21.00
2018-08-27T11:36:10.849Z,21.40
2018-08-27T11:38:39.038Z,22.10
2018-08-27T11:41:07.208Z,22.30
2018-08-27T11:43:35.437Z,22.20
2018-08-27T11:46:03.631Z,22.30
2018-08-27T11:48:31.835Z,22.30
2018-08-27T11:51:00.107Z,22.10
2018-08-27T11:53:28.273Z,22.00
2018-08-27T11:55:56.912Z,21.90
2018-08-27T11:58:25.121Z,21.70
2018-08-27T12:00:54.691Z,21.50
2018-08-27T12:03:22.902Z,21.40
2018-08-27T12:05:51.110Z,21.50
2018-08-27T12:08:19.303Z,21.70
2018-08-27T12:10:47.522Z,22.40
2018-08-27T12:13:15.714Z,23.20
2018-08-27T12:15:43.236Z,23.80
2018-08-27T12:18:11.795Z,24.70
2018-08-27T12:20:40.084Z,25.20
2018-08-27T12:23:08.257Z,25.30
2018-08-27T12:25:36.462Z,25.10
2018-08-27T12:28:04.713Z,25.30
2018-08-27T12:30:32.904Z,25.30
2018-08-27T12:33:01.144Z,24.50
2018-08-27T12:35:29.347Z,24.10
2018-08-27T12:37:57.552Z,23.70
2018-08-27T12:40:25.807Z,23.50
2018-08-27T12:42:53.980Z,23.50
2018-08-27T12:45:22.188Z,23.70
2018-08-27T12:47:50.413Z,24.30
2018-08-27T12:50:18.615Z,25.20
2018-08-27T12:52:46.803Z,26.20
2018-08-27T12:55:14.995Z,26.80
2018-08-27T12:57:43.198Z,27.30
2018-08-27T13:00:14.652Z,27.20
2018-08-27T13:02:43.762Z,26.90
2018-08-27T13:05:12.153Z,26.10
2018-08-27T13:07:40.774Z,24.90
2018-08-27T13:10:09.131Z,24.20
2018-08-27T13:12:37.469Z,23.80
2018-08-27T13:15:05.708Z,23.50
2018-08-27T13:17:33.913Z,23.20
2018-08-27T13:20:02.142Z,23.00
2018-08-27T13:22:31.187Z,23.00
2018-08-27T13:25:01.110Z,22.90
2018-08-27T13:27:29.339Z,22.80
2018-08-27T13:29:57.516Z,22.70
2018-08-27T13:32:25.704Z,22.60
2018-08-27T13:34:54.363Z,22.60
2018-08-27T13:37:22.562Z,22.50
2018-08-27T13:39:51.093Z,22.20
2018-08-27T13:42:19.297Z,22.30
2018-08-27T13:44:47.502Z,22.20
2018-08-27T13:47:15.716Z,22.30
2018-08-27T13:49:43.929Z,22.50
2018-08-27T13:52:12.141Z,22.60
2018-08-27T13:54:40.316Z,22.80
2018-08-27T13:57:08.504Z,22.90
2018-08-27T13:59:36.680Z,22.50
2018-08-27T14:02:04.969Z,22.30
2018-08-27T14:04:33.152Z,22.20
2018-08-27T14:07:01.441Z,22.50
2018-08-27T14:09:29.624Z,23.60
2018-08-27T14:11:57.871Z,24.70
2018-08-27T14:14:26.070Z,25.60
2018-08-27T14:16:54.262Z,25.80
2018-08-27T14:19:22.697Z,25.10
2018-08-27T14:21:50.672Z,24.40
2018-08-27T14:24:18.884Z,23.80
2018-08-27T14:26:47.070Z,23.40
2018-08-27T14:29:15.263Z,23.00
2018-08-27T14:31:43.513Z,22.60
2018-08-27T14:34:11.644Z,22.30
2018-08-27T14:36:39.851Z,22.00
2018-08-27T14:39:09.146Z,21.90
2018-08-27T14:41:37.181Z,21.90
2018-08-27T14:44:05.395Z,22.00
2018-08-27T14:46:33.624Z,22.10
2018-08-27T14:49:01.874Z,22.00
2018-08-27T14:51:30.055Z,22.20
2018-08-27T14:53:58.270Z,22.30
2018-08-27T14:56:26.698Z,22.40
2018-08-27T14:58:54.925Z,22.50
2018-08-27T15:04:14.180Z,23.30
2018-08-27T15:06:42.375Z,22.90
2018-08-27T15:09:10.568Z,22.60
2018-08-27T15:11:38.783Z,22.40
2018-08-27T15:14:07.071Z,22.20
2018-08-27T15:16:35.349Z,22.50
2018-08-27T15:19:03.520Z,23.00
2018-08-27T15:21:31.704Z,23.10
2018-08-27T15:23:59.906Z,23.30
2018-08-27T15:26:28.108Z,23.10
2018-08-27T15:28:56.332Z,22.70
2018-08-27T15:34:15.771Z,22.10
2018-08-27T15:36:43.982Z,21.80
2018-08-27T15:39:12.202Z,21.70
2018-08-27T15:41:40.384Z,21.50
2018-08-27T15:44:08.598Z,21.50
2018-08-27T15:46:42.123Z,21.50
2018-08-27T15:49:10.718Z,21.50
2018-08-27T15:51:39.507Z,21.60
2018-08-27T15:54:08.865Z,21.70
2018-08-27T15:56:37.094Z,21.80
2018-08-27T15:59:05.307Z,21.90
2018-08-27T16:01:33.543Z,21.80
2018-08-27T16:04:01.966Z,21.70
2018-08-27T16:06:30.163Z,21.60
2018-08-27T16:08:58.394Z,21.60
2018-08-27T16:11:26.608Z,21.40
2018-08-27T16:13:54.839Z,21.30
2018-08-27T16:16:23.056Z,21.10
2018-08-27T16:18:51.277Z,21.10
2018-08-27T16:21:19.515Z,21.20
2018-08-27T16:23:47.714Z,21.40
2018-08-27T16:26:15.903Z,21.60
2018-08-27T16:28:44.096Z,21.80
2018-08-27T16:31:12.301Z,21.80
2018-08-27T16:33:40.506Z,21.70
2018-08-27T16:36:08.717Z,21.50
2018-08-27T16:38:36.933Z,21.40
2018-08-27T16:41:05.106Z,21.40
2018-08-27T16:43:33.313Z,21.30
2018-08-27T16:46:01.594Z,21.10
2018-08-27T16:48:29.779Z,21.00
2018-08-27T16:50:57.975Z,20.90
2018-08-27T16:53:26.159Z,20.80
2018-08-27T16:55:54.375Z,20.70
2018-08-27T16:58:22.663Z,20.70
2018-08-27T17:00:50.878Z,20.70
2018-08-27T17:03:19.069Z,20.80
2018-08-27T17:05:47.301Z,20.60
2018-08-27T17:08:15.685Z,20.50
2018-08-27T17:10:43.936Z,20.40
2018-08-27T17:13:12.571Z,20.30
2018-08-27T17:15:40.800Z,20.10
2018-08-27T17:18:09.100Z,20.00
2018-08-27T17:20:37.270Z,19.90
2018-08-27T17:23:05.599Z,19.70
2018-08-27T17:25:33.789Z,19.60
2018-08-27T17:28:02.505Z,19.50
2018-08-27T17:30:30.714Z,19.50
2018-08-27T17:32:58.984Z,19.60
2018-08-27T17:35:27.137Z,19.60
2018-08-27T17:37:55.343Z,19.50
2018-08-27T17:40:24.547Z,19.50
2018-08-27T17:42:52.770Z,19.50
2018-08-27T17:45:21.093Z,19.40
2018-08-27T17:47:49.223Z,19.50
2018-08-27T17:50:17.419Z,19.50
2018-08-27T17:52:45.646Z,19.60
2018-08-27T17:55:13.843Z,19.50
2018-08-27T17:57:42.037Z,19.50
2018-08-27T18:00:10.258Z,19.40
2018-08-27T18:02:38.481Z,19.40
2018-08-27T18:05:07.026Z,19.30
2018-08-27T18:07:35.213Z,19.30
2018-08-27T18:10:03.433Z,19.10
2018-08-27T18:12:31.755Z,19.10
2018-08-27T18:14:59.847Z,19.10
2018-08-27T18:17:28.050Z,19.00
2018-08-27T18:19:56.252Z,19.00
2018-08-27T18:22:24.510Z,19.00
2018-08-27T18:24:52.737Z,19.00
2018-08-27T18:27:20.932Z,19.00
2018-08-27T18:29:49.143Z,18.90
2018-08-27T18:32:17.363Z,18.90
2018-08-27T18:34:45.578Z,18.80
2018-08-27T18:37:13.788Z,18.80
2018-08-27T18:39:41.995Z,18.80
2018-08-27T18:42:10.202Z,18.70
2018-08-27T18:44:38.760Z,18.70
2018-08-27T18:47:06.993Z,18.60
2018-08-27T18:49:35.194Z,18.70
2018-08-27T18:52:03.450Z,18.80
2018-08-27T18:54:31.624Z,18.80
2018-08-27T18:56:59.861Z,18.90
2018-08-27T18:59:28.124Z,18.90
2018-08-27T19:01:56.383Z,19.00
2018-08-27T19:04:24.584Z,19.00
2018-08-27T19:06:52.983Z,19.00
2018-08-27T19:09:21.215Z,19.10
2018-08-27T19:11:49.425Z,19.10
2018-08-27T19:14:17.689Z,19.10
2018-08-27T19:16:46.793Z,19.10
2018-08-27T19:19:15.096Z,19.10
2018-08-27T19:21:43.428Z,19.10
2018-08-27T19:24:11.667Z,19.10
2018-08-27T19:26:39.958Z,19.10
2018-08-27T19:29:08.180Z,19.10
2018-08-27T19:31:36.513Z,19.10
2018-08-27T19:34:04.749Z,19.20
2018-08-27T19:36:33.037Z,19.10
2018-08-27T19:39:01.184Z,19.20
2018-08-27T19:41:29.388Z,19.20
2018-08-27T19:43:57.637Z,19.20
2018-08-27T19:46:25.964Z,19.30
2018-08-27T19:48:54.092Z,19.40
2018-08-27T19:51:22.359Z,19.40
2018-08-27T19:53:50.582Z,19.40
2018-08-27T19:56:18.784Z,19.40
2018-08-27T19:58:47.004Z,19.50
2018-08-27T20:01:15.290Z,19.40
2018-08-27T20:03:43.774Z,19.30
2018-08-27T20:06:12.318Z,19.20
2018-08-27T20:08:40.480Z,19.10
2018-08-27T20:11:08.732Z,19.10
2018-08-27T20:13:36.973Z,19.10
2018-08-27T20:16:05.215Z,19.10
2018-08-27T20:18:33.498Z,19.00
2018-08-27T20:21:01.793Z,19.00
2018-08-27T20:23:30.008Z,19.00
2018-08-27T20:25:58.305Z,19.00
2018-08-27T20:28:26.498Z,19.00
2018-08-27T20:30:54.739Z,19.00
2018-08-27T20:33:23.226Z,19.00
2018-08-27T20:35:51.452Z,18.90
2018-08-27T20:38:19.684Z,18.90
2018-08-27T20:40:47.904Z,18.80
2018-08-27T20:43:16.133Z,18.80
2018-08-27T20:45:44.366Z,18.90
2018-08-27T20:48:12.599Z,18.90
2018-08-27T20:50:40.833Z,18.90
2018-08-27T20:53:09.066Z,18.70
2018-08-27T20:55:37.253Z,18.70
2018-08-27T20:58:05.488Z,18.70
2018-08-27T21:00:33.725Z,18.60
2018-08-27T21:03:02.034Z,18.70
2018-08-27T21:05:30.248Z,18.70
2018-08-27T21:07:58.605Z,18.70
2018-08-27T21:10:27.010Z,18.70
2018-08-27T21:12:55.279Z,18.60
2018-08-27T21:15:23.503Z,18.70
2018-08-27T21:17:52.822Z,18.80
2018-08-27T21:20:21.850Z,18.70
2018-08-27T21:22:50.110Z,18.70
2018-08-27T21:25:18.622Z,18.60
2018-08-27T21:27:47.949Z,18.60
2018-08-27T21:30:17.453Z,18.70
2018-08-27T21:32:45.670Z,18.70
2018-08-27T21:35:13.921Z,18.70
2018-08-27T21:37:42.134Z,18.70
2018-08-27T21:40:10.384Z,18.70
2018-08-27T21:42:38.583Z,18.80
2018-08-27T21:45:06.977Z,18.80
2018-08-27T21:47:35.696Z,18.80
2018-08-27T21:50:03.985Z,18.90
2018-08-27T21:52:32.191Z,18.80
2018-08-27T21:55:00.417Z,18.80
2018-08-27T21:57:28.649Z,18.80
2018-08-27T21:59:56.859Z,18.80
2018-08-27T22:02:30.569Z,18.80
2018-08-27T22:04:58.793Z,18.70
2018-08-27T22:07:27.073Z,18.70
2018-08-27T22:09:55.281Z,18.70
2018-08-27T22:12:23.517Z,18.60
2018-08-27T22:14:51.776Z,18.70
2018-08-27T22:17:19.994Z,18.60
2018-08-27T22:19:48.183Z,18.70
2018-08-27T22:22:16.481Z,18.70
2018-08-27T22:24:44.635Z,18.80
2018-08-27T22:27:12.843Z,18.80
2018-08-27T22:29:41.102Z,18.80
2018-08-27T22:32:15.735Z,18.80
2018-08-27T22:34:43.957Z,18.60
2018-08-27T22:37:12.153Z,18.50
2018-08-27T22:39:40.359Z,18.50
2018-08-27T22:42:08.609Z,18.40
2018-08-27T22:44:36.782Z,18.40
2018-08-27T22:47:05.024Z,18.40
2018-08-27T22:49:48.597Z,18.40
2018-08-27T22:52:16.771Z,18.20
2018-08-27T22:54:44.948Z,18.20
2018-08-27T22:57:13.153Z,18.10
2018-08-27T22:59:41.409Z,17.90
2018-08-27T23:02:09.588Z,17.80
2018-08-27T23:04:56.831Z,17.60
2018-08-27T23:07:25.136Z,17.50
2018-08-27T23:09:53.554Z,17.50
2018-08-27T23:12:21.845Z,17.40
2018-08-27T23:14:50.455Z,17.40
2018-08-27T23:17:18.640Z,17.40
2018-08-27T23:19:46.852Z,17.40
2018-08-27T23:22:15.044Z,17.40
2018-08-27T23:24:43.257Z,17.40
2018-08-27T23:27:11.443Z,17.30
2018-08-27T23:29:39.697Z,17.30
2018-08-27T23:32:07.941Z,17.40
2018-08-27T23:34:36.149Z,17.40
2018-08-27T23:37:04.522Z,17.40
2018-08-27T23:39:32.724Z,17.40
2018-08-27T23:42:00.925Z,17.40
2018-08-27T23:44:29.118Z,17.40
2018-08-27T23:46:57.396Z,17.40
2018-08-27T23:49:25.605Z,17.40
2018-08-27T23:51:53.836Z,17.40
2018-08-27T23:54:22.039Z,17.40
2018-08-27T23:56:50.264Z,17.40
2018-08-27T23:59:18.547Z,17.40
