createdAt,value
2023-05-02T00:00:45.235Z,9.7853
2023-05-02T00:01:47.956Z,9.6462
2023-05-02T00:02:50.623Z,9.5209
2023-05-02T00:03:53.111Z,9.4971
2023-05-02T00:04:55.678Z,9.5178
2023-05-02T00:05:58.313Z,9.4712
2023-05-02T00:07:00.862Z,9.5480
2023-05-02T00:08:03.503Z,9.6450
2023-05-02T00:09:06.075Z,9.6871
2023-05-02T00:10:08.710Z,9.7754
2023-05-02T00:11:11.320Z,9.7767
2023-05-02T00:12:13.928Z,9.7452
2023-05-02T00:13:16.512Z,9.7194
2023-05-02T00:14:19.134Z,9.8071
2023-05-02T00:15:21.738Z,9.7200
2023-05-02T00:16:24.411Z,9.7438
2023-05-02T00:17:27.066Z,9.6473
2023-05-02T00:18:29.568Z,9.4544
2023-05-02T00:19:32.154Z,9.4098
2023-05-02T00:20:34.783Z,9.3570
2023-05-02T00:21:39.419Z,9.3001
2023-05-02T00:22:40.005Z,9.2755
2023-05-02T00:23:42.575Z,9.2576
2023-05-02T00:24:45.222Z,9.2598
2023-05-02T00:25:47.806Z,9.2689
2023-05-02T00:26:50.445Z,9.2223
2023-05-02T00:27:53.053Z,9.2611
2023-05-02T00:28:55.669Z,9.3289
2023-05-02T00:30:00.646Z,9.2424
2023-05-02T00:31:02.973Z,9.2921
2023-05-02T00:32:05.514Z,9.2806
2023-05-02T00:33:08.160Z,9.2418
2023-05-02T00:34:10.726Z,9.2603
2023-05-02T00:35:13.338Z,9.2508
2023-05-02T00:36:13.888Z,9.2025
2023-05-02T00:37:16.516Z,9.1719
2023-05-02T00:38:19.089Z,9.1997
2023-05-02T00:39:21.741Z,9.1742
2023-05-02T00:40:24.306Z,9.1604
2023-05-02T00:41:26.972Z,9.1432
2023-05-02T00:42:29.536Z,9.1573
2023-05-02T00:43:32.176Z,9.1235
2023-05-02T00:44:34.763Z,9.2118
2023-05-02T00:45:37.659Z,9.2167
2023-05-02T00:46:41.120Z,9.1791
2023-05-02T00:47:42.631Z,9.2052
2023-05-02T00:48:45.199Z,9.1816
2023-05-02T00:49:47.810Z,9.2036
2023-05-02T00:50:50.394Z,9.0791
2023-05-02T00:51:53.032Z,9.0951
2023-05-02T00:52:55.617Z,9.0976
2023-05-02T00:53:58.263Z,9.0624
2023-05-02T00:55:00.843Z,8.9706
2023-05-02T00:56:03.471Z,9.0698
2023-05-02T00:57:06.095Z,9.0953
2023-05-02T00:58:08.674Z,9.0608
2023-05-02T00:59:11.257Z,8.9961
2023-05-02T01:00:13.927Z,9.0448
2023-05-02T01:01:16.521Z,9.0433
2023-05-02T01:02:19.149Z,8.9984
2023-05-02T01:03:21.793Z,8.9417
2023-05-02T01:04:24.332Z,8.9684
2023-05-02T01:05:26.921Z,8.9832
2023-05-02T01:06:29.928Z,8.9634
2023-05-02T01:07:32.110Z,8.9113
2023-05-02T01:08:34.773Z,8.8731
2023-05-02T01:09:37.333Z,8.7870
2023-05-02T01:10:39.960Z,8.8264
2023-05-02T01:11:42.856Z,8.7921
2023-05-02T01:12:45.185Z,8.8160
2023-05-02T01:13:47.768Z,8.8860
2023-05-02T01:14:50.401Z,8.9729
2023-05-02T01:15:53.023Z,8.8386
2023-05-02T01:16:55.626Z,8.7913
2023-05-02T01:17:58.271Z,8.7373
2023-05-02T01:19:00.836Z,8.8459
2023-05-02T01:20:03.650Z,8.8406
2023-05-02T01:21:06.071Z,8.9065
2023-05-02T01:22:08.643Z,8.8889
2023-05-02T01:23:11.273Z,8.9176
2023-05-02T01:24:13.864Z,9.0333
2023-05-02T01:25:16.503Z,9.0234
2023-05-02T01:26:19.084Z,8.9591
2023-05-02T01:27:21.717Z,8.9840
2023-05-02T01:28:24.301Z,9.0396
2023-05-02T01:29:26.923Z,9.0816
2023-05-02T01:30:29.686Z,9.0345
2023-05-02T01:31:32.178Z,9.0846
2023-05-02T01:32:34.745Z,9.1580
2023-05-02T01:33:37.350Z,9.2202
2023-05-02T01:34:39.935Z,9.2186
2023-05-02T01:35:42.574Z,9.2913
2023-05-02T01:36:45.167Z,9.2664
2023-05-02T01:37:47.799Z,9.2693
2023-05-02T01:38:50.377Z,9.3172
2023-05-02T01:39:53.004Z,9.2804
2023-05-02T01:40:55.590Z,9.3416
2023-05-02T01:41:58.218Z,9.2438
2023-05-02T01:43:00.797Z,9.2167
2023-05-02T01:44:03.437Z,9.1923
2023-05-02T01:45:06.006Z,9.2023
2023-05-02T01:46:08.634Z,9.2399
2023-05-02T01:47:11.321Z,9.3159
2023-05-02T01:48:13.858Z,9.3983
2023-05-02T01:49:16.438Z,9.3484
2023-05-02T01:50:19.064Z,9.2385
2023-05-02T01:51:21.871Z,9.2837
2023-05-02T01:52:24.285Z,9.2387
2023-05-02T01:53:26.876Z,9.2814
2023-05-02T01:54:29.497Z,9.2288
2023-05-02T01:55:32.093Z,9.3100
2023-05-02T01:56:34.703Z,9.2902
2023-05-02T01:57:37.307Z,9.3194
2023-05-02T01:58:39.921Z,9.3765
2023-05-02T01:59:42.509Z,9.3849
2023-05-02T02:00:45.173Z,9.3745
2023-05-02T02:01:47.719Z,9.5059
2023-05-02T02:02:50.380Z,9.4704
2023-05-02T02:03:53.007Z,9.4564
2023-05-02T02:04:55.579Z,9.5102
2023-05-02T02:05:58.195Z,9.4205
2023-05-02T02:07:00.781Z,9.3461
2023-05-02T02:08:03.366Z,9.3324
2023-05-02T02:09:06.011Z,9.3389
2023-05-02T02:10:08.806Z,9.3137
2023-05-02T02:11:11.216Z,9.4250
2023-05-02T02:12:13.800Z,9.3720
2023-05-02T02:13:16.426Z,9.3755
2023-05-02T02:14:19.027Z,9.3642
2023-05-02T02:15:21.656Z,9.4392
2023-05-02T02:16:24.312Z,9.4026
2023-05-02T02:17:26.955Z,9.3504
2023-05-02T02:18:29.450Z,9.4258
2023-05-02T02:19:32.085Z,9.4872
2023-05-02T02:20:34.657Z,9.4164
2023-05-02T02:21:37.310Z,9.4821
2023-05-02T02:22:39.874Z,9.4476
2023-05-02T02:23:42.515Z,9.4486
2023-05-02T02:24:45.081Z,9.4455
2023-05-02T02:25:47.724Z,9.4164
2023-05-02T02:26:50.292Z,9.3603
2023-05-02T02:27:52.921Z,9.4063
2023-05-02T02:28:55.497Z,9.4301
2023-05-02T02:29:58.504Z,9.3952
2023-05-02T02:31:00.766Z,9.3712
2023-05-02T02:32:03.340Z,9.3934
2023-05-02T02:33:05.993Z,9.4864
2023-05-02T02:34:08.563Z,9.4215
2023-05-02T02:35:11.145Z,9.3354
2023-05-02T02:36:13.777Z,9.3188
2023-05-02T02:37:16.361Z,9.3289
2023-05-02T02:38:18.990Z,9.4151
2023-05-02T02:40:31.937Z,9.3786
2023-05-02T02:41:34.371Z,9.3289
2023-05-02T02:42:37.100Z,9.3001
2023-05-02T02:43:39.602Z,9.2294
2023-05-02T02:44:42.217Z,9.2802
2023-05-02T02:45:44.837Z,9.3406
2023-05-02T02:46:47.498Z,9.3710
2023-05-02T02:47:50.073Z,9.4264
2023-05-02T02:48:52.821Z,9.3550
2023-05-02T02:49:55.263Z,9.4055
2023-05-02T02:50:57.891Z,9.3927
2023-05-02T02:52:00.495Z,9.4377
2023-05-02T02:53:03.104Z,9.4433
2023-05-02T02:54:15.405Z,9.5111
2023-05-02T02:55:08.326Z,9.4515
2023-05-02T02:56:10.898Z,9.4566
2023-05-02T02:57:13.537Z,9.4889
2023-05-02T02:58:16.121Z,9.4043
2023-05-02T02:59:18.753Z,9.4651
2023-05-02T03:00:21.365Z,9.5359
2023-05-02T03:01:24.002Z,9.4328
2023-05-02T03:02:26.568Z,9.4800
2023-05-02T03:03:29.433Z,9.5435
2023-05-02T03:04:31.781Z,9.5604
2023-05-02T03:05:34.425Z,9.5955
2023-05-02T03:06:37.078Z,9.5663
2023-05-02T03:07:39.630Z,9.5357
2023-05-02T03:08:42.213Z,9.5339
2023-05-02T03:09:44.941Z,9.5532
2023-05-02T03:10:47.437Z,9.5556
2023-05-02T03:11:50.105Z,9.5207
2023-05-02T03:12:52.646Z,9.5620
2023-05-02T03:13:55.273Z,9.4755
2023-05-02T03:14:57.876Z,9.4164
2023-05-02T03:16:00.521Z,9.3572
2023-05-02T03:17:03.073Z,9.3225
2023-05-02T03:18:05.720Z,9.2900
2023-05-02T03:19:08.296Z,9.2763
2023-05-02T03:20:10.928Z,9.4258
2023-05-02T03:21:13.519Z,9.5433
2023-05-02T03:22:16.190Z,9.4745
2023-05-02T03:23:18.732Z,9.4587
2023-05-02T03:24:21.431Z,9.3773
2023-05-02T03:25:23.929Z,9.3895
2023-05-02T03:26:26.565Z,9.3385
2023-05-02T03:27:29.150Z,9.2822
2023-05-02T03:28:31.801Z,9.2196
2023-05-02T03:29:34.374Z,9.2071
2023-05-02T03:30:37.002Z,9.1927
2023-05-02T03:31:39.662Z,9.1923
2023-05-02T03:32:42.242Z,9.1995
2023-05-02T03:33:44.805Z,9.2598
2023-05-02T03:34:47.436Z,9.3139
2023-05-02T03:35:50.025Z,9.3644
2023-05-02T03:36:54.108Z,9.4268
2023-05-02T03:37:55.277Z,9.3786
2023-05-02T03:38:57.860Z,9.3870
2023-05-02T03:40:00.946Z,9.4381
2023-05-02T03:41:03.083Z,9.3334
2023-05-02T03:42:05.694Z,9.3484
2023-05-02T03:43:08.280Z,9.4564
2023-05-02T03:46:04.451Z,9.3198
2023-05-02T03:47:07.056Z,9.2818
2023-05-02T03:48:09.747Z,9.2557
2023-05-02T03:50:56.212Z,9.1955
2023-05-02T03:53:13.861Z,9.1596
2023-05-02T03:54:16.472Z,9.1419
2023-05-02T03:55:19.087Z,9.1181
2023-05-02T03:56:21.679Z,9.0916
2023-05-02T03:57:24.301Z,9.1241
2023-05-02T03:58:26.899Z,9.1816
2023-05-02T03:59:29.534Z,9.2151
2023-05-02T04:00:32.136Z,9.0707
2023-05-02T04:01:34.785Z,9.0631
2023-05-02T04:02:37.491Z,9.0355
2023-05-02T04:03:40.048Z,9.0039
2023-05-02T04:04:42.641Z,9.0355
2023-05-02T04:05:45.208Z,9.1871
2023-05-02T04:06:47.914Z,9.1892
2023-05-02T04:07:50.445Z,9.0902
2023-05-02T04:08:53.046Z,9.1138
2023-05-02T04:09:55.661Z,9.1534
2023-05-02T04:10:58.256Z,9.0442
2023-05-02T04:12:01.215Z,8.9953
2023-05-02T04:13:03.478Z,8.9339
2023-05-02T04:14:06.194Z,8.9238
2023-05-02T04:15:08.693Z,9.0777
2023-05-02T04:16:11.328Z,9.0641
2023-05-02T04:17:14.009Z,9.0686
2023-05-02T04:18:16.610Z,9.0590
2023-05-02T04:19:19.126Z,8.9877
2023-05-02T04:20:21.755Z,9.0142
2023-05-02T04:21:24.332Z,8.9530
2023-05-02T04:22:26.976Z,8.7923
2023-05-02T04:23:29.567Z,8.8071
2023-05-02T04:24:32.202Z,8.8624
2023-05-02T04:25:34.779Z,8.8994
2023-05-02T04:26:37.416Z,8.8082
2023-05-02T04:27:40.001Z,8.7977
2023-05-02T04:28:42.633Z,8.9893
2023-05-02T04:29:45.221Z,8.8096
2023-05-02T04:30:47.921Z,8.8106
2023-05-02T04:31:50.440Z,8.8264
2023-05-02T04:32:53.430Z,8.8040
2023-05-02T04:35:01.365Z,8.7928
2023-05-02T04:36:03.992Z,8.7843
2023-05-02T04:37:06.585Z,8.7414
2023-05-02T04:38:09.231Z,8.6808
2023-05-02T04:39:12.119Z,8.8199
2023-05-02T04:40:14.475Z,8.8307
2023-05-02T04:41:17.058Z,8.8201
2023-05-02T04:42:19.701Z,8.8238
2023-05-02T04:43:24.424Z,8.8720
2023-05-02T04:44:24.908Z,8.7642
2023-05-02T04:45:27.609Z,8.7866
2023-05-02T04:46:30.175Z,8.9035
2023-05-02T04:47:32.749Z,8.8807
2023-05-02T04:48:35.406Z,8.8969
2023-05-02T04:49:37.951Z,8.7812
2023-05-02T04:50:40.607Z,8.8710
2023-05-02T04:51:43.189Z,8.7753
2023-05-02T04:52:45.825Z,8.6757
2023-05-02T04:53:48.513Z,8.6777
2023-05-02T04:54:51.060Z,8.7188
2023-05-02T04:55:53.649Z,8.8527
2023-05-02T04:56:56.298Z,8.8234
2023-05-02T04:57:58.897Z,8.8688
2023-05-02T04:59:01.518Z,8.8363
2023-05-02T05:00:04.151Z,8.8798
2023-05-02T05:01:06.775Z,8.9022
2023-05-02T05:02:09.385Z,8.9801
2023-05-02T05:03:12.032Z,8.8763
2023-05-02T05:04:14.810Z,8.8320
2023-05-02T05:05:17.256Z,8.8558
2023-05-02T05:06:19.878Z,8.9587
2023-05-02T05:07:22.527Z,8.9199
2023-05-02T05:08:25.072Z,8.9306
2023-05-02T05:09:27.654Z,8.9938
2023-05-02T05:10:30.322Z,9.0121
2023-05-02T05:11:32.888Z,8.9639
2023-05-02T05:12:35.589Z,8.9842
2023-05-02T05:13:38.138Z,8.9825
2023-05-02T05:16:00.595Z,9.0763
2023-05-02T05:17:03.209Z,9.0686
2023-05-02T05:18:05.851Z,9.1007
2023-05-02T05:19:08.400Z,9.1765
2023-05-02T05:20:10.998Z,9.0986
2023-05-02T05:21:13.624Z,9.1676
2023-05-02T05:22:16.232Z,9.0374
2023-05-02T05:23:18.955Z,9.0686
2023-05-02T05:24:21.431Z,9.0881
2023-05-02T05:25:24.064Z,9.0731
2023-05-02T05:26:26.660Z,9.1602
2023-05-02T05:27:29.431Z,9.1826
2023-05-02T05:28:31.887Z,9.0696
2023-05-02T05:29:34.520Z,9.0528
2023-05-02T05:30:37.117Z,9.0436
2023-05-02T05:31:39.819Z,9.0310
2023-05-02T05:32:42.376Z,9.0493
2023-05-02T05:33:45.182Z,9.0857
2023-05-02T05:36:12.323Z,9.1281
2023-05-02T05:37:14.840Z,9.1097
2023-05-02T05:38:17.462Z,9.0805
2023-05-02T05:39:20.060Z,9.1765
2023-05-02T05:40:22.697Z,9.1781
2023-05-02T05:41:25.344Z,9.1845
2023-05-02T05:42:27.994Z,9.1294
2023-05-02T05:43:30.570Z,9.1183
2023-05-02T05:44:33.203Z,9.1257
2023-05-02T05:45:35.809Z,9.1610
2023-05-02T05:46:39.500Z,9.2288
2023-05-02T05:47:42.081Z,9.2340
2023-05-02T05:48:45.621Z,9.2169
2023-05-02T05:49:46.840Z,9.2598
2023-05-02T05:50:48.794Z,9.3020
2023-05-02T05:51:51.388Z,9.3172
2023-05-02T05:52:54.017Z,9.2987
2023-05-02T05:53:56.601Z,9.2826
2023-05-02T05:54:59.234Z,9.2978
2023-05-02T05:56:01.834Z,9.3757
2023-05-02T05:57:04.452Z,9.3969
2023-05-02T05:58:07.028Z,9.3884
2023-05-02T05:59:09.679Z,9.4466
2023-05-02T06:00:12.253Z,9.4026
2023-05-02T06:01:15.184Z,9.4055
2023-05-02T06:02:17.469Z,9.4651
2023-05-02T06:03:20.152Z,9.4918
2023-05-02T06:04:22.736Z,9.5413
2023-05-02T06:05:25.311Z,9.5285
2023-05-02T06:06:27.913Z,9.5546
2023-05-02T06:07:30.518Z,9.5217
2023-05-02T06:08:33.110Z,9.6035
2023-05-02T06:09:35.736Z,9.6489
2023-05-02T06:10:38.317Z,9.6041
2023-05-02T06:11:40.965Z,9.6265
2023-05-02T06:12:45.200Z,9.6842
2023-05-02T06:13:46.164Z,9.6536
2023-05-02T06:14:48.907Z,9.7224
2023-05-02T06:15:51.421Z,9.8301
2023-05-02T06:16:53.961Z,9.7917
2023-05-02T06:17:56.642Z,9.7958
2023-05-02T06:18:59.180Z,9.8767
2023-05-02T06:20:02.163Z,9.8894
2023-05-02T06:21:04.599Z,9.9149
2023-05-02T06:22:07.002Z,9.9930
2023-05-02T06:23:09.983Z,10.0782
2023-05-02T06:24:12.206Z,10.2452
2023-05-02T06:25:14.783Z,10.3448
2023-05-02T06:26:17.416Z,10.3693
2023-05-02T06:27:19.993Z,10.2288
2023-05-02T06:28:22.624Z,10.3157
2023-05-02T06:29:25.197Z,10.3210
2023-05-02T06:30:27.905Z,10.3341
2023-05-02T06:31:30.470Z,10.4321
2023-05-02T06:32:33.074Z,10.5410
2023-05-02T06:33:35.631Z,10.5186
2023-05-02T06:34:38.243Z,10.5330
2023-05-02T06:35:40.833Z,10.5324
2023-05-02T06:36:43.458Z,10.5050
2023-05-02T06:37:46.061Z,10.6400
2023-05-02T06:38:48.659Z,10.6347
2023-05-02T06:41:30.287Z,10.7189
2023-05-02T06:42:32.870Z,10.7049
2023-05-02T06:43:35.499Z,10.6959
2023-05-02T06:44:38.075Z,10.8023
2023-05-02T06:45:40.722Z,10.8247
2023-05-02T06:46:43.344Z,10.8797
2023-05-02T06:47:45.970Z,10.9366
2023-05-02T06:49:53.806Z,11.1345
2023-05-02T06:50:56.402Z,11.2901
2023-05-02T06:51:59.034Z,11.2546
2023-05-02T06:53:01.606Z,11.2803
2023-05-02T06:54:04.235Z,11.3012
2023-05-02T06:55:06.817Z,11.3992
2023-05-02T06:56:09.454Z,11.4392
2023-05-02T06:57:12.038Z,11.4746
2023-05-02T07:00:08.085Z,11.6287
2023-05-02T07:01:10.700Z,11.6471
2023-05-02T07:02:13.310Z,11.6523
2023-05-02T07:03:15.871Z,11.7642
2023-05-02T07:04:18.514Z,11.7354
2023-05-02T07:05:21.067Z,11.7665
2023-05-02T07:06:23.717Z,11.9435
2023-05-02T07:07:26.275Z,12.0269
2023-05-02T07:08:28.914Z,12.0534
2023-05-02T07:09:31.499Z,12.0282
2023-05-02T07:10:34.137Z,11.9963
2023-05-02T07:11:36.729Z,12.0093
2023-05-02T07:12:39.330Z,12.0201
2023-05-02T07:13:41.926Z,12.0228
2023-05-02T07:14:44.526Z,12.0553
2023-05-02T07:15:47.109Z,11.9803
2023-05-02T07:16:49.822Z,12.0653
2023-05-02T07:17:52.378Z,12.1226
2023-05-02T07:18:54.956Z,12.1189
2023-05-02T07:19:57.518Z,12.1187
2023-05-02T07:21:00.198Z,12.1763
2023-05-02T07:22:02.804Z,12.1561
2023-05-02T07:23:05.365Z,12.3669
2023-05-02T07:24:07.945Z,12.5193
2023-05-02T07:25:10.570Z,12.3498
2023-05-02T07:26:13.132Z,12.5055
2023-05-02T07:27:15.756Z,12.4936
2023-05-02T07:28:18.335Z,12.5316
2023-05-02T07:29:20.978Z,12.7405
2023-05-02T07:30:23.531Z,12.6674
2023-05-02T07:31:26.196Z,12.6662
2023-05-02T07:32:28.787Z,12.7430
2023-05-02T07:33:31.564Z,12.8036
2023-05-02T07:34:33.944Z,12.7539
2023-05-02T07:35:36.554Z,12.7857
2023-05-02T07:36:39.140Z,12.6707
2023-05-02T07:37:41.749Z,12.7812
2023-05-02T07:38:44.459Z,13.0790
2023-05-02T07:39:46.968Z,13.0833
2023-05-02T07:40:49.542Z,13.2181
2023-05-02T07:41:52.154Z,13.1080
2023-05-02T07:42:54.749Z,13.0086
2023-05-02T07:43:57.361Z,13.1928
2023-05-02T07:44:59.968Z,13.1606
2023-05-02T07:48:01.045Z,13.2588
2023-05-02T07:49:03.488Z,13.3159
2023-05-02T07:50:06.107Z,13.3906
2023-05-02T07:51:08.687Z,13.4496
2023-05-02T07:52:11.311Z,13.3800
2023-05-02T07:53:13.891Z,13.2596
2023-05-02T07:54:16.508Z,13.3514
2023-05-02T07:55:19.370Z,13.5034
2023-05-02T07:56:21.734Z,13.7082
2023-05-02T07:57:24.297Z,13.8869
2023-05-02T07:58:26.908Z,13.8976
2023-05-02T07:59:29.477Z,14.0235
2023-05-02T08:00:32.121Z,13.9514
2023-05-02T08:01:34.679Z,14.0952
2023-05-02T08:02:37.455Z,14.1416
2023-05-02T08:03:40.016Z,14.0740
2023-05-02T08:06:07.022Z,14.0482
2023-05-02T08:07:09.606Z,14.1330
2023-05-02T08:08:12.185Z,14.1749
2023-05-02T08:09:14.812Z,14.2626
2023-05-02T08:10:17.395Z,14.2143
2023-05-02T08:11:21.865Z,14.3240
2023-05-02T08:12:22.605Z,14.3988
2023-05-02T08:13:25.237Z,14.3047
2023-05-02T08:14:27.782Z,14.4115
2023-05-02T08:15:30.418Z,14.4668
2023-05-02T08:16:33.034Z,14.4830
2023-05-02T08:17:35.664Z,14.7057
2023-05-02T08:18:38.337Z,14.6344
2023-05-02T08:19:40.813Z,14.5420
2023-05-02T08:20:43.362Z,14.5073
2023-05-02T08:21:45.982Z,14.1051
2023-05-02T08:22:48.558Z,14.2141
2023-05-02T08:23:51.170Z,14.1720
2023-05-02T08:24:53.749Z,14.2086
2023-05-02T08:25:56.370Z,14.4111
2023-05-02T08:26:58.942Z,14.4545
2023-05-02T08:28:01.576Z,14.5878
2023-05-02T08:29:04.143Z,14.6061
2023-05-02T08:30:07.086Z,14.6198
2023-05-02T08:31:09.377Z,14.6527
2023-05-02T08:32:12.051Z,14.6126
2023-05-02T08:33:14.615Z,14.6521
2023-05-02T08:34:17.134Z,14.6796
2023-05-02T08:35:19.685Z,14.6284
2023-05-02T08:36:22.314Z,14.6712
2023-05-02T08:37:24.876Z,14.7648
2023-05-02T08:38:27.507Z,14.8014
2023-05-02T08:39:30.071Z,14.7821
2023-05-02T08:40:40.893Z,14.8213
2023-05-02T08:41:35.269Z,14.7733
2023-05-02T08:42:37.893Z,14.7293
2023-05-02T08:43:40.484Z,14.8825
2023-05-02T08:44:43.079Z,14.7895
2023-05-02T08:45:45.661Z,14.8491
2023-05-02T08:46:48.357Z,15.0021
2023-05-02T08:47:50.949Z,14.7330
2023-05-02T08:48:53.470Z,14.9006
2023-05-02T08:49:56.032Z,14.8875
2023-05-02T08:50:58.657Z,14.9503
2023-05-02T08:52:01.229Z,14.9579
2023-05-02T08:53:03.847Z,14.9493
2023-05-02T08:54:06.423Z,15.1268
2023-05-02T08:55:09.060Z,15.1132
2023-05-02T08:56:11.622Z,14.8653
2023-05-02T08:57:14.248Z,14.5900
2023-05-02T08:58:17.739Z,14.9310
2023-05-02T08:59:19.444Z,14.9912
2023-05-02T09:00:22.056Z,14.8998
2023-05-02T09:01:24.789Z,14.6991
2023-05-02T09:02:27.212Z,14.8108
2023-05-02T09:03:29.820Z,14.5804
2023-05-02T09:04:32.422Z,14.5354
2023-05-02T09:05:35.002Z,14.4799
2023-05-02T09:06:37.679Z,14.6913
2023-05-02T09:07:40.195Z,14.7874
2023-05-02T09:08:42.765Z,14.9881
2023-05-02T09:11:24.327Z,14.8974
2023-05-02T09:12:26.925Z,14.8271
2023-05-02T09:13:29.498Z,14.8456
2023-05-02T09:14:32.124Z,14.5978
2023-05-02T09:15:34.892Z,14.6915
2023-05-02T09:16:37.362Z,14.5362
2023-05-02T09:17:39.995Z,14.6562
2023-05-02T09:18:42.542Z,14.5073
2023-05-02T09:19:45.094Z,14.4927
2023-05-02T09:20:47.714Z,14.6108
2023-05-02T09:21:50.290Z,14.7856
2023-05-02T09:22:52.928Z,14.7991
2023-05-02T09:23:55.526Z,15.0358
2023-05-02T09:24:58.384Z,14.9785
2023-05-02T09:26:00.661Z,15.1621
2023-05-02T09:27:03.497Z,15.1736
2023-05-02T09:28:05.852Z,15.1894
2023-05-02T09:29:08.477Z,15.1210
2023-05-02T09:30:11.053Z,15.1769
2023-05-02T09:31:15.366Z,14.9688
2023-05-02T09:32:16.277Z,14.9587
2023-05-02T09:33:19.330Z,14.8509
2023-05-02T09:34:21.593Z,14.8184
2023-05-02T09:35:24.044Z,14.7542
2023-05-02T09:36:26.611Z,14.7716
2023-05-02T09:37:29.228Z,14.7909
2023-05-02T09:38:31.806Z,14.8384
2023-05-02T09:39:34.436Z,14.7305
2023-05-02T09:40:36.993Z,14.6747
2023-05-02T09:41:39.621Z,14.6323
2023-05-02T09:42:42.200Z,14.7314
2023-05-02T09:43:44.816Z,14.7125
2023-05-02T09:44:47.421Z,14.7295
2023-05-02T09:45:50.073Z,14.7809
2023-05-02T09:46:52.586Z,14.8361
2023-05-02T09:47:55.313Z,14.8092
2023-05-02T09:48:57.776Z,14.7737
2023-05-02T09:50:00.402Z,14.8610
2023-05-02T09:51:02.963Z,14.8887
2023-05-02T09:52:05.573Z,14.8912
2023-05-02T09:53:08.416Z,14.8445
2023-05-02T09:54:10.784Z,14.9318
2023-05-02T09:55:13.352Z,14.9027
2023-05-02T09:56:15.981Z,14.9257
2023-05-02T09:57:18.543Z,14.9257
2023-05-02T09:58:21.174Z,14.9353
2023-05-02T09:59:23.881Z,14.9655
2023-05-02T10:00:26.349Z,15.0021
2023-05-02T10:01:28.959Z,15.0074
2023-05-02T10:02:31.583Z,15.0409
2023-05-02T10:04:53.796Z,15.0317
2023-05-02T10:05:56.357Z,15.1931
2023-05-02T10:06:58.994Z,15.3429
2023-05-02T10:08:01.552Z,15.3427
2023-05-02T10:09:04.174Z,15.5778
2023-05-02T10:10:06.758Z,15.7492
2023-05-02T10:11:09.375Z,15.7863
2023-05-02T10:12:12.157Z,15.7822
2023-05-02T10:13:14.563Z,15.8829
2023-05-02T10:14:17.150Z,15.9780
2023-05-02T10:15:19.770Z,16.0267
2023-05-02T10:16:22.402Z,16.1115
2023-05-02T10:17:24.973Z,16.1392
2023-05-02T10:18:27.527Z,16.2627
2023-05-02T10:19:30.111Z,16.1055
2023-05-02T10:20:32.696Z,16.1731
2023-05-02T10:21:35.305Z,16.2117
2023-05-02T10:22:37.866Z,16.0573
2023-05-02T10:23:40.481Z,16.1183
2023-05-02T10:24:43.054Z,15.9137
2023-05-02T10:25:45.686Z,15.9174
2023-05-02T10:26:48.282Z,15.6787
2023-05-02T10:27:50.869Z,15.6676
2023-05-02T10:28:53.438Z,15.7471
2023-05-02T10:29:56.056Z,15.7619
2023-05-02T10:30:58.636Z,15.7422
2023-05-02T10:32:01.288Z,15.8005
2023-05-02T10:33:03.910Z,15.7040
2023-05-02T10:34:06.684Z,15.6960
2023-05-02T10:35:10.255Z,15.7572
2023-05-02T10:36:11.620Z,15.6713
2023-05-02T10:37:14.179Z,15.7163
2023-05-02T10:38:16.804Z,15.7837
2023-05-02T10:39:19.378Z,15.8593
2023-05-02T10:40:21.984Z,15.9811
2023-05-02T10:41:24.553Z,15.9560
2023-05-02T10:42:28.381Z,16.0002
2023-05-02T10:44:54.221Z,16.1996
2023-05-02T10:45:56.794Z,16.2031
2023-05-02T10:46:59.634Z,16.1127
2023-05-02T10:48:02.006Z,16.1158
2023-05-02T10:49:04.595Z,15.9704
2023-05-02T10:50:07.173Z,15.9895
2023-05-02T10:51:09.941Z,15.8858
2023-05-02T10:52:12.356Z,15.8765
2023-05-02T10:53:14.981Z,15.8348
2023-05-02T10:54:17.559Z,15.8958
2023-05-02T10:56:49.439Z,15.9491
2023-05-02T10:57:52.008Z,15.9164
2023-05-02T10:58:54.637Z,15.9905
2023-05-02T10:59:57.217Z,16.0224
2023-05-02T11:00:59.908Z,16.1978
2023-05-02T11:02:04.019Z,16.2387
2023-05-02T11:03:05.090Z,16.2117
2023-05-02T11:04:07.627Z,16.2777
2023-05-02T11:05:10.264Z,16.2727
2023-05-02T11:06:12.849Z,16.2183
2023-05-02T11:07:15.414Z,15.8617
2023-05-02T11:08:20.210Z,15.8646
2023-05-02T11:09:20.612Z,16.0244
2023-05-02T11:10:23.191Z,15.8751
2023-05-02T11:11:25.831Z,15.8669
2023-05-02T11:12:28.367Z,15.9024
2023-05-02T11:13:30.987Z,15.9443
2023-05-02T11:14:33.603Z,15.8829
2023-05-02T11:15:36.182Z,15.8886
2023-05-02T11:16:38.781Z,15.8835
2023-05-02T11:17:41.384Z,15.9468
2023-05-02T11:18:43.942Z,15.8870
2023-05-02T11:19:46.565Z,15.6023
2023-05-02T11:20:49.129Z,15.7173
2023-05-02T11:21:51.757Z,15.8132
2023-05-02T11:22:54.323Z,15.8340
2023-05-02T11:23:56.948Z,15.8560
2023-05-02T11:24:59.726Z,15.8235
2023-05-02T11:26:02.146Z,15.6742
2023-05-02T11:27:04.720Z,15.6787
2023-05-02T11:28:07.566Z,15.7798
2023-05-02T11:29:09.909Z,15.8584
2023-05-02T11:30:12.785Z,15.7831
2023-05-02T11:31:15.114Z,15.7539
2023-05-02T11:32:17.798Z,15.6352
2023-05-02T11:33:20.475Z,15.6619
2023-05-02T11:34:22.932Z,15.5433
2023-05-02T11:35:25.477Z,15.5883
2023-05-02T11:36:29.161Z,15.6598
2023-05-02T11:37:30.923Z,15.7405
2023-05-02T11:38:33.332Z,15.8484
2023-05-02T11:39:35.888Z,15.8441
2023-05-02T11:40:38.521Z,15.9636
2023-05-02T11:41:41.084Z,16.0641
2023-05-02T11:42:43.710Z,16.2181
2023-05-02T11:43:46.290Z,16.0725
2023-05-02T11:44:48.891Z,15.9887
2023-05-02T11:45:51.506Z,16.0275
2023-05-02T11:46:54.088Z,16.0813
2023-05-02T11:47:58.322Z,16.1353
2023-05-02T11:48:59.268Z,16.1544
2023-05-02T11:50:01.841Z,16.2536
2023-05-02T11:52:38.521Z,16.2747
2023-05-02T11:53:41.101Z,16.3629
2023-05-02T11:54:43.728Z,16.4239
2023-05-02T11:55:46.299Z,16.5548
2023-05-02T11:56:48.933Z,16.6916
2023-05-02T11:57:51.767Z,16.8571
2023-05-02T11:58:54.120Z,17.2059
2023-05-02T11:59:56.680Z,17.2682
2023-05-02T12:00:59.305Z,17.2521
2023-05-02T12:02:01.882Z,17.2240
2023-05-02T12:03:04.562Z,16.9062
2023-05-02T12:04:07.107Z,16.8691
2023-05-02T12:05:09.693Z,16.8641
2023-05-02T12:06:12.890Z,16.7074
2023-05-02T12:07:14.935Z,16.4091
2023-05-02T12:08:17.431Z,16.2662
2023-05-02T12:09:20.062Z,16.1731
2023-05-02T12:10:22.630Z,16.0811
2023-05-02T12:11:25.425Z,16.0406
2023-05-02T12:12:27.850Z,16.1160
2023-05-02T12:13:30.461Z,16.1331
2023-05-02T12:14:33.031Z,15.9595
2023-05-02T12:15:35.645Z,15.9864
2023-05-02T12:16:38.348Z,15.9722
2023-05-02T12:17:40.890Z,16.0877
2023-05-02T12:18:43.418Z,16.1643
2023-05-02T12:19:46.393Z,16.0347
2023-05-02T12:20:48.615Z,16.2216
2023-05-02T12:23:20.504Z,16.1244
2023-05-02T12:24:23.078Z,16.1475
2023-05-02T12:25:25.733Z,16.2660
2023-05-02T12:26:28.281Z,16.4609
2023-05-02T12:27:30.913Z,16.4921
2023-05-02T12:28:33.480Z,16.5342
2023-05-02T12:29:36.115Z,16.8391
2023-05-02T12:30:38.664Z,16.8543
2023-05-02T12:31:41.355Z,16.9391
2023-05-02T12:32:43.933Z,16.8843
2023-05-02T12:33:46.467Z,16.6470
2023-05-02T12:34:49.045Z,16.5351
2023-05-02T12:35:51.660Z,16.6612
2023-05-02T12:36:54.242Z,16.6766
2023-05-02T12:37:57.199Z,16.4923
2023-05-02T12:38:59.825Z,16.5591
2023-05-02T12:40:02.206Z,16.6889
2023-05-02T12:41:04.615Z,16.7045
2023-05-02T12:42:07.233Z,16.6959
2023-05-02T12:43:09.800Z,16.7949
2023-05-02T12:44:12.440Z,16.8296
2023-05-02T12:45:15.002Z,16.9613
2023-05-02T12:46:17.674Z,16.9036
2023-05-02T12:47:20.281Z,16.8052
2023-05-02T12:48:22.807Z,16.8695
2023-05-02T12:49:25.488Z,16.6797
2023-05-02T12:50:27.975Z,16.8641
2023-05-02T12:51:30.582Z,17.0484
2023-05-02T12:52:33.152Z,17.0948
2023-05-02T12:53:35.766Z,16.8154
2023-05-02T12:54:38.336Z,17.0790
2023-05-02T12:55:40.958Z,17.1077
2023-05-02T12:56:43.772Z,16.8567
2023-05-02T12:57:46.134Z,16.9681
2023-05-02T12:58:48.700Z,16.8109
2023-05-02T12:59:51.326Z,16.7824
2023-05-02T13:00:53.909Z,16.8877
2023-05-02T13:01:56.532Z,16.9229
2023-05-02T13:02:59.174Z,16.9038
2023-05-02T13:04:01.754Z,17.0116
2023-05-02T13:05:04.273Z,16.8362
2023-05-02T13:06:07.006Z,16.5839
2023-05-02T13:07:09.466Z,16.6827
2023-05-02T13:08:12.078Z,16.7754
2023-05-02T13:09:14.633Z,16.5685
2023-05-02T13:10:17.260Z,16.6712
2023-05-02T13:11:19.827Z,16.7822
2023-05-02T13:12:22.448Z,16.6562
2023-05-02T13:13:25.063Z,16.7624
2023-05-02T13:14:27.655Z,16.8695
2023-05-02T13:15:30.234Z,16.9746