createdAt,value
2022-11-14T00:00:32.866Z,100751.13
2022-11-14T00:03:01.896Z,100753.72
2022-11-14T00:05:30.039Z,100745.44
2022-11-14T00:07:58.159Z,100740.47
2022-11-14T00:10:26.481Z,100733.19
2022-11-14T00:12:54.156Z,100722.50
2022-11-14T00:15:23.298Z,100731.31
2022-11-14T00:17:51.093Z,100725.09
2022-11-14T00:20:18.911Z,100722.75
2022-11-14T00:22:46.572Z,100724.47
2022-11-14T00:25:14.271Z,100719.44
2022-11-14T00:27:41.976Z,100715.22
2022-11-14T00:30:10.268Z,100712.09
2022-11-14T00:32:39.412Z,100704.38
2022-11-14T00:35:09.088Z,100706.94
2022-11-14T00:37:36.970Z,100705.41
2022-11-14T00:40:05.517Z,100710.09
2022-11-14T00:42:34.533Z,100704.78
2022-11-14T00:45:02.210Z,100703.91
2022-11-14T00:47:30.123Z,100700.00
2022-11-14T00:49:59.277Z,100702.53
2022-11-14T00:52:26.978Z,100705.00
2022-11-14T00:54:54.765Z,100709.25
2022-11-14T00:57:22.579Z,100698.50
2022-11-14T00:59:50.330Z,100692.56
2022-11-14T01:02:18.130Z,100689.66
2022-11-14T01:04:45.861Z,100688.72
2022-11-14T01:07:15.005Z,100691.81
2022-11-14T01:09:42.690Z,100694.53
2022-11-14T01:12:10.465Z,100684.13
2022-11-14T01:14:38.215Z,100689.66
2022-11-14T01:17:05.991Z,100687.41
2022-11-14T01:19:33.981Z,100680.03
2022-11-14T01:22:05.962Z,100673.28
2022-11-14T01:24:35.725Z,100667.63
2022-11-14T01:27:03.613Z,100668.34
2022-11-14T01:29:31.430Z,100657.72
2022-11-14T01:31:59.200Z,100657.06
2022-11-14T01:34:27.376Z,100647.72
2022-11-14T01:36:55.071Z,100644.22
2022-11-14T01:39:22.860Z,100632.91
2022-11-14T01:41:51.956Z,100630.56
2022-11-14T01:44:42.488Z,100622.19
2022-11-14T01:47:12.568Z,100625.56
2022-11-14T01:49:42.560Z,100627.25
2022-11-14T01:52:13.200Z,100625.38
2022-11-14T01:54:46.205Z,100611.75
2022-11-14T01:57:17.805Z,100616.72
2022-11-14T01:59:50.436Z,100617.47
2022-11-14T02:02:20.179Z,100608.66
2022-11-14T02:04:52.252Z,100604.19
2022-11-14T02:07:20.743Z,100601.78
2022-11-14T02:09:50.022Z,100598.66
2022-11-14T02:12:20.624Z,100601.59
2022-11-14T02:14:50.489Z,100594.78
2022-11-14T02:17:29.454Z,100601.78
2022-11-14T02:20:07.149Z,100594.09
2022-11-14T02:22:34.868Z,100591.44
2022-11-14T02:25:02.989Z,100585.72
2022-11-14T02:27:31.543Z,100595.22
2022-11-14T02:30:05.553Z,100587.47
2022-11-14T02:32:56.906Z,100584.72
2022-11-14T02:35:22.592Z,100577.47
2022-11-14T02:37:50.362Z,100576.94
2022-11-14T02:40:18.453Z,100570.59
2022-11-14T02:42:46.195Z,100571.09
2022-11-14T02:45:14.672Z,100563.69
2022-11-14T02:47:42.449Z,100560.91
2022-11-14T02:50:10.914Z,100558.16
2022-11-14T02:52:40.001Z,100563.34
2022-11-14T02:55:08.350Z,100562.66
2022-11-14T02:57:36.156Z,100559.13
2022-11-14T03:00:06.770Z,100554.91
2022-11-14T03:02:37.819Z,100556.59
2022-11-14T03:05:05.980Z,100551.94
2022-11-14T03:07:33.895Z,100547.09
2022-11-14T03:10:03.174Z,100538.84
2022-11-14T03:12:30.873Z,100540.22
2022-11-14T03:14:58.616Z,100541.94
2022-11-14T03:17:26.319Z,100539.09
2022-11-14T03:19:53.991Z,100536.25
2022-11-14T03:22:21.736Z,100542.03
2022-11-14T03:24:49.444Z,100532.63
2022-11-14T03:27:18.562Z,100541.34
2022-11-14T03:29:46.252Z,100531.16
2022-11-14T03:32:14.015Z,100537.47
2022-11-14T03:34:41.743Z,100537.47
2022-11-14T03:37:09.541Z,100542.81
2022-11-14T03:39:37.266Z,100540.75
2022-11-14T03:42:05.131Z,100530.06
2022-11-14T03:44:34.223Z,100538.50
2022-11-14T03:47:01.986Z,100541.25
2022-11-14T03:49:29.655Z,100541.41
2022-11-14T03:51:57.414Z,100536.69
2022-11-14T03:54:25.156Z,100537.31
2022-11-14T03:56:52.813Z,100534.44
2022-11-14T03:59:20.584Z,100513.69
2022-11-14T04:01:49.872Z,100530.91
2022-11-14T04:04:17.649Z,100534.16
2022-11-14T04:06:46.035Z,100534.72
2022-11-14T04:09:14.056Z,100545.75
2022-11-14T04:11:41.719Z,100528.75
2022-11-14T04:14:10.509Z,100526.94
2022-11-14T04:16:38.181Z,100527.47
2022-11-14T04:19:07.664Z,100523.84
2022-11-14T04:21:35.384Z,100519.88
2022-11-14T04:24:07.069Z,100510.81
2022-11-14T04:26:37.842Z,100511.09
2022-11-14T04:29:05.547Z,100506.59
2022-11-14T04:31:33.300Z,100508.63
2022-11-14T04:34:01.084Z,100500.91
2022-11-14T04:36:30.165Z,100501.44
2022-11-14T04:38:57.939Z,100500.47
2022-11-14T04:41:25.777Z,100501.09
2022-11-14T04:43:53.442Z,100500.91
2022-11-14T04:46:21.248Z,100487.31
2022-11-14T04:48:48.967Z,100488.94
2022-11-14T04:51:16.875Z,100482.81
2022-11-14T04:53:46.052Z,100479.16
2022-11-14T04:56:13.731Z,100472.53
2022-11-14T04:58:41.468Z,100475.78
2022-11-14T05:01:09.861Z,100479.41
2022-11-14T05:03:37.580Z,100474.09
2022-11-14T05:06:06.069Z,100481.72
2022-11-14T05:08:33.858Z,100473.25
2022-11-14T05:11:02.928Z,100474.31
2022-11-14T05:13:30.792Z,100471.81
2022-11-14T05:16:00.093Z,100476.81
2022-11-14T05:18:28.585Z,100475.47
2022-11-14T05:20:59.417Z,100478.88
2022-11-14T05:23:27.136Z,100474.16
2022-11-14T05:26:03.572Z,100467.63
2022-11-14T05:28:31.810Z,100471.50
2022-11-14T05:31:03.782Z,100474.91
2022-11-14T05:33:31.920Z,100472.22
2022-11-14T05:36:03.602Z,100467.94
2022-11-14T05:38:31.500Z,100459.63
2022-11-14T05:41:06.989Z,100450.59
2022-11-14T05:43:34.741Z,100457.09
2022-11-14T05:46:03.320Z,100458.53
2022-11-14T05:48:32.539Z,100473.81
2022-11-14T05:51:02.549Z,100479.56
2022-11-14T05:53:31.627Z,100490.19
2022-11-14T05:56:04.142Z,100488.91
2022-11-14T05:58:32.430Z,100487.22
2022-11-14T06:01:04.773Z,100487.38
2022-11-14T06:03:33.963Z,100477.47
2022-11-14T06:06:02.608Z,100485.50
2022-11-14T06:08:31.266Z,100482.53
2022-11-14T06:11:05.861Z,100482.81
2022-11-14T06:13:34.124Z,100490.56
2022-11-14T06:16:02.475Z,100482.03
2022-11-14T06:18:32.837Z,100477.63
2022-11-14T06:21:01.506Z,100484.13
2022-11-14T06:23:30.036Z,100488.25
2022-11-14T06:26:01.615Z,100484.13
2022-11-14T06:28:31.357Z,100489.06
2022-11-14T06:31:00.466Z,100484.69
2022-11-14T06:33:28.275Z,100489.38
2022-11-14T06:36:00.206Z,100485.81
2022-11-14T06:38:28.900Z,100491.34
2022-11-14T06:41:03.434Z,100482.78
2022-11-14T06:43:35.204Z,100483.53
2022-11-14T06:46:03.256Z,100487.25
2022-11-14T06:48:32.244Z,100490.91
2022-11-14T06:51:00.699Z,100493.03
2022-11-14T06:53:30.053Z,100509.84
2022-11-14T06:55:59.304Z,100505.44
2022-11-14T06:58:28.635Z,100506.50
2022-11-14T07:00:58.243Z,100510.19
2022-11-14T07:03:26.034Z,100523.31
2022-11-14T07:05:53.842Z,100518.44
2022-11-14T07:08:21.528Z,100524.09
2022-11-14T07:10:49.355Z,100512.41
2022-11-14T07:13:17.101Z,100528.47
2022-11-14T07:15:51.406Z,100529.16
2022-11-14T07:18:20.974Z,100528.66
2022-11-14T07:20:48.874Z,100528.16
2022-11-14T07:23:22.518Z,100531.53
2022-11-14T07:25:50.744Z,100536.97
2022-11-14T07:28:18.514Z,100534.97
2022-11-14T07:30:46.469Z,100532.00
2022-11-14T07:33:14.189Z,100530.38
2022-11-14T07:35:43.491Z,100522.56
2022-11-14T07:38:11.212Z,100532.97
2022-11-14T07:40:38.969Z,100537.66
2022-11-14T07:43:06.671Z,100543.50
2022-11-14T07:45:34.432Z,100546.88
2022-11-14T07:48:03.455Z,100545.34
2022-11-14T07:50:31.684Z,100546.56
2022-11-14T07:53:00.794Z,100544.28
2022-11-14T07:55:28.483Z,100547.94
2022-11-14T07:57:56.920Z,100551.84
2022-11-14T08:00:24.656Z,100551.56
2022-11-14T08:02:52.448Z,100546.19
2022-11-14T08:05:20.459Z,100554.72
2022-11-14T08:07:48.400Z,100553.97
2022-11-14T08:10:18.125Z,100553.22
2022-11-14T08:12:45.988Z,100558.94
2022-11-14T08:15:15.175Z,100563.41
2022-11-14T08:17:42.903Z,100567.53
2022-11-14T08:20:11.488Z,100578.34
2022-11-14T08:22:39.166Z,100561.31
2022-11-14T08:25:08.006Z,100564.06
2022-11-14T08:27:37.083Z,100562.47
2022-11-14T08:30:05.772Z,100558.91
2022-11-14T08:32:33.496Z,100549.91
2022-11-14T08:35:01.233Z,100546.47
2022-11-14T08:37:28.997Z,100548.00
2022-11-14T08:39:56.812Z,100552.03
2022-11-14T08:42:24.601Z,100554.44
2022-11-14T08:44:53.655Z,100542.66
2022-11-14T08:47:21.525Z,100528.69
2022-11-14T08:49:49.257Z,100537.13
2022-11-14T08:52:17.185Z,100523.03
2022-11-14T08:54:44.997Z,100522.09
2022-11-14T08:57:15.224Z,100509.34
2022-11-14T08:59:43.211Z,100514.13
2022-11-14T09:02:13.637Z,100516.78
2022-11-14T09:04:42.142Z,100505.88
2022-11-14T09:07:10.320Z,100496.72
2022-11-14T09:09:38.087Z,100498.50
2022-11-14T09:12:06.493Z,100501.47
2022-11-14T09:14:34.248Z,100502.91
2022-11-14T09:17:05.929Z,100517.00
2022-11-14T09:19:35.323Z,100526.72
2022-11-14T09:22:03.103Z,100529.34
2022-11-14T09:24:30.760Z,100532.50
2022-11-14T09:26:58.513Z,100550.03
2022-11-14T09:29:26.410Z,100547.25
2022-11-14T09:31:55.053Z,100551.97
2022-11-14T09:34:22.830Z,100554.25
2022-11-14T09:36:51.925Z,100553.81
2022-11-14T09:39:20.484Z,100555.56
2022-11-14T09:42:01.774Z,100555.56
2022-11-14T09:44:55.310Z,100549.31
2022-11-14T09:47:26.799Z,100541.38
2022-11-14T09:50:00.434Z,100550.00
2022-11-14T09:52:36.163Z,100543.66
2022-11-14T09:55:12.454Z,100538.34
2022-11-14T09:57:41.974Z,100539.44
2022-11-14T10:00:18.454Z,100546.31
2022-11-14T10:03:08.775Z,100543.06
2022-11-14T10:05:46.369Z,100541.63
2022-11-14T10:08:29.804Z,100543.88
2022-11-14T10:11:03.153Z,100543.34
2022-11-14T10:13:41.366Z,100533.09
2022-11-14T10:16:15.084Z,100534.34
2022-11-14T10:19:06.718Z,100535.63
2022-11-14T10:21:51.585Z,100527.50
2022-11-14T10:24:38.199Z,100528.19
2022-11-14T10:27:08.875Z,100530.41
2022-11-14T10:30:02.507Z,100517.09
2022-11-14T10:32:47.557Z,100511.59
2022-11-14T10:35:19.647Z,100505.16
2022-11-14T10:37:56.922Z,100513.75
2022-11-14T10:40:30.633Z,100511.94
2022-11-14T10:43:04.701Z,100496.78
2022-11-14T10:45:37.432Z,100502.84
2022-11-14T10:48:14.186Z,100509.81
2022-11-14T10:50:47.952Z,100511.97
2022-11-14T10:53:25.925Z,100504.03
2022-11-14T10:56:04.340Z,100500.81
2022-11-14T10:58:46.842Z,100505.19
2022-11-14T11:01:38.988Z,100506.75
2022-11-14T11:04:21.383Z,100510.56
2022-11-14T11:06:50.183Z,100508.56
2022-11-14T11:09:42.122Z,100506.69
2022-11-14T11:12:19.270Z,100507.53
2022-11-14T11:14:48.651Z,100508.84
2022-11-14T11:17:19.707Z,100510.69
2022-11-14T11:19:48.875Z,100512.59
2022-11-14T11:22:29.676Z,100516.00
2022-11-14T11:24:57.497Z,100517.13
2022-11-14T11:27:28.656Z,100507.44
2022-11-14T11:30:10.750Z,100514.84
2022-11-14T11:32:38.441Z,100522.75
2022-11-14T11:35:13.846Z,100522.16
2022-11-14T11:37:46.411Z,100520.75
2022-11-14T11:40:19.136Z,100526.44
2022-11-14T11:45:49.628Z,100527.00
2022-11-14T11:48:19.839Z,100530.75
2022-11-14T11:50:48.540Z,100530.88
2022-11-14T11:53:22.157Z,100528.47
2022-11-14T11:55:52.506Z,100516.84
2022-11-14T11:58:26.909Z,100519.31
2022-11-14T12:00:55.860Z,100519.59
2022-11-14T12:03:25.768Z,100522.63
2022-11-14T12:06:02.589Z,100531.97
2022-11-14T12:08:38.212Z,100531.44
2022-11-14T12:11:11.025Z,100528.34
2022-11-14T12:14:10.927Z,100531.78
2022-11-14T12:17:03.528Z,100534.53
2022-11-14T12:19:42.047Z,100530.03
2022-11-14T12:22:41.377Z,100525.41
2022-11-14T12:25:29.970Z,100527.25
2022-11-14T12:28:12.698Z,100536.84
2022-11-14T12:30:43.596Z,100538.31
2022-11-14T12:33:17.647Z,100537.91
2022-11-14T12:35:52.422Z,100536.50
2022-11-14T12:38:21.851Z,100539.28
2022-11-14T12:40:55.408Z,100537.41
2022-11-14T12:43:36.889Z,100544.25
2022-11-14T12:46:11.082Z,100543.69
2022-11-14T12:48:40.605Z,100536.66
2022-11-14T12:51:52.345Z,100540.47
2022-11-14T12:54:45.964Z,100533.59
2022-11-14T12:57:40.580Z,100527.50
2022-11-14T13:00:10.051Z,100542.19
2022-11-14T13:03:05.202Z,100536.69
2022-11-14T13:05:55.084Z,100540.84
2022-11-14T13:08:41.065Z,100540.88
2022-11-14T13:11:54.688Z,100546.03
2022-11-14T13:14:39.925Z,100546.94
2022-11-14T13:17:29.167Z,100553.09
2022-11-14T13:20:15.840Z,100561.59
2022-11-14T13:22:44.961Z,100553.06
2022-11-14T13:25:23.658Z,100547.38
2022-11-14T13:28:18.860Z,100555.56
2022-11-14T13:31:08.235Z,100544.28
2022-11-14T13:33:42.543Z,100553.78
2022-11-14T13:36:18.426Z,100548.94
2022-11-14T13:39:23.725Z,100533.47
2022-11-14T13:42:15.232Z,100547.41
2022-11-14T13:45:21.226Z,100544.38
2022-11-14T13:48:24.416Z,100547.09
2022-11-14T13:51:00.678Z,100544.72
2022-11-14T13:53:36.128Z,100540.56
2022-11-14T13:56:15.995Z,100539.91
2022-11-14T13:59:15.029Z,100541.97
2022-11-14T14:02:05.795Z,100543.88
2022-11-14T14:04:47.658Z,100543.28
2022-11-14T14:07:26.961Z,100550.88
2022-11-14T14:10:08.626Z,100553.16
2022-11-14T14:12:51.383Z,100554.47
2022-11-14T14:15:26.311Z,100557.91
2022-11-14T14:18:08.266Z,100560.41
2022-11-14T14:20:46.744Z,100557.81
2022-11-14T14:23:25.818Z,100562.19
2022-11-14T14:26:05.437Z,100555.31
2022-11-14T14:28:44.768Z,100552.97
2022-11-14T14:31:15.708Z,100553.91
2022-11-14T14:33:45.086Z,100560.81
2022-11-14T14:36:21.616Z,100558.34
2022-11-14T14:38:50.091Z,100556.91
2022-11-14T14:41:21.049Z,100554.63
2022-11-14T14:43:56.039Z,100552.38
2022-11-14T14:46:30.168Z,100554.75
2022-11-14T14:49:00.960Z,100561.28
2022-11-14T14:51:33.068Z,100557.75
2022-11-14T14:54:00.857Z,100554.19
2022-11-14T14:56:30.133Z,100560.00
2022-11-14T14:58:57.886Z,100553.28
2022-11-14T15:01:33.328Z,100559.34
2022-11-14T15:04:05.346Z,100560.06
2022-11-14T15:06:35.169Z,100561.31
2022-11-14T15:09:10.611Z,100567.19
2022-11-14T15:11:42.943Z,100564.69
2022-11-14T15:14:16.115Z,100569.25
2022-11-14T15:16:45.317Z,100562.16
2022-11-14T15:19:16.164Z,100577.19
2022-11-14T15:21:44.031Z,100570.81
2022-11-14T15:24:16.915Z,100568.81
2022-11-14T15:26:49.670Z,100557.56
2022-11-14T15:29:20.022Z,100557.34
2022-11-14T15:31:51.417Z,100559.88
2022-11-14T15:34:28.551Z,100562.41
2022-11-14T15:37:24.363Z,100558.66
2022-11-14T15:39:52.482Z,100564.94
2022-11-14T15:42:29.352Z,100558.63
2022-11-14T15:44:57.506Z,100558.19
2022-11-14T15:47:27.223Z,100554.69
2022-11-14T15:50:02.557Z,100557.44
2022-11-14T15:52:35.494Z,100562.53
2022-11-14T15:55:03.633Z,100559.31
2022-11-14T15:57:39.313Z,100561.84
2022-11-14T16:00:08.536Z,100556.47
2022-11-14T16:02:46.273Z,100561.00
2022-11-14T16:05:15.469Z,100554.47
2022-11-14T16:07:43.541Z,100554.19
2022-11-14T16:10:16.280Z,100541.13
2022-11-14T16:12:50.935Z,100545.22
2022-11-14T16:15:21.882Z,100543.75
2022-11-14T16:17:51.435Z,100549.88
2022-11-14T16:20:21.072Z,100560.31
2022-11-14T16:22:50.356Z,100555.38
2022-11-14T16:25:19.756Z,100557.31
2022-11-14T16:27:49.303Z,100552.22
2022-11-14T16:30:19.304Z,100553.63
2022-11-14T16:32:48.593Z,100556.16
2022-11-14T16:35:18.801Z,100560.03
2022-11-14T16:37:46.805Z,100564.06
2022-11-14T16:40:16.702Z,100565.59
2022-11-14T16:42:44.724Z,100565.59
2022-11-14T16:45:14.166Z,100570.03
2022-11-14T16:47:41.905Z,100570.13
2022-11-14T16:50:10.839Z,100564.03
2022-11-14T16:52:39.148Z,100565.75
2022-11-14T16:55:07.749Z,100559.66
2022-11-14T16:57:37.006Z,100571.25
2022-11-14T17:00:06.152Z,100574.91
2022-11-14T17:02:35.251Z,100563.25
2022-11-14T17:05:03.114Z,100581.22
2022-11-14T17:07:33.320Z,100574.72
2022-11-14T17:10:01.614Z,100568.88
2022-11-14T17:12:29.672Z,100576.97
2022-11-14T17:14:57.448Z,100567.72
2022-11-14T17:17:25.705Z,100576.06
2022-11-14T17:19:54.755Z,100574.78
2022-11-14T17:22:22.536Z,100576.03
2022-11-14T17:24:50.254Z,100572.00
2022-11-14T17:27:17.936Z,100570.75
2022-11-14T17:29:46.592Z,100569.91
2022-11-14T17:32:14.288Z,100567.72
2022-11-14T17:34:42.082Z,100573.63
2022-11-14T17:37:11.200Z,100577.28
2022-11-14T17:39:38.882Z,100581.78
2022-11-14T17:42:07.303Z,100578.53
2022-11-14T17:44:35.013Z,100575.41
2022-11-14T17:47:02.765Z,100572.34
2022-11-14T17:49:32.009Z,100579.78
2022-11-14T17:51:59.706Z,100586.88
2022-11-14T17:54:28.849Z,100586.00
2022-11-14T17:56:57.464Z,100583.63
2022-11-14T17:59:25.296Z,100583.06
2022-11-14T18:01:54.596Z,100587.97
2022-11-14T18:04:22.432Z,100580.16
2022-11-14T18:06:50.181Z,100580.94
2022-11-14T18:09:17.945Z,100583.50
2022-11-14T18:11:47.164Z,100583.75
2022-11-14T18:14:14.945Z,100576.59
2022-11-14T18:17:10.565Z,100576.88
2022-11-14T18:19:30.490Z,100578.22
2022-11-14T18:21:58.169Z,100578.03
2022-11-14T18:24:25.975Z,100577.25
2022-11-14T18:26:55.501Z,100575.34
2022-11-14T18:29:23.208Z,100570.19
2022-11-14T18:31:50.976Z,100573.81
2022-11-14T18:34:19.508Z,100572.09
2022-11-14T18:36:47.434Z,100570.78
2022-11-14T18:39:15.193Z,100571.13
2022-11-14T18:41:42.860Z,100570.13
2022-11-14T18:44:11.964Z,100570.00
2022-11-14T18:46:39.710Z,100570.22
2022-11-14T18:49:07.475Z,100573.34
2022-11-14T18:51:41.892Z,100567.91
2022-11-14T18:54:12.035Z,100560.47
2022-11-14T18:56:40.352Z,100567.53
2022-11-14T18:59:08.401Z,100566.00
2022-11-14T19:01:37.588Z,100558.53
2022-11-14T19:04:07.056Z,100555.31
2022-11-14T19:06:37.071Z,100555.00
2022-11-14T19:09:11.087Z,100556.63
2022-11-14T19:11:56.835Z,100550.72
2022-11-14T19:14:25.150Z,100556.06
2022-11-14T19:16:54.395Z,100551.47
2022-11-14T19:19:22.274Z,100550.25
2022-11-14T19:21:50.416Z,100544.97
2022-11-14T19:24:18.557Z,100551.25
2022-11-14T19:26:46.228Z,100544.59
2022-11-14T19:29:14.312Z,100548.03
2022-11-14T19:31:42.534Z,100548.13
2022-11-14T19:34:11.818Z,100543.44
2022-11-14T19:37:09.204Z,100549.25
2022-11-14T19:39:27.347Z,100540.16
2022-11-14T19:41:55.087Z,100550.22
2022-11-14T19:44:22.799Z,100545.63
2022-11-14T19:46:50.563Z,100539.22
2022-11-14T19:49:20.054Z,100535.56
2022-11-14T19:51:48.816Z,100540.38
2022-11-14T19:54:16.796Z,100537.50
2022-11-14T19:56:44.520Z,100535.50
2022-11-14T19:59:15.549Z,100527.66
2022-11-14T20:01:44.798Z,100528.81
2022-11-14T20:04:14.212Z,100526.22
2022-11-14T20:06:43.365Z,100520.69
2022-11-14T20:09:11.857Z,100519.63
2022-11-14T20:11:39.877Z,100516.47
2022-11-14T20:14:07.768Z,100509.97
2022-11-14T20:16:37.648Z,100505.56
2022-11-14T20:19:05.858Z,100495.81
2022-11-14T20:21:35.282Z,100492.47
2022-11-14T20:24:04.784Z,100496.56
2022-11-14T20:26:32.441Z,100495.81
2022-11-14T20:29:00.367Z,100492.63
2022-11-14T20:31:30.169Z,100485.19
2022-11-14T20:33:57.955Z,100486.53
2022-11-14T20:36:38.976Z,100480.69
2022-11-14T20:39:16.721Z,100463.31
2022-11-14T20:41:45.205Z,100464.81
2022-11-14T20:44:12.993Z,100466.16
2022-11-14T20:46:40.803Z,100454.66
2022-11-14T20:49:08.742Z,100462.09
2022-11-14T20:51:36.613Z,100453.34
2022-11-14T20:54:04.743Z,100446.84
2022-11-14T20:56:33.776Z,100450.03
2022-11-14T20:59:01.479Z,100443.81
2022-11-14T21:01:29.289Z,100449.09
2022-11-14T21:03:57.056Z,100453.16
2022-11-14T21:06:24.729Z,100454.53
2022-11-14T21:08:52.508Z,100452.94
2022-11-14T21:11:20.997Z,100457.09
2022-11-14T21:13:59.671Z,100448.75
2022-11-14T21:16:32.047Z,100449.13
2022-11-14T21:19:00.436Z,100448.97
2022-11-14T21:21:30.312Z,100460.25
2022-11-14T21:23:58.629Z,100454.50
2022-11-14T21:26:27.895Z,100457.34
2022-11-14T21:28:58.452Z,100461.91
2022-11-14T21:31:31.588Z,100466.81
2022-11-14T21:34:01.384Z,100458.72
2022-11-14T21:36:46.641Z,100453.63
2022-11-14T21:39:16.299Z,100453.34
2022-11-14T21:41:45.133Z,100446.56
2022-11-14T21:44:16.562Z,100438.38
2022-11-14T21:46:46.330Z,100433.31
2022-11-14T21:49:14.260Z,100428.38
2022-11-14T21:51:41.978Z,100427.84
2022-11-14T21:54:10.276Z,100418.03
2022-11-14T21:56:38.212Z,100419.09
2022-11-14T21:59:15.613Z,100421.56
2022-11-14T22:02:03.976Z,100413.19
2022-11-14T22:04:32.551Z,100403.97
2022-11-14T22:07:00.936Z,100399.78
2022-11-14T22:09:28.969Z,100395.41
2022-11-14T22:11:57.222Z,100389.72
2022-11-14T22:14:26.613Z,100388.13
2022-11-14T22:16:54.281Z,100380.66
2022-11-14T22:19:21.979Z,100382.75
2022-11-14T22:21:49.835Z,100373.88
2022-11-14T22:24:17.704Z,100372.28
2022-11-14T22:26:45.426Z,100369.88
2022-11-14T22:29:13.201Z,100364.19
2022-11-14T22:31:42.251Z,100363.66
2022-11-14T22:34:10.069Z,100354.97
2022-11-14T22:36:37.907Z,100362.00
2022-11-14T22:39:05.980Z,100361.88
2022-11-14T22:41:34.517Z,100357.38
2022-11-14T22:44:02.786Z,100344.72
2022-11-14T22:46:30.492Z,100354.59
2022-11-14T22:48:59.589Z,100354.34
2022-11-14T22:51:28.472Z,100353.75
2022-11-14T22:53:57.902Z,100362.97
2022-11-14T22:56:27.333Z,100367.28
2022-11-14T22:58:55.253Z,100362.25
2022-11-14T23:01:24.962Z,100350.31
2022-11-14T23:03:55.504Z,100347.09
2022-11-14T23:06:25.570Z,100331.16
2022-11-14T23:08:53.719Z,100314.75
2022-11-14T23:11:23.885Z,100322.09
2022-11-14T23:13:53.414Z,100311.75
2022-11-14T23:16:23.696Z,100305.13
2022-11-14T23:18:52.464Z,100290.38
2022-11-14T23:21:22.375Z,100300.00
2022-11-14T23:23:54.956Z,100295.38
2022-11-14T23:26:23.095Z,100278.56
2022-11-14T23:28:50.849Z,100272.78
2022-11-14T23:31:19.310Z,100265.28
2022-11-14T23:33:47.312Z,100261.19
2022-11-14T23:36:15.507Z,100261.72
2022-11-14T23:38:43.618Z,100245.63
2022-11-14T23:41:20.026Z,100237.59
2022-11-14T23:43:48.294Z,100242.31
2022-11-14T23:46:16.336Z,100233.97
2022-11-14T23:48:44.056Z,100232.13
2022-11-14T23:51:13.667Z,100234.50
2022-11-14T23:53:41.711Z,100225.25
2022-11-14T23:56:14.468Z,100220.09
2022-11-14T23:58:42.655Z,100212.47
